createdAt,value
2022-09-01T00:00:02.317Z,18.10
2022-09-01T00:10:09.992Z,18.10
2022-09-01T00:20:14.906Z,18.10
2022-09-01T00:30:20.352Z,18.00
2022-09-01T00:40:22.526Z,17.80
2022-09-01T00:50:24.592Z,17.80
2022-09-01T01:00:30.934Z,17.50
2022-09-01T01:10:38.632Z,17.20
2022-09-01T01:20:58.714Z,17.30
2022-09-01T01:31:03.444Z,17.30
2022-09-01T01:41:08.532Z,17.00
2022-09-01T01:51:13.055Z,16.90
2022-09-01T02:01:15.857Z,16.70
2022-09-01T02:11:19.313Z,16.60
2022-09-01T02:21:25.091Z,16.70
2022-09-01T02:31:30.832Z,16.80
2022-09-01T02:41:38.135Z,16.60
2022-09-01T02:51:41.497Z,16.50
2022-09-01T03:01:44.738Z,16.40
2022-09-01T03:11:50.511Z,16.40
2022-09-01T03:21:52.475Z,16.20
2022-09-01T03:31:58.624Z,16.10
2022-09-01T03:42:01.653Z,16.30
2022-09-01T03:52:05.114Z,16.00
2022-09-01T04:02:08.359Z,15.90
2022-09-01T04:12:10.995Z,15.90
2022-09-01T04:22:16.454Z,16.10
2022-09-01T04:32:25.033Z,16.10
2022-09-01T04:42:32.258Z,16.10
2022-09-01T04:52:37.775Z,16.10
2022-09-01T05:02:44.274Z,16.20
2022-09-01T05:12:47.872Z,16.30
2022-09-01T05:22:49.853Z,16.40
2022-09-01T05:32:52.534Z,16.40
2022-09-01T05:42:55.857Z,16.70
2022-09-01T05:52:57.853Z,16.80
2022-09-01T06:03:00.593Z,16.80
2022-09-01T06:13:05.014Z,17.00
2022-09-01T06:23:07.398Z,17.20
2022-09-01T06:33:14.754Z,17.30
2022-09-01T06:43:22.693Z,17.50
2022-09-01T06:53:32.821Z,17.40
2022-09-01T07:03:42.674Z,17.60
2022-09-01T07:24:21.018Z,18.10
2022-09-01T07:34:41.446Z,18.30
2022-09-01T07:44:44.435Z,18.80
2022-09-01T07:55:19.877Z,19.00
2022-09-01T08:05:30.656Z,19.30
2022-09-01T08:16:06.020Z,19.50
2022-09-01T08:25:56.034Z,19.60
2022-09-01T08:35:59.455Z,19.80
2022-09-01T08:46:16.430Z,20.20
2022-09-01T08:56:22.060Z,20.40
2022-09-01T09:06:58.699Z,21.00
2022-09-01T09:17:01.115Z,22.30
2022-09-01T09:27:04.137Z,23.00
2022-09-01T09:37:28.395Z,23.40
2022-09-01T09:47:46.957Z,23.40
2022-09-01T09:57:49.774Z,23.00
2022-09-01T10:07:53.201Z,23.60
2022-09-01T10:28:26.408Z,25.00
2022-09-01T10:38:33.178Z,25.00
2022-09-01T10:48:51.848Z,25.40
2022-09-01T11:09:47.900Z,26.10
2022-09-01T11:20:12.279Z,25.00
2022-09-01T11:30:24.386Z,25.00
2022-09-01T11:40:33.173Z,25.50
2022-09-01T11:50:41.897Z,25.80
2022-09-01T12:00:45.476Z,25.40
2022-09-01T12:10:54.254Z,25.00
2022-09-01T12:20:59.713Z,24.60
2022-09-01T12:31:07.623Z,24.90
2022-09-01T12:41:28.927Z,24.50
2022-09-01T12:51:32.252Z,24.50
2022-09-01T13:01:39.142Z,24.70
2022-09-01T13:22:04.294Z,24.40
2022-09-01T13:32:24.090Z,25.00
2022-09-01T13:42:30.935Z,25.40
2022-09-01T13:52:32.893Z,24.90
2022-09-01T14:02:37.273Z,25.20
2022-09-01T14:12:40.144Z,25.10
2022-09-01T14:22:44.013Z,26.70
2022-09-01T14:32:45.733Z,27.00
2022-09-01T14:42:50.955Z,27.00
2022-09-01T14:52:56.139Z,27.20
2022-09-01T15:02:58.554Z,26.40
2022-09-01T15:13:02.316Z,25.90
2022-09-01T15:23:05.994Z,25.70
2022-09-01T15:33:10.855Z,25.30
2022-09-01T15:43:21.261Z,25.10
2022-09-01T15:53:25.275Z,24.90
2022-09-01T16:03:28.102Z,24.50
2022-09-01T16:13:29.877Z,24.10
2022-09-01T16:23:50.732Z,24.20
2022-09-01T16:33:59.116Z,23.90
2022-09-01T16:44:19.117Z,24.10
2022-09-01T16:55:15.475Z,24.00
2022-09-01T17:05:34.633Z,24.10
2022-09-01T17:15:42.985Z,24.00
2022-09-01T17:26:00.813Z,23.70
2022-09-01T17:36:13.897Z,23.30
2022-09-01T17:46:37.850Z,22.90
2022-09-01T17:57:05.539Z,22.50
2022-09-01T18:07:28.600Z,22.20
2022-09-01T18:17:41.977Z,21.90
2022-09-01T18:27:48.875Z,21.70
2022-09-01T18:38:12.936Z,21.50
2022-09-01T18:48:51.227Z,21.30
2022-09-01T18:59:37.365Z,21.30
2022-09-01T19:10:07.752Z,21.30
2022-09-01T19:20:32.916Z,21.10
2022-09-01T19:30:43.963Z,21.00
2022-09-01T19:40:47.954Z,20.90
2022-09-01T19:51:04.857Z,20.80
2022-09-01T20:01:12.049Z,20.60
2022-09-01T20:11:37.895Z,20.50
2022-09-01T20:21:46.215Z,20.30
2022-09-01T20:31:55.451Z,20.10
2022-09-01T20:42:11.771Z,19.90
2022-09-01T20:52:30.213Z,19.70
2022-09-01T21:02:38.624Z,19.50
2022-09-01T21:13:02.034Z,19.50
2022-09-01T21:23:06.658Z,19.40
2022-09-01T21:33:10.712Z,19.30
2022-09-01T21:43:22.584Z,19.10
2022-09-01T21:53:24.651Z,19.10
2022-09-01T22:03:26.334Z,18.90
2022-09-01T22:13:28.876Z,18.70
2022-09-01T22:23:30.852Z,18.50
2022-09-01T22:33:32.854Z,18.50
2022-09-01T22:43:34.864Z,18.20
2022-09-01T22:53:37.672Z,18.40
2022-09-01T23:03:39.876Z,18.00
2022-09-01T23:13:41.914Z,18.10
2022-09-01T23:23:44.971Z,18.00
2022-09-01T23:33:50.031Z,18.10
2022-09-01T23:43:52.936Z,17.90
2022-09-01T23:53:55.451Z,17.80
