createdAt,value
2023-01-11T06:58:10.053Z,26.2
2023-01-11T06:59:24.158Z,26.2
2023-01-11T07:00:53.208Z,25.9
2023-01-11T07:01:54.688Z,25.3
2023-01-11T07:10:47.535Z,25
2023-01-11T07:13:07.664Z,25.5
2023-01-11T07:17:34.831Z,25.2
2023-01-11T07:18:36.178Z,25.2
2023-01-11T07:19:37.608Z,25.6
2023-01-11T07:20:39.149Z,25.6
2023-01-11T07:21:40.606Z,25.6
2023-01-11T07:22:42.002Z,25.7
2023-01-11T07:23:43.374Z,25.8
2023-01-11T07:24:48.449Z,25.7
2023-01-11T07:25:50.355Z,25.6
2023-01-11T07:26:51.814Z,25.9
2023-01-11T07:27:53.191Z,25.7
2023-01-11T07:28:54.544Z,25.8
2023-01-11T07:29:55.903Z,25.8
2023-01-11T07:31:00.192Z,25.9
2023-01-11T07:32:01.749Z,25.9
2023-01-11T07:33:03.201Z,25.8
2023-01-11T07:34:04.599Z,25.8
2023-01-11T07:35:05.936Z,26
2023-01-11T07:36:07.291Z,25.9
2023-01-11T07:37:29.523Z,25.9
2023-01-11T07:38:30.954Z,25.9
2023-01-11T07:39:44.117Z,25.9
2023-01-11T07:40:45.612Z,25.9
2023-01-11T07:41:47.176Z,25.8
2023-01-11T07:42:48.574Z,25.8
2023-01-11T07:43:49.917Z,25.9
2023-01-11T07:44:51.257Z,25.9
2023-01-11T07:45:53.446Z,25.9
2023-01-11T07:46:55.236Z,25.9
2023-01-11T07:47:56.739Z,25.9
2023-01-11T07:48:58.285Z,25.9
2023-01-11T07:49:59.839Z,25.9
2023-01-11T07:51:01.285Z,25.9
2023-01-11T07:52:02.715Z,26
2023-01-11T07:53:04.259Z,25.8
2023-01-11T07:54:05.675Z,25.8
2023-01-11T07:55:07.138Z,25.8
2023-01-11T07:56:08.580Z,25.7
2023-01-11T07:57:10.021Z,25.8
2023-01-11T07:58:11.483Z,25.8
2023-01-11T07:59:12.867Z,25.8
2023-01-11T08:00:14.314Z,25.8
2023-01-11T08:01:15.777Z,26
2023-01-11T08:02:17.252Z,26
2023-01-11T08:03:19.009Z,25.9
2023-01-11T08:04:20.501Z,25.9
2023-01-11T08:05:21.906Z,25.8
2023-01-11T08:06:23.295Z,25.8
2023-01-11T08:07:24.835Z,25.9
2023-01-11T08:08:26.272Z,25.9
2023-01-11T08:09:27.715Z,25.9
2023-01-11T08:10:29.565Z,25.9
2023-01-11T08:11:31.137Z,25.8
2023-01-11T08:12:32.553Z,25.8
2023-01-11T08:13:34.096Z,25.8
2023-01-11T08:14:35.505Z,25.8
2023-01-11T08:15:37.134Z,25.8
2023-01-11T08:16:38.608Z,25.8
2023-01-11T08:17:39.972Z,25.9
2023-01-11T08:18:41.377Z,26
2023-01-11T08:19:42.898Z,25.8
2023-01-11T08:20:44.410Z,25.9
2023-01-11T08:21:45.820Z,25.9
2023-01-11T08:22:47.239Z,25.9
2023-01-11T08:23:48.662Z,25.9
2023-01-11T08:24:50.134Z,26
2023-01-11T08:25:51.547Z,26
2023-01-11T08:26:53.139Z,26
2023-01-11T08:27:54.531Z,26
2023-01-11T08:28:55.897Z,26
2023-01-11T08:29:57.350Z,26
2023-01-11T08:30:58.898Z,26
2023-01-11T08:32:00.314Z,26
2023-01-11T08:33:01.882Z,26.1
2023-01-11T08:34:03.223Z,26
2023-01-11T08:35:04.730Z,26.1
2023-01-11T08:36:06.110Z,26.1
2023-01-11T08:37:07.538Z,26.4
2023-01-11T08:38:08.983Z,26.2
2023-01-11T08:39:10.393Z,25.9
2023-01-11T08:40:11.971Z,26
2023-01-11T08:41:13.959Z,26
2023-01-11T08:42:15.511Z,26
2023-01-11T08:43:17.131Z,26.1
2023-01-11T08:44:33.933Z,26
2023-01-11T08:45:35.846Z,26
2023-01-11T08:46:37.485Z,26.1
2023-01-11T08:47:39.072Z,26.1
2023-01-11T08:48:40.502Z,26
2023-01-11T08:49:41.927Z,26.1
2023-01-11T08:50:43.381Z,26.1
2023-01-11T08:51:44.772Z,26.2
2023-01-11T08:52:46.275Z,26.2
2023-01-11T08:53:47.769Z,26.1
2023-01-11T08:54:49.206Z,26.1
2023-01-11T08:55:50.645Z,26
2023-01-11T08:56:52.106Z,26.1
2023-01-11T08:57:53.640Z,26.1
2023-01-11T08:58:55.179Z,26.1
2023-01-11T08:59:56.620Z,26.2
2023-01-11T09:00:57.947Z,26.2
2023-01-11T09:01:59.551Z,26.1
2023-01-11T09:03:01.271Z,26.1
2023-01-11T09:04:23.313Z,26.1
2023-01-11T09:05:25.343Z,26.1
2023-01-11T09:06:26.801Z,26
2023-01-11T09:07:28.145Z,26.1
2023-01-11T09:08:29.617Z,26
2023-01-11T09:09:31.057Z,26
2023-01-11T09:10:32.523Z,26
2023-01-11T09:11:33.942Z,26.1
2023-01-11T09:12:35.430Z,26.1
2023-01-11T09:13:36.811Z,26.2
2023-01-11T09:14:38.192Z,26.2
2023-01-11T09:15:39.774Z,26.1
2023-01-11T09:16:41.182Z,26.1
2023-01-11T09:17:42.605Z,26.1
2023-01-11T09:18:44.056Z,26.1
2023-01-11T09:19:45.361Z,26
2023-01-11T09:20:46.719Z,26
2023-01-11T09:21:48.169Z,26
2023-01-11T09:22:53.184Z,26
2023-01-11T09:23:54.634Z,26
2023-01-11T09:24:56.148Z,26
2023-01-11T09:25:57.529Z,26
2023-01-11T09:26:59.262Z,26
2023-01-11T09:28:00.716Z,26.1
2023-01-11T09:29:02.297Z,26.1
2023-01-11T09:30:03.773Z,26
2023-01-11T09:31:05.343Z,26.1
2023-01-11T09:32:06.767Z,26.2
2023-01-11T09:33:08.224Z,26.1
2023-01-11T09:34:09.617Z,26
2023-01-11T09:35:11.167Z,26
2023-01-11T09:36:12.636Z,26
2023-01-11T09:37:14.101Z,26
2023-01-11T09:38:15.479Z,26.1
2023-01-11T09:39:16.919Z,26.3
2023-01-11T09:40:18.390Z,26
2023-01-11T09:41:19.829Z,26.3
2023-01-11T09:42:21.372Z,25.9
2023-01-11T09:43:22.827Z,26
2023-01-11T09:44:24.229Z,26
2023-01-11T09:45:25.667Z,26
2023-01-11T09:46:27.303Z,25.9
2023-01-11T09:47:28.825Z,25.8
2023-01-11T09:48:30.180Z,25.8
2023-01-11T09:49:31.648Z,25.9
2023-01-11T09:50:33.116Z,25.9
2023-01-11T09:51:34.554Z,25.9
2023-01-11T09:52:36.130Z,25.9
2023-01-11T09:53:37.534Z,26.1
2023-01-11T09:54:39.013Z,26
2023-01-11T09:55:40.354Z,25.9
2023-01-11T09:56:41.846Z,25.8
2023-01-11T09:57:43.436Z,25.9
2023-01-11T09:58:44.939Z,25.9
2023-01-11T09:59:46.331Z,26
2023-01-11T10:00:47.852Z,25.9
2023-01-11T10:01:49.262Z,25.9
2023-01-11T10:02:50.714Z,25.8
2023-01-11T10:03:52.156Z,25.9
2023-01-11T10:04:53.761Z,25.9
2023-01-11T10:05:55.184Z,25.8
2023-01-11T10:06:56.549Z,25.8
2023-01-11T10:19:04.506Z,25.6
2023-01-11T10:20:18.488Z,25.6
2023-01-11T10:21:19.900Z,25.6
2023-01-11T10:22:21.317Z,25.6
2023-01-11T10:23:22.784Z,25.6
2023-01-11T10:24:24.233Z,25.7
2023-01-11T10:25:25.671Z,25.7
2023-01-11T10:26:27.049Z,25.7
2023-01-11T10:27:28.556Z,25.6
2023-01-11T10:28:30.000Z,25.6
2023-01-11T10:29:31.487Z,25.6
2023-01-11T10:30:33.020Z,25.7
2023-01-11T10:31:34.656Z,25.8
2023-01-11T10:32:36.280Z,25.8
2023-01-11T10:33:37.719Z,25.8
2023-01-11T10:34:39.245Z,25.7
2023-01-11T10:35:40.673Z,25.9
2023-01-11T10:36:42.043Z,25.8
2023-01-11T10:37:43.462Z,25.7
2023-01-11T10:38:45.003Z,25.7
2023-01-11T10:39:46.424Z,25.9
2023-01-11T10:40:47.891Z,25.8
2023-01-11T10:41:49.236Z,25.7
2023-01-11T10:42:50.624Z,25.8
2023-01-11T10:43:52.238Z,25.8
2023-01-11T10:44:53.875Z,25.6
2023-01-11T10:45:55.437Z,25.7
2023-01-11T10:46:56.950Z,25.6
2023-01-11T10:47:58.445Z,25.7
2023-01-11T10:48:59.931Z,25.7
2023-01-11T10:50:02.227Z,25.7
2023-01-11T10:51:07.054Z,25.9
2023-01-11T10:52:08.568Z,25.9
2023-01-11T10:53:09.952Z,25.8
2023-01-11T10:54:11.539Z,25.7
2023-01-11T10:55:13.104Z,25.8
2023-01-11T10:56:14.512Z,25.7
2023-01-11T10:57:15.962Z,25.7
2023-01-11T10:58:19.889Z,25.8
2023-01-11T10:59:21.406Z,25.8
2023-01-11T11:00:23.136Z,25.8
2023-01-11T11:02:26.714Z,25.7
2023-01-11T11:04:29.939Z,25.6
2023-01-11T11:05:31.587Z,25.6
2023-01-11T11:06:33.117Z,25.6
2023-01-11T11:07:34.553Z,25.6
2023-01-11T11:08:36.684Z,25.6
2023-01-11T11:09:38.768Z,25.6
2023-01-11T11:10:40.209Z,25.6
2023-01-11T11:11:41.755Z,25.5
2023-01-11T11:12:43.159Z,25.5
2023-01-11T11:13:44.760Z,25.5
2023-01-11T11:14:46.259Z,25.5
2023-01-11T11:15:48.360Z,25.6
2023-01-11T11:16:49.801Z,25.6
2023-01-11T11:17:51.282Z,25.6
2023-01-11T11:18:52.859Z,25.6
2023-01-11T11:19:54.314Z,25.5
2023-01-11T11:20:55.751Z,25.6
2023-01-11T11:21:57.171Z,25.5
2023-01-11T11:22:58.723Z,25.6
2023-01-11T11:24:00.143Z,25.6
2023-01-11T11:25:01.690Z,25.5
2023-01-11T11:26:03.164Z,25.5
2023-01-11T11:27:04.876Z,25.5
2023-01-11T11:28:06.420Z,25.5
2023-01-11T11:29:07.890Z,25.6
2023-01-11T11:30:09.328Z,25.7
2023-01-11T11:31:10.902Z,25.6
2023-01-11T11:32:12.243Z,25.6
2023-01-11T11:33:13.684Z,25.8
2023-01-11T11:34:15.079Z,25.7
2023-01-11T11:35:16.496Z,25.6
2023-01-11T11:36:18.010Z,25.6
2023-01-11T11:37:19.513Z,25.5
2023-01-11T11:39:36.842Z,27.2
