createdAt,value
2023-12-11T00:01:48.377Z,1.33
2023-12-11T00:04:19.211Z,1.10
2023-12-11T00:06:49.847Z,1.88
2023-12-11T00:09:22.737Z,1.50
2023-12-11T00:11:53.136Z,1.50
2023-12-11T00:14:23.530Z,2.95
2023-12-11T00:16:54.621Z,1.52
2023-12-11T00:19:24.990Z,3.17
2023-12-11T00:21:55.371Z,1.08
2023-12-11T00:24:28.308Z,2.45
2023-12-11T00:26:58.626Z,3.38
2023-12-11T00:29:28.869Z,1.25
2023-12-11T00:31:59.236Z,1.38
2023-12-11T00:34:29.633Z,1.83
2023-12-11T00:37:00.275Z,0.63
2023-12-11T00:39:33.296Z,2.20
2023-12-11T00:42:03.712Z,2.38
2023-12-11T00:44:34.061Z,2.33
2023-12-11T00:47:05.762Z,3.65
2023-12-11T00:49:36.290Z,1.38
2023-12-11T00:52:07.277Z,0.73
2023-12-11T00:54:40.090Z,1.90
2023-12-11T00:57:10.580Z,1.67
2023-12-11T00:59:40.893Z,1.20
2023-12-11T01:02:11.099Z,1.92
2023-12-11T01:04:41.359Z,2.10
2023-12-11T01:07:12.000Z,1.20
2023-12-11T01:09:45.272Z,2.45
2023-12-11T01:12:15.455Z,1.58
2023-12-11T01:14:45.562Z,2.80
2023-12-11T01:17:37.189Z,2.33
2023-12-11T01:20:06.513Z,1.50
2023-12-11T01:22:36.846Z,1.92
2023-12-11T01:25:10.569Z,1.98
2023-12-11T01:27:40.777Z,1.67
2023-12-11T01:30:11.846Z,2.88
2023-12-11T01:32:41.977Z,0.85
2023-12-11T01:35:12.611Z,1.00
2023-12-11T01:37:42.740Z,2.17
2023-12-11T01:40:16.143Z,1.30
2023-12-11T01:42:46.355Z,2.92
2023-12-11T01:45:16.618Z,1.50
2023-12-11T01:47:47.047Z,1.55
2023-12-11T01:50:18.002Z,2.05
2023-12-11T01:52:48.376Z,2.20
2023-12-11T01:55:21.206Z,1.85
2023-12-11T01:57:52.233Z,1.33
2023-12-11T02:00:24.247Z,1.20
2023-12-11T02:02:54.962Z,1.63
2023-12-11T02:05:25.107Z,1.33
2023-12-11T02:07:55.503Z,1.33
2023-12-11T02:10:28.351Z,1.35
2023-12-11T02:12:58.556Z,1.35
2023-12-11T02:15:41.490Z,2.92
2023-12-11T02:18:12.831Z,1.52
2023-12-11T02:20:44.433Z,2.15
2023-12-11T02:23:19.447Z,1.27
2023-12-11T02:26:01.322Z,2.20
2023-12-11T02:28:34.181Z,2.05
2023-12-11T02:31:04.362Z,0.60
2023-12-11T02:33:34.605Z,0.50
2023-12-11T02:36:05.090Z,2.78
2023-12-11T02:38:35.659Z,2.25
2023-12-11T02:41:06.249Z,1.75
2023-12-11T02:43:39.046Z,1.85
2023-12-11T02:46:09.386Z,1.58
2023-12-11T02:48:39.830Z,1.15
2023-12-11T02:51:10.707Z,1.77
2023-12-11T02:53:40.852Z,1.30
2023-12-11T02:56:12.327Z,1.52
2023-12-11T02:58:45.586Z,0.93
2023-12-11T03:01:16.944Z,1.52
2023-12-11T03:03:47.332Z,1.00
2023-12-11T03:06:22.222Z,0.73
2023-12-11T03:08:52.534Z,0.80
2023-12-11T03:11:22.607Z,1.45
2023-12-11T03:13:55.362Z,2.75
2023-12-11T03:16:25.447Z,1.63
2023-12-11T03:18:55.864Z,1.70
2023-12-11T03:21:26.212Z,1.90
2023-12-11T03:23:56.373Z,1.77
2023-12-11T03:26:26.445Z,0.75
2023-12-11T03:28:59.141Z,2.60
2023-12-11T03:31:29.319Z,2.05
2023-12-11T03:33:59.537Z,2.92
2023-12-11T03:36:29.721Z,1.10
2023-12-11T03:38:59.844Z,0.88
2023-12-11T03:41:29.944Z,2.15
2023-12-11T03:44:03.241Z,0.82
2023-12-11T03:46:33.338Z,0.90
2023-12-11T03:49:03.818Z,1.05
2023-12-11T03:51:34.036Z,1.42
2023-12-11T03:54:04.705Z,1.50
2023-12-11T03:56:34.877Z,2.05
2023-12-11T03:59:07.591Z,1.52
2023-12-11T04:01:37.877Z,1.42
2023-12-11T04:04:08.603Z,1.58
2023-12-11T04:06:39.083Z,0.38
2023-12-11T04:09:09.433Z,0.70
2023-12-11T04:11:39.696Z,0.50
2023-12-11T04:14:12.826Z,3.38
2023-12-11T04:16:45.737Z,2.60
2023-12-11T04:19:16.921Z,0.50
2023-12-11T04:21:48.106Z,1.58
2023-12-11T04:24:19.297Z,1.25
2023-12-11T04:26:49.605Z,1.27
2023-12-11T04:29:22.399Z,0.77
2023-12-11T04:31:52.616Z,1.67
2023-12-11T04:34:22.745Z,4.53
2023-12-11T04:36:52.958Z,6.57
2023-12-11T04:39:23.132Z,4.65
2023-12-11T04:41:53.319Z,2.63
2023-12-11T04:44:26.152Z,0.68
2023-12-11T04:46:56.671Z,3.20
2023-12-11T04:49:27.471Z,0.63
2023-12-11T04:51:58.565Z,0.57
2023-12-11T04:54:29.622Z,0.60
2023-12-11T04:57:00.462Z,1.40
2023-12-11T04:59:33.892Z,1.38
2023-12-11T05:02:04.312Z,2.70
2023-12-11T05:04:35.026Z,0.82
2023-12-11T05:07:05.858Z,4.45
2023-12-11T05:09:36.858Z,1.35
2023-12-11T05:12:08.126Z,2.45
2023-12-11T05:14:40.853Z,4.22
2023-12-11T05:17:11.151Z,1.65
2023-12-11T05:19:41.384Z,2.42
2023-12-11T05:22:11.624Z,1.95
2023-12-11T05:24:41.807Z,1.85
2023-12-11T05:27:13.309Z,3.20
2023-12-11T05:29:46.391Z,6.00
2023-12-11T05:32:16.769Z,2.38
2023-12-11T05:34:47.005Z,6.30
2023-12-11T05:37:17.198Z,2.15
2023-12-11T05:39:57.396Z,10.90
2023-12-11T05:42:37.752Z,2.47
2023-12-11T05:45:11.689Z,3.03
2023-12-11T05:47:41.806Z,2.40
2023-12-11T05:50:13.360Z,2.15
2023-12-11T05:52:43.503Z,1.50
2023-12-11T05:55:13.796Z,2.70
2023-12-11T05:57:46.313Z,3.92
2023-12-11T06:00:21.692Z,3.47
2023-12-11T06:02:51.957Z,2.50
2023-12-11T06:05:22.513Z,3.22
2023-12-11T06:07:52.650Z,3.97
2023-12-11T06:10:23.090Z,1.95
2023-12-11T06:12:53.471Z,2.42
2023-12-11T06:15:26.235Z,3.15
2023-12-11T06:17:56.459Z,4.25
2023-12-11T06:20:26.678Z,2.97
2023-12-11T06:22:56.817Z,1.52
2023-12-11T06:25:26.997Z,2.67
2023-12-11T06:27:57.576Z,1.23
2023-12-11T06:30:30.318Z,0.93
2023-12-11T06:33:00.510Z,3.92
2023-12-11T06:35:30.653Z,5.15
2023-12-11T06:38:00.795Z,1.38
2023-12-11T06:40:31.155Z,6.40
2023-12-11T06:43:01.361Z,7.35
2023-12-11T06:45:37.106Z,8.80
2023-12-11T06:48:09.317Z,3.90
2023-12-11T06:50:39.865Z,1.92
2023-12-11T06:53:10.035Z,3.72
2023-12-11T06:55:40.232Z,2.25
2023-12-11T06:58:10.455Z,3.50
2023-12-11T07:00:43.520Z,2.28
2023-12-11T07:03:13.827Z,3.35
2023-12-11T07:05:46.199Z,7.50
2023-12-11T07:08:16.478Z,1.25
2023-12-11T07:10:46.795Z,3.13
2023-12-11T07:13:17.100Z,1.15
2023-12-11T07:15:49.951Z,2.35
2023-12-11T07:18:20.335Z,4.60
2023-12-11T07:20:50.548Z,3.80
2023-12-11T07:23:20.649Z,1.75
2023-12-11T07:25:50.797Z,2.42
2023-12-11T07:28:21.026Z,2.67
2023-12-11T07:30:53.800Z,3.08
2023-12-11T07:33:23.951Z,2.80
2023-12-11T07:35:54.150Z,2.83
2023-12-11T07:38:26.293Z,3.47
2023-12-11T07:40:56.875Z,3.35
2023-12-11T07:43:27.076Z,3.60
2023-12-11T07:46:01.313Z,2.92
2023-12-11T07:48:32.570Z,1.95
2023-12-11T07:51:02.810Z,2.03
2023-12-11T07:53:33.188Z,2.08
2023-12-11T07:56:05.044Z,1.90
2023-12-11T07:58:35.176Z,3.97
2023-12-11T08:01:09.472Z,1.67
2023-12-11T08:03:40.606Z,3.88
2023-12-11T08:06:12.609Z,4.30
2023-12-11T08:08:44.849Z,4.05
2023-12-11T08:11:19.725Z,2.95
2023-12-11T08:16:22.956Z,1.48
2023-12-11T08:18:53.368Z,4.10
2023-12-11T08:21:24.397Z,3.80
2023-12-11T08:23:54.804Z,3.53
2023-12-11T08:26:25.464Z,3.00
2023-12-11T08:28:59.060Z,3.40
2023-12-11T08:31:33.024Z,5.22
2023-12-11T08:34:03.195Z,4.65
2023-12-11T08:36:33.380Z,8.85
2023-12-11T08:39:04.305Z,6.03
2023-12-11T08:41:34.766Z,8.43
2023-12-11T08:44:04.926Z,7.32
2023-12-11T08:46:38.086Z,4.18
2023-12-11T08:49:08.281Z,3.60
2023-12-11T08:51:38.536Z,4.03
2023-12-11T08:54:08.814Z,4.85
2023-12-11T08:56:39.098Z,6.68
2023-12-11T08:59:10.418Z,6.03
2023-12-11T09:01:43.264Z,4.28
2023-12-11T09:04:13.517Z,1.50
2023-12-11T09:06:43.735Z,2.20
2023-12-11T09:09:15.020Z,4.18
2023-12-11T09:11:45.305Z,5.30
2023-12-11T09:14:15.466Z,3.63
2023-12-11T09:16:48.392Z,4.80
2023-12-11T09:19:20.147Z,5.22
2023-12-11T09:21:51.942Z,6.60
2023-12-11T09:24:22.059Z,5.13
2023-12-11T09:26:52.214Z,2.83
2023-12-11T09:29:22.329Z,2.63
2023-12-11T09:31:55.627Z,2.92
2023-12-11T09:34:25.967Z,4.88
2023-12-11T09:36:56.423Z,4.60
2023-12-11T09:39:26.982Z,4.32
2023-12-11T09:41:58.474Z,4.13
2023-12-11T09:44:30.544Z,3.38
2023-12-11T09:47:09.349Z,4.40
2023-12-11T09:49:39.847Z,7.28
2023-12-11T09:52:11.333Z,5.25
2023-12-11T09:54:41.629Z,2.40
2023-12-11T09:57:14.939Z,3.78
2023-12-11T09:59:45.858Z,3.45
2023-12-11T10:02:20.164Z,3.55
2023-12-11T10:10:33.008Z,3.38
2023-12-11T10:13:04.142Z,3.67
2023-12-11T10:15:35.885Z,5.00
2023-12-11T10:18:11.332Z,7.43
2023-12-11T10:20:43.558Z,2.42
2023-12-11T10:23:20.169Z,4.45
2023-12-11T10:25:52.042Z,2.10
2023-12-11T10:28:24.049Z,1.75
2023-12-11T10:30:57.298Z,3.38
2023-12-11T10:33:32.621Z,3.42
2023-12-11T10:36:14.689Z,3.35
2023-12-11T10:38:44.990Z,6.45
2023-12-11T10:41:28.474Z,2.20
2023-12-11T10:44:08.737Z,5.70
2023-12-11T10:46:47.306Z,3.90
2023-12-11T10:49:21.183Z,5.32
2023-12-11T10:51:52.208Z,6.05
2023-12-11T10:54:22.337Z,3.78
2023-12-11T10:56:53.171Z,4.05
2023-12-11T10:59:23.396Z,5.25
2023-12-11T11:01:54.842Z,5.00
2023-12-11T11:04:28.684Z,3.67
2023-12-11T11:07:03.974Z,11.48
2023-12-11T11:09:38.931Z,3.95
2023-12-11T11:12:16.665Z,4.20
2023-12-11T11:14:51.258Z,4.07
2023-12-11T11:17:21.541Z,8.68
2023-12-11T11:20:19.191Z,3.55
2023-12-11T11:22:50.806Z,6.82
2023-12-11T11:25:38.594Z,9.52
2023-12-11T11:28:12.007Z,8.65
2023-12-11T11:30:57.087Z,4.60
2023-12-11T11:33:27.110Z,3.78
2023-12-11T11:36:00.472Z,7.95
2023-12-11T11:38:54.875Z,3.65
2023-12-11T11:41:26.351Z,5.60
2023-12-11T11:44:05.503Z,7.25
2023-12-11T11:46:51.490Z,4.97
2023-12-11T11:49:30.227Z,4.20
2023-12-11T11:52:03.340Z,4.30
2023-12-11T11:54:35.102Z,9.73
2023-12-11T11:57:05.238Z,4.32
2023-12-11T11:59:35.420Z,5.00
2023-12-11T12:02:05.455Z,4.97
2023-12-11T12:04:38.155Z,8.90
2023-12-11T12:07:10.829Z,4.22
2023-12-11T12:09:41.007Z,5.90
2023-12-11T12:12:18.278Z,8.35
2023-12-11T12:14:48.784Z,6.15
2023-12-11T12:17:19.140Z,4.63
2023-12-11T12:19:49.231Z,8.38
2023-12-11T12:22:21.866Z,9.88
2023-12-11T12:24:52.443Z,6.38
2023-12-11T12:27:24.675Z,9.23
2023-12-11T12:29:55.809Z,4.93
2023-12-11T12:32:26.754Z,5.70
2023-12-11T12:34:56.928Z,7.63
2023-12-11T12:37:30.511Z,8.55
2023-12-11T12:40:00.836Z,6.38
2023-12-11T12:42:33.419Z,9.68
2023-12-11T12:45:04.066Z,10.55
2023-12-11T12:47:35.244Z,10.68
2023-12-11T12:50:08.080Z,9.38
2023-12-11T12:52:41.522Z,7.45
2023-12-11T12:55:11.971Z,9.85
2023-12-11T12:57:43.234Z,11.02
2023-12-11T13:00:22.470Z,11.43
2023-12-11T13:02:53.068Z,7.28
2023-12-11T13:05:23.057Z,9.88
2023-12-11T13:08:04.467Z,10.98
2023-12-11T13:10:34.511Z,9.25
2023-12-11T13:13:12.931Z,6.40
2023-12-11T13:15:44.199Z,8.88
2023-12-11T13:18:18.195Z,7.60
2023-12-11T13:20:48.626Z,9.00
2023-12-11T13:23:22.204Z,8.32
2023-12-11T13:25:52.188Z,9.13
2023-12-11T13:28:22.287Z,8.25
2023-12-11T13:30:52.490Z,7.15
2023-12-11T13:33:22.656Z,8.95
2023-12-11T13:35:53.206Z,12.63
2023-12-11T13:38:25.930Z,11.75
2023-12-11T13:40:56.432Z,10.65
2023-12-11T13:43:26.589Z,13.30
2023-12-11T13:45:56.651Z,10.13
2023-12-11T13:48:28.933Z,8.57
2023-12-11T13:51:00.957Z,10.65
2023-12-11T13:53:33.701Z,6.25
2023-12-11T13:56:04.218Z,7.85
2023-12-11T13:58:34.243Z,6.53
2023-12-11T14:01:04.467Z,10.32
2023-12-11T14:03:34.479Z,12.05
2023-12-11T14:06:04.576Z,9.20
2023-12-11T14:08:37.166Z,6.28
2023-12-11T14:11:07.562Z,6.95
2023-12-11T14:13:37.717Z,7.45
2023-12-11T14:16:09.298Z,10.35
2023-12-11T14:18:42.453Z,10.68
2023-12-11T14:21:13.528Z,11.25
2023-12-11T14:23:46.353Z,11.25
2023-12-11T14:26:17.305Z,7.20
2023-12-11T14:28:47.360Z,12.60
2023-12-11T14:31:17.400Z,10.70
2023-12-11T14:33:47.462Z,7.50
2023-12-11T14:36:25.038Z,7.28
2023-12-11T14:38:59.737Z,9.82
2023-12-11T14:41:29.733Z,9.65
2023-12-11T14:43:59.748Z,10.60
2023-12-11T14:46:29.760Z,11.30
2023-12-11T14:48:59.782Z,10.60
2023-12-11T14:51:29.779Z,12.90
2023-12-11T14:54:02.976Z,13.43
2023-12-11T14:56:32.947Z,9.90
2023-12-11T14:59:02.901Z,8.30
2023-12-11T15:01:32.925Z,16.92
2023-12-11T15:04:03.232Z,11.25
2023-12-11T15:06:33.226Z,11.38
2023-12-11T15:09:07.800Z,12.75
2023-12-11T15:11:38.110Z,11.48
2023-12-11T15:14:09.680Z,9.75
2023-12-11T15:16:42.550Z,11.23
2023-12-11T15:19:12.787Z,10.00
2023-12-11T15:21:42.751Z,12.18
2023-12-11T15:24:15.397Z,13.82
2023-12-11T15:26:45.401Z,7.88
2023-12-11T15:29:15.496Z,9.60
2023-12-11T15:31:45.925Z,11.95
2023-12-11T15:34:16.016Z,13.93
2023-12-11T15:36:46.057Z,13.18
2023-12-11T15:39:18.597Z,11.35
2023-12-11T15:41:48.646Z,8.63
2023-12-11T15:44:19.024Z,11.80
2023-12-11T15:46:49.032Z,13.32
2023-12-11T15:49:19.616Z,10.93
2023-12-11T15:51:53.606Z,11.00
2023-12-11T15:54:26.479Z,11.80
2023-12-11T15:56:56.485Z,12.60
2023-12-11T15:59:28.833Z,7.97
2023-12-11T16:02:00.103Z,8.85
2023-12-11T16:04:30.229Z,9.45
2023-12-11T16:07:00.266Z,14.52
2023-12-11T16:09:32.861Z,13.82
2023-12-11T16:12:05.381Z,8.18
2023-12-11T16:14:35.425Z,10.05
2023-12-11T16:17:05.537Z,12.13
2023-12-11T16:19:35.548Z,10.10
2023-12-11T16:22:05.781Z,11.18
2023-12-11T16:24:38.482Z,11.88
2023-12-11T16:27:08.893Z,12.00
2023-12-11T16:29:38.947Z,11.68
2023-12-11T16:32:09.718Z,14.27
2023-12-11T16:34:39.914Z,11.38
2023-12-11T16:37:10.255Z,15.55
2023-12-11T16:39:45.088Z,12.95
2023-12-11T16:42:15.121Z,14.25
2023-12-11T16:44:45.158Z,11.02
2023-12-11T16:47:15.236Z,12.73
2023-12-11T16:49:52.328Z,12.80
2023-12-11T16:52:31.013Z,12.52
2023-12-11T16:55:03.878Z,10.50
2023-12-11T16:57:33.977Z,10.40
2023-12-11T17:00:04.346Z,14.52
2023-12-11T17:02:35.115Z,11.20
2023-12-11T17:05:05.983Z,10.38
2023-12-11T17:07:36.254Z,10.73
2023-12-11T17:10:09.866Z,14.85
2023-12-11T17:12:39.803Z,15.67
2023-12-11T17:15:12.141Z,10.98
2023-12-11T17:17:42.553Z,17.02
2023-12-11T17:20:13.590Z,10.98
2023-12-11T17:22:43.839Z,8.60
2023-12-11T17:25:16.748Z,10.90
2023-12-11T17:27:46.890Z,12.13
2023-12-11T17:30:17.739Z,10.18
2023-12-11T17:32:47.836Z,9.32
2023-12-11T17:35:18.522Z,12.07
2023-12-11T17:37:49.558Z,15.23
2023-12-11T17:40:22.260Z,12.05
2023-12-11T17:42:52.541Z,13.65
2023-12-11T17:45:25.752Z,13.32
2023-12-11T17:48:00.756Z,12.63
2023-12-11T17:50:30.933Z,16.35
2023-12-11T17:53:01.093Z,12.27
2023-12-11T17:55:33.771Z,14.27
2023-12-11T17:58:04.035Z,10.57
2023-12-11T18:00:34.045Z,13.65
2023-12-11T18:03:04.062Z,13.27
2023-12-11T18:05:35.388Z,14.65
2023-12-11T18:08:05.420Z,12.73
2023-12-11T18:10:38.162Z,16.90
2023-12-11T18:13:08.274Z,11.45
2023-12-11T18:15:38.296Z,11.02
2023-12-11T18:18:08.889Z,12.98
2023-12-11T18:20:39.076Z,8.05
2023-12-11T18:23:09.464Z,13.20
2023-12-11T18:25:42.017Z,11.52
2023-12-11T18:28:12.153Z,7.63
2023-12-11T18:30:42.127Z,13.65
2023-12-11T18:33:12.217Z,10.00
2023-12-11T18:35:42.221Z,14.10
2023-12-11T18:38:12.245Z,9.45
2023-12-11T18:40:45.175Z,10.35
2023-12-11T18:43:15.382Z,11.93
2023-12-11T18:45:45.501Z,14.13
2023-12-11T18:48:15.693Z,12.30
2023-12-11T18:50:45.817Z,13.80
2023-12-11T18:53:16.037Z,12.98
2023-12-11T18:56:01.506Z,16.60
2023-12-11T18:58:32.111Z,14.45
2023-12-11T19:01:03.269Z,14.13
2023-12-11T19:03:33.384Z,16.08
2023-12-11T19:06:03.381Z,13.15
2023-12-11T19:08:33.361Z,14.88
2023-12-11T19:11:07.419Z,11.00
2023-12-11T19:13:37.504Z,10.32
2023-12-11T19:16:09.358Z,11.60
2023-12-11T19:18:39.826Z,12.18
2023-12-11T19:21:10.199Z,10.80
2023-12-11T19:23:40.337Z,14.70
2023-12-11T19:26:13.164Z,7.18
2023-12-11T19:28:43.199Z,12.13
2023-12-11T19:31:13.415Z,16.65
2023-12-11T19:33:43.581Z,10.80
2023-12-11T19:36:14.414Z,13.15
2023-12-11T19:38:44.582Z,11.38
2023-12-11T19:41:17.431Z,14.32
2023-12-11T19:43:50.144Z,8.93
2023-12-11T19:46:20.351Z,13.05
2023-12-11T19:48:50.473Z,14.00
2023-12-11T19:51:20.604Z,12.43
2023-12-11T19:53:50.953Z,12.90
2023-12-11T19:56:26.963Z,11.05
2023-12-11T19:58:57.355Z,10.45
2023-12-11T20:01:30.944Z,12.52
2023-12-11T20:04:01.202Z,13.05
2023-12-11T20:06:32.403Z,12.77
2023-12-11T20:09:02.430Z,12.43
2023-12-11T20:11:35.060Z,13.40
2023-12-11T20:14:05.034Z,8.95
2023-12-11T20:16:35.103Z,13.80
2023-12-11T20:19:05.271Z,12.52
2023-12-11T20:21:35.612Z,12.07
2023-12-11T20:24:05.541Z,14.40
2023-12-11T20:26:38.086Z,10.75
2023-12-11T20:29:08.101Z,10.70
2023-12-11T20:31:38.075Z,14.30
2023-12-11T20:34:08.200Z,9.98
2023-12-11T20:36:38.389Z,11.70
2023-12-11T20:39:08.394Z,16.70
2023-12-11T20:41:40.951Z,10.80
2023-12-11T20:44:11.191Z,12.40
2023-12-11T20:46:41.210Z,8.52
2023-12-11T20:49:11.289Z,12.63
2023-12-11T20:51:45.586Z,12.55
2023-12-11T20:54:15.977Z,17.25
2023-12-11T20:56:48.560Z,9.63
2023-12-11T20:59:18.579Z,12.02
2023-12-11T21:01:49.962Z,9.65
2023-12-11T21:04:20.124Z,11.57
2023-12-11T21:06:50.310Z,12.55
2023-12-11T21:09:20.253Z,11.80
2023-12-11T21:11:52.868Z,14.07
2023-12-11T21:14:23.102Z,14.90
2023-12-11T21:16:53.368Z,11.75
2023-12-11T21:19:24.829Z,12.70
2023-12-11T21:21:55.854Z,13.45
2023-12-11T21:24:27.578Z,17.58
2023-12-11T21:27:01.432Z,8.85
2023-12-11T21:29:33.330Z,11.10
2023-12-11T21:32:05.922Z,9.25
2023-12-11T21:34:37.049Z,11.95
2023-12-11T21:37:08.400Z,14.23
2023-12-11T21:39:39.991Z,12.07
2023-12-11T21:42:13.270Z,14.00
2023-12-11T21:44:44.225Z,11.55
2023-12-11T21:47:15.228Z,16.08
2023-12-11T21:49:46.675Z,14.05
2023-12-11T21:52:17.824Z,12.60
2023-12-11T21:54:48.993Z,10.38
2023-12-11T21:57:22.725Z,17.30
2023-12-11T21:59:53.819Z,11.50
2023-12-11T22:02:25.196Z,16.30
2023-12-11T22:04:56.317Z,10.27
2023-12-11T22:07:27.475Z,10.35
2023-12-11T22:09:59.105Z,16.00
2023-12-11T22:12:33.015Z,13.52
2023-12-11T22:15:04.363Z,14.73
2023-12-11T22:17:35.704Z,14.35
2023-12-11T22:20:07.811Z,10.05
2023-12-11T22:22:39.108Z,14.50
2023-12-11T22:25:11.768Z,13.48
2023-12-11T22:27:46.497Z,15.32
2023-12-11T22:30:18.251Z,11.68
2023-12-11T22:32:49.276Z,15.65
2023-12-11T22:35:21.908Z,12.63
2023-12-11T22:37:53.230Z,7.72
2023-12-11T22:40:24.438Z,11.52
2023-12-11T22:42:58.233Z,10.93
2023-12-11T22:45:29.388Z,13.23
2023-12-11T22:48:00.865Z,12.52
2023-12-11T22:50:32.235Z,9.65
2023-12-11T22:53:03.300Z,8.50
2023-12-11T22:55:34.651Z,11.02
2023-12-11T22:58:15.652Z,11.50
2023-12-11T23:00:47.417Z,15.00
2023-12-11T23:03:17.494Z,15.50
2023-12-11T23:05:47.442Z,9.60
2023-12-11T23:08:17.425Z,8.05
2023-12-11T23:10:47.406Z,12.15
2023-12-11T23:13:20.255Z,16.15
2023-12-11T23:15:51.940Z,7.07
2023-12-11T23:18:22.119Z,14.35
2023-12-11T23:20:52.187Z,7.40
2023-12-11T23:23:22.107Z,6.95
2023-12-11T23:25:58.657Z,11.18
2023-12-11T23:28:36.884Z,10.77
2023-12-11T23:31:07.488Z,9.77
2023-12-11T23:33:37.973Z,11.55
2023-12-11T23:36:08.814Z,10.98
2023-12-11T23:38:38.862Z,13.48
2023-12-11T23:41:09.375Z,9.32
2023-12-11T23:43:41.916Z,9.10
2023-12-11T23:46:12.054Z,11.38
2023-12-11T23:48:42.165Z,12.35
2023-12-11T23:51:12.199Z,15.02
2023-12-11T23:53:43.916Z,10.40
2023-12-11T23:56:13.997Z,15.52
2023-12-11T23:58:46.626Z,12.07
