createdAt,value
2022-11-23T00:00:48.196Z,9.48
2022-11-23T00:03:30.889Z,9.48
2022-11-23T00:06:13.790Z,9.70
2022-11-23T00:08:56.712Z,9.30
2022-11-23T00:11:39.396Z,9.27
2022-11-23T00:14:23.439Z,9.43
2022-11-23T00:17:06.364Z,9.40
2022-11-23T00:19:49.068Z,8.25
2022-11-23T00:22:31.792Z,9.48
2022-11-23T00:25:14.575Z,9.27
2022-11-23T00:27:57.360Z,9.80
2022-11-23T00:30:41.428Z,9.50
2022-11-23T00:33:24.404Z,9.45
2022-11-23T00:36:10.197Z,9.65
2022-11-23T00:38:54.324Z,9.00
2022-11-23T00:41:37.344Z,9.95
2022-11-23T00:44:20.079Z,9.77
2022-11-23T00:47:04.101Z,8.80
2022-11-23T00:49:46.802Z,9.30
2022-11-23T00:52:29.437Z,9.20
2022-11-23T00:55:12.126Z,9.48
2022-11-23T00:57:54.862Z,9.00
2022-11-23T01:00:37.635Z,9.15
2022-11-23T01:03:21.645Z,9.13
2022-11-23T01:06:05.570Z,8.15
2022-11-23T01:08:50.264Z,9.73
2022-11-23T01:11:33.506Z,8.10
2022-11-23T01:14:17.271Z,8.95
2022-11-23T01:16:59.897Z,8.43
2022-11-23T01:19:43.972Z,8.90
2022-11-23T01:22:28.376Z,9.00
2022-11-23T01:25:10.999Z,8.48
2022-11-23T01:27:54.516Z,8.98
2022-11-23T01:30:38.606Z,9.15
2022-11-23T01:33:21.333Z,8.68
2022-11-23T01:36:10.948Z,8.93
2022-11-23T01:38:53.924Z,8.82
2022-11-23T01:41:38.464Z,8.73
2022-11-23T01:44:29.147Z,8.15
2022-11-23T01:47:12.012Z,8.40
2022-11-23T01:49:54.891Z,8.63
2022-11-23T01:52:38.912Z,8.30
2022-11-23T01:55:21.949Z,8.52
2022-11-23T01:58:05.770Z,8.65
2022-11-23T02:00:49.985Z,8.88
2022-11-23T02:03:33.621Z,8.05
2022-11-23T02:06:20.675Z,8.13
2022-11-23T02:09:04.823Z,7.63
2022-11-23T02:11:47.526Z,7.75
2022-11-23T02:14:30.244Z,8.50
2022-11-23T02:17:13.378Z,8.18
2022-11-23T02:20:00.608Z,8.82
2022-11-23T02:22:50.477Z,8.10
2022-11-23T02:25:39.234Z,8.50
2022-11-23T02:28:25.722Z,8.18
2022-11-23T02:31:08.642Z,8.35
2022-11-23T02:33:51.409Z,8.10
2022-11-23T02:36:39.743Z,8.15
2022-11-23T02:39:32.590Z,7.95
2022-11-23T02:42:15.791Z,9.00
2022-11-23T02:45:04.652Z,7.80
2022-11-23T02:47:49.027Z,7.80
2022-11-23T02:50:31.940Z,8.18
2022-11-23T02:53:16.572Z,7.90
2022-11-23T02:55:59.300Z,8.25
2022-11-23T02:58:42.131Z,8.40
2022-11-23T03:01:26.278Z,7.63
2022-11-23T03:04:09.587Z,8.32
2022-11-23T03:06:52.295Z,8.15
2022-11-23T03:09:35.083Z,8.35
2022-11-23T03:12:18.755Z,7.97
2022-11-23T03:15:03.127Z,7.38
2022-11-23T03:17:48.195Z,7.85
2022-11-23T03:20:32.133Z,7.93
2022-11-23T03:23:15.046Z,7.90
2022-11-23T03:25:59.811Z,8.00
2022-11-23T03:28:48.995Z,7.82
2022-11-23T03:31:32.366Z,7.18
2022-11-23T03:34:17.309Z,7.20
2022-11-23T03:37:00.918Z,8.15
2022-11-23T03:39:47.382Z,7.65
2022-11-23T03:42:48.973Z,7.32
2022-11-23T03:45:31.934Z,7.63
2022-11-23T03:48:14.994Z,7.45
2022-11-23T03:50:59.133Z,7.55
2022-11-23T03:53:42.040Z,6.70
2022-11-23T03:56:24.838Z,7.05
2022-11-23T03:59:07.471Z,7.53
2022-11-23T04:01:50.394Z,7.88
2022-11-23T04:04:38.276Z,7.40
2022-11-23T04:07:29.596Z,6.85
2022-11-23T04:10:18.498Z,7.22
2022-11-23T04:13:19.613Z,7.13
2022-11-23T04:16:02.371Z,7.75
2022-11-23T04:18:45.247Z,7.22
2022-11-23T04:21:28.167Z,7.45
2022-11-23T04:24:12.274Z,7.40
2022-11-23T04:26:56.626Z,7.72
2022-11-23T04:29:40.205Z,7.53
2022-11-23T04:32:23.352Z,7.88
2022-11-23T04:35:06.392Z,7.35
2022-11-23T04:37:50.422Z,7.50
2022-11-23T04:40:35.157Z,7.40
2022-11-23T04:43:19.277Z,7.45
2022-11-23T04:46:04.058Z,7.55
2022-11-23T04:48:47.043Z,7.35
2022-11-23T04:51:31.875Z,7.68
2022-11-23T04:54:15.511Z,7.32
2022-11-23T04:57:06.327Z,7.25
2022-11-23T04:59:50.050Z,6.65
2022-11-23T05:02:32.884Z,7.30
2022-11-23T05:05:25.933Z,7.38
2022-11-23T05:08:10.387Z,7.32
2022-11-23T05:11:27.110Z,6.53
2022-11-23T05:14:13.723Z,6.38
2022-11-23T05:16:56.439Z,6.63
2022-11-23T05:19:39.239Z,6.47
2022-11-23T05:22:22.056Z,6.82
2022-11-23T05:25:04.986Z,7.00
2022-11-23T05:27:49.638Z,6.93
2022-11-23T05:30:34.295Z,6.70
2022-11-23T05:33:17.225Z,6.60
2022-11-23T05:36:00.445Z,6.60
2022-11-23T05:38:52.484Z,6.47
2022-11-23T05:41:42.147Z,6.57
2022-11-23T05:44:38.683Z,6.55
2022-11-23T05:47:25.711Z,6.13
2022-11-23T05:50:09.136Z,6.07
2022-11-23T05:52:57.091Z,6.20
2022-11-23T05:55:39.988Z,6.30
2022-11-23T05:58:23.707Z,6.50
2022-11-23T06:01:06.569Z,6.45
2022-11-23T06:03:53.184Z,5.88
2022-11-23T06:06:35.974Z,6.38
2022-11-23T06:09:18.696Z,6.32
2022-11-23T06:12:02.909Z,6.15
2022-11-23T06:14:45.891Z,6.15
2022-11-23T06:17:31.207Z,5.82
2022-11-23T06:20:20.326Z,5.97
2022-11-23T06:23:11.360Z,5.80
2022-11-23T06:25:54.031Z,6.07
2022-11-23T06:28:40.441Z,6.35
2022-11-23T06:31:24.812Z,6.28
2022-11-23T06:34:07.499Z,6.20
2022-11-23T06:36:51.983Z,6.55
2022-11-23T06:39:35.002Z,5.93
2022-11-23T06:45:24.621Z,6.18
2022-11-23T06:48:11.567Z,5.93
2022-11-23T06:50:59.887Z,6.03
2022-11-23T06:53:44.744Z,5.95
2022-11-23T06:56:29.723Z,5.57
2022-11-23T06:59:13.443Z,5.65
2022-11-23T07:01:56.275Z,5.80
2022-11-23T07:04:39.179Z,5.57
2022-11-23T07:07:27.303Z,5.90
2022-11-23T07:10:21.312Z,5.90
2022-11-23T07:13:11.493Z,5.50
2022-11-23T07:15:54.211Z,5.93
2022-11-23T07:18:37.428Z,5.00
2022-11-23T07:21:20.361Z,5.70
2022-11-23T07:24:03.173Z,5.43
2022-11-23T07:26:47.634Z,6.10
2022-11-23T07:29:30.613Z,5.80
2022-11-23T07:32:14.996Z,5.68
2022-11-23T07:34:57.725Z,5.57
2022-11-23T07:37:42.161Z,5.93
2022-11-23T07:40:25.191Z,6.13
2022-11-23T07:43:09.569Z,5.90
2022-11-23T07:45:52.268Z,5.18
2022-11-23T07:48:36.625Z,5.65
2022-11-23T07:51:20.156Z,5.32
2022-11-23T07:54:02.982Z,4.93
2022-11-23T07:56:45.690Z,5.35
2022-11-23T07:59:30.260Z,4.93
2022-11-23T08:02:15.068Z,5.03
2022-11-23T08:04:57.837Z,5.28
2022-11-23T08:07:40.668Z,4.78
2022-11-23T08:10:23.603Z,4.80
2022-11-23T08:13:07.136Z,5.47
2022-11-23T08:15:55.274Z,4.72
2022-11-23T08:18:38.573Z,4.50
2022-11-23T08:21:22.191Z,4.75
2022-11-23T08:24:05.017Z,4.82
2022-11-23T08:26:47.929Z,4.55
2022-11-23T08:29:30.956Z,4.97
2022-11-23T08:32:15.121Z,4.57
2022-11-23T08:34:57.831Z,4.68
2022-11-23T08:37:40.567Z,4.68
2022-11-23T08:40:25.554Z,4.35
2022-11-23T08:43:08.448Z,4.55
2022-11-23T08:45:51.162Z,4.28
2022-11-23T08:48:35.181Z,4.30
2022-11-23T08:51:22.466Z,4.20
2022-11-23T08:54:05.165Z,3.90
2022-11-23T08:56:47.817Z,4.05
2022-11-23T08:59:30.497Z,3.90
2022-11-23T09:02:13.390Z,3.60
2022-11-23T09:04:57.473Z,3.95
2022-11-23T09:07:40.847Z,4.38
2022-11-23T09:10:23.664Z,3.58
2022-11-23T09:13:06.385Z,3.97
2022-11-23T09:15:49.215Z,3.75
2022-11-23T09:18:31.963Z,4.00
2022-11-23T09:21:16.218Z,4.03
2022-11-23T09:23:58.934Z,3.25
2022-11-23T09:26:41.844Z,3.65
2022-11-23T09:29:25.453Z,3.80
2022-11-23T09:32:08.534Z,3.63
2022-11-23T09:34:51.216Z,3.42
2022-11-23T09:37:35.343Z,3.17
2022-11-23T09:40:18.317Z,3.05
2022-11-23T09:43:09.058Z,3.47
2022-11-23T09:45:53.627Z,3.00
2022-11-23T09:48:42.518Z,3.20
2022-11-23T09:51:25.215Z,3.08
2022-11-23T09:54:12.753Z,3.10
2022-11-23T09:57:01.383Z,3.05
2022-11-23T09:59:47.092Z,2.95
2022-11-23T10:02:29.915Z,2.65
2022-11-23T10:05:16.998Z,2.47
2022-11-23T10:08:05.555Z,2.60
2022-11-23T10:10:53.211Z,2.78
2022-11-23T10:13:37.656Z,2.47
2022-11-23T10:16:27.476Z,2.60
2022-11-23T10:19:13.749Z,2.38
2022-11-23T10:22:01.450Z,2.63
2022-11-23T10:24:47.953Z,2.80
2022-11-23T10:27:32.265Z,3.00
2022-11-23T10:30:15.910Z,2.92
2022-11-23T10:33:02.200Z,2.70
2022-11-23T10:35:44.848Z,2.35
2022-11-23T10:38:28.526Z,2.70
2022-11-23T10:41:12.435Z,2.30
2022-11-23T10:43:58.981Z,2.40
2022-11-23T10:46:41.665Z,2.38
2022-11-23T10:49:26.183Z,2.60
2022-11-23T10:52:26.977Z,2.47
2022-11-23T10:55:11.958Z,2.75
2022-11-23T10:57:54.934Z,2.50
2022-11-23T11:00:38.998Z,2.50
2022-11-23T11:03:23.886Z,2.58
2022-11-23T11:06:09.121Z,2.25
2022-11-23T11:08:54.673Z,2.38
2022-11-23T11:11:39.744Z,2.53
2022-11-23T11:14:23.726Z,2.55
2022-11-23T11:17:26.243Z,2.60
2022-11-23T11:20:23.970Z,2.38
2022-11-23T11:23:16.698Z,2.40
2022-11-23T11:26:07.140Z,2.42
2022-11-23T11:28:50.787Z,2.55
2022-11-23T11:31:38.851Z,2.20
2022-11-23T11:34:25.855Z,2.40
2022-11-23T11:37:11.504Z,2.38
2022-11-23T11:39:56.534Z,2.00
2022-11-23T11:42:41.802Z,1.98
2022-11-23T11:45:26.087Z,2.25
2022-11-23T11:48:13.740Z,1.98
2022-11-23T11:50:59.110Z,2.13
2022-11-23T11:53:43.901Z,2.50
2022-11-23T11:56:30.110Z,2.20
2022-11-23T11:59:15.726Z,2.00
2022-11-23T12:02:01.857Z,2.03
2022-11-23T12:04:46.164Z,2.40
2022-11-23T12:07:32.841Z,2.40
2022-11-23T12:10:18.532Z,2.13
2022-11-23T12:13:01.342Z,2.60
2022-11-23T12:15:50.557Z,2.83
2022-11-23T12:18:42.046Z,2.10
2022-11-23T12:21:32.995Z,2.60
2022-11-23T12:24:21.658Z,2.50
2022-11-23T12:27:06.881Z,2.08
2022-11-23T12:30:00.176Z,2.63
2022-11-23T12:32:46.523Z,2.75
2022-11-23T12:35:34.260Z,2.50
2022-11-23T12:38:24.051Z,2.42
2022-11-23T12:41:22.119Z,2.40
2022-11-23T12:44:25.729Z,2.30
2022-11-23T12:47:15.812Z,2.33
2022-11-23T12:50:04.450Z,2.38
2022-11-23T12:52:57.034Z,2.40
2022-11-23T12:55:49.614Z,2.60
2022-11-23T12:58:34.879Z,2.40
2022-11-23T13:01:20.593Z,2.15
2022-11-23T13:04:29.033Z,2.00
2022-11-23T13:07:35.978Z,2.08
2022-11-23T13:10:37.219Z,1.90
2022-11-23T13:13:26.345Z,2.08
2022-11-23T13:16:42.329Z,1.75
2022-11-23T13:19:34.780Z,2.38
2022-11-23T13:22:18.995Z,1.83
2022-11-23T13:25:04.506Z,2.00
2022-11-23T13:27:57.584Z,2.22
2022-11-23T13:31:13.392Z,2.40
2022-11-23T13:33:45.899Z,2.00
2022-11-23T13:37:10.566Z,1.92
2022-11-23T13:39:56.002Z,2.20
2022-11-23T13:42:39.017Z,1.90
2022-11-23T13:45:26.671Z,1.77
2022-11-23T13:48:48.795Z,1.85
2022-11-23T13:51:26.701Z,1.60
2022-11-23T13:54:20.542Z,2.03
2022-11-23T13:57:06.405Z,1.83
2022-11-23T13:59:49.314Z,2.15
2022-11-23T14:02:32.071Z,2.13
2022-11-23T14:05:54.517Z,1.70
2022-11-23T14:08:38.201Z,1.80
2022-11-23T14:11:24.047Z,1.90
2022-11-23T14:14:32.846Z,1.77
2022-11-23T14:17:34.553Z,1.67
2022-11-23T14:24:08.873Z,1.90
2022-11-23T14:27:23.742Z,1.60
2022-11-23T14:30:08.823Z,1.63
2022-11-23T14:33:03.745Z,1.65
2022-11-23T14:35:50.232Z,1.98
2022-11-23T14:38:39.923Z,1.98
2022-11-23T14:41:24.719Z,1.80
2022-11-23T14:44:12.692Z,1.88
2022-11-23T14:47:01.914Z,2.08
2022-11-23T14:49:51.050Z,2.10
2022-11-23T14:52:35.799Z,1.98
2022-11-23T14:55:20.700Z,2.28
2022-11-23T14:58:05.386Z,1.92
2022-11-23T15:00:50.808Z,2.00
2022-11-23T15:03:49.898Z,2.00
2022-11-23T15:06:34.574Z,2.28
2022-11-23T15:09:20.855Z,2.30
2022-11-23T15:12:07.521Z,2.03
2022-11-23T15:14:50.926Z,2.17
2022-11-23T15:17:35.596Z,2.45
2022-11-23T15:20:18.484Z,2.00
2022-11-23T15:23:01.823Z,2.38
2022-11-23T15:25:51.447Z,2.08
2022-11-23T15:28:36.669Z,1.90
2022-11-23T15:31:20.732Z,2.05
2022-11-23T15:34:06.187Z,2.05
2022-11-23T15:36:49.347Z,2.35
2022-11-23T15:39:32.446Z,2.25
2022-11-23T15:42:16.910Z,2.50
2022-11-23T15:44:59.750Z,2.20
2022-11-23T15:47:42.589Z,2.40
2022-11-23T15:50:29.971Z,2.33
2022-11-23T15:53:16.593Z,2.38
2022-11-23T15:56:03.721Z,2.58
2022-11-23T15:58:47.841Z,2.58
2022-11-23T16:01:30.965Z,2.42
2022-11-23T16:04:25.171Z,2.80
2022-11-23T16:07:19.299Z,2.70
2022-11-23T16:10:12.664Z,2.55
2022-11-23T16:12:56.161Z,2.58
2022-11-23T16:15:43.571Z,2.90
2022-11-23T16:18:28.000Z,2.83
2022-11-23T16:21:14.822Z,2.47
2022-11-23T16:23:59.171Z,2.53
2022-11-23T16:26:42.211Z,2.90
2022-11-23T16:29:25.922Z,2.72
2022-11-23T16:32:21.848Z,2.60
2022-11-23T16:35:15.481Z,2.40
2022-11-23T16:37:58.179Z,2.83
2022-11-23T16:40:42.308Z,2.55
2022-11-23T16:43:25.148Z,2.78
2022-11-23T16:46:09.799Z,2.80
2022-11-23T16:48:54.338Z,2.85
2022-11-23T16:51:37.066Z,2.83
2022-11-23T16:54:24.569Z,2.72
2022-11-23T16:57:16.155Z,2.70
2022-11-23T17:00:00.193Z,2.90
2022-11-23T17:02:42.971Z,2.90
2022-11-23T17:05:25.662Z,2.67
2022-11-23T17:08:08.588Z,3.40
2022-11-23T17:10:51.887Z,3.17
2022-11-23T17:13:36.039Z,2.55
2022-11-23T17:16:20.328Z,2.75
2022-11-23T17:19:03.096Z,2.67
2022-11-23T17:21:45.715Z,2.97
2022-11-23T17:24:28.438Z,3.40
2022-11-23T17:27:13.583Z,3.55
2022-11-23T17:29:59.456Z,3.15
2022-11-23T17:32:42.103Z,3.20
2022-11-23T17:35:24.831Z,3.10
2022-11-23T17:38:08.521Z,3.30
2022-11-23T17:40:51.167Z,3.58
2022-11-23T17:43:34.069Z,3.55
2022-11-23T17:46:19.822Z,3.25
2022-11-23T17:49:02.784Z,2.65
2022-11-23T17:51:45.498Z,2.70
2022-11-23T17:54:28.307Z,2.50
2022-11-23T17:57:14.295Z,2.65
2022-11-23T18:00:01.891Z,2.70
2022-11-23T18:02:55.816Z,2.50
2022-11-23T18:05:38.550Z,2.53
2022-11-23T18:08:21.221Z,2.45
2022-11-23T18:11:03.974Z,2.50
2022-11-23T18:13:47.081Z,2.53
2022-11-23T18:16:29.876Z,2.58
2022-11-23T18:19:15.050Z,2.55
2022-11-23T18:21:57.773Z,2.28
2022-11-23T18:24:40.483Z,2.50
2022-11-23T18:27:23.223Z,2.65
2022-11-23T18:30:06.544Z,3.08
2022-11-23T18:32:49.291Z,2.60
2022-11-23T18:35:33.302Z,2.88
2022-11-23T18:38:16.115Z,2.38
2022-11-23T18:40:58.830Z,2.72
2022-11-23T18:43:41.843Z,3.20
2022-11-23T18:46:24.706Z,2.88
2022-11-23T18:49:08.214Z,2.90
2022-11-23T18:51:52.353Z,2.90
2022-11-23T18:54:35.074Z,2.80
2022-11-23T18:57:18.376Z,2.72
2022-11-23T19:00:01.830Z,2.97
2022-11-23T19:02:45.995Z,2.90
2022-11-23T19:05:29.287Z,3.08
2022-11-23T19:08:14.292Z,2.92
2022-11-23T19:11:05.413Z,3.38
2022-11-23T19:13:49.450Z,3.10
2022-11-23T19:16:33.084Z,3.38
2022-11-23T19:19:17.963Z,3.03
2022-11-23T19:22:00.991Z,2.88
2022-11-23T19:24:45.643Z,3.47
2022-11-23T19:27:28.522Z,3.60
2022-11-23T19:30:13.318Z,3.20
2022-11-23T19:32:56.032Z,2.78
2022-11-23T19:35:38.725Z,3.17
2022-11-23T19:38:21.709Z,3.10
2022-11-23T19:41:06.445Z,3.22
2022-11-23T19:43:53.336Z,3.45
2022-11-23T19:46:36.633Z,3.42
2022-11-23T19:49:19.573Z,3.33
2022-11-23T19:52:03.679Z,4.00
2022-11-23T19:54:46.824Z,3.58
2022-11-23T19:57:31.617Z,3.50
2022-11-23T20:00:14.964Z,3.60
2022-11-23T20:02:59.457Z,3.42
2022-11-23T20:05:53.145Z,3.50
2022-11-23T20:08:35.827Z,3.70
2022-11-23T20:11:18.673Z,3.80
2022-11-23T20:14:02.826Z,3.50
2022-11-23T20:16:45.823Z,3.53
2022-11-23T20:19:28.667Z,3.22
2022-11-23T20:22:11.653Z,3.80
2022-11-23T20:24:54.384Z,3.58
2022-11-23T20:27:37.355Z,3.80
2022-11-23T20:30:21.772Z,3.95
2022-11-23T20:33:04.962Z,3.58
2022-11-23T20:35:47.811Z,3.85
2022-11-23T20:38:30.508Z,3.58
2022-11-23T20:41:14.060Z,3.78
2022-11-23T20:43:57.785Z,3.80
2022-11-23T20:49:45.227Z,3.70
2022-11-23T20:52:28.252Z,3.40
2022-11-23T20:55:11.089Z,3.60
2022-11-23T20:57:54.498Z,3.58
2022-11-23T21:00:37.572Z,3.58
2022-11-23T21:03:21.904Z,3.85
2022-11-23T21:06:06.016Z,3.30
2022-11-23T21:08:49.441Z,3.30
2022-11-23T21:11:49.483Z,3.38
2022-11-23T21:14:33.869Z,3.50
2022-11-23T21:17:16.895Z,3.28
2022-11-23T21:20:01.040Z,3.65
2022-11-23T21:22:43.989Z,3.33
2022-11-23T21:25:26.803Z,3.60
2022-11-23T21:28:09.555Z,3.38
2022-11-23T21:30:52.336Z,3.10
2022-11-23T21:33:36.120Z,3.22
2022-11-23T21:42:34.836Z,3.30
2022-11-23T21:45:18.006Z,3.28
2022-11-23T21:48:00.719Z,3.10
2022-11-23T21:50:43.528Z,2.75
2022-11-23T21:53:26.358Z,3.10
2022-11-23T21:56:10.832Z,2.80
2022-11-23T21:58:54.863Z,3.20
2022-11-23T22:01:38.159Z,2.85
2022-11-23T22:04:21.038Z,3.10
2022-11-23T22:07:04.071Z,3.30
2022-11-23T22:09:46.890Z,3.00
2022-11-23T22:12:29.801Z,3.05
2022-11-23T22:15:15.424Z,2.90
2022-11-23T22:17:58.251Z,2.60
2022-11-23T22:20:41.085Z,2.80
2022-11-23T22:23:23.969Z,2.83
2022-11-23T22:26:08.602Z,2.70
2022-11-23T22:28:52.385Z,3.00
2022-11-23T22:31:37.043Z,2.55
2022-11-23T22:34:19.867Z,3.33
2022-11-23T22:37:07.237Z,2.70
2022-11-23T22:39:53.447Z,2.65
2022-11-23T22:42:36.358Z,2.20
2022-11-23T22:45:19.163Z,2.70
2022-11-23T22:48:03.516Z,2.50
2022-11-23T22:50:55.446Z,2.38
2022-11-23T22:53:44.612Z,2.40
2022-11-23T22:56:28.845Z,2.50
2022-11-23T22:59:11.630Z,2.00
2022-11-23T23:01:54.444Z,2.30
2022-11-23T23:04:38.752Z,2.10
2022-11-23T23:07:21.663Z,2.65
2022-11-23T23:10:04.823Z,2.42
2022-11-23T23:12:47.790Z,2.20
2022-11-23T23:15:30.660Z,1.80
2022-11-23T23:18:15.136Z,2.05
2022-11-23T23:21:03.252Z,2.20
2022-11-23T23:23:46.635Z,2.22
2022-11-23T23:26:29.612Z,2.13
2022-11-23T23:29:12.525Z,2.08
2022-11-23T23:31:55.378Z,1.88
2022-11-23T23:34:38.260Z,2.03
2022-11-23T23:37:22.548Z,2.00
2022-11-23T23:40:06.042Z,2.63
2022-11-23T23:42:48.866Z,1.98
2022-11-23T23:45:31.713Z,1.90
2022-11-23T23:48:14.755Z,2.13
2022-11-23T23:50:57.718Z,2.28
2022-11-23T23:53:42.226Z,1.92
2022-11-23T23:56:25.766Z,2.30
2022-11-23T23:59:08.566Z,2.10
