createdAt,value
2018-02-18T00:00:15.885Z,20.17
2018-02-18T00:02:44.147Z,22.30
2018-02-18T00:05:12.423Z,23.52
2018-02-18T00:07:40.687Z,21.93
2018-02-18T00:10:09.739Z,24.30
2018-02-18T00:12:38.011Z,25.23
2018-02-18T00:15:08.655Z,27.17
2018-02-18T00:17:36.917Z,22.80
2018-02-18T00:20:05.278Z,28.73
2018-02-18T00:22:33.537Z,20.83
2018-02-18T00:25:01.815Z,34.63
2018-02-18T00:27:30.074Z,32.03
2018-02-18T00:29:59.129Z,29.93
2018-02-18T00:32:27.415Z,30.27
2018-02-18T00:34:55.740Z,30.73
2018-02-18T00:37:24.015Z,25.50
2018-02-18T00:39:52.564Z,27.33
2018-02-18T00:42:21.600Z,27.00
2018-02-18T00:44:49.978Z,23.40
2018-02-18T00:47:18.230Z,21.00
2018-02-18T00:49:46.519Z,27.63
2018-02-18T00:52:14.790Z,24.80
2018-02-18T00:54:43.063Z,26.30
2018-02-18T00:57:11.339Z,28.80
2018-02-18T00:59:39.656Z,23.60
2018-02-18T01:02:07.940Z,24.83
2018-02-18T01:04:36.203Z,19.30
2018-02-18T01:07:04.478Z,25.40
2018-02-18T01:09:32.842Z,27.17
2018-02-18T01:12:01.116Z,26.40
2018-02-18T01:14:29.672Z,22.80
2018-02-18T01:16:58.070Z,25.57
2018-02-18T01:19:26.363Z,27.63
2018-02-18T01:22:16.339Z,27.03
2018-02-18T01:24:44.623Z,26.33
2018-02-18T01:27:12.911Z,21.17
2018-02-18T01:29:41.189Z,25.57
2018-02-18T01:32:09.447Z,25.57
2018-02-18T01:34:37.746Z,26.20
2018-02-18T01:37:06.040Z,22.80
2018-02-18T01:39:34.323Z,20.60
2018-02-18T01:42:02.598Z,25.60
2018-02-18T01:44:30.863Z,20.17
2018-02-18T01:46:59.123Z,18.77
2018-02-18T01:49:27.391Z,23.27
2018-02-18T01:51:55.650Z,20.23
2018-02-18T01:54:23.927Z,21.23
2018-02-18T01:56:52.182Z,20.40
2018-02-18T01:59:20.442Z,23.27
2018-02-18T02:01:49.534Z,17.60
2018-02-18T02:04:18.578Z,29.13
2018-02-18T02:06:46.924Z,20.87
2018-02-18T02:09:15.223Z,27.73
2018-02-18T02:11:43.475Z,19.83
2018-02-18T02:14:11.751Z,20.50
2018-02-18T02:16:40.009Z,21.73
2018-02-18T02:19:09.052Z,28.60
2018-02-18T02:21:37.309Z,19.37
2018-02-18T02:24:05.576Z,26.30
2018-02-18T02:26:33.847Z,21.27
2018-02-18T02:29:02.124Z,22.83
2018-02-18T02:31:30.426Z,25.07
2018-02-18T02:33:58.695Z,26.20
2018-02-18T02:36:26.955Z,22.90
2018-02-18T02:38:55.282Z,28.47
2018-02-18T02:41:23.556Z,22.57
2018-02-18T02:43:51.832Z,33.83
2018-02-18T02:46:20.118Z,24.87
2018-02-18T02:48:48.382Z,21.43
2018-02-18T02:51:16.675Z,22.00
2018-02-18T02:53:44.948Z,23.27
2018-02-18T02:56:13.242Z,25.27
2018-02-18T02:58:42.267Z,23.90
2018-02-18T03:01:10.533Z,24.87
2018-02-18T03:03:38.816Z,25.10
2018-02-18T03:06:07.078Z,24.30
2018-02-18T03:08:35.358Z,20.10
2018-02-18T03:11:03.625Z,22.23
2018-02-18T03:13:32.671Z,17.73
2018-02-18T03:16:00.939Z,16.10
2018-02-18T03:18:29.207Z,22.00
2018-02-18T03:20:57.511Z,19.67
2018-02-18T03:23:25.775Z,21.73
2018-02-18T03:25:54.045Z,18.83
2018-02-18T03:28:23.079Z,17.97
2018-02-18T03:30:52.112Z,16.30
2018-02-18T03:33:20.422Z,17.97
2018-02-18T03:35:48.678Z,16.80
2018-02-18T03:38:16.979Z,20.73
2018-02-18T03:40:45.227Z,19.20
2018-02-18T03:43:13.501Z,19.47
2018-02-18T03:45:41.793Z,24.33
2018-02-18T03:48:10.060Z,24.83
2018-02-18T03:50:38.341Z,23.03
2018-02-18T03:53:06.605Z,24.43
2018-02-18T03:55:34.887Z,24.60
2018-02-18T03:58:03.155Z,30.57
2018-02-18T04:00:31.421Z,23.48
2018-02-18T04:02:59.691Z,24.93
2018-02-18T04:05:27.963Z,26.87
2018-02-18T04:07:56.234Z,22.40
2018-02-18T04:10:24.496Z,20.83
2018-02-18T04:12:53.560Z,19.67
2018-02-18T04:15:21.830Z,20.27
2018-02-18T04:17:50.100Z,20.67
2018-02-18T04:20:18.376Z,29.10
2018-02-18T04:22:46.643Z,28.40
2018-02-18T04:25:14.913Z,46.67
2018-02-18T04:27:43.182Z,38.03
2018-02-18T04:30:11.447Z,78.70
2018-02-18T04:32:39.770Z,64.23
2018-02-18T04:35:08.035Z,115.67
2018-02-18T04:37:36.503Z,179.43
2018-02-18T04:40:04.764Z,173.03
2018-02-18T04:42:33.042Z,127.77
2018-02-18T04:45:01.303Z,159.07
2018-02-18T04:47:29.586Z,136.03
2018-02-18T04:49:57.847Z,191.43
2018-02-18T04:52:26.114Z,200.10
2018-02-18T04:54:54.403Z,67.07
2018-02-18T04:57:22.671Z,129.13
2018-02-18T04:59:50.950Z,37.13
2018-02-18T05:02:19.228Z,43.20
2018-02-18T05:04:47.482Z,42.57
2018-02-18T05:07:16.546Z,47.73
2018-02-18T05:09:44.808Z,48.70
2018-02-18T05:12:13.112Z,67.87
2018-02-18T05:14:41.379Z,84.53
2018-02-18T05:17:09.659Z,86.67
2018-02-18T05:19:37.929Z,42.37
2018-02-18T05:22:06.202Z,145.70
2018-02-18T05:24:34.479Z,93.90
2018-02-18T05:27:03.544Z,54.33
2018-02-18T05:29:31.839Z,53.87
2018-02-18T05:32:00.108Z,54.37
2018-02-18T05:34:28.375Z,46.37
2018-02-18T05:36:56.675Z,64.67
2018-02-18T05:39:24.935Z,79.70
2018-02-18T05:41:53.219Z,45.80
2018-02-18T05:44:21.488Z,166.43
2018-02-18T05:46:49.770Z,55.70
2018-02-18T05:49:18.027Z,59.90
2018-02-18T05:51:46.304Z,39.63
2018-02-18T05:54:14.597Z,44.33
2018-02-18T05:56:42.854Z,50.83
2018-02-18T05:59:11.128Z,39.93
2018-02-18T06:01:39.395Z,39.90
2018-02-18T06:04:07.660Z,29.47
2018-02-18T06:06:35.936Z,36.47
2018-02-18T06:09:04.194Z,185.80
2018-02-18T06:11:33.244Z,170.37
2018-02-18T06:14:01.519Z,48.43
2018-02-18T06:16:29.798Z,71.47
2018-02-18T06:18:58.132Z,92.30
2018-02-18T06:21:26.423Z,51.80
2018-02-18T06:23:54.703Z,50.03
2018-02-18T06:26:22.971Z,39.63
2018-02-18T06:28:51.254Z,42.57
2018-02-18T06:31:19.529Z,46.80
2018-02-18T06:33:47.807Z,107.47
2018-02-18T06:36:16.088Z,63.67
2018-02-18T06:38:44.351Z,69.93
2018-02-18T06:41:12.624Z,72.40
2018-02-18T06:43:40.896Z,48.30
2018-02-18T06:46:09.172Z,43.43
2018-02-18T06:48:37.459Z,31.53
2018-02-18T06:51:05.723Z,33.63
2018-02-18T06:53:34.062Z,39.03
2018-02-18T06:56:02.330Z,46.80
2018-02-18T06:58:30.599Z,29.23
2018-02-18T07:00:58.875Z,37.60
2018-02-18T07:03:27.203Z,36.50
2018-02-18T07:05:55.531Z,31.08
2018-02-18T07:08:23.810Z,34.03
2018-02-18T07:10:52.074Z,40.40
2018-02-18T07:13:20.346Z,42.77
2018-02-18T07:15:48.666Z,48.60
2018-02-18T07:18:17.704Z,50.93
2018-02-18T07:20:45.968Z,77.43
2018-02-18T07:23:14.246Z,56.97
2018-02-18T07:25:42.523Z,33.23
2018-02-18T07:28:10.802Z,36.60
2018-02-18T07:30:39.077Z,36.30
2018-02-18T07:33:07.328Z,64.47
2018-02-18T07:35:36.547Z,51.03
2018-02-18T07:38:04.813Z,51.20
2018-02-18T07:40:33.082Z,41.07
2018-02-18T07:43:01.413Z,45.40
2018-02-18T07:45:29.691Z,82.30
2018-02-18T07:47:57.963Z,34.80
2018-02-18T07:50:26.243Z,35.70
2018-02-18T07:52:54.516Z,34.67
2018-02-18T07:55:22.782Z,33.33
2018-02-18T07:57:51.087Z,30.93
2018-02-18T08:00:20.118Z,20.17
2018-02-18T08:02:48.404Z,37.70
2018-02-18T08:05:16.668Z,27.33
2018-02-18T08:07:44.952Z,26.73
2018-02-18T08:10:13.215Z,34.80
2018-02-18T08:12:41.489Z,38.37
2018-02-18T08:15:09.758Z,34.03
2018-02-18T08:17:38.042Z,37.80
2018-02-18T08:20:06.310Z,42.77
2018-02-18T08:22:34.599Z,42.83
2018-02-18T08:25:02.867Z,28.60
2018-02-18T08:27:31.143Z,25.00
2018-02-18T08:29:59.415Z,29.10
2018-02-18T08:32:27.700Z,29.97
2018-02-18T08:34:55.966Z,32.80
2018-02-18T08:37:24.240Z,30.17
2018-02-18T08:39:52.503Z,25.13
2018-02-18T08:42:21.547Z,25.73
2018-02-18T08:44:49.808Z,26.97
2018-02-18T08:47:18.070Z,26.83
2018-02-18T08:49:46.352Z,19.10
2018-02-18T08:52:14.617Z,23.73
2018-02-18T08:54:42.920Z,29.67
2018-02-18T08:57:11.178Z,22.67
2018-02-18T08:59:39.463Z,26.37
2018-02-18T09:02:07.725Z,23.60
2018-02-18T09:04:36.027Z,23.37
2018-02-18T09:07:04.315Z,25.47
2018-02-18T09:09:32.580Z,27.10
2018-02-18T09:12:00.864Z,25.57
2018-02-18T09:14:29.979Z,19.53
2018-02-18T09:16:58.248Z,22.57
2018-02-18T09:19:26.562Z,22.73
2018-02-18T09:21:55.591Z,26.70
2018-02-18T09:24:23.883Z,23.37
2018-02-18T09:26:52.911Z,25.30
2018-02-18T09:29:21.935Z,27.70
2018-02-18T09:31:50.207Z,22.10
2018-02-18T09:34:18.472Z,28.70
2018-02-18T09:36:46.756Z,27.97
2018-02-18T09:39:15.016Z,32.00
2018-02-18T09:41:44.037Z,28.33
2018-02-18T09:44:12.298Z,32.20
2018-02-18T09:46:40.551Z,22.67
2018-02-18T09:49:09.584Z,22.57
2018-02-18T09:51:37.839Z,32.00
2018-02-18T09:54:06.852Z,19.67
2018-02-18T09:56:35.119Z,26.70
2018-02-18T09:59:03.367Z,30.80
2018-02-18T10:01:32.410Z,29.87
2018-02-18T10:04:00.654Z,28.90
2018-02-18T10:06:28.913Z,29.93
2018-02-18T10:08:57.944Z,24.60
2018-02-18T10:11:26.217Z,31.57
2018-02-18T10:13:54.483Z,30.70
2018-02-18T10:16:22.739Z,27.30
2018-02-18T10:18:51.759Z,23.23
2018-02-18T10:21:20.026Z,23.70
2018-02-18T10:23:48.267Z,33.67
2018-02-18T10:26:16.532Z,24.40
2018-02-18T10:28:44.782Z,25.13
2018-02-18T10:31:13.038Z,31.50
2018-02-18T10:33:41.315Z,24.93
2018-02-18T10:36:09.567Z,33.17
2018-02-18T10:38:38.603Z,25.07
2018-02-18T10:41:06.895Z,34.37
2018-02-18T10:43:35.123Z,30.97
2018-02-18T10:46:03.390Z,22.63
2018-02-18T10:48:32.406Z,30.50
2018-02-18T10:51:00.692Z,29.83
2018-02-18T10:53:28.978Z,27.30
2018-02-18T10:55:57.272Z,21.10
2018-02-18T10:58:25.559Z,27.83
2018-02-18T11:00:53.834Z,24.70
2018-02-18T11:03:22.096Z,23.37
2018-02-18T11:05:50.346Z,31.37
2018-02-18T11:08:18.608Z,26.00
2018-02-18T11:10:46.934Z,26.47
2018-02-18T11:13:15.251Z,26.23
2018-02-18T11:15:43.515Z,33.67
2018-02-18T11:18:12.588Z,25.10
2018-02-18T11:20:40.976Z,19.73
2018-02-18T11:23:10.043Z,26.43
2018-02-18T11:25:38.294Z,31.00
2018-02-18T11:28:06.577Z,29.43
2018-02-18T11:30:34.836Z,26.00
2018-02-18T11:33:03.166Z,18.90
2018-02-18T11:35:32.207Z,18.07
2018-02-18T11:38:00.485Z,17.70
2018-02-18T11:40:28.841Z,19.80
2018-02-18T11:42:57.122Z,22.67
2018-02-18T11:45:25.428Z,20.88
2018-02-18T11:47:53.750Z,21.87
2018-02-18T11:50:22.007Z,14.40
2018-02-18T11:52:50.288Z,24.40
2018-02-18T11:55:18.671Z,14.40
2018-02-18T11:57:46.944Z,19.23
2018-02-18T12:00:15.232Z,17.40
2018-02-18T12:02:43.486Z,14.53
2018-02-18T12:05:11.783Z,14.63
2018-02-18T12:07:40.054Z,16.80
2018-02-18T12:10:08.371Z,15.97
2018-02-18T12:12:36.643Z,14.17
2018-02-18T12:15:05.023Z,17.03
2018-02-18T12:17:33.641Z,15.00
2018-02-18T12:20:04.302Z,13.63
2018-02-18T12:22:34.139Z,10.23
2018-02-18T12:25:04.722Z,13.85
2018-02-18T12:27:34.559Z,12.20
2018-02-18T12:30:03.729Z,15.35
2018-02-18T12:32:32.857Z,15.67
2018-02-18T12:35:02.471Z,11.97
2018-02-18T12:37:31.789Z,11.23
2018-02-18T12:40:00.761Z,11.97
2018-02-18T12:42:29.645Z,13.53
2018-02-18T12:44:58.420Z,9.93
2018-02-18T12:47:27.620Z,10.60
2018-02-18T12:49:56.644Z,11.50
2018-02-18T12:52:25.760Z,12.20
2018-02-18T12:54:54.837Z,15.73
2018-02-18T12:57:23.846Z,13.83
2018-02-18T12:59:53.111Z,13.03
2018-02-18T13:02:21.619Z,11.57
2018-02-18T13:04:50.814Z,14.53
2018-02-18T13:07:20.549Z,11.57
2018-02-18T13:09:50.608Z,12.63
2018-02-18T13:12:19.424Z,19.47
2018-02-18T13:14:48.565Z,12.27
2018-02-18T13:17:17.361Z,12.13
2018-02-18T13:19:47.078Z,16.10
2018-02-18T13:22:16.364Z,12.07
2018-02-18T13:24:45.544Z,12.53
2018-02-18T13:27:15.287Z,11.07
2018-02-18T13:29:44.118Z,14.27
2018-02-18T13:32:12.480Z,15.20
2018-02-18T13:34:41.655Z,16.37
2018-02-18T13:37:10.882Z,14.93
2018-02-18T13:39:39.247Z,13.70
2018-02-18T13:42:08.302Z,13.10
2018-02-18T13:44:36.644Z,19.40
2018-02-18T13:47:04.940Z,14.70
2018-02-18T13:49:33.238Z,15.63
2018-02-18T13:52:01.515Z,12.18
2018-02-18T13:54:29.794Z,13.67
2018-02-18T13:56:58.108Z,10.67
2018-02-18T13:59:27.205Z,10.30
2018-02-18T14:01:56.239Z,13.25
2018-02-18T14:04:24.535Z,13.17
2018-02-18T14:06:52.902Z,9.97
2018-02-18T14:09:21.332Z,11.43
2018-02-18T14:11:49.745Z,13.80
2018-02-18T14:14:18.167Z,12.03
2018-02-18T14:16:47.765Z,15.03
2018-02-18T14:19:16.459Z,13.13
2018-02-18T14:21:44.871Z,12.80
2018-02-18T14:24:13.344Z,10.40
2018-02-18T14:26:41.698Z,14.90
2018-02-18T14:29:10.784Z,11.03
2018-02-18T14:31:39.063Z,12.27
2018-02-18T14:34:07.464Z,16.80
2018-02-18T14:36:35.887Z,13.93
2018-02-18T14:39:04.743Z,14.53
2018-02-18T14:41:51.571Z,14.33
2018-02-18T14:44:37.851Z,14.47
2018-02-18T14:47:24.556Z,12.27
2018-02-18T14:50:10.917Z,9.50
2018-02-18T14:52:57.384Z,9.23
2018-02-18T14:55:41.842Z,11.83
2018-02-18T14:58:11.553Z,12.47
2018-02-18T15:00:41.480Z,10.00
2018-02-18T15:03:11.385Z,12.43
2018-02-18T15:05:41.240Z,15.53
2018-02-18T15:08:10.734Z,10.60
2018-02-18T15:10:39.994Z,14.13
2018-02-18T15:13:10.880Z,15.83
2018-02-18T15:15:40.423Z,11.47
2018-02-18T15:18:11.153Z,9.20
2018-02-18T15:20:40.991Z,14.80
2018-02-18T15:23:10.911Z,10.13
2018-02-18T15:25:40.221Z,12.50
2018-02-18T15:28:10.137Z,14.70
2018-02-18T15:30:40.106Z,11.65
2018-02-18T15:33:09.482Z,13.57
2018-02-18T15:35:38.945Z,9.40
2018-02-18T15:38:08.320Z,16.37
2018-02-18T15:40:37.698Z,12.07
2018-02-18T15:43:07.278Z,13.10
2018-02-18T15:45:38.097Z,13.50
2018-02-18T15:48:07.458Z,12.67
2018-02-18T15:50:36.685Z,13.07
2018-02-18T15:53:05.957Z,13.57
2018-02-18T15:55:35.440Z,14.43
2018-02-18T15:58:05.621Z,12.80
2018-02-18T16:00:35.727Z,17.33
2018-02-18T16:03:05.276Z,15.87
2018-02-18T16:05:34.627Z,12.37
2018-02-18T16:08:04.075Z,12.97
2018-02-18T16:10:33.334Z,24.17
2018-02-18T16:13:02.684Z,15.23
2018-02-18T16:15:31.946Z,13.57
2018-02-18T16:18:02.109Z,13.90
2018-02-18T16:20:32.239Z,11.60
2018-02-18T16:23:01.620Z,12.90
2018-02-18T16:25:30.859Z,14.10
2018-02-18T16:28:00.948Z,14.93
2018-02-18T16:30:30.336Z,13.20
2018-02-18T16:32:59.697Z,13.37
2018-02-18T16:35:29.050Z,11.30
2018-02-18T16:37:58.318Z,22.10
2018-02-18T16:40:27.850Z,15.90
2018-02-18T16:42:57.107Z,16.67
2018-02-18T16:45:26.393Z,15.33
2018-02-18T16:47:56.440Z,16.40
2018-02-18T16:50:25.755Z,17.60
2018-02-18T16:52:55.242Z,13.03
2018-02-18T16:55:24.531Z,16.23
2018-02-18T16:57:54.911Z,15.43
2018-02-18T17:00:24.162Z,10.13
2018-02-18T17:02:53.556Z,16.47
2018-02-18T17:05:22.875Z,18.47
2018-02-18T17:07:52.223Z,15.80
2018-02-18T17:10:21.546Z,14.43
2018-02-18T17:12:51.681Z,15.27
2018-02-18T17:15:20.967Z,12.57
2018-02-18T17:17:51.068Z,14.60
2018-02-18T17:20:21.161Z,13.30
2018-02-18T17:22:50.605Z,17.63
2018-02-18T17:25:20.823Z,17.23
2018-02-18T17:27:50.992Z,13.23
2018-02-18T17:30:21.039Z,12.37
2018-02-18T17:32:50.423Z,15.03
2018-02-18T17:35:19.818Z,11.23
2018-02-18T17:37:50.119Z,12.00
2018-02-18T17:40:20.254Z,12.47
2018-02-18T17:42:49.615Z,15.07
2018-02-18T17:45:19.742Z,16.40
2018-02-18T17:47:49.163Z,15.90
2018-02-18T17:50:18.540Z,19.33
2018-02-18T17:52:49.014Z,16.80
2018-02-18T17:55:18.521Z,18.23
2018-02-18T17:57:47.847Z,16.20
2018-02-18T18:00:18.279Z,14.87
2018-02-18T18:02:47.717Z,12.03
2018-02-18T18:05:17.010Z,15.10
2018-02-18T18:07:46.458Z,15.17
2018-02-18T18:10:17.287Z,17.60
2018-02-18T18:12:46.852Z,14.33
2018-02-18T18:15:16.469Z,17.05
2018-02-18T18:17:46.369Z,12.93
2018-02-18T18:20:16.529Z,15.68
2018-02-18T18:22:45.915Z,16.73
2018-02-18T18:25:16.470Z,16.00
2018-02-18T18:27:45.918Z,16.40
2018-02-18T18:30:16.432Z,14.33
2018-02-18T18:32:46.666Z,12.47
2018-02-18T18:35:17.252Z,14.43
2018-02-18T18:37:46.657Z,18.10
2018-02-18T18:40:16.680Z,20.08
2018-02-18T18:42:47.127Z,16.97
2018-02-18T18:45:17.282Z,18.12
2018-02-18T18:47:46.666Z,22.10
2018-02-18T18:50:17.183Z,22.52
2018-02-18T18:52:47.465Z,24.40
2018-02-18T18:55:17.766Z,24.63
2018-02-18T18:57:47.245Z,24.27
2018-02-18T19:00:17.647Z,21.50
2018-02-18T19:02:47.079Z,17.23
2018-02-18T19:05:17.252Z,18.83
2018-02-18T19:07:46.642Z,18.73
2018-02-18T19:10:18.166Z,21.65
2018-02-18T19:12:47.561Z,21.77
2018-02-18T19:15:16.870Z,23.43
2018-02-18T19:17:46.134Z,20.00
2018-02-18T19:20:16.291Z,15.07
2018-02-18T19:22:46.949Z,18.37
2018-02-18T19:25:16.484Z,22.17
2018-02-18T19:27:45.805Z,24.27
2018-02-18T19:30:15.221Z,26.63
2018-02-18T19:32:44.612Z,23.97
2018-02-18T19:35:13.967Z,25.83
2018-02-18T19:37:43.757Z,27.53
2018-02-18T19:40:13.066Z,25.67
2018-02-18T19:42:42.563Z,22.10
2018-02-18T19:45:11.875Z,27.60
2018-02-18T19:47:41.227Z,21.60
2018-02-18T19:50:11.413Z,21.73
2018-02-18T19:52:40.708Z,18.33
2018-02-18T19:55:10.226Z,18.00
2018-02-18T19:57:40.402Z,22.95
2018-02-18T20:00:09.764Z,17.23
2018-02-18T20:02:39.845Z,17.70
2018-02-18T20:05:10.302Z,16.77
2018-02-18T20:07:40.393Z,19.30
2018-02-18T20:10:10.561Z,20.47
2018-02-18T20:12:41.366Z,14.77
2018-02-18T20:15:11.261Z,24.57
2018-02-18T20:17:41.444Z,19.03
2018-02-18T20:20:10.947Z,25.90
2018-02-18T20:22:40.842Z,24.57
2018-02-18T20:25:11.016Z,19.90
2018-02-18T20:27:40.630Z,21.67
2018-02-18T20:30:10.883Z,24.53
2018-02-18T20:32:40.204Z,23.13
2018-02-18T20:35:10.392Z,22.93
2018-02-18T20:37:39.761Z,21.63
2018-02-18T20:40:09.273Z,19.80
2018-02-18T20:42:38.714Z,20.40
2018-02-18T20:45:09.810Z,21.77
2018-02-18T20:47:40.391Z,18.40
2018-02-18T20:50:10.650Z,18.93
2018-02-18T20:52:41.493Z,27.60
2018-02-18T20:55:10.918Z,26.30
2018-02-18T20:57:40.170Z,20.80
2018-02-18T21:00:09.645Z,30.47
2018-02-18T21:02:39.002Z,22.43
2018-02-18T21:05:08.315Z,25.27
2018-02-18T21:07:37.876Z,18.63
2018-02-18T21:10:07.934Z,25.17
2018-02-18T21:12:37.392Z,23.67
2018-02-18T21:15:07.521Z,26.77
2018-02-18T21:17:37.260Z,19.43
2018-02-18T21:20:06.879Z,25.97
2018-02-18T21:22:37.268Z,24.87
2018-02-18T21:25:06.518Z,23.33
2018-02-18T21:27:35.930Z,31.13
2018-02-18T21:30:05.262Z,27.23
2018-02-18T21:32:35.415Z,31.98
2018-02-18T21:35:04.816Z,31.47
2018-02-18T21:37:34.218Z,26.83
2018-02-18T21:40:03.629Z,25.10
2018-02-18T21:42:33.004Z,33.13
2018-02-18T21:45:02.338Z,30.80
2018-02-18T21:47:31.720Z,34.10
2018-02-18T21:50:01.084Z,26.97
2018-02-18T21:52:31.131Z,26.93
2018-02-18T21:55:01.419Z,30.57
2018-02-18T21:57:30.733Z,26.00
2018-02-18T22:00:00.908Z,31.20
2018-02-18T22:02:30.143Z,28.10
2018-02-18T22:05:00.212Z,29.37
2018-02-18T22:07:29.525Z,26.05
2018-02-18T22:09:58.602Z,28.50
2018-02-18T22:12:26.928Z,24.67
2018-02-18T22:14:55.293Z,29.17
2018-02-18T22:17:24.366Z,27.90
2018-02-18T22:19:52.651Z,27.33
2018-02-18T22:22:21.687Z,29.83
2018-02-18T22:24:49.965Z,25.33
2018-02-18T22:27:18.224Z,29.50
2018-02-18T22:29:46.511Z,29.37
2018-02-18T22:32:14.784Z,26.48
2018-02-18T22:34:43.053Z,23.60
2018-02-18T22:37:11.331Z,25.93
2018-02-18T22:39:39.588Z,26.77
2018-02-18T22:42:08.643Z,32.05
2018-02-18T22:44:36.945Z,27.00
2018-02-18T22:47:05.227Z,33.60
2018-02-18T22:49:34.253Z,26.90
2018-02-18T22:52:02.570Z,23.83
2018-02-18T22:54:30.846Z,29.53
2018-02-18T22:56:59.311Z,25.17
2018-02-18T22:59:27.608Z,25.43
2018-02-18T23:01:55.870Z,29.47
2018-02-18T23:04:24.147Z,22.13
2018-02-18T23:06:52.412Z,26.17
2018-02-18T23:09:20.679Z,32.03
2018-02-18T23:11:48.957Z,22.67
2018-02-18T23:14:17.218Z,27.50
2018-02-18T23:16:45.498Z,23.70
2018-02-18T23:19:13.772Z,20.90
2018-02-18T23:21:42.034Z,26.47
2018-02-18T23:24:10.332Z,31.10
2018-02-18T23:26:38.596Z,25.00
2018-02-18T23:29:06.866Z,27.47
2018-02-18T23:31:35.131Z,30.60
2018-02-18T23:34:03.410Z,24.83
2018-02-18T23:36:31.683Z,31.03
2018-02-18T23:38:59.941Z,28.40
2018-02-18T23:41:28.983Z,28.80
2018-02-18T23:43:57.259Z,29.87
2018-02-18T23:46:25.519Z,26.60
2018-02-18T23:48:53.793Z,22.10
2018-02-18T23:51:22.077Z,25.10
2018-02-18T23:53:50.387Z,24.83
2018-02-18T23:56:18.675Z,23.00
2018-02-18T23:58:46.935Z,16.90
