createdAt,value
2022-11-04T00:02:17.237Z,84.80
2022-11-04T00:04:46.652Z,83.23
2022-11-04T00:07:28.652Z,83.83
2022-11-04T00:09:56.746Z,82.07
2022-11-04T00:12:26.471Z,84.47
2022-11-04T00:15:15.028Z,83.87
2022-11-04T00:17:42.068Z,79.40
2022-11-04T00:20:26.233Z,81.40
2022-11-04T00:23:11.858Z,82.67
2022-11-04T00:25:57.360Z,79.20
2022-11-04T00:28:42.866Z,77.57
2022-11-04T00:31:28.920Z,80.80
2022-11-04T00:33:59.263Z,76.60
2022-11-04T00:36:28.726Z,73.50
2022-11-04T00:38:56.846Z,72.83
2022-11-04T00:41:28.282Z,67.33
2022-11-04T00:43:58.381Z,67.07
2022-11-04T00:46:26.768Z,65.57
2022-11-04T00:48:55.219Z,66.30
2022-11-04T00:51:23.219Z,66.73
2022-11-04T00:53:52.871Z,65.17
2022-11-04T00:56:20.941Z,64.60
2022-11-04T00:58:50.127Z,64.73
2022-11-04T01:01:19.015Z,67.93
2022-11-04T01:03:47.441Z,67.30
2022-11-04T01:06:15.458Z,69.43
2022-11-04T01:08:43.372Z,70.00
2022-11-04T01:11:13.359Z,69.40
2022-11-04T01:13:41.815Z,68.80
2022-11-04T01:16:12.853Z,66.60
2022-11-04T01:18:41.105Z,68.27
2022-11-04T01:21:12.925Z,68.60
2022-11-04T01:23:41.719Z,70.77
2022-11-04T01:26:13.380Z,70.27
2022-11-04T01:28:41.460Z,72.73
2022-11-04T01:31:11.009Z,73.63
2022-11-04T01:33:39.776Z,74.87
2022-11-04T01:36:09.356Z,74.20
2022-11-04T01:38:37.721Z,74.50
2022-11-04T01:41:06.199Z,74.77
2022-11-04T01:43:47.485Z,74.20
2022-11-04T01:46:23.668Z,76.73
2022-11-04T01:48:53.555Z,74.87
2022-11-04T01:51:23.716Z,73.37
2022-11-04T01:53:56.165Z,76.50
2022-11-04T01:56:27.189Z,72.77
2022-11-04T01:59:00.341Z,72.37
2022-11-04T02:01:28.554Z,72.83
2022-11-04T02:04:20.965Z,73.40
2022-11-04T02:06:50.108Z,73.70
2022-11-04T02:09:19.602Z,70.97
2022-11-04T02:12:05.302Z,69.93
2022-11-04T02:14:35.938Z,70.20
2022-11-04T02:17:17.023Z,71.27
2022-11-04T02:20:02.351Z,71.03
2022-11-04T02:23:03.963Z,70.70
2022-11-04T02:25:57.572Z,72.37
2022-11-04T02:28:45.150Z,72.30
2022-11-04T02:31:20.636Z,74.50
2022-11-04T02:33:54.765Z,72.90
2022-11-04T02:36:29.471Z,73.07
2022-11-04T02:39:03.184Z,72.37
2022-11-04T02:41:39.445Z,76.17
2022-11-04T02:44:16.515Z,72.67
2022-11-04T02:46:52.356Z,71.67
2022-11-04T02:49:24.653Z,72.77
2022-11-04T02:51:57.082Z,71.50
2022-11-04T02:54:29.090Z,75.17
2022-11-04T02:56:59.844Z,74.53
2022-11-04T02:59:37.463Z,74.97
2022-11-04T03:02:10.832Z,78.87
2022-11-04T03:04:43.327Z,80.53
2022-11-04T03:07:16.174Z,80.90
2022-11-04T03:09:48.981Z,81.63
2022-11-04T03:12:21.225Z,83.07
2022-11-04T03:14:53.428Z,83.60
2022-11-04T03:17:29.451Z,84.07
2022-11-04T03:20:00.282Z,86.13
2022-11-04T03:22:31.182Z,86.73
2022-11-04T03:24:59.579Z,86.80
2022-11-04T03:27:34.236Z,90.47
2022-11-04T03:30:05.659Z,85.83
2022-11-04T03:32:42.322Z,87.53
2022-11-04T03:35:11.812Z,87.07
2022-11-04T03:37:40.031Z,87.70
2022-11-04T03:40:09.344Z,87.40
2022-11-04T03:42:42.607Z,86.97
2022-11-04T03:45:12.275Z,89.10
2022-11-04T03:47:42.397Z,88.03
2022-11-04T03:50:15.219Z,88.93
2022-11-04T03:52:43.327Z,89.10
2022-11-04T03:55:13.396Z,88.60
2022-11-04T03:57:50.991Z,90.30
2022-11-04T04:00:20.885Z,90.10
2022-11-04T04:03:08.200Z,91.23
2022-11-04T04:05:41.154Z,92.67
2022-11-04T04:08:20.830Z,91.67
2022-11-04T04:11:02.220Z,90.83
2022-11-04T04:13:40.695Z,92.87
2022-11-04T04:16:12.723Z,94.83
2022-11-04T04:18:45.390Z,91.50
2022-11-04T04:21:18.056Z,93.50
2022-11-04T04:24:05.971Z,90.97
2022-11-04T04:26:54.493Z,92.40
2022-11-04T04:29:25.349Z,93.23
2022-11-04T04:31:57.879Z,93.20
2022-11-04T04:34:29.213Z,94.20
2022-11-04T04:37:02.566Z,95.83
2022-11-04T04:39:53.962Z,95.00
2022-11-04T04:42:39.879Z,93.93
2022-11-04T04:45:09.132Z,96.87
2022-11-04T04:47:42.248Z,93.90
2022-11-04T04:50:14.109Z,94.63
2022-11-04T04:52:44.201Z,94.80
2022-11-04T04:55:13.742Z,95.73
2022-11-04T04:57:41.773Z,97.43
2022-11-04T05:00:13.388Z,95.77
2022-11-04T05:02:41.429Z,96.20
2022-11-04T05:05:11.744Z,96.30
2022-11-04T05:07:39.952Z,95.17
2022-11-04T05:10:10.491Z,95.33
2022-11-04T05:12:56.729Z,96.20
2022-11-04T05:15:25.134Z,97.80
2022-11-04T05:17:55.869Z,94.47
2022-11-04T05:20:25.580Z,96.33
2022-11-04T05:22:55.009Z,97.47
2022-11-04T05:25:23.044Z,94.97
2022-11-04T05:27:51.131Z,98.47
2022-11-04T05:30:19.566Z,95.87
2022-11-04T05:32:47.623Z,94.23
2022-11-04T05:35:15.757Z,95.17
2022-11-04T05:37:45.192Z,92.30
2022-11-04T05:40:13.673Z,94.00
2022-11-04T05:42:41.703Z,91.10
2022-11-04T05:45:10.808Z,88.90
2022-11-04T05:47:38.882Z,86.70
2022-11-04T05:50:07.889Z,88.83
2022-11-04T05:52:35.886Z,87.53
2022-11-04T05:55:05.881Z,87.53
2022-11-04T05:57:35.529Z,89.67
2022-11-04T06:00:04.154Z,89.17
2022-11-04T06:02:32.285Z,87.17
2022-11-04T06:05:00.491Z,88.90
2022-11-04T06:07:28.547Z,91.70
2022-11-04T06:09:56.655Z,88.80
2022-11-04T06:12:26.273Z,88.37
2022-11-04T06:14:54.430Z,85.27
2022-11-04T06:17:23.495Z,88.17
2022-11-04T06:19:51.894Z,89.00
2022-11-04T06:22:21.021Z,85.87
2022-11-04T06:24:49.079Z,86.87
2022-11-04T06:27:17.239Z,89.77
2022-11-04T06:29:47.210Z,88.73
2022-11-04T06:32:17.710Z,93.77
2022-11-04T06:34:46.017Z,97.97
2022-11-04T06:37:14.300Z,95.97
2022-11-04T06:39:42.687Z,97.80
2022-11-04T06:42:10.845Z,94.43
2022-11-04T06:44:39.035Z,90.60
2022-11-04T06:47:08.940Z,95.77
2022-11-04T06:49:37.114Z,96.10
2022-11-04T06:52:05.536Z,97.67
2022-11-04T06:54:33.638Z,92.67
2022-11-04T06:57:02.987Z,93.97
2022-11-04T06:59:31.110Z,92.43
2022-11-04T07:01:59.377Z,95.88
2022-11-04T07:04:28.876Z,97.27
2022-11-04T07:06:56.975Z,96.07
2022-11-04T07:09:25.177Z,97.43
2022-11-04T07:11:53.394Z,96.67
2022-11-04T07:14:21.443Z,96.27
2022-11-04T07:16:51.217Z,102.43
2022-11-04T07:19:19.395Z,99.93
2022-11-04T07:21:48.829Z,100.73
2022-11-04T07:24:16.927Z,100.27
2022-11-04T07:26:45.191Z,97.70
2022-11-04T07:29:13.269Z,96.50
2022-11-04T07:31:41.381Z,96.30
2022-11-04T07:34:09.386Z,98.30
2022-11-04T07:36:37.439Z,102.33
2022-11-04T07:39:07.684Z,108.67
2022-11-04T07:41:35.787Z,107.80
2022-11-04T07:44:05.611Z,109.03
2022-11-04T07:46:34.063Z,111.37
2022-11-04T07:49:02.199Z,111.30
2022-11-04T07:51:32.292Z,120.27
2022-11-04T07:54:01.676Z,111.63
2022-11-04T07:56:31.104Z,111.27
2022-11-04T07:58:59.156Z,115.43
2022-11-04T08:01:27.234Z,115.13
2022-11-04T08:03:55.365Z,119.50
2022-11-04T08:06:23.494Z,118.37
2022-11-04T08:08:53.931Z,117.40
2022-11-04T08:11:25.239Z,112.13
2022-11-04T08:13:54.825Z,112.03
2022-11-04T08:16:29.950Z,107.43
2022-11-04T08:19:01.841Z,107.23
2022-11-04T08:21:31.239Z,109.03
2022-11-04T08:23:59.300Z,110.47
2022-11-04T08:26:27.503Z,110.87
2022-11-04T08:28:57.278Z,105.70
2022-11-04T08:31:27.321Z,103.63
2022-11-04T08:33:56.141Z,101.73
2022-11-04T08:36:27.167Z,93.40
2022-11-04T08:38:55.583Z,94.43
2022-11-04T08:41:25.869Z,101.63
2022-11-04T08:43:54.455Z,100.43
2022-11-04T08:46:24.044Z,114.83
2022-11-04T08:48:52.170Z,119.40
2022-11-04T08:51:23.580Z,117.30
2022-11-04T08:53:52.250Z,117.80
2022-11-04T08:56:22.106Z,119.90
2022-11-04T08:58:50.636Z,110.80
2022-11-04T09:01:19.184Z,112.07
2022-11-04T09:03:49.253Z,113.17
2022-11-04T09:06:20.207Z,114.80
2022-11-04T09:08:48.630Z,105.17
2022-11-04T09:11:18.374Z,106.73
2022-11-04T09:13:46.487Z,107.50
2022-11-04T09:16:16.080Z,105.13
2022-11-04T09:18:44.282Z,101.57
2022-11-04T09:21:13.987Z,98.40
2022-11-04T09:23:42.009Z,97.13
2022-11-04T09:26:12.526Z,95.47
2022-11-04T09:28:41.508Z,96.77
2022-11-04T09:31:12.018Z,97.30
2022-11-04T09:33:40.480Z,94.53
2022-11-04T09:36:10.374Z,88.13
2022-11-04T09:38:40.938Z,88.00
2022-11-04T09:41:37.987Z,89.67
2022-11-04T09:44:15.704Z,97.70
2022-11-04T09:46:45.434Z,94.47
2022-11-04T09:49:16.474Z,90.67
2022-11-04T09:51:54.516Z,89.60
2022-11-04T09:54:27.942Z,88.33
2022-11-04T09:56:58.514Z,84.50
2022-11-04T09:59:29.666Z,82.13
2022-11-04T10:02:21.829Z,81.07
2022-11-04T10:04:58.198Z,78.90
2022-11-04T10:07:44.999Z,76.93
2022-11-04T10:10:22.955Z,75.10
2022-11-04T10:13:07.034Z,75.50
2022-11-04T10:15:55.037Z,76.87
2022-11-04T10:18:34.576Z,67.23
2022-11-04T10:21:09.536Z,67.60
2022-11-04T10:23:44.087Z,63.80
2022-11-04T10:26:17.383Z,60.07
2022-11-04T10:28:50.862Z,57.13
2022-11-04T10:31:20.485Z,59.30
2022-11-04T10:33:53.193Z,52.10
2022-11-04T10:36:22.254Z,45.93
2022-11-04T10:38:52.193Z,43.43
2022-11-04T10:41:28.953Z,39.97
2022-11-04T10:44:02.871Z,39.33
2022-11-04T10:46:50.756Z,39.17
2022-11-04T10:50:14.005Z,40.13
2022-11-04T10:52:37.921Z,39.97
2022-11-04T10:55:16.023Z,39.73
2022-11-04T10:57:45.799Z,40.73
2022-11-04T11:00:36.757Z,40.17
2022-11-04T11:03:22.663Z,38.70
2022-11-04T11:05:50.927Z,39.30
2022-11-04T11:08:30.202Z,38.97
2022-11-04T11:10:58.629Z,38.00
2022-11-04T11:13:35.089Z,37.90
2022-11-04T11:16:10.086Z,34.10
2022-11-04T11:18:38.541Z,32.33
2022-11-04T11:21:10.391Z,28.90
2022-11-04T11:23:42.449Z,31.10
2022-11-04T11:26:13.610Z,29.03
2022-11-04T11:28:48.855Z,28.23
2022-11-04T11:31:24.470Z,30.00
2022-11-04T11:33:56.129Z,28.50
2022-11-04T11:36:26.461Z,28.30
2022-11-04T11:39:03.619Z,26.50
2022-11-04T11:41:33.248Z,25.13
2022-11-04T11:44:07.069Z,22.27
2022-11-04T11:46:39.050Z,21.90
2022-11-04T11:49:07.310Z,22.10
2022-11-04T11:51:37.329Z,22.50
2022-11-04T11:54:23.755Z,21.67
2022-11-04T12:02:46.952Z,20.70
2022-11-04T12:11:14.837Z,20.77
2022-11-04T12:13:47.724Z,20.37
2022-11-04T12:16:30.152Z,20.87
2022-11-04T12:19:37.879Z,19.97
2022-11-04T12:22:15.615Z,19.97
2022-11-04T12:24:55.300Z,20.50
2022-11-04T12:27:31.516Z,19.83
2022-11-04T12:30:07.870Z,19.30
2022-11-04T12:32:49.362Z,19.83
2022-11-04T12:35:31.292Z,19.80
2022-11-04T12:38:11.461Z,19.53
2022-11-04T12:41:04.935Z,20.20
2022-11-04T12:43:41.129Z,20.23
2022-11-04T12:46:17.218Z,20.13
2022-11-04T12:49:07.546Z,19.73
2022-11-04T12:51:44.883Z,20.33
2022-11-04T12:54:38.883Z,20.40
2022-11-04T12:57:16.968Z,20.80
2022-11-04T13:00:15.711Z,20.00
2022-11-04T13:02:50.679Z,19.87
2022-11-04T13:05:43.941Z,20.60
2022-11-04T13:08:18.720Z,19.60
2022-11-04T13:10:52.992Z,20.53
2022-11-04T13:13:27.645Z,20.70
2022-11-04T13:15:58.907Z,20.10
2022-11-04T13:18:31.753Z,19.13
2022-11-04T13:21:05.246Z,19.57
2022-11-04T13:23:38.808Z,20.50
2022-11-04T13:26:11.941Z,19.70
2022-11-04T13:28:41.914Z,20.40
2022-11-04T13:31:16.492Z,19.30
2022-11-04T13:33:52.180Z,18.77
2022-11-04T13:36:36.597Z,18.60
2022-11-04T13:39:13.845Z,19.47
2022-11-04T13:42:03.612Z,19.53
2022-11-04T13:44:37.176Z,20.40
2022-11-04T13:47:07.796Z,18.80
2022-11-04T13:49:37.546Z,19.50
2022-11-04T13:52:10.105Z,18.93
2022-11-04T13:54:41.929Z,19.60
2022-11-04T13:57:13.477Z,18.70
2022-11-04T13:59:42.489Z,19.30
2022-11-04T14:02:38.402Z,19.47
2022-11-04T14:05:40.330Z,18.83
2022-11-04T14:08:15.767Z,19.47
2022-11-04T14:11:03.143Z,20.37
2022-11-04T14:14:11.079Z,20.57
2022-11-04T14:16:46.821Z,21.03
2022-11-04T14:19:57.045Z,21.00
2022-11-04T14:22:34.243Z,21.13
2022-11-04T14:25:19.891Z,22.33
2022-11-04T14:27:50.425Z,23.77
2022-11-04T14:30:52.521Z,22.63
2022-11-04T14:33:51.609Z,23.97
2022-11-04T14:36:43.759Z,23.00
2022-11-04T14:39:28.023Z,21.10
2022-11-04T14:42:00.387Z,22.63
2022-11-04T14:44:32.835Z,21.03
2022-11-04T14:47:04.093Z,22.77
2022-11-04T14:49:46.776Z,21.60
2022-11-04T14:52:22.339Z,20.87
2022-11-04T14:54:52.463Z,20.87
2022-11-04T14:57:23.266Z,21.80
2022-11-04T14:59:52.269Z,22.90
2022-11-04T15:02:24.342Z,22.33
2022-11-04T15:04:58.023Z,21.87
2022-11-04T15:07:33.946Z,21.73
2022-11-04T15:10:03.233Z,22.10
2022-11-04T15:12:54.585Z,22.23
2022-11-04T15:15:34.906Z,22.97
2022-11-04T15:18:07.472Z,23.57
2022-11-04T15:20:40.590Z,22.70
2022-11-04T15:23:14.573Z,23.30
2022-11-04T15:25:47.695Z,23.90
2022-11-04T15:28:22.391Z,24.80
2022-11-04T15:31:08.120Z,26.13
2022-11-04T15:33:41.349Z,25.87
2022-11-04T15:36:15.071Z,25.50
2022-11-04T15:38:47.664Z,25.73
2022-11-04T15:41:38.597Z,26.97
2022-11-04T15:44:17.210Z,26.10
2022-11-04T15:46:50.643Z,26.60
2022-11-04T15:49:25.449Z,27.03
2022-11-04T15:51:56.213Z,26.93
2022-11-04T15:54:29.536Z,27.10
2022-11-04T15:57:00.934Z,27.00
2022-11-04T15:59:33.717Z,27.23
2022-11-04T16:02:03.520Z,27.53
2022-11-04T16:04:32.370Z,27.83
2022-11-04T16:07:23.407Z,28.23
2022-11-04T16:09:53.246Z,28.40
2022-11-04T16:12:30.821Z,27.93
2022-11-04T16:15:00.797Z,28.47
2022-11-04T16:17:30.202Z,28.87
2022-11-04T16:20:00.260Z,30.47
2022-11-04T16:22:31.671Z,29.77
2022-11-04T16:25:01.620Z,32.37
2022-11-04T16:27:33.183Z,33.57
2022-11-04T16:30:17.287Z,34.70
2022-11-04T16:32:48.052Z,35.47
2022-11-04T16:35:21.865Z,35.60
2022-11-04T16:37:50.755Z,35.00
2022-11-04T16:40:19.429Z,36.77
2022-11-04T16:42:48.338Z,35.40
2022-11-04T16:45:26.155Z,37.60
2022-11-04T16:47:54.745Z,37.37
2022-11-04T16:50:24.386Z,37.30
2022-11-04T16:52:52.911Z,36.77
2022-11-04T16:55:22.799Z,38.47
2022-11-04T16:57:55.468Z,40.30
2022-11-04T17:00:26.424Z,40.20
2022-11-04T17:02:54.457Z,42.37
2022-11-04T17:05:22.365Z,42.40
2022-11-04T17:07:56.556Z,42.30
2022-11-04T17:10:29.682Z,42.13
2022-11-04T17:12:57.584Z,41.93
2022-11-04T17:15:26.958Z,42.93
2022-11-04T17:17:54.842Z,44.20
2022-11-04T17:20:23.063Z,46.37
2022-11-04T17:22:51.970Z,46.83
2022-11-04T17:25:22.271Z,46.93
2022-11-04T17:27:50.406Z,49.33
2022-11-04T17:30:19.551Z,49.40
2022-11-04T17:32:49.392Z,50.37
2022-11-04T17:35:18.618Z,51.00
2022-11-04T17:37:46.785Z,51.73
2022-11-04T17:40:16.597Z,54.20
2022-11-04T17:43:04.369Z,55.50
2022-11-04T17:45:36.509Z,56.70
2022-11-04T17:48:06.605Z,57.80
2022-11-04T17:50:34.989Z,59.83
2022-11-04T17:53:02.899Z,60.30
2022-11-04T17:55:30.968Z,60.70
2022-11-04T17:57:58.917Z,61.43
2022-11-04T18:00:29.777Z,60.60
2022-11-04T18:02:57.850Z,62.80
2022-11-04T18:05:27.102Z,65.80
2022-11-04T18:07:56.561Z,66.43
2022-11-04T18:10:24.491Z,63.73
2022-11-04T18:12:52.799Z,65.93
2022-11-04T18:15:20.811Z,70.73
2022-11-04T18:17:50.157Z,68.23
2022-11-04T18:20:18.134Z,64.40
2022-11-04T18:22:47.437Z,68.53
2022-11-04T18:25:15.414Z,69.20
2022-11-04T18:27:44.004Z,69.47
2022-11-04T18:30:13.487Z,70.37
2022-11-04T18:32:41.930Z,71.13
2022-11-04T18:35:10.628Z,72.33
2022-11-04T18:37:41.747Z,72.17
2022-11-04T18:40:15.979Z,70.60
2022-11-04T18:42:44.659Z,75.10
2022-11-04T18:45:13.084Z,75.30
2022-11-04T18:47:41.504Z,75.63
2022-11-04T18:50:10.741Z,77.63
2022-11-04T18:52:39.161Z,77.13
2022-11-04T18:55:08.827Z,80.40
2022-11-04T18:57:38.772Z,80.53
2022-11-04T19:00:10.555Z,79.70
2022-11-04T19:02:41.405Z,79.63
2022-11-04T19:05:11.163Z,80.17
2022-11-04T19:07:41.930Z,79.70
2022-11-04T19:10:10.986Z,77.53
2022-11-04T19:12:58.260Z,83.77
2022-11-04T19:15:27.487Z,80.60
2022-11-04T19:17:55.840Z,81.57
2022-11-04T19:20:24.739Z,80.93
2022-11-04T19:22:53.040Z,80.37
2022-11-04T19:25:21.454Z,82.47
2022-11-04T19:28:11.648Z,80.80
2022-11-04T19:30:39.586Z,83.17
2022-11-04T19:33:08.201Z,83.87
2022-11-04T19:35:37.019Z,84.30
2022-11-04T19:38:07.168Z,82.70
2022-11-04T19:40:35.749Z,82.37
2022-11-04T19:43:10.013Z,82.53
2022-11-04T19:45:42.960Z,81.70
2022-11-04T19:48:11.674Z,82.53
2022-11-04T19:50:41.078Z,83.30
2022-11-04T19:53:09.495Z,81.33
2022-11-04T19:55:37.616Z,83.27
2022-11-04T19:58:08.478Z,81.63
2022-11-04T20:00:36.563Z,84.47
2022-11-04T20:03:04.558Z,83.17
2022-11-04T20:05:36.878Z,84.80
2022-11-04T20:08:06.300Z,85.23
2022-11-04T20:10:37.058Z,86.30
2022-11-04T20:13:20.450Z,86.53
2022-11-04T20:15:48.373Z,92.57
2022-11-04T20:18:16.300Z,94.53
2022-11-04T20:20:44.773Z,95.35
2022-11-04T20:23:12.752Z,92.20
2022-11-04T20:25:40.659Z,90.07
2022-11-04T20:28:10.219Z,93.53
2022-11-04T20:30:38.801Z,91.77
2022-11-04T20:33:07.357Z,91.60
2022-11-04T20:35:35.813Z,93.50
2022-11-04T20:38:03.728Z,91.63
2022-11-04T20:40:31.764Z,88.87
2022-11-04T20:43:04.611Z,90.70
2022-11-04T20:45:34.654Z,90.77
2022-11-04T20:48:02.546Z,86.90
2022-11-04T20:50:30.449Z,87.43
2022-11-04T20:52:58.311Z,89.07
2022-11-04T20:55:27.873Z,90.37
2022-11-04T20:57:55.793Z,89.67
2022-11-04T21:00:24.138Z,89.63
2022-11-04T21:02:53.414Z,89.17
2022-11-04T21:05:21.336Z,91.30
2022-11-04T21:07:49.258Z,90.17
2022-11-04T21:10:17.750Z,89.83
2022-11-04T21:12:45.639Z,91.40
2022-11-04T21:15:34.314Z,94.20
2022-11-04T21:18:03.543Z,93.00
2022-11-04T21:20:31.411Z,91.27
2022-11-04T21:22:59.301Z,91.93
2022-11-04T21:25:27.257Z,91.70
2022-11-04T21:27:56.114Z,91.03
2022-11-04T21:30:26.680Z,91.50
2022-11-04T21:32:58.339Z,95.03
2022-11-04T21:35:27.615Z,94.13
2022-11-04T21:37:55.612Z,95.17
2022-11-04T21:40:23.505Z,96.07
2022-11-04T21:42:51.428Z,93.30
2022-11-04T21:45:19.360Z,96.97
2022-11-04T21:47:47.283Z,96.23
2022-11-04T21:50:18.040Z,96.00
2022-11-04T21:52:47.785Z,96.23
2022-11-04T21:55:15.682Z,97.07
2022-11-04T21:57:43.987Z,95.43
2022-11-04T22:00:14.374Z,98.63
2022-11-04T22:02:43.548Z,96.33
2022-11-04T22:05:12.347Z,98.33
2022-11-04T22:07:58.264Z,92.77
2022-11-04T22:10:28.926Z,93.23
2022-11-04T22:12:57.246Z,94.70
2022-11-04T22:15:42.822Z,93.67
2022-11-04T22:18:10.708Z,95.07
2022-11-04T22:20:39.071Z,96.37
2022-11-04T22:23:07.116Z,100.90
2022-11-04T22:25:36.532Z,99.80
2022-11-04T22:28:04.483Z,95.37
2022-11-04T22:30:32.364Z,98.10
2022-11-04T22:33:00.621Z,99.97
2022-11-04T22:35:28.563Z,97.40
2022-11-04T22:37:56.502Z,97.17
2022-11-04T22:40:24.673Z,94.73
2022-11-04T22:42:53.971Z,98.70
2022-11-04T22:45:21.892Z,98.83
2022-11-04T22:47:50.236Z,100.57
2022-11-04T22:50:18.590Z,103.53
2022-11-04T22:52:46.568Z,106.03
2022-11-04T22:55:14.588Z,104.30
2022-11-04T22:57:42.785Z,106.60
2022-11-04T23:00:13.353Z,104.60
2022-11-04T23:02:41.316Z,103.50
2022-11-04T23:05:09.579Z,105.43
2022-11-04T23:07:37.483Z,102.80
2022-11-04T23:10:23.398Z,102.37
2022-11-04T23:13:09.304Z,105.00
2022-11-04T23:15:58.924Z,98.87
2022-11-04T23:18:45.023Z,101.20
2022-11-04T23:21:32.396Z,103.17
2022-11-04T23:24:18.499Z,102.37
2022-11-04T23:26:48.320Z,105.17
2022-11-04T23:29:34.984Z,105.13
2022-11-04T23:32:05.457Z,106.83
2022-11-04T23:34:51.136Z,106.80
2022-11-04T23:37:19.987Z,108.17
2022-11-04T23:39:51.013Z,107.10
2022-11-04T23:42:23.164Z,103.47
2022-11-04T23:45:09.985Z,109.13
2022-11-04T23:47:58.624Z,111.00
2022-11-04T23:50:45.599Z,111.10
2022-11-04T23:53:32.632Z,109.10
2022-11-04T23:56:18.703Z,108.53
2022-11-04T23:59:04.728Z,109.00
