createdAt,value
2022-12-22T00:00:24.365Z,1.70
2022-12-22T00:03:15.202Z,1.70
2022-12-22T00:06:06.432Z,1.70
2022-12-22T00:09:05.062Z,1.70
2022-12-22T00:11:56.629Z,1.70
2022-12-22T00:14:47.522Z,1.70
2022-12-22T00:17:43.584Z,1.70
2022-12-22T00:20:36.325Z,1.70
2022-12-22T00:23:28.487Z,1.70
2022-12-22T00:26:21.062Z,1.70
2022-12-22T00:29:12.441Z,1.70
2022-12-22T00:32:03.936Z,1.70
2022-12-22T00:34:59.683Z,1.70
2022-12-22T00:37:52.464Z,1.70
2022-12-22T00:40:46.393Z,1.70
2022-12-22T00:43:38.649Z,1.70
2022-12-22T00:46:32.602Z,1.70
2022-12-22T00:49:23.927Z,1.70
2022-12-22T00:52:14.909Z,1.60
2022-12-22T00:55:06.045Z,1.70
2022-12-22T00:57:57.365Z,1.70
2022-12-22T01:00:49.724Z,1.70
2022-12-22T01:03:40.806Z,1.70
2022-12-22T01:06:32.080Z,1.70
2022-12-22T01:09:24.907Z,1.80
2022-12-22T01:12:15.941Z,1.80
2022-12-22T01:15:07.080Z,1.80
2022-12-22T01:17:59.234Z,1.80
2022-12-22T01:20:50.877Z,1.80
2022-12-22T01:23:41.894Z,1.80
2022-12-22T01:26:33.479Z,1.80
2022-12-22T01:29:24.611Z,1.80
2022-12-22T01:32:15.705Z,1.80
2022-12-22T01:35:07.790Z,1.80
2022-12-22T01:37:58.828Z,1.90
2022-12-22T01:40:49.435Z,1.80
2022-12-22T01:43:44.656Z,1.90
2022-12-22T01:46:41.188Z,1.90
2022-12-22T01:49:35.925Z,1.80
2022-12-22T01:52:29.625Z,1.80
2022-12-22T01:55:24.503Z,1.80
2022-12-22T01:58:15.659Z,1.80
2022-12-22T02:01:06.789Z,1.80
2022-12-22T02:03:57.833Z,1.70
2022-12-22T02:06:59.721Z,1.80
2022-12-22T02:09:59.258Z,1.80
2022-12-22T02:12:57.906Z,1.80
2022-12-22T02:15:54.967Z,1.80
2022-12-22T02:18:53.136Z,1.80
2022-12-22T02:21:48.518Z,1.80
2022-12-22T02:24:48.705Z,1.80
2022-12-22T02:27:42.383Z,1.80
2022-12-22T02:30:33.564Z,1.90
2022-12-22T02:33:25.198Z,1.90
2022-12-22T02:36:23.909Z,1.90
2022-12-22T02:39:22.953Z,1.90
2022-12-22T02:42:25.281Z,1.90
2022-12-22T02:45:26.596Z,1.90
2022-12-22T02:48:22.827Z,1.90
2022-12-22T02:51:23.592Z,1.80
2022-12-22T02:54:16.084Z,1.80
2022-12-22T02:57:07.855Z,1.80
2022-12-22T02:59:58.797Z,1.80
2022-12-22T03:02:51.480Z,1.80
2022-12-22T03:05:42.115Z,1.80
2022-12-22T03:08:32.904Z,1.90
2022-12-22T03:11:23.855Z,1.90
2022-12-22T03:14:14.549Z,1.90
2022-12-22T03:17:05.188Z,1.90
2022-12-22T03:19:57.144Z,1.90
2022-12-22T03:22:48.194Z,1.90
2022-12-22T03:25:39.253Z,1.90
2022-12-22T03:28:13.156Z,1.90
2022-12-22T03:30:46.802Z,2.00
2022-12-22T03:33:20.247Z,1.90
2022-12-22T03:35:55.467Z,2.00
2022-12-22T03:38:29.599Z,1.90
2022-12-22T03:41:03.216Z,1.90
2022-12-22T03:43:53.793Z,1.90
2022-12-22T03:46:33.132Z,1.90
2022-12-22T03:49:12.626Z,1.90
2022-12-22T03:51:49.269Z,1.90
2022-12-22T03:54:25.045Z,1.90
2022-12-22T03:56:58.568Z,1.90
2022-12-22T03:59:32.194Z,2.00
2022-12-22T04:02:05.799Z,2.00
2022-12-22T04:04:39.379Z,1.90
2022-12-22T04:07:14.295Z,1.90
2022-12-22T04:10:01.586Z,1.90
2022-12-22T04:12:52.412Z,1.90
2022-12-22T04:15:28.403Z,1.90
2022-12-22T04:18:02.113Z,1.90
2022-12-22T04:20:35.662Z,1.90
2022-12-22T04:23:10.793Z,1.90
2022-12-22T04:25:44.266Z,1.90
2022-12-22T04:28:18.366Z,2.00
2022-12-22T04:30:52.186Z,2.00
2022-12-22T04:33:26.037Z,2.00
2022-12-22T04:36:00.225Z,1.90
2022-12-22T04:38:35.537Z,2.00
2022-12-22T04:41:09.724Z,2.00
2022-12-22T04:43:43.253Z,2.00
2022-12-22T04:46:17.166Z,2.00
2022-12-22T04:48:54.689Z,2.00
2022-12-22T04:51:33.144Z,2.00
2022-12-22T04:54:08.041Z,2.00
2022-12-22T04:56:41.852Z,2.00
2022-12-22T04:59:15.321Z,2.00
2022-12-22T05:01:49.190Z,2.00
2022-12-22T05:04:23.935Z,1.90
2022-12-22T05:06:57.691Z,1.90
2022-12-22T05:09:32.985Z,1.90
2022-12-22T05:12:27.177Z,2.00
2022-12-22T05:15:00.994Z,1.90
2022-12-22T05:17:34.508Z,1.90
2022-12-22T05:20:09.804Z,1.90
2022-12-22T05:22:43.375Z,2.00
2022-12-22T05:25:20.098Z,2.00
2022-12-22T05:27:53.547Z,1.90
2022-12-22T05:30:27.355Z,2.00
2022-12-22T05:33:01.072Z,2.00
2022-12-22T05:35:34.571Z,2.00
2022-12-22T05:38:08.343Z,1.90
2022-12-22T05:40:43.278Z,1.90
2022-12-22T05:43:17.071Z,1.90
2022-12-22T05:45:50.926Z,1.90
2022-12-22T05:48:29.655Z,1.90
2022-12-22T05:51:08.971Z,1.90
2022-12-22T05:53:42.916Z,1.80
2022-12-22T05:56:17.976Z,1.90
2022-12-22T05:58:51.457Z,1.90
2022-12-22T06:01:25.302Z,1.90
2022-12-22T06:04:00.563Z,1.90
2022-12-22T06:06:34.526Z,1.90
2022-12-22T06:09:08.079Z,1.90
2022-12-22T06:11:43.206Z,1.90
2022-12-22T06:14:16.753Z,1.90
2022-12-22T06:16:50.266Z,1.90
2022-12-22T06:19:23.779Z,1.90
2022-12-22T06:21:57.292Z,1.90
2022-12-22T06:24:30.870Z,1.90
2022-12-22T06:27:05.901Z,1.90
2022-12-22T06:29:39.686Z,2.00
2022-12-22T06:32:13.414Z,1.90
2022-12-22T06:34:46.893Z,1.90
2022-12-22T06:37:20.560Z,1.90
2022-12-22T06:39:54.049Z,1.90
2022-12-22T06:42:46.113Z,1.90
2022-12-22T06:45:19.837Z,1.90
2022-12-22T06:47:53.362Z,1.90
2022-12-22T06:50:26.894Z,1.90
2022-12-22T06:53:00.419Z,1.90
2022-12-22T06:55:33.905Z,2.00
2022-12-22T06:58:09.095Z,2.00
2022-12-22T07:00:43.241Z,2.00
2022-12-22T07:03:17.117Z,2.00
2022-12-22T07:05:50.815Z,2.00
2022-12-22T07:08:24.359Z,2.10
2022-12-22T07:11:00.942Z,2.10
2022-12-22T07:13:36.560Z,2.10
2022-12-22T07:16:11.606Z,2.10
2022-12-22T07:18:45.266Z,2.10
2022-12-22T07:21:19.169Z,2.20
2022-12-22T07:23:52.642Z,2.20
2022-12-22T07:26:26.148Z,2.20
2022-12-22T07:29:19.796Z,2.20
2022-12-22T07:31:53.504Z,2.20
2022-12-22T07:34:46.033Z,2.30
2022-12-22T07:37:38.311Z,2.30
2022-12-22T07:40:12.696Z,2.30
2022-12-22T07:42:45.184Z,2.30
2022-12-22T07:45:39.456Z,2.30
2022-12-22T07:48:26.788Z,2.40
2022-12-22T07:51:04.288Z,2.40
2022-12-22T07:53:56.478Z,2.50
2022-12-22T07:56:29.961Z,2.50
2022-12-22T07:59:03.773Z,2.50
2022-12-22T08:01:40.099Z,2.60
2022-12-22T08:04:14.319Z,2.60
2022-12-22T08:06:47.859Z,2.60
2022-12-22T08:09:40.081Z,2.60
2022-12-22T08:12:14.760Z,2.70
2022-12-22T08:15:08.335Z,2.70
2022-12-22T08:17:43.287Z,2.70
2022-12-22T08:20:36.739Z,2.70
2022-12-22T08:23:10.209Z,2.70
2022-12-22T08:26:09.101Z,2.70
2022-12-22T08:29:05.801Z,2.70
2022-12-22T08:31:40.954Z,2.70
2022-12-22T08:34:17.655Z,2.70
2022-12-22T08:37:15.176Z,2.70
2022-12-22T08:40:11.147Z,2.70
2022-12-22T08:42:45.025Z,2.70
2022-12-22T08:45:18.813Z,2.70
2022-12-22T08:47:52.430Z,2.80
2022-12-22T08:50:27.558Z,2.80
2022-12-22T08:53:04.645Z,2.80
2022-12-22T08:55:38.184Z,2.90
2022-12-22T08:58:11.733Z,2.90
2022-12-22T09:00:45.841Z,3.00
2022-12-22T09:03:19.461Z,3.00
2022-12-22T09:06:01.210Z,3.10
2022-12-22T09:08:34.815Z,3.10
2022-12-22T09:11:08.538Z,3.10
2022-12-22T09:13:42.275Z,3.20
2022-12-22T09:16:15.855Z,3.20
2022-12-22T09:18:49.629Z,3.20
2022-12-22T09:21:25.971Z,3.20
2022-12-22T09:23:59.815Z,3.20
2022-12-22T09:26:33.917Z,3.20
2022-12-22T09:29:07.489Z,3.20
2022-12-22T09:31:41.809Z,3.20
2022-12-22T09:34:18.442Z,3.20
2022-12-22T09:36:53.587Z,3.10
2022-12-22T09:39:29.355Z,3.10
2022-12-22T09:42:03.288Z,3.10
2022-12-22T09:44:41.755Z,3.10
2022-12-22T09:47:22.202Z,3.20
2022-12-22T09:49:58.453Z,3.20
2022-12-22T09:52:50.663Z,3.20
2022-12-22T09:55:41.326Z,3.20
2022-12-22T09:58:25.952Z,3.20
2022-12-22T10:01:09.732Z,3.20
2022-12-22T10:03:47.647Z,3.20
2022-12-22T10:06:30.389Z,3.30
2022-12-22T10:09:44.095Z,3.30
2022-12-22T10:12:08.269Z,3.30
2022-12-22T10:14:45.298Z,3.30
2022-12-22T10:17:21.432Z,3.30
2022-12-22T10:20:07.755Z,3.40
2022-12-22T10:22:49.385Z,3.40
2022-12-22T10:26:00.046Z,3.50
2022-12-22T10:28:29.052Z,3.50
2022-12-22T10:31:27.807Z,3.50
2022-12-22T10:34:13.060Z,3.60
2022-12-22T10:36:49.606Z,3.60
2022-12-22T10:39:24.896Z,3.60
2022-12-22T10:42:02.634Z,3.60
2022-12-22T10:44:38.749Z,3.70
2022-12-22T10:47:20.753Z,3.70
2022-12-22T10:52:33.157Z,3.80
2022-12-22T10:55:16.969Z,3.90
2022-12-22T10:57:52.463Z,3.90
2022-12-22T11:00:29.173Z,4.00
2022-12-22T11:03:04.634Z,4.00
2022-12-22T11:05:38.724Z,4.10
2022-12-22T11:08:18.795Z,4.20
2022-12-22T11:10:57.639Z,4.30
2022-12-22T11:13:51.634Z,4.50
2022-12-22T11:16:30.742Z,4.60
2022-12-22T11:19:35.848Z,4.60
2022-12-22T11:22:20.121Z,4.70
2022-12-22T11:25:29.276Z,4.70
2022-12-22T11:28:26.715Z,4.80
2022-12-22T11:31:23.794Z,4.80
2022-12-22T11:34:08.250Z,4.80
2022-12-22T11:36:59.355Z,4.90
2022-12-22T11:39:43.776Z,5.00
2022-12-22T11:42:40.735Z,5.00
2022-12-22T11:45:43.575Z,5.10
2022-12-22T11:48:46.577Z,5.10
2022-12-22T11:51:34.191Z,5.10
2022-12-22T11:54:35.416Z,5.10
2022-12-22T11:57:20.384Z,5.10
2022-12-22T12:00:02.792Z,5.10
2022-12-22T12:03:37.731Z,5.00
2022-12-22T12:06:36.816Z,5.00
2022-12-22T12:09:27.779Z,5.00
2022-12-22T12:12:11.901Z,4.90
2022-12-22T12:14:59.972Z,4.90
2022-12-22T12:17:44.926Z,4.90
2022-12-22T12:20:28.009Z,4.90
2022-12-22T12:23:19.746Z,4.90
2022-12-22T12:26:01.890Z,4.80
2022-12-22T12:28:49.268Z,4.80
2022-12-22T12:31:29.329Z,4.80
2022-12-22T12:34:04.362Z,4.80
2022-12-22T12:36:44.777Z,4.80
2022-12-22T12:39:26.271Z,4.80
2022-12-22T12:42:13.734Z,4.80
2022-12-22T12:44:48.380Z,4.80
2022-12-22T12:47:28.527Z,4.80
2022-12-22T12:50:33.932Z,4.80
2022-12-22T12:53:09.960Z,4.70
2022-12-22T12:56:08.425Z,4.70
2022-12-22T12:58:51.730Z,4.60
2022-12-22T13:01:59.649Z,4.60
2022-12-22T13:05:11.807Z,4.60
2022-12-22T13:08:15.675Z,4.60
2022-12-22T13:11:11.608Z,4.60
2022-12-22T13:13:52.231Z,4.50
2022-12-22T13:16:35.146Z,4.50
2022-12-22T13:19:27.664Z,4.40
2022-12-22T13:22:03.503Z,4.40
2022-12-22T13:24:48.945Z,4.40
2022-12-22T13:27:24.344Z,4.40
2022-12-22T13:29:59.441Z,4.40
2022-12-22T13:32:37.110Z,4.40
2022-12-22T13:35:38.657Z,4.30
2022-12-22T13:38:29.372Z,4.30
2022-12-22T13:41:06.391Z,4.20
2022-12-22T13:43:40.818Z,4.20
2022-12-22T13:46:15.931Z,4.20
2022-12-22T13:48:51.296Z,4.20
2022-12-22T13:51:28.420Z,4.10
2022-12-22T13:54:09.564Z,4.10
2022-12-22T13:56:47.735Z,4.10
2022-12-22T13:59:29.629Z,4.00
2022-12-22T14:02:15.563Z,4.00
2022-12-22T14:05:06.551Z,3.90
2022-12-22T14:07:40.377Z,3.80
2022-12-22T14:10:13.999Z,3.70
2022-12-22T14:12:48.701Z,3.60
2022-12-22T14:15:22.689Z,3.50
2022-12-22T14:17:57.758Z,3.50
2022-12-22T14:20:35.726Z,3.50
2022-12-22T14:23:14.412Z,3.40
2022-12-22T14:25:49.429Z,3.30
2022-12-22T14:28:27.051Z,3.30
2022-12-22T14:31:02.289Z,3.30
2022-12-22T14:33:37.308Z,3.20
2022-12-22T14:36:23.177Z,3.20
2022-12-22T14:39:02.347Z,3.10
2022-12-22T14:41:51.972Z,3.10
2022-12-22T14:44:29.332Z,3.10
2022-12-22T14:47:15.537Z,3.10
2022-12-22T14:49:54.007Z,3.00
2022-12-22T14:52:39.590Z,3.00
2022-12-22T14:55:26.632Z,3.00
2022-12-22T14:58:02.536Z,2.90
2022-12-22T15:00:37.953Z,2.90
2022-12-22T15:03:32.226Z,2.90
2022-12-22T15:06:25.894Z,2.90
2022-12-22T15:09:47.330Z,2.90
2022-12-22T15:12:18.948Z,2.80
2022-12-22T15:14:52.506Z,2.80
2022-12-22T15:17:26.724Z,2.70
2022-12-22T15:20:01.157Z,2.70
2022-12-22T15:22:36.183Z,2.70
2022-12-22T15:25:14.407Z,2.70
2022-12-22T15:27:48.284Z,2.60
2022-12-22T15:30:28.640Z,2.60
2022-12-22T15:33:02.576Z,2.60
2022-12-22T15:35:36.457Z,2.50
2022-12-22T15:38:15.010Z,2.50
2022-12-22T15:40:49.364Z,2.50
2022-12-22T15:43:55.955Z,2.50
2022-12-22T15:46:19.017Z,2.50
2022-12-22T15:48:52.770Z,2.50
2022-12-22T15:51:29.348Z,2.40
2022-12-22T15:54:05.265Z,2.40
2022-12-22T15:56:38.983Z,2.40
2022-12-22T15:59:19.593Z,2.40
2022-12-22T16:02:00.283Z,2.40
2022-12-22T16:04:34.573Z,2.40
2022-12-22T16:07:10.512Z,2.40
2022-12-22T16:09:48.669Z,2.40
2022-12-22T16:12:22.318Z,2.40
2022-12-22T16:14:58.905Z,2.40
2022-12-22T16:17:33.203Z,2.40
2022-12-22T16:20:08.222Z,2.40
2022-12-22T16:22:42.660Z,2.40
2022-12-22T16:25:20.091Z,2.40
2022-12-22T16:27:53.941Z,2.40
2022-12-22T16:30:30.338Z,2.30
2022-12-22T16:33:03.910Z,2.30
2022-12-22T16:35:37.662Z,2.30
2022-12-22T16:38:17.915Z,2.40
2022-12-22T16:40:55.053Z,2.40
2022-12-22T16:43:50.487Z,2.40
2022-12-22T16:46:24.945Z,2.40
2022-12-22T16:49:02.153Z,2.40
2022-12-22T16:51:38.941Z,2.40
2022-12-22T16:54:15.616Z,2.40
2022-12-22T16:56:51.949Z,2.40
2022-12-22T16:59:25.784Z,2.40
2022-12-22T17:01:59.839Z,2.40
2022-12-22T17:04:33.991Z,2.30
2022-12-22T17:07:08.267Z,2.40
2022-12-22T17:09:48.662Z,2.40
2022-12-22T17:12:28.673Z,2.40
2022-12-22T17:15:02.921Z,2.30
2022-12-22T17:17:42.151Z,2.30
2022-12-22T17:20:17.214Z,2.30
2022-12-22T17:22:56.108Z,2.30
2022-12-22T17:25:31.652Z,2.30
2022-12-22T17:28:06.721Z,2.30
2022-12-22T17:30:41.171Z,2.30
2022-12-22T17:33:16.795Z,2.30
2022-12-22T17:35:51.351Z,2.40
2022-12-22T17:38:27.130Z,2.30
2022-12-22T17:41:03.211Z,2.30
2022-12-22T17:43:38.171Z,2.30
2022-12-22T17:46:16.521Z,2.30
2022-12-22T17:48:50.803Z,2.30
2022-12-22T17:51:26.425Z,2.30
2022-12-22T17:54:00.525Z,2.30
2022-12-22T17:56:34.351Z,2.30
2022-12-22T17:59:13.018Z,2.30
2022-12-22T18:01:46.762Z,2.30
2022-12-22T18:04:20.392Z,2.30
2022-12-22T18:06:54.033Z,2.30
2022-12-22T18:09:27.862Z,2.30
2022-12-22T18:12:01.373Z,2.30
2022-12-22T18:14:36.341Z,2.30
2022-12-22T18:17:28.602Z,2.30
2022-12-22T18:20:07.783Z,2.30
2022-12-22T18:22:41.465Z,2.30
2022-12-22T18:25:20.951Z,2.30
2022-12-22T18:27:54.478Z,2.30
2022-12-22T18:30:32.298Z,2.30
2022-12-22T18:33:05.977Z,2.30
2022-12-22T18:35:40.569Z,2.20
2022-12-22T18:38:26.463Z,2.20
2022-12-22T18:41:03.247Z,2.20
2022-12-22T18:43:36.892Z,2.20
2022-12-22T18:46:12.659Z,2.20
2022-12-22T18:48:47.314Z,2.30
2022-12-22T18:51:23.101Z,2.30
2022-12-22T18:53:57.240Z,2.30
2022-12-22T18:56:30.823Z,2.30
2022-12-22T18:59:07.235Z,2.30
2022-12-22T19:01:42.473Z,2.30
2022-12-22T19:04:16.218Z,2.30
2022-12-22T19:06:49.820Z,2.20
2022-12-22T19:09:27.004Z,2.30
2022-12-22T19:12:00.640Z,2.30
2022-12-22T19:14:34.313Z,2.20
2022-12-22T19:17:15.567Z,2.20
2022-12-22T19:19:49.632Z,2.20
2022-12-22T19:22:23.231Z,2.30
2022-12-22T19:24:59.001Z,2.30
2022-12-22T19:27:33.124Z,2.30
2022-12-22T19:30:07.935Z,2.30
2022-12-22T19:32:47.878Z,2.30
2022-12-22T19:35:22.968Z,2.30
2022-12-22T19:37:56.892Z,2.30
2022-12-22T19:40:34.006Z,2.30
2022-12-22T19:43:09.791Z,2.30
2022-12-22T19:45:43.493Z,2.30
2022-12-22T19:48:20.776Z,2.20
2022-12-22T19:50:55.235Z,2.30
2022-12-22T19:53:28.937Z,2.30
2022-12-22T19:56:04.551Z,2.30
2022-12-22T19:58:41.157Z,2.30
2022-12-22T20:01:56.802Z,2.30
2022-12-22T20:04:32.089Z,2.30
2022-12-22T20:07:10.738Z,2.30
2022-12-22T20:09:44.347Z,2.30
2022-12-22T20:12:26.243Z,2.30
2022-12-22T20:15:00.160Z,2.30
2022-12-22T20:17:33.742Z,2.20
2022-12-22T20:20:15.398Z,2.20
2022-12-22T20:22:52.735Z,2.30
2022-12-22T20:25:28.783Z,2.30
2022-12-22T20:28:02.474Z,2.30
2022-12-22T20:30:36.105Z,2.30
2022-12-22T20:33:09.923Z,2.30
2022-12-22T20:35:45.804Z,2.30
2022-12-22T20:38:21.504Z,2.30
2022-12-22T20:40:55.152Z,2.20
2022-12-22T20:43:31.365Z,2.20
2022-12-22T20:46:12.809Z,2.20
2022-12-22T20:48:49.409Z,2.30
2022-12-22T20:51:27.047Z,2.20
2022-12-22T20:54:01.059Z,2.20
2022-12-22T20:56:36.603Z,2.30
2022-12-22T20:59:15.140Z,2.30
2022-12-22T21:01:50.182Z,2.30
2022-12-22T21:04:23.882Z,2.30
2022-12-22T21:06:58.935Z,2.30
2022-12-22T21:09:32.545Z,2.30
2022-12-22T21:12:06.486Z,2.30
2022-12-22T21:14:40.077Z,2.30
2022-12-22T21:17:17.377Z,2.20
2022-12-22T21:19:51.064Z,2.20
2022-12-22T21:22:26.188Z,2.30
2022-12-22T21:24:59.736Z,2.20
2022-12-22T21:27:33.411Z,2.30
2022-12-22T21:30:17.276Z,2.30
2022-12-22T21:32:51.771Z,2.30
2022-12-22T21:35:28.845Z,2.30
2022-12-22T21:38:04.244Z,2.30
2022-12-22T21:40:37.936Z,2.30
2022-12-22T21:43:12.948Z,2.30
2022-12-22T21:45:46.790Z,2.20
2022-12-22T21:48:22.023Z,2.20
2022-12-22T21:50:56.888Z,2.20
2022-12-22T21:53:31.905Z,2.20
2022-12-22T21:56:13.864Z,2.20
2022-12-22T21:58:47.400Z,2.20
2022-12-22T22:01:20.947Z,2.10
2022-12-22T22:03:54.488Z,2.20
2022-12-22T22:06:28.041Z,2.20
2022-12-22T22:09:04.795Z,2.20
2022-12-22T22:11:59.046Z,2.20
2022-12-22T22:14:32.783Z,2.20
2022-12-22T22:17:06.301Z,2.20
2022-12-22T22:19:39.828Z,2.20
2022-12-22T22:22:14.129Z,2.20
2022-12-22T22:24:49.118Z,2.10
2022-12-22T22:27:22.729Z,2.10
2022-12-22T22:29:56.217Z,2.10
2022-12-22T22:32:29.801Z,2.10
2022-12-22T22:35:03.351Z,2.20
2022-12-22T22:37:37.614Z,2.20
2022-12-22T22:40:15.424Z,2.20
2022-12-22T22:42:49.504Z,2.20
2022-12-22T22:45:24.520Z,2.20
2022-12-22T22:47:58.521Z,2.20
2022-12-22T22:50:32.076Z,2.20
2022-12-22T22:53:05.557Z,2.20
2022-12-22T22:55:40.679Z,2.20
2022-12-22T22:58:14.231Z,2.20
2022-12-22T23:00:47.792Z,2.20
2022-12-22T23:03:21.399Z,2.20
2022-12-22T23:06:06.110Z,2.20
2022-12-22T23:08:39.930Z,2.20
2022-12-22T23:11:16.326Z,2.20
2022-12-22T23:13:50.064Z,2.20
2022-12-22T23:16:24.511Z,2.20
2022-12-22T23:18:58.129Z,2.30
2022-12-22T23:21:31.648Z,2.20
2022-12-22T23:24:05.540Z,2.30
2022-12-22T23:26:40.693Z,2.20
2022-12-22T23:29:14.257Z,2.20
2022-12-22T23:31:47.876Z,2.20
2022-12-22T23:34:21.452Z,2.20
2022-12-22T23:36:55.348Z,2.20
2022-12-22T23:39:29.152Z,2.20
2022-12-22T23:42:04.371Z,2.20
2022-12-22T23:44:37.963Z,2.20
2022-12-22T23:47:11.642Z,2.20
2022-12-22T23:49:45.260Z,2.20
2022-12-22T23:52:18.835Z,2.20
2022-12-22T23:54:52.400Z,2.20
2022-12-22T23:57:27.301Z,2.20
