createdAt,value
2022-10-21T00:00:17.366Z,13.41
2022-10-21T00:02:44.142Z,13.39
2022-10-21T00:05:11.054Z,13.46
2022-10-21T00:07:38.019Z,13.49
2022-10-21T00:10:06.074Z,13.50
2022-10-21T00:12:34.001Z,13.39
2022-10-21T00:15:00.699Z,13.46
2022-10-21T00:17:27.316Z,13.48
2022-10-21T00:19:53.926Z,13.42
2022-10-21T00:22:20.636Z,13.41
2022-10-21T00:24:47.370Z,13.51
2022-10-21T00:27:14.022Z,13.44
2022-10-21T00:29:40.647Z,13.47
2022-10-21T00:32:07.297Z,13.43
2022-10-21T00:34:34.075Z,13.28
2022-10-21T00:37:00.986Z,13.41
2022-10-21T00:39:27.604Z,13.32
2022-10-21T00:41:54.248Z,13.36
2022-10-21T00:44:20.903Z,13.41
2022-10-21T00:47:00.478Z,13.39
2022-10-21T00:49:32.667Z,13.47
2022-10-21T00:52:00.563Z,13.44
2022-10-21T00:54:27.482Z,13.28
2022-10-21T00:56:56.943Z,13.41
2022-10-21T00:59:25.798Z,13.42
2022-10-21T01:01:52.835Z,13.43
2022-10-21T01:04:25.231Z,13.43
2022-10-21T01:06:52.080Z,13.31
2022-10-21T01:09:19.278Z,13.41
2022-10-21T01:11:47.098Z,13.43
2022-10-21T01:14:32.217Z,13.38
2022-10-21T01:17:26.537Z,13.42
2022-10-21T01:20:22.175Z,13.41
2022-10-21T01:23:27.329Z,13.46
2022-10-21T01:25:59.895Z,13.48
2022-10-21T01:28:53.769Z,13.47
2022-10-21T01:32:02.148Z,13.46
2022-10-21T01:34:42.230Z,13.36
2022-10-21T01:37:23.005Z,13.29
2022-10-21T01:39:54.176Z,13.30
2022-10-21T01:42:28.744Z,13.32
2022-10-21T01:45:01.442Z,13.38
2022-10-21T01:47:37.162Z,13.41
2022-10-21T01:50:12.740Z,13.38
2022-10-21T01:52:41.771Z,13.27
2022-10-21T01:55:12.796Z,13.30
2022-10-21T01:57:42.151Z,13.32
2022-10-21T02:00:09.830Z,13.36
2022-10-21T02:02:42.595Z,13.43
2022-10-21T02:05:24.316Z,13.36
2022-10-21T02:07:50.959Z,13.52
2022-10-21T02:10:19.198Z,13.53
2022-10-21T02:12:48.210Z,13.45
2022-10-21T02:15:16.141Z,13.43
2022-10-21T02:17:46.740Z,13.45
2022-10-21T02:20:14.995Z,13.41
2022-10-21T02:22:42.991Z,13.40
2022-10-21T02:25:16.818Z,13.42
2022-10-21T02:27:43.762Z,13.49
2022-10-21T02:30:10.771Z,13.41
2022-10-21T02:32:41.177Z,13.55
2022-10-21T02:35:29.332Z,13.49
2022-10-21T02:38:07.460Z,13.35
2022-10-21T02:40:42.180Z,13.41
2022-10-21T02:43:29.759Z,13.46
2022-10-21T02:46:00.944Z,13.41
2022-10-21T02:48:27.811Z,13.40
2022-10-21T02:50:54.521Z,13.32
2022-10-21T02:53:21.277Z,13.41
2022-10-21T02:55:47.894Z,13.40
2022-10-21T02:58:14.549Z,13.28
2022-10-21T03:00:41.401Z,13.41
2022-10-21T03:03:08.072Z,13.35
2022-10-21T03:05:34.794Z,13.46
2022-10-21T03:08:01.453Z,13.47
2022-10-21T03:10:28.139Z,13.46
2022-10-21T03:12:54.778Z,13.43
2022-10-21T03:15:21.449Z,13.56
2022-10-21T03:17:48.409Z,13.63
2022-10-21T03:20:15.486Z,13.53
2022-10-21T03:22:42.106Z,13.31
2022-10-21T03:25:09.183Z,13.48
2022-10-21T03:27:35.862Z,13.49
2022-10-21T03:30:03.983Z,13.52
2022-10-21T03:32:30.590Z,13.47
2022-10-21T03:34:57.318Z,13.51
2022-10-21T03:37:23.921Z,13.58
2022-10-21T03:39:50.543Z,13.56
2022-10-21T03:42:17.287Z,13.51
2022-10-21T03:44:43.927Z,13.46
2022-10-21T03:47:10.607Z,13.38
2022-10-21T03:49:37.261Z,13.49
2022-10-21T03:52:03.927Z,13.48
2022-10-21T03:54:30.564Z,13.44
2022-10-21T03:56:57.222Z,13.46
2022-10-21T03:59:23.856Z,13.50
2022-10-21T04:01:50.611Z,13.43
2022-10-21T04:04:17.416Z,13.46
2022-10-21T04:06:44.213Z,13.39
2022-10-21T04:09:10.959Z,13.29
2022-10-21T04:11:37.852Z,13.43
2022-10-21T04:14:04.806Z,13.35
2022-10-21T04:16:33.481Z,13.40
2022-10-21T04:19:01.019Z,13.49
2022-10-21T04:21:28.740Z,13.42
2022-10-21T04:23:55.404Z,13.36
2022-10-21T04:26:22.066Z,13.43
2022-10-21T04:28:48.706Z,13.43
2022-10-21T04:31:15.370Z,13.41
2022-10-21T04:33:42.009Z,13.40
2022-10-21T04:36:08.665Z,13.37
2022-10-21T04:38:35.308Z,13.42
2022-10-21T04:41:03.584Z,13.51
2022-10-21T04:43:30.477Z,13.48
2022-10-21T04:45:57.191Z,13.48
2022-10-21T04:48:24.296Z,13.47
2022-10-21T04:50:52.463Z,13.52
2022-10-21T04:53:19.473Z,13.48
2022-10-21T04:55:46.203Z,13.42
2022-10-21T04:58:12.870Z,13.42
2022-10-21T05:00:39.675Z,13.40
2022-10-21T05:03:06.361Z,13.33
2022-10-21T05:05:33.199Z,13.45
2022-10-21T05:08:00.692Z,13.49
2022-10-21T05:10:30.418Z,13.30
2022-10-21T05:12:57.861Z,13.54
2022-10-21T05:15:25.377Z,13.49
2022-10-21T05:17:52.653Z,13.43
2022-10-21T05:20:20.818Z,13.40
2022-10-21T05:22:49.522Z,13.52
2022-10-21T05:25:16.346Z,13.31
2022-10-21T05:27:43.073Z,13.31
2022-10-21T05:30:10.313Z,13.39
2022-10-21T05:32:37.340Z,13.33
2022-10-21T05:35:04.323Z,13.32
2022-10-21T05:37:30.998Z,13.37
2022-10-21T05:39:57.669Z,13.35
2022-10-21T05:42:24.374Z,13.32
2022-10-21T05:44:51.038Z,13.41
2022-10-21T05:47:17.680Z,13.36
2022-10-21T05:49:44.354Z,13.32
2022-10-21T05:52:10.966Z,13.35
2022-10-21T05:54:37.646Z,13.27
2022-10-21T05:57:04.267Z,13.18
2022-10-21T05:59:30.970Z,13.24
2022-10-21T06:01:57.723Z,13.15
2022-10-21T06:04:24.446Z,13.29
2022-10-21T06:06:51.116Z,13.31
2022-10-21T06:09:17.860Z,13.28
2022-10-21T06:11:44.577Z,13.36
2022-10-21T06:14:11.225Z,13.33
2022-10-21T06:16:37.875Z,13.36
2022-10-21T06:19:04.525Z,13.40
2022-10-21T06:21:31.237Z,13.41
2022-10-21T06:23:57.870Z,13.43
2022-10-21T06:26:24.720Z,13.44
2022-10-21T06:28:51.374Z,13.39
2022-10-21T06:31:21.602Z,13.45
2022-10-21T06:33:48.441Z,13.38
2022-10-21T06:36:15.599Z,13.49
2022-10-21T06:38:42.392Z,13.51
2022-10-21T06:41:13.315Z,13.51
2022-10-21T06:43:41.235Z,13.51
2022-10-21T06:46:10.646Z,13.45
2022-10-21T06:48:37.275Z,13.41
2022-10-21T06:51:07.223Z,13.46
2022-10-21T06:53:38.108Z,13.50
2022-10-21T06:56:14.629Z,13.53
2022-10-21T06:58:48.080Z,13.51
2022-10-21T07:01:35.288Z,13.57
2022-10-21T07:04:12.422Z,13.61
2022-10-21T07:06:39.167Z,13.66
2022-10-21T07:09:07.299Z,13.67
2022-10-21T07:11:34.013Z,13.63
2022-10-21T07:14:01.444Z,13.62
2022-10-21T07:16:33.390Z,13.76
2022-10-21T07:19:00.344Z,13.67
2022-10-21T07:21:29.231Z,13.55
2022-10-21T07:23:59.356Z,13.80
2022-10-21T07:26:27.989Z,13.76
2022-10-21T07:28:55.720Z,13.72
2022-10-21T07:31:22.688Z,13.78
2022-10-21T07:33:49.454Z,13.83
2022-10-21T07:36:27.203Z,13.79
2022-10-21T07:38:55.105Z,13.73
2022-10-21T07:41:31.051Z,13.80
2022-10-21T07:43:58.426Z,13.91
2022-10-21T07:46:25.503Z,13.93
2022-10-21T07:48:52.829Z,13.93
2022-10-21T07:51:25.730Z,13.95
2022-10-21T07:53:56.891Z,13.97
2022-10-21T07:56:28.065Z,13.96
2022-10-21T07:58:55.242Z,13.93
2022-10-21T08:01:22.511Z,13.99
2022-10-21T08:03:50.273Z,13.98
2022-10-21T08:06:17.735Z,14.14
2022-10-21T08:08:45.471Z,14.18
2022-10-21T08:11:12.493Z,14.25
2022-10-21T08:13:41.655Z,14.30
2022-10-21T08:16:09.366Z,14.26
2022-10-21T08:18:36.025Z,14.25
2022-10-21T08:21:04.134Z,14.33
2022-10-21T08:23:31.207Z,14.43
2022-10-21T08:26:00.825Z,14.47
2022-10-21T08:28:29.278Z,14.60
2022-10-21T08:31:13.236Z,14.50
2022-10-21T08:33:40.117Z,14.61
2022-10-21T08:36:07.930Z,14.65
2022-10-21T08:38:35.077Z,14.77
2022-10-21T08:41:02.171Z,14.74
2022-10-21T08:43:31.761Z,14.89
2022-10-21T08:46:02.654Z,14.95
2022-10-21T08:48:37.865Z,14.95
2022-10-21T08:51:06.186Z,14.99
2022-10-21T08:53:39.306Z,15.08
2022-10-21T08:56:10.453Z,15.15
2022-10-21T08:58:37.123Z,15.16
2022-10-21T09:01:24.440Z,15.26
2022-10-21T09:04:15.505Z,15.35
2022-10-21T09:06:55.183Z,15.27
2022-10-21T09:09:30.194Z,15.26
2022-10-21T09:12:18.533Z,15.22
2022-10-21T09:17:27.253Z,15.22
2022-10-21T09:20:13.607Z,15.15
2022-10-21T09:23:18.618Z,15.22
2022-10-21T09:25:57.899Z,15.10
2022-10-21T09:28:26.582Z,15.25
2022-10-21T09:30:54.416Z,15.27
2022-10-21T09:33:27.719Z,15.42
2022-10-21T09:36:12.545Z,15.35
2022-10-21T09:39:08.419Z,15.45
2022-10-21T09:41:44.752Z,15.42
2022-10-21T09:44:20.834Z,15.35
2022-10-21T09:46:51.854Z,15.38
2022-10-21T09:50:01.649Z,15.47
2022-10-21T09:52:20.298Z,15.57
2022-10-21T09:54:48.336Z,15.56
2022-10-21T09:57:24.186Z,15.61
2022-10-21T09:59:59.207Z,15.60
2022-10-21T10:02:33.958Z,15.59
2022-10-21T10:05:00.832Z,15.54
2022-10-21T10:07:37.059Z,15.65
2022-10-21T10:10:33.624Z,15.65
2022-10-21T10:13:00.885Z,15.50
2022-10-21T10:15:37.556Z,15.49
2022-10-21T10:18:04.776Z,15.40
2022-10-21T10:20:31.596Z,15.45
2022-10-21T10:23:01.143Z,15.48
2022-10-21T10:25:33.615Z,15.42
2022-10-21T10:28:16.106Z,15.45
2022-10-21T10:30:42.798Z,15.51
2022-10-21T10:33:16.808Z,15.53
2022-10-21T10:35:50.496Z,15.54
2022-10-21T10:38:33.240Z,15.57
2022-10-21T10:41:09.552Z,15.50
2022-10-21T10:43:51.975Z,15.51
2022-10-21T10:46:34.601Z,15.45
2022-10-21T10:49:13.290Z,15.49
2022-10-21T10:51:42.572Z,15.55
2022-10-21T10:54:15.174Z,15.49
2022-10-21T10:57:34.174Z,15.60
2022-10-21T11:00:23.719Z,15.62
2022-10-21T11:03:14.528Z,15.70
2022-10-21T11:05:51.459Z,15.78
2022-10-21T11:08:35.022Z,15.74
2022-10-21T11:11:18.561Z,15.88
2022-10-21T11:13:45.276Z,15.86
2022-10-21T11:17:00.176Z,15.94
2022-10-21T11:19:44.937Z,15.94
2022-10-21T11:22:24.760Z,15.98
2022-10-21T11:24:56.906Z,15.98
2022-10-21T11:27:43.150Z,15.88
2022-10-21T11:30:20.004Z,15.96
2022-10-21T11:33:04.837Z,15.97
2022-10-21T11:36:17.734Z,16.04
2022-10-21T11:39:36.957Z,16.23
2022-10-21T11:42:22.540Z,16.24
2022-10-21T11:45:38.755Z,16.37
2022-10-21T11:48:19.786Z,16.45
2022-10-21T11:51:03.822Z,16.55
2022-10-21T11:54:07.759Z,16.50
2022-10-21T11:57:14.786Z,16.60
2022-10-21T12:00:13.441Z,16.66
2022-10-21T12:03:37.038Z,16.69
2022-10-21T12:06:16.974Z,16.82
2022-10-21T12:08:58.741Z,16.86
2022-10-21T12:11:42.791Z,16.90
2022-10-21T12:14:15.724Z,17.00
2022-10-21T12:16:42.528Z,16.87
2022-10-21T12:19:12.661Z,17.08
2022-10-21T12:21:44.351Z,17.05
2022-10-21T12:24:10.993Z,17.28
2022-10-21T12:26:51.804Z,17.25
2022-10-21T12:29:29.104Z,17.20
2022-10-21T12:32:10.741Z,17.15
2022-10-21T12:34:37.919Z,17.13
2022-10-21T12:37:47.433Z,17.18
2022-10-21T12:40:20.434Z,17.18
2022-10-21T12:42:48.684Z,17.05
2022-10-21T12:45:35.623Z,17.14
2022-10-21T12:48:08.114Z,17.00
2022-10-21T12:50:35.205Z,17.09
2022-10-21T12:53:07.973Z,17.15
2022-10-21T12:55:41.610Z,17.16
2022-10-21T12:58:30.807Z,17.10
2022-10-21T13:00:59.183Z,17.08
2022-10-21T13:03:55.426Z,17.30
2022-10-21T13:06:57.321Z,17.28
2022-10-21T13:09:51.337Z,17.30
2022-10-21T13:12:24.107Z,17.41
2022-10-21T13:14:54.546Z,17.42
2022-10-21T13:17:21.180Z,17.44
2022-10-21T13:19:54.612Z,17.54
2022-10-21T13:22:34.613Z,17.53
2022-10-21T13:25:16.677Z,17.56
2022-10-21T13:27:53.870Z,17.54
2022-10-21T13:30:49.188Z,17.59
2022-10-21T13:33:22.934Z,17.61
2022-10-21T13:35:53.751Z,17.69
2022-10-21T13:38:31.367Z,17.82
2022-10-21T13:41:06.477Z,17.73
2022-10-21T13:43:46.632Z,17.73
2022-10-21T13:46:20.364Z,17.68
2022-10-21T13:48:48.837Z,17.70
2022-10-21T13:51:27.642Z,17.75
2022-10-21T13:54:10.967Z,17.78
2022-10-21T13:56:38.602Z,17.70
2022-10-21T13:59:15.063Z,17.58
2022-10-21T14:01:49.667Z,17.58
2022-10-21T14:04:21.467Z,17.64
2022-10-21T14:07:08.317Z,17.55
2022-10-21T14:09:47.817Z,17.37
2022-10-21T14:12:29.746Z,17.45
2022-10-21T14:15:04.122Z,17.33
2022-10-21T14:17:31.965Z,17.30
2022-10-21T14:20:08.545Z,17.30
2022-10-21T14:22:35.305Z,17.17
2022-10-21T14:25:02.834Z,17.26
2022-10-21T14:27:34.705Z,17.05
2022-10-21T14:30:06.339Z,17.28
2022-10-21T14:32:33.871Z,17.27
2022-10-21T14:35:21.897Z,17.26
2022-10-21T14:38:02.480Z,17.21
2022-10-21T14:40:41.600Z,17.22
2022-10-21T14:43:21.678Z,17.20
2022-10-21T14:45:52.326Z,17.16
2022-10-21T14:48:32.598Z,17.07
2022-10-21T14:51:17.676Z,16.99
2022-10-21T14:53:56.658Z,16.95
2022-10-21T14:56:35.178Z,16.98
2022-10-21T14:59:33.655Z,16.98
2022-10-21T15:02:02.047Z,16.94
2022-10-21T15:04:53.064Z,16.88
2022-10-21T15:07:45.925Z,16.74
2022-10-21T15:10:18.590Z,16.75
2022-10-21T15:12:51.700Z,16.76
2022-10-21T15:15:39.960Z,16.68
2022-10-21T15:18:30.762Z,16.69
2022-10-21T15:21:08.546Z,16.65
2022-10-21T15:23:40.372Z,16.59
2022-10-21T15:26:16.642Z,16.53
2022-10-21T15:28:43.412Z,16.35
2022-10-21T15:31:21.968Z,16.53
2022-10-21T15:33:50.448Z,16.45
2022-10-21T15:36:19.248Z,16.41
2022-10-21T15:38:47.875Z,16.31
2022-10-21T15:41:25.646Z,16.22
2022-10-21T15:44:16.072Z,16.16
2022-10-21T15:46:46.356Z,15.97
2022-10-21T15:49:19.567Z,16.15
2022-10-21T15:51:48.088Z,16.15
2022-10-21T15:54:16.669Z,16.08
2022-10-21T15:56:46.073Z,16.04
2022-10-21T15:59:26.573Z,16.02
2022-10-21T16:01:54.719Z,15.98
2022-10-21T16:04:22.584Z,15.88
2022-10-21T16:06:50.915Z,15.97
2022-10-21T16:09:25.697Z,15.91
2022-10-21T16:12:00.143Z,15.94
2022-10-21T16:14:30.045Z,15.90
2022-10-21T16:17:00.896Z,15.84
2022-10-21T16:19:29.131Z,15.85
2022-10-21T16:21:56.436Z,15.64
2022-10-21T16:24:23.308Z,15.67
2022-10-21T16:26:50.562Z,15.59
2022-10-21T16:29:24.415Z,15.57
2022-10-21T16:31:52.054Z,15.51
2022-10-21T16:34:19.797Z,15.65
2022-10-21T16:36:46.654Z,15.40
2022-10-21T16:39:17.457Z,15.64
2022-10-21T16:41:44.487Z,15.62
2022-10-21T16:44:11.274Z,15.50
2022-10-21T16:46:42.474Z,15.54
2022-10-21T16:49:15.053Z,15.64
2022-10-21T16:51:46.231Z,15.60
2022-10-21T16:54:15.829Z,15.63
2022-10-21T16:56:42.598Z,15.56
2022-10-21T16:59:09.373Z,15.56
2022-10-21T17:01:36.402Z,15.60
2022-10-21T17:04:03.732Z,15.54
2022-10-21T17:06:30.774Z,15.49
2022-10-21T17:08:58.073Z,15.50
2022-10-21T17:11:43.099Z,15.41
2022-10-21T17:14:18.245Z,15.48
2022-10-21T17:16:45.603Z,15.46
2022-10-21T17:19:14.302Z,15.47
2022-10-21T17:21:41.268Z,15.34
2022-10-21T17:24:08.006Z,15.37
2022-10-21T17:26:34.838Z,15.40
2022-10-21T17:29:01.565Z,15.36
2022-10-21T17:31:30.692Z,15.41
2022-10-21T17:34:07.356Z,15.45
2022-10-21T17:36:35.528Z,15.27
2022-10-21T17:39:03.680Z,15.26
2022-10-21T17:41:30.443Z,15.28
2022-10-21T17:43:57.511Z,15.23
2022-10-21T17:46:25.599Z,15.25
2022-10-21T17:48:56.218Z,15.25
2022-10-21T17:51:25.121Z,15.19
2022-10-21T17:53:53.905Z,15.19
2022-10-21T17:56:21.303Z,15.12
2022-10-21T17:58:54.436Z,15.14
2022-10-21T18:01:23.948Z,15.19
2022-10-21T18:03:52.251Z,15.11
2022-10-21T18:06:19.709Z,14.98
2022-10-21T18:08:46.881Z,15.03
2022-10-21T18:11:17.624Z,15.19
2022-10-21T18:13:46.261Z,15.05
2022-10-21T18:16:19.940Z,14.98
2022-10-21T18:18:47.393Z,14.90
2022-10-21T18:21:18.252Z,15.09
2022-10-21T18:23:49.249Z,15.02
2022-10-21T18:26:20.576Z,15.02
2022-10-21T18:29:01.307Z,14.96
2022-10-21T18:31:32.607Z,14.73
2022-10-21T18:34:04.091Z,14.83
2022-10-21T18:36:31.340Z,14.84
2022-10-21T18:38:59.952Z,14.86
2022-10-21T18:41:27.523Z,14.59
2022-10-21T18:44:01.393Z,14.89
2022-10-21T18:46:31.948Z,14.78
2022-10-21T18:48:59.389Z,14.56
2022-10-21T18:51:26.230Z,14.86
2022-10-21T18:53:53.542Z,14.73
2022-10-21T18:56:23.354Z,14.88
2022-10-21T18:58:51.398Z,14.88
2022-10-21T19:01:20.148Z,14.88
2022-10-21T19:03:47.371Z,14.86
2022-10-21T19:06:29.017Z,14.90
2022-10-21T19:08:56.033Z,14.71
2022-10-21T19:11:22.927Z,14.83
2022-10-21T19:13:49.693Z,14.68
2022-10-21T19:16:16.431Z,14.74
2022-10-21T19:18:43.306Z,14.81
2022-10-21T19:21:10.135Z,14.73
2022-10-21T19:23:36.895Z,14.75
2022-10-21T19:26:07.923Z,14.57
2022-10-21T19:28:36.398Z,14.47
2022-10-21T19:31:06.209Z,14.59
2022-10-21T19:33:33.724Z,14.57
2022-10-21T19:36:05.566Z,14.66
2022-10-21T19:38:49.761Z,14.65
2022-10-21T19:41:20.909Z,14.64
2022-10-21T19:43:48.742Z,14.68
2022-10-21T19:46:24.952Z,14.70
2022-10-21T19:48:55.004Z,14.67
2022-10-21T19:51:24.636Z,14.68
2022-10-21T19:53:54.332Z,14.51
2022-10-21T19:56:25.698Z,14.58
2022-10-21T19:58:54.202Z,14.58
2022-10-21T20:01:25.094Z,14.52
2022-10-21T20:03:53.592Z,14.60
2022-10-21T20:06:29.402Z,14.47
2022-10-21T20:09:08.624Z,14.56
2022-10-21T20:11:36.702Z,14.57
2022-10-21T20:14:04.428Z,14.59
2022-10-21T20:16:38.059Z,14.56
2022-10-21T20:19:06.839Z,14.42
2022-10-21T20:21:36.017Z,14.60
2022-10-21T20:24:03.086Z,14.53
2022-10-21T20:26:29.902Z,14.55
2022-10-21T20:29:00.677Z,14.51
2022-10-21T20:31:28.382Z,14.55
2022-10-21T20:33:55.453Z,14.47
2022-10-21T20:36:26.327Z,14.45
2022-10-21T20:38:55.226Z,14.50
2022-10-21T20:41:33.570Z,14.43
