createdAt,value
2017-10-03T19:15:15.310Z,1021.2
2017-10-03T19:18:31.950Z,1021.3
2017-10-03T19:19:33.632Z,1021.3
2017-10-03T19:20:35.320Z,1021.3
2017-10-03T19:21:36.960Z,1021.3
2017-10-03T19:22:38.592Z,1021.3
2017-10-03T19:23:40.256Z,1021.2
2017-10-03T19:24:41.916Z,1021.3
2017-10-03T19:25:43.609Z,1021.3
2017-10-03T19:26:45.245Z,1021.3
2017-10-03T19:27:46.920Z,1021.3
2017-10-03T19:28:48.573Z,1021.3
2017-10-03T19:29:50.213Z,1021.3
2017-10-03T19:30:51.881Z,1021.3
2017-10-03T19:31:54.452Z,1021.3
2017-10-03T19:32:56.101Z,1021.3
2017-10-03T19:33:57.806Z,1021.4
2017-10-03T19:34:59.622Z,1021.4
2017-10-03T19:36:01.312Z,1021.4
2017-10-03T19:37:02.977Z,1021.4
2017-10-03T19:38:04.638Z,1021.4
2017-10-03T19:39:06.295Z,1021.4
2017-10-03T19:40:08.009Z,1021.5
2017-10-03T19:41:09.649Z,1021.5
2017-10-03T19:42:11.386Z,1021.5
2017-10-03T19:43:13.041Z,1021.5
2017-10-03T19:44:14.703Z,1021.5
2017-10-03T19:45:16.319Z,1021.5
2017-10-03T19:46:17.968Z,1021.5
2017-10-03T19:47:19.650Z,1021.4
2017-10-03T19:48:21.288Z,1021.5
2017-10-03T19:49:23.003Z,1021.5
2017-10-03T19:50:24.656Z,1021.4
2017-10-03T19:51:26.269Z,1021.4
2017-10-03T19:52:27.939Z,1021.5
2017-10-03T19:53:29.599Z,1021.5
2017-10-03T19:54:31.242Z,1021.5
2017-10-03T19:55:32.902Z,1021.5
2017-10-03T19:56:34.550Z,1021.6
2017-10-03T19:57:36.226Z,1021.6
2017-10-03T19:58:37.915Z,1021.5
2017-10-03T19:59:39.567Z,1021.5
2017-10-03T20:00:41.212Z,1021.5
2017-10-03T20:01:42.892Z,1021.5
2017-10-03T20:02:44.530Z,1021.5
2017-10-03T20:03:46.215Z,1021.5
2017-10-03T20:04:47.985Z,1021.5
2017-10-03T20:05:49.646Z,1021.6
2017-10-03T20:06:51.296Z,1021.5
2017-10-03T20:07:53.005Z,1021.5
2017-10-03T20:08:54.683Z,1021.5
2017-10-03T20:09:56.409Z,1021.5
2017-10-03T20:10:58.101Z,1021.6
2017-10-03T20:11:59.736Z,1021.6
2017-10-03T20:13:01.476Z,1021.6
2017-10-03T20:14:04.188Z,1021.6
2017-10-03T20:15:05.852Z,1021.5
2017-10-03T20:16:07.539Z,1021.6
2017-10-03T20:17:09.211Z,1021.6
2017-10-03T20:18:11.931Z,1021.6
2017-10-03T20:19:13.633Z,1021.6
2017-10-03T20:20:15.298Z,1021.6
2017-10-03T20:21:16.939Z,1021.7
2017-10-03T20:22:18.628Z,1021.6
2017-10-03T20:23:20.329Z,1021.7
2017-10-03T20:24:22.009Z,1021.6
2017-10-03T20:25:23.679Z,1021.7
2017-10-03T20:26:25.333Z,1021.7
2017-10-03T20:27:26.985Z,1021.7
2017-10-03T20:28:28.699Z,1021.7
2017-10-03T20:29:30.354Z,1021.7
2017-10-03T20:30:32.009Z,1021.7
2017-10-03T20:31:33.705Z,1021.7
2017-10-03T20:32:35.704Z,1021.7
2017-10-03T20:33:37.306Z,1021.7
2017-10-03T20:34:38.950Z,1021.7
2017-10-03T20:35:40.761Z,1021.7
2017-10-03T20:36:42.428Z,1021.7
2017-10-03T20:37:44.133Z,1021.7
2017-10-03T20:38:45.783Z,1021.7
2017-10-03T20:39:47.459Z,1021.7
2017-10-03T20:40:49.177Z,1021.7
2017-10-03T20:41:50.834Z,1021.7
2017-10-03T20:42:52.554Z,1021.7
2017-10-03T20:43:54.208Z,1021.7
2017-10-03T20:44:56.509Z,1021.7
2017-10-03T20:45:58.208Z,1021.8
2017-10-03T20:46:59.838Z,1021.7
2017-10-03T20:48:01.512Z,1021.7
2017-10-03T20:49:03.197Z,1021.8
2017-10-03T20:50:04.893Z,1021.8
2017-10-03T20:51:06.549Z,1021.7
2017-10-03T20:52:08.302Z,1021.8
2017-10-03T20:53:09.977Z,1021.8
2017-10-03T20:54:11.761Z,1021.8
2017-10-03T20:55:13.420Z,1021.8
2017-10-03T20:56:15.089Z,1021.8
2017-10-03T20:57:16.771Z,1021.8
2017-10-03T20:58:18.500Z,1021.8
2017-10-03T20:59:20.173Z,1021.8
2017-10-03T21:00:21.867Z,1021.7
2017-10-03T21:01:23.538Z,1021.8
2017-10-03T21:02:25.212Z,1021.8
2017-10-03T21:03:27.078Z,1021.8
2017-10-03T21:04:28.768Z,1021.8
2017-10-03T21:05:30.476Z,1021.7
2017-10-03T21:06:32.188Z,1021.7
2017-10-03T21:07:33.819Z,1021.7
2017-10-03T21:08:35.474Z,1021.7
2017-10-03T21:09:37.153Z,1021.7
2017-10-03T21:10:38.994Z,1021.7
2017-10-03T21:11:40.652Z,1021.7
2017-10-03T21:12:42.309Z,1021.8
2017-10-03T21:13:43.973Z,1021.8
2017-10-03T21:14:45.643Z,1021.8
2017-10-03T21:15:47.340Z,1021.8
2017-10-03T21:16:49.025Z,1021.9
2017-10-03T21:17:50.706Z,1021.8
2017-10-03T21:18:52.431Z,1021.8
2017-10-03T21:19:54.078Z,1021.8
2017-10-03T21:20:55.766Z,1021.9
2017-10-03T21:21:57.514Z,1021.9
2017-10-03T21:22:59.212Z,1021.9
2017-10-03T21:24:00.938Z,1021.9
2017-10-03T21:25:02.743Z,1021.9
2017-10-03T21:26:04.506Z,1021.9
2017-10-03T21:27:06.234Z,1021.9
2017-10-03T21:28:08.107Z,1021.9
2017-10-03T21:29:09.772Z,1021.9
2017-10-03T21:30:11.453Z,1021.9
2017-10-03T21:31:13.087Z,1021.9
2017-10-03T21:32:14.739Z,1022.0
2017-10-03T21:33:16.448Z,1021.9
2017-10-03T21:34:18.149Z,1021.9
2017-10-03T21:35:19.822Z,1021.9
2017-10-03T21:36:21.472Z,1021.9
2017-10-03T21:37:23.193Z,1021.9
2017-10-03T21:38:24.850Z,1021.9
2017-10-03T21:39:26.525Z,1022.0
2017-10-03T21:40:28.332Z,1021.9
2017-10-03T21:41:29.916Z,1021.9
2017-10-03T21:42:31.672Z,1021.9
2017-10-03T21:43:33.297Z,1021.9
2017-10-03T21:44:34.959Z,1021.9
2017-10-03T21:45:36.634Z,1021.9
2017-10-03T21:46:38.346Z,1022.0
2017-10-03T21:47:39.978Z,1021.9
2017-10-03T21:48:41.646Z,1022.0
2017-10-03T21:49:43.270Z,1022.0
2017-10-03T21:50:44.913Z,1022.0
2017-10-03T21:51:46.577Z,1022.0
2017-10-03T21:52:48.228Z,1022.0
2017-10-03T21:53:49.889Z,1022.0
2017-10-03T21:54:51.621Z,1022.0
2017-10-03T21:55:53.327Z,1021.9
2017-10-03T21:56:55.022Z,1022.0
2017-10-03T21:57:56.691Z,1022.0
2017-10-03T21:58:58.520Z,1022.0
2017-10-03T22:00:00.167Z,1021.9
2017-10-03T22:01:01.864Z,1022.0
2017-10-03T22:02:03.508Z,1022.0
2017-10-03T22:03:05.159Z,1022.0
2017-10-03T22:04:06.835Z,1022.0
2017-10-03T22:05:08.581Z,1022.0
2017-10-03T22:06:10.247Z,1022.0
2017-10-03T22:07:11.982Z,1022.1
2017-10-03T22:08:13.609Z,1022.1
2017-10-03T22:09:15.237Z,1022.1
2017-10-03T22:10:16.868Z,1022.0
2017-10-03T22:11:18.519Z,1022.0
2017-10-03T22:12:20.173Z,1022.1
2017-10-03T22:13:21.834Z,1022.1
2017-10-03T22:14:23.493Z,1022.1
2017-10-03T22:15:25.166Z,1022.0
2017-10-03T22:16:26.806Z,1022.1
2017-10-03T22:17:28.583Z,1022.1
2017-10-03T22:18:30.540Z,1022.1
2017-10-03T22:19:32.207Z,1022.1
2017-10-03T22:20:33.833Z,1022.1
2017-10-03T22:21:35.474Z,1022.1
2017-10-03T22:22:37.128Z,1022.1
2017-10-03T22:23:38.797Z,1022.1
2017-10-03T22:24:40.452Z,1022.1
2017-10-03T22:25:42.095Z,1022.1
2017-10-03T22:26:43.782Z,1022.1
2017-10-03T22:27:45.397Z,1022.0
2017-10-03T22:28:47.037Z,1022.1
2017-10-03T22:29:48.686Z,1022.1
2017-10-03T22:30:50.327Z,1022.1
2017-10-03T22:31:52.095Z,1022.1
2017-10-03T22:32:53.748Z,1022.1
2017-10-03T22:33:55.389Z,1022.1
2017-10-03T22:34:57.133Z,1022.1
2017-10-03T22:35:58.778Z,1022.1
2017-10-03T22:37:00.460Z,1022.2
2017-10-03T22:38:02.153Z,1022.2
2017-10-03T22:39:03.831Z,1022.2
2017-10-03T22:40:05.571Z,1022.2
2017-10-03T22:41:07.368Z,1022.2
2017-10-03T22:42:09.067Z,1022.2
2017-10-03T22:43:10.755Z,1022.1
2017-10-03T22:44:12.500Z,1022.2
2017-10-03T22:45:14.215Z,1022.2
2017-10-03T22:46:15.886Z,1022.2
2017-10-03T22:47:17.580Z,1022.2
2017-10-03T22:48:19.205Z,1022.2
2017-10-03T22:49:20.838Z,1022.1
2017-10-03T22:50:22.494Z,1022.2
2017-10-03T22:51:24.191Z,1022.1
2017-10-03T22:52:25.836Z,1022.1
2017-10-03T22:53:27.493Z,1022.1
2017-10-03T22:54:29.171Z,1022.1
2017-10-03T22:55:30.808Z,1022.1
2017-10-03T22:56:32.568Z,1022.1
2017-10-03T22:57:34.211Z,1022.0
2017-10-03T22:58:35.847Z,1022.0
2017-10-03T22:59:37.510Z,1022.0
2017-10-03T23:00:39.192Z,1022.0
2017-10-03T23:01:40.852Z,1022.0
2017-10-03T23:02:42.562Z,1022.0
2017-10-03T23:03:44.227Z,1022.0
2017-10-03T23:04:45.880Z,1022.0
2017-10-03T23:05:47.548Z,1021.9
2017-10-03T23:06:49.186Z,1021.9
2017-10-03T23:07:50.902Z,1021.9
2017-10-03T23:08:52.543Z,1021.9
2017-10-03T23:09:54.213Z,1021.9
2017-10-03T23:10:55.872Z,1021.9
2017-10-03T23:11:57.514Z,1021.9
2017-10-03T23:12:59.170Z,1021.9
2017-10-03T23:14:00.828Z,1021.9
2017-10-03T23:15:02.519Z,1021.9
2017-10-03T23:16:04.179Z,1021.9
2017-10-03T23:17:05.851Z,1021.9
2017-10-03T23:18:07.519Z,1021.9
2017-10-03T23:19:09.223Z,1021.9
2017-10-03T23:20:10.850Z,1021.8
2017-10-03T23:21:12.505Z,1021.8
2017-10-03T23:22:14.143Z,1021.9
2017-10-03T23:23:15.801Z,1021.8
2017-10-03T23:24:17.493Z,1021.8
2017-10-03T23:25:19.215Z,1021.8
2017-10-03T23:26:20.938Z,1021.8
2017-10-03T23:27:22.586Z,1021.8
2017-10-03T23:28:24.250Z,1021.8
2017-10-03T23:29:25.893Z,1021.8
2017-10-03T23:30:27.546Z,1021.8
2017-10-03T23:31:29.198Z,1021.8
2017-10-03T23:32:30.840Z,1021.8
2017-10-03T23:33:32.508Z,1021.8
2017-10-03T23:34:34.134Z,1021.7
2017-10-03T23:35:35.795Z,1021.8
2017-10-03T23:36:37.413Z,1021.7
2017-10-03T23:37:39.105Z,1021.7
2017-10-03T23:38:40.756Z,1021.7
2017-10-03T23:39:42.417Z,1021.7
2017-10-03T23:40:44.071Z,1021.7
2017-10-03T23:41:45.746Z,1021.7
2017-10-03T23:42:47.402Z,1021.7
2017-10-03T23:43:49.029Z,1021.7
2017-10-03T23:44:50.670Z,1021.7
2017-10-03T23:45:52.396Z,1021.7
2017-10-03T23:46:54.055Z,1021.7
2017-10-03T23:47:55.671Z,1021.7
2017-10-03T23:48:57.328Z,1021.7
2017-10-03T23:49:58.976Z,1021.7
2017-10-03T23:51:00.737Z,1021.6
2017-10-03T23:52:02.371Z,1021.6
2017-10-03T23:53:04.048Z,1021.6
2017-10-03T23:54:05.719Z,1021.6
2017-10-03T23:55:07.365Z,1021.6
2017-10-03T23:56:09.005Z,1021.6
2017-10-03T23:57:10.643Z,1021.6
2017-10-03T23:58:13.043Z,1021.6
2017-10-03T23:59:14.671Z,1021.6
