createdAt,value
2019-05-11T01:45:48.195Z,101054.40
2019-05-11T01:48:16.112Z,101055.40
2019-05-11T01:50:44.035Z,101054.07
2019-05-11T01:53:11.823Z,101044.01
2019-05-11T01:55:40.923Z,101059.20
2019-05-11T01:58:09.482Z,101058.03
2019-05-11T02:00:37.525Z,101053.23
2019-05-11T02:03:05.374Z,101057.59
2019-05-11T02:05:33.660Z,101050.04
2019-05-11T02:08:01.974Z,101054.96
2019-05-11T02:10:30.097Z,101049.22
2019-05-11T02:12:58.131Z,101051.16
2019-05-11T02:15:26.131Z,101044.52
2019-05-11T02:17:54.228Z,101031.42
2019-05-11T02:20:22.067Z,101039.59
2019-05-11T02:22:49.833Z,101033.02
2019-05-11T02:25:17.628Z,101037.92
2019-05-11T02:27:46.203Z,101033.34
2019-05-11T02:30:14.273Z,101038.26
2019-05-11T02:32:42.193Z,101049.38
2019-05-11T02:35:12.146Z,101042.08
2019-05-11T02:37:40.075Z,100971.59
2019-05-11T02:40:08.080Z,101055.38
2019-05-11T02:42:36.075Z,101061.63
2019-05-11T02:45:04.085Z,101060.14
2019-05-11T02:47:32.027Z,101058.22
2019-05-11T02:49:59.951Z,101064.36
2019-05-11T02:52:28.375Z,101063.02
2019-05-11T02:54:56.358Z,101056.53
2019-05-11T02:57:24.305Z,101059.75
2019-05-11T02:59:52.205Z,101071.65
2019-05-11T03:02:20.163Z,101071.94
2019-05-11T03:04:48.126Z,101071.04
2019-05-11T03:07:16.078Z,101075.89
2019-05-11T03:09:44.233Z,101070.21
2019-05-11T03:12:12.340Z,101069.45
2019-05-11T03:14:40.476Z,101068.70
2019-05-11T03:17:12.886Z,101067.53
2019-05-11T03:19:40.792Z,101023.20
2019-05-11T03:22:08.609Z,101069.12
2019-05-11T03:24:36.475Z,101058.76
2019-05-11T03:27:04.341Z,101061.43
2019-05-11T03:29:32.535Z,101064.60
2019-05-11T03:32:00.372Z,101070.20
2019-05-11T03:34:28.388Z,101075.86
2019-05-11T03:36:56.479Z,101070.42
2019-05-11T03:39:24.334Z,101070.26
2019-05-11T03:41:52.265Z,101076.52
2019-05-11T03:44:20.118Z,101073.08
2019-05-11T03:46:47.921Z,100944.56
2019-05-11T03:49:15.985Z,101083.71
2019-05-11T03:51:43.772Z,101081.08
2019-05-11T03:54:11.579Z,101087.13
2019-05-11T03:56:39.439Z,101087.60
2019-05-11T03:59:07.624Z,101088.37
2019-05-11T04:01:35.415Z,101092.70
2019-05-11T04:04:03.207Z,101101.98
2019-05-11T04:06:31.001Z,101097.52
2019-05-11T04:08:58.849Z,101097.61
2019-05-11T04:11:26.620Z,101107.11
2019-05-11T04:13:54.419Z,101104.73
2019-05-11T04:16:22.469Z,101075.17
2019-05-11T04:18:50.370Z,101036.22
2019-05-11T04:21:18.236Z,101111.57
2019-05-11T04:23:46.213Z,101117.86
2019-05-11T04:26:14.110Z,101113.67
2019-05-11T04:28:41.921Z,101119.83
2019-05-11T04:31:09.769Z,101118.55
2019-05-11T04:33:37.627Z,101117.64
2019-05-11T04:36:06.382Z,101110.02
2019-05-11T04:38:34.264Z,101112.87
2019-05-11T04:41:02.134Z,101114.16
2019-05-11T04:43:30.032Z,101109.60
2019-05-11T04:45:57.857Z,101111.08
2019-05-11T04:48:25.778Z,101115.80
2019-05-11T04:50:53.563Z,101108.84
2019-05-11T04:53:21.619Z,101110.90
2019-05-11T04:55:49.487Z,101110.54
2019-05-11T04:58:17.285Z,101106.88
2019-05-11T05:00:45.219Z,101108.75
2019-05-11T05:03:13.027Z,101116.16
2019-05-11T05:05:40.962Z,101124.83
2019-05-11T05:08:10.046Z,101123.10
2019-05-11T05:10:38.147Z,101128.52
2019-05-11T05:13:10.664Z,101128.59
2019-05-11T05:15:35.572Z,101126.46
2019-05-11T05:18:03.401Z,101128.63
2019-05-11T05:20:31.246Z,101137.64
2019-05-11T05:22:59.135Z,101134.78
2019-05-11T05:25:27.106Z,101136.54
2019-05-11T05:27:55.134Z,101136.05
2019-05-11T05:30:22.989Z,101133.13
2019-05-11T05:32:50.823Z,101135.83
2019-05-11T05:35:18.685Z,101140.36
2019-05-11T05:37:46.584Z,101131.27
2019-05-11T05:40:14.503Z,101136.14
2019-05-11T05:42:43.797Z,101138.13
2019-05-11T05:45:11.865Z,101136.70
2019-05-11T05:47:39.688Z,101144.29
2019-05-11T05:50:07.970Z,101144.22
2019-05-11T05:52:35.746Z,101141.87
2019-05-11T05:55:03.798Z,101144.85
2019-05-11T05:57:32.075Z,101150.52
2019-05-11T05:59:59.956Z,101151.58
2019-05-11T06:02:27.724Z,101150.38
2019-05-11T06:04:56.592Z,101158.08
2019-05-11T06:07:25.909Z,101157.86
2019-05-11T06:09:53.754Z,101160.59
2019-05-11T06:12:21.624Z,101172.17
2019-05-11T06:14:49.580Z,101167.69
2019-05-11T06:17:17.398Z,101171.18
2019-05-11T06:19:45.285Z,101176.67
2019-05-11T06:22:13.223Z,101176.86
2019-05-11T06:24:41.133Z,101176.97
2019-05-11T06:27:08.930Z,101180.38
2019-05-11T06:29:36.917Z,101182.43
2019-05-11T06:32:04.745Z,101179.13
2019-05-11T06:34:32.530Z,101172.80
2019-05-11T06:37:00.366Z,101181.48
2019-05-11T06:39:28.279Z,101178.80
2019-05-11T06:41:56.112Z,101185.13
2019-05-11T06:44:23.960Z,101182.27
2019-05-11T06:46:52.946Z,101186.54
2019-05-11T06:49:20.825Z,101183.72
2019-05-11T06:51:48.941Z,101107.69
2019-05-11T06:54:16.835Z,101189.20
2019-05-11T06:56:44.637Z,101182.29
2019-05-11T06:59:12.488Z,101189.59
2019-05-11T07:01:40.318Z,101182.98
2019-05-11T07:04:08.124Z,101181.42
2019-05-11T07:06:35.968Z,101099.41
2019-05-11T07:09:05.488Z,101179.53
2019-05-11T07:11:33.305Z,101182.42
2019-05-11T07:14:18.747Z,101187.29
2019-05-11T07:16:30.709Z,101189.42
2019-05-11T07:18:58.659Z,101187.91
2019-05-11T07:21:26.464Z,101190.55
2019-05-11T07:23:54.265Z,101198.13
2019-05-11T07:26:22.879Z,101196.11
2019-05-11T07:28:50.695Z,101198.80
2019-05-11T07:31:18.555Z,101196.55
2019-05-11T07:33:48.630Z,101194.55
2019-05-11T07:36:17.735Z,101190.14
2019-05-11T07:38:45.849Z,101200.02
2019-05-11T07:41:20.651Z,101201.16
2019-05-11T07:43:48.590Z,101191.56
2019-05-11T07:46:18.251Z,101196.52
2019-05-11T07:48:47.934Z,101199.22
2019-05-11T07:51:17.987Z,101197.69
2019-05-11T07:53:45.785Z,101191.16
2019-05-11T07:56:47.986Z,101201.84
2019-05-11T07:59:18.233Z,101199.87
2019-05-11T08:01:47.753Z,101199.22
2019-05-11T08:04:15.099Z,101202.39
2019-05-11T08:06:49.957Z,101203.23
2019-05-11T08:09:18.675Z,101197.47
2019-05-11T08:14:22.237Z,101210.01
2019-05-11T08:16:49.987Z,101203.34
2019-05-11T08:19:18.555Z,101198.75
2019-05-11T08:21:48.182Z,101201.50
2019-05-11T08:24:17.983Z,101192.16
2019-05-11T08:26:47.849Z,101202.02
2019-05-11T08:29:20.139Z,101201.73
2019-05-11T08:31:51.644Z,101196.67
2019-05-11T08:34:23.403Z,101192.84
2019-05-11T08:36:51.283Z,101180.73
2019-05-11T08:39:19.082Z,101188.53
2019-05-11T08:41:48.759Z,101202.16
2019-05-11T08:44:18.485Z,101198.69
2019-05-11T08:46:48.052Z,101200.77
2019-05-11T08:49:18.810Z,101197.69
2019-05-11T08:51:48.673Z,101201.48
2019-05-11T08:54:18.289Z,101195.31
2019-05-11T08:57:00.880Z,101196.46
2019-05-11T09:02:30.607Z,101203.72
2019-05-11T09:04:59.063Z,101204.33
2019-05-11T09:07:27.936Z,101212.34
2019-05-11T09:09:55.879Z,101213.63
2019-05-11T09:12:23.826Z,101211.62
2019-05-11T09:14:51.628Z,101203.20
2019-05-11T09:17:19.506Z,101214.91
2019-05-11T09:19:48.154Z,101195.05
2019-05-11T09:22:18.180Z,101207.45
2019-05-11T09:24:47.771Z,101213.23
2019-05-11T09:27:15.426Z,101213.06
2019-05-11T09:29:43.292Z,101213.49
2019-05-11T09:32:11.421Z,101216.10
2019-05-11T09:34:39.451Z,101226.72
2019-05-11T09:37:18.412Z,101219.04
2019-05-11T09:39:49.875Z,101215.60
2019-05-11T09:42:18.990Z,101221.05
2019-05-11T09:44:54.352Z,101220.02
2019-05-11T09:47:22.194Z,101221.84
2019-05-11T09:49:51.070Z,101214.18
2019-05-11T09:52:19.303Z,101222.01
2019-05-11T09:54:51.161Z,101227.63
2019-05-11T09:57:19.037Z,101230.70
2019-05-11T09:59:47.879Z,101203.37
2019-05-11T10:02:18.622Z,101233.91
2019-05-11T10:04:45.486Z,101231.60
2019-05-11T10:07:13.645Z,101226.64
2019-05-11T10:09:41.426Z,101080.49
2019-05-11T10:12:09.304Z,101237.36
2019-05-11T10:14:38.190Z,101236.16
2019-05-11T10:17:07.927Z,101237.95
2019-05-11T10:19:36.260Z,101228.46
2019-05-11T10:22:04.137Z,101238.20
2019-05-11T10:24:32.042Z,101241.98
2019-05-11T10:26:59.952Z,101231.23
2019-05-11T10:29:28.906Z,101240.25
2019-05-11T10:31:58.693Z,101239.23
2019-05-11T10:34:28.491Z,101234.40
2019-05-11T10:36:57.979Z,101121.23
2019-05-11T10:39:27.948Z,101245.05
2019-05-11T10:41:58.349Z,101241.08
2019-05-11T10:44:27.919Z,101239.56
2019-05-11T10:46:55.207Z,101248.19
2019-05-11T10:49:24.055Z,101243.98
2019-05-11T10:51:51.893Z,101250.03
2019-05-11T10:54:19.747Z,101246.30
2019-05-11T10:57:03.461Z,101244.50
2019-05-11T10:59:31.655Z,101234.85
2019-05-11T11:02:00.168Z,101234.92
2019-05-11T11:04:28.838Z,101235.85
2019-05-11T11:06:59.138Z,101244.05
2019-05-11T11:09:28.181Z,101229.91
2019-05-11T11:11:57.919Z,101224.52
2019-05-11T11:14:28.454Z,101230.80
2019-05-11T11:16:58.152Z,101235.50
2019-05-11T11:19:25.321Z,101228.94
2019-05-11T11:21:53.299Z,101228.24
2019-05-11T11:24:22.343Z,101227.48
2019-05-11T11:26:50.321Z,101234.06
2019-05-11T11:29:18.445Z,101233.30
2019-05-11T11:31:48.202Z,101230.91
2019-05-11T11:34:18.846Z,101228.41
2019-05-11T11:36:48.152Z,101231.86
2019-05-11T11:39:18.557Z,101236.55
2019-05-11T11:41:48.380Z,101239.77
2019-05-11T11:44:18.307Z,101236.59
2019-05-11T11:46:52.131Z,101242.74
2019-05-11T11:49:15.051Z,101244.86
2019-05-11T11:51:43.104Z,101241.48
2019-05-11T11:54:11.985Z,101246.66
2019-05-11T11:56:40.068Z,101242.52
2019-05-11T11:59:08.679Z,101234.14
2019-05-11T12:01:38.496Z,101243.66
2019-05-11T12:04:08.237Z,101248.02
2019-05-11T12:06:38.362Z,101252.06
2019-05-11T12:09:08.778Z,101258.72
2019-05-11T12:11:38.011Z,101255.36
2019-05-11T12:14:08.493Z,101253.31
2019-05-11T12:16:38.778Z,101253.35
2019-05-11T12:19:08.371Z,101250.81
2019-05-11T12:21:37.930Z,101255.35
2019-05-11T12:24:08.210Z,101259.86
2019-05-11T12:26:35.688Z,101258.01
2019-05-11T12:29:03.563Z,101264.58
2019-05-11T12:31:32.683Z,101268.08
2019-05-11T12:34:00.814Z,101269.72
2019-05-11T12:36:28.893Z,101265.05
2019-05-11T12:38:58.122Z,101269.19
2019-05-11T12:41:30.460Z,101271.33
2019-05-11T12:43:59.559Z,101265.80
2019-05-11T12:46:27.790Z,101271.25
2019-05-11T12:48:59.205Z,101275.97
2019-05-11T12:51:39.707Z,101271.45
2019-05-11T12:53:58.146Z,101273.44
2019-05-11T12:56:27.758Z,101270.87
2019-05-11T12:58:58.071Z,101268.73
2019-05-11T13:01:28.900Z,101274.16
2019-05-11T13:03:58.036Z,101283.16
2019-05-11T13:06:27.350Z,101278.34
2019-05-11T13:08:55.241Z,101278.88
2019-05-11T13:11:23.065Z,101276.80
2019-05-11T13:13:50.955Z,101279.41
2019-05-11T13:16:19.392Z,101277.48
2019-05-11T13:18:48.841Z,101294.37
2019-05-11T13:21:20.669Z,101287.47
2019-05-11T13:23:49.028Z,101300.17
2019-05-11T13:26:18.086Z,101308.28
2019-05-11T13:28:48.161Z,101300.53
2019-05-11T13:31:15.671Z,101311.41
2019-05-11T13:33:43.692Z,101310.70
2019-05-11T13:36:11.710Z,101312.58
2019-05-11T13:38:40.314Z,101312.38
2019-05-11T13:41:08.209Z,101306.45
2019-05-11T13:43:38.989Z,101308.64
2019-05-11T13:46:08.731Z,101311.84
2019-05-11T13:48:38.594Z,101309.39
2019-05-11T13:51:08.580Z,101310.52
2019-05-11T13:53:37.635Z,101318.12
2019-05-11T13:56:07.788Z,101321.27
2019-05-11T13:58:35.255Z,101315.58
2019-05-11T14:06:28.733Z,101325.73
2019-05-11T14:08:58.223Z,101327.80
2019-05-11T14:11:28.495Z,101326.50
2019-05-11T14:13:55.401Z,101323.66
2019-05-11T14:16:23.309Z,101328.75
2019-05-11T14:18:51.531Z,101328.37
2019-05-11T14:21:19.406Z,101332.86
2019-05-11T14:23:48.497Z,101335.98
2019-05-11T14:26:18.446Z,101338.98
2019-05-11T14:28:47.950Z,101346.94
2019-05-11T14:31:16.002Z,101356.35
2019-05-11T14:33:43.873Z,101355.30
2019-05-11T14:36:11.742Z,101356.65
2019-05-11T14:38:39.496Z,101354.17
2019-05-11T14:41:07.854Z,101355.66
2019-05-11T14:43:38.169Z,101361.60
2019-05-11T14:46:05.739Z,101365.97
2019-05-11T14:48:33.954Z,101378.34
2019-05-11T14:51:01.986Z,101371.95
2019-05-11T14:53:33.437Z,101375.75
2019-05-11T14:56:02.700Z,101383.10
2019-05-11T15:01:05.934Z,101399.45
2019-05-11T15:03:33.925Z,101394.16
2019-05-11T15:06:01.917Z,101397.72
2019-05-11T15:08:29.681Z,101396.97
2019-05-11T15:10:57.781Z,101398.55
2019-05-11T15:13:25.688Z,101397.87
2019-05-11T15:15:53.685Z,101401.59
2019-05-11T15:18:34.181Z,101409.10
2019-05-11T15:20:51.237Z,101394.62
2019-05-11T15:23:19.361Z,101412.21
2019-05-11T15:25:48.784Z,101409.52
2019-05-11T15:28:18.099Z,101417.48
2019-05-11T15:30:48.353Z,101423.20
2019-05-11T15:33:18.132Z,101426.23
2019-05-11T15:35:47.728Z,101424.88
2019-05-11T15:38:17.706Z,101425.12
2019-05-11T15:40:45.429Z,101429.45
2019-05-11T15:43:13.445Z,101437.60
2019-05-11T15:45:41.288Z,101441.92
2019-05-11T15:48:09.448Z,101446.67
2019-05-11T15:50:40.300Z,101448.62
2019-05-11T15:53:08.829Z,101450.28
2019-05-11T15:55:41.807Z,101442.26
2019-05-11T15:58:08.430Z,101449.52
2019-05-11T16:00:39.755Z,101455.54
2019-05-11T16:03:08.030Z,101463.69
2019-05-11T16:05:35.933Z,101453.27
2019-05-11T16:08:08.402Z,101467.94
2019-05-11T16:10:57.645Z,101463.45
2019-05-11T16:14:21.030Z,101473.89
2019-05-11T16:16:42.544Z,101250.59
2019-05-11T16:19:24.383Z,101471.77
2019-05-11T16:21:52.752Z,101469.84
2019-05-11T16:24:20.654Z,101483.00
2019-05-11T16:26:49.705Z,101484.63
2019-05-11T16:29:19.021Z,101486.15
2019-05-11T16:31:48.280Z,101485.45
2019-05-11T16:34:18.300Z,101482.00
2019-05-11T16:36:48.019Z,101483.88
2019-05-11T16:39:21.028Z,101482.75
2019-05-11T16:41:53.360Z,101499.10
2019-05-11T16:44:22.858Z,101495.97
2019-05-11T16:46:51.952Z,101453.64
2019-05-11T16:49:28.551Z,101508.55
2019-05-11T16:51:49.877Z,101511.62
2019-05-11T16:54:17.678Z,101519.45
2019-05-11T16:56:45.505Z,101524.14
2019-05-11T16:59:13.312Z,101521.00
2019-05-11T17:01:41.248Z,101530.55
2019-05-11T17:04:09.282Z,101535.92
2019-05-11T17:06:38.528Z,101530.00
2019-05-11T17:09:08.815Z,101531.63
2019-05-11T17:11:38.396Z,101537.09
2019-05-11T17:14:08.270Z,101539.08
2019-05-11T17:16:38.672Z,101543.01
2019-05-11T17:19:07.873Z,101546.91
2019-05-11T17:21:38.043Z,101546.63
2019-05-11T17:24:06.209Z,101557.52
2019-05-11T17:26:34.072Z,101556.34
2019-05-11T17:29:02.065Z,101564.64
2019-05-11T17:31:29.884Z,101565.72
2019-05-11T17:33:58.175Z,101569.70
2019-05-11T17:36:27.945Z,101573.20
2019-05-11T17:38:58.155Z,101573.11
2019-05-11T17:41:27.803Z,101565.35
2019-05-11T17:43:55.297Z,101578.23
2019-05-11T17:46:23.834Z,101589.84
2019-05-11T17:48:52.886Z,101582.81
2019-05-11T17:51:24.289Z,101591.83
2019-05-11T17:53:50.366Z,101597.70
2019-05-11T17:56:19.505Z,101596.80
2019-05-11T17:58:48.329Z,101592.80
2019-05-11T18:01:18.582Z,101603.66
2019-05-11T18:03:45.999Z,101606.35
2019-05-11T18:06:15.099Z,101606.89
2019-05-11T18:08:48.848Z,101606.15
2019-05-11T18:11:20.701Z,101612.38
2019-05-11T18:14:02.808Z,101608.77
2019-05-11T18:16:32.876Z,101612.38
2019-05-11T18:19:01.143Z,101617.32
2019-05-11T18:21:29.615Z,101617.26
2019-05-11T18:23:57.570Z,101631.11
2019-05-11T18:26:25.380Z,101635.59
2019-05-11T18:28:53.454Z,101637.77
2019-05-11T18:31:21.287Z,101637.80
2019-05-11T18:33:49.187Z,101591.70
2019-05-11T18:36:18.357Z,101643.20
2019-05-11T18:38:48.563Z,101650.00
2019-05-11T18:41:16.018Z,101654.52
2019-05-11T18:43:43.825Z,101662.23
2019-05-11T18:46:11.707Z,101667.17
2019-05-11T18:48:39.691Z,101676.27
2019-05-11T18:51:08.695Z,101678.43
2019-05-11T18:53:36.694Z,101688.05
2019-05-11T18:56:04.702Z,101683.02
2019-05-11T18:58:32.502Z,101691.86
2019-05-11T19:01:04.377Z,101702.30
2019-05-11T19:06:42.371Z,101705.25
2019-05-11T19:09:10.187Z,101711.75
2019-05-11T19:11:42.549Z,101720.77
2019-05-11T19:14:10.448Z,101720.94
2019-05-11T19:16:38.959Z,101727.38
2019-05-11T19:19:08.089Z,101729.86
2019-05-11T19:21:36.208Z,101743.12
2019-05-11T19:24:06.023Z,101761.33
2019-05-11T19:26:33.527Z,101772.44
2019-05-11T19:29:01.459Z,101770.53
2019-05-11T19:31:29.326Z,101777.18
2019-05-11T19:33:58.141Z,101786.16
2019-05-11T19:36:27.728Z,101799.09
2019-05-11T19:41:42.563Z,101793.72
2019-05-11T19:44:10.282Z,101809.20
2019-05-11T19:46:38.789Z,101810.17
2019-05-11T19:49:08.639Z,101812.57
2019-05-11T19:51:39.824Z,101816.55
2019-05-11T19:54:08.269Z,101819.00
2019-05-11T19:56:35.205Z,101816.65
2019-05-11T19:59:03.313Z,101834.72
2019-05-11T20:01:31.091Z,101837.49
2019-05-11T20:03:58.844Z,101839.47
2019-05-11T20:09:15.572Z,101850.27
2019-05-11T20:11:43.408Z,101845.72
2019-05-11T20:14:11.132Z,101857.04
2019-05-11T20:16:38.914Z,101858.45
2019-05-11T20:19:08.630Z,101856.29
2019-05-11T20:21:38.032Z,101859.25
2019-05-11T20:24:05.582Z,101860.11
2019-05-11T20:26:34.586Z,101858.91
2019-05-11T20:29:02.381Z,101866.61
2019-05-11T20:31:30.490Z,101863.58
2019-05-11T20:33:59.012Z,101879.56
2019-05-11T20:36:31.014Z,101886.33
2019-05-11T20:38:56.272Z,101890.14
2019-05-11T20:41:27.802Z,101895.17
2019-05-11T20:43:54.987Z,101888.83
2019-05-11T20:46:22.719Z,101891.70
2019-05-11T20:48:50.490Z,101901.30
2019-05-11T20:51:32.517Z,101904.58
2019-05-11T20:53:48.971Z,101908.15
2019-05-11T20:56:17.802Z,101905.53
2019-05-11T20:58:59.460Z,101918.14
2019-05-11T21:01:29.368Z,101915.02
2019-05-11T21:03:58.516Z,101919.45
2019-05-11T21:06:29.005Z,101928.92
2019-05-11T21:08:57.351Z,101924.01
2019-05-11T21:11:25.259Z,101924.86
2019-05-11T21:13:52.963Z,101936.52
2019-05-11T21:16:20.704Z,101945.00
2019-05-11T21:18:48.443Z,101945.45
2019-05-11T21:21:16.254Z,101949.00
2019-05-11T21:23:43.988Z,101951.69
2019-05-11T21:26:11.727Z,101953.91
2019-05-11T21:28:39.454Z,101953.45
2019-05-11T21:31:08.065Z,101960.18
2019-05-11T21:33:37.887Z,101961.06
2019-05-11T21:36:05.910Z,101953.91
2019-05-11T21:38:33.631Z,101960.92
2019-05-11T21:41:01.455Z,101967.66
2019-05-11T21:43:29.210Z,101970.22
2019-05-11T21:45:58.175Z,101966.72
2019-05-11T21:48:32.905Z,101971.88
2019-05-11T21:50:59.893Z,101977.08
2019-05-11T21:53:28.786Z,101978.03
2019-05-11T21:55:58.511Z,101993.06
2019-05-11T21:58:28.427Z,101997.14
2019-05-11T22:00:55.910Z,102001.70
2019-05-11T22:03:23.667Z,101999.06
2019-05-11T22:05:51.553Z,102006.33
2019-05-11T22:08:19.335Z,102006.94
2019-05-11T22:10:47.107Z,102021.70
2019-05-11T22:13:14.860Z,102013.90
2019-05-11T22:15:42.592Z,102027.09
2019-05-11T22:18:10.926Z,102022.63
2019-05-11T22:20:41.015Z,102016.27
2019-05-11T22:23:23.479Z,102007.11
2019-05-11T22:25:47.559Z,102023.03
2019-05-11T22:28:11.963Z,102029.28
2019-05-11T22:30:39.739Z,102035.38
2019-05-11T22:33:08.780Z,102040.46
2019-05-11T22:35:37.681Z,102046.95
2019-05-11T22:38:05.502Z,102053.37
2019-05-11T22:40:33.247Z,102056.97
2019-05-11T22:43:01.371Z,102047.16
2019-05-11T22:45:29.098Z,102061.43
2019-05-11T22:47:58.540Z,102061.89
2019-05-11T22:50:28.861Z,102058.69
2019-05-11T22:52:55.972Z,102065.85
2019-05-11T22:55:23.724Z,102064.77
2019-05-11T22:57:51.464Z,102075.19
2019-05-11T23:00:46.476Z,102075.18
2019-05-11T23:03:14.289Z,102083.63
2019-05-11T23:05:42.338Z,102087.77
2019-05-11T23:08:10.104Z,102084.18
2019-05-11T23:14:09.982Z,102093.73
2019-05-11T23:17:01.221Z,102095.27
2019-05-11T23:19:23.881Z,102087.63
2019-05-11T23:21:53.507Z,102091.75
2019-05-11T23:28:18.461Z,102109.62
2019-05-11T23:30:48.558Z,102112.72
2019-05-11T23:33:18.274Z,102124.27
2019-05-11T23:35:45.583Z,102114.05
2019-05-11T23:38:13.348Z,102118.04
2019-05-11T23:40:41.147Z,102124.39
2019-05-11T23:43:09.065Z,102120.70
2019-05-11T23:45:38.228Z,102122.86
2019-05-11T23:48:06.339Z,102128.55
2019-05-11T23:50:34.157Z,102129.01
2019-05-11T23:53:06.395Z,102132.31
2019-05-11T23:55:49.668Z,102137.36
2019-05-11T23:58:19.370Z,102138.94
