createdAt,value
2018-03-18T00:00:00.152Z,0
2018-03-18T00:00:59.483Z,0
2018-03-18T00:01:59.451Z,0
2018-03-18T00:02:59.949Z,0
2018-03-18T00:03:59.671Z,0
2018-03-18T00:04:59.936Z,0
2018-03-18T00:05:59.413Z,0
2018-03-18T00:06:59.691Z,0
2018-03-18T00:07:59.820Z,0
2018-03-18T00:08:59.811Z,0
2018-03-18T00:09:59.812Z,0
2018-03-18T00:10:59.482Z,0
2018-03-18T00:11:59.451Z,0
2018-03-18T00:12:59.979Z,0
2018-03-18T00:13:59.440Z,0
2018-03-18T00:14:59.218Z,0
2018-03-18T00:15:59.348Z,0
2018-03-18T00:16:59.388Z,0
2018-03-18T00:17:59.310Z,0
2018-03-18T00:18:59.810Z,0
2018-03-18T00:19:59.244Z,0
2018-03-18T00:20:59.241Z,0
2018-03-18T00:21:59.206Z,0
2018-03-18T00:22:59.187Z,0
2018-03-18T00:23:59.138Z,0
2018-03-18T00:24:58.853Z,0
2018-03-18T00:25:59.369Z,0
2018-03-18T00:26:59.059Z,0
2018-03-18T00:27:59.578Z,0
2018-03-18T00:28:59.002Z,0
2018-03-18T00:29:59.318Z,0
2018-03-18T00:30:59.641Z,0
2018-03-18T00:31:58.670Z,0
2018-03-18T00:32:58.895Z,0
2018-03-18T00:33:59.151Z,0
2018-03-18T00:34:58.848Z,0
2018-03-18T00:35:58.568Z,0
2018-03-18T00:36:59.058Z,0
2018-03-18T00:37:58.510Z,0
2018-03-18T00:38:58.482Z,0
2018-03-18T00:39:58.454Z,0
2018-03-18T00:40:58.712Z,0
2018-03-18T00:41:59.204Z,0
2018-03-18T00:42:58.915Z,0
2018-03-18T00:43:58.885Z,0
2018-03-18T00:44:58.595Z,0
2018-03-18T00:45:58.876Z,0
2018-03-18T00:46:58.534Z,0
2018-03-18T00:47:59.054Z,0
2018-03-18T00:48:58.771Z,0
2018-03-18T00:49:58.722Z,0
2018-03-18T00:50:59.105Z,0
2018-03-18T00:51:58.658Z,0
2018-03-18T00:52:58.373Z,0
2018-03-18T00:53:58.623Z,0
2018-03-18T00:54:58.587Z,0
2018-03-18T00:55:58.855Z,0
2018-03-18T00:56:58.853Z,0
2018-03-18T00:57:58.333Z,0
2018-03-18T00:58:57.744Z,0
2018-03-18T00:59:58.586Z,0
2018-03-18T01:00:58.482Z,0
2018-03-18T01:01:58.422Z,0
2018-03-18T01:02:58.239Z,0
2018-03-18T01:03:58.428Z,0
2018-03-18T01:04:58.594Z,0
2018-03-18T01:05:58.361Z,0
2018-03-18T01:06:58.643Z,0
2018-03-18T01:07:58.954Z,0
2018-03-18T01:08:58.499Z,0
2018-03-18T01:09:57.932Z,0
2018-03-18T01:10:58.090Z,0
2018-03-18T01:11:57.850Z,0
2018-03-18T01:12:57.398Z,0
2018-03-18T01:13:57.559Z,0
2018-03-18T01:14:57.876Z,0
2018-03-18T01:15:58.365Z,0
2018-03-18T01:16:58.344Z,0
2018-03-18T01:17:57.456Z,0
2018-03-18T01:18:57.695Z,0
2018-03-18T01:19:57.941Z,0
2018-03-18T01:20:57.916Z,0
2018-03-18T01:21:57.346Z,0
2018-03-18T01:22:57.885Z,0
2018-03-18T01:23:57.925Z,0
2018-03-18T01:24:57.538Z,0
2018-03-18T01:25:57.957Z,0
2018-03-18T01:26:57.484Z,0
2018-03-18T01:27:58.012Z,0
2018-03-18T01:28:57.517Z,0
2018-03-18T01:29:57.407Z,0
2018-03-18T01:30:56.889Z,0
2018-03-18T01:31:57.394Z,0
2018-03-18T01:32:57.659Z,0
2018-03-18T01:33:56.842Z,0
2018-03-18T01:34:57.816Z,0
2018-03-18T01:35:57.842Z,0
2018-03-18T01:36:57.216Z,0
2018-03-18T01:37:56.975Z,0
2018-03-18T01:38:57.829Z,0
2018-03-18T01:39:56.977Z,0
2018-03-18T01:40:57.502Z,0
2018-03-18T01:41:57.178Z,0
2018-03-18T01:42:57.689Z,0
2018-03-18T01:43:56.740Z,0
2018-03-18T01:44:57.336Z,0
2018-03-18T01:45:56.485Z,0
2018-03-18T01:46:57.302Z,0
2018-03-18T01:47:56.995Z,0
2018-03-18T01:48:57.339Z,0
2018-03-18T01:49:57.004Z,0
2018-03-18T01:50:57.354Z,0
2018-03-18T01:51:57.147Z,0
2018-03-18T01:52:56.649Z,0
2018-03-18T01:53:57.042Z,0
2018-03-18T01:54:57.127Z,0
2018-03-18T01:55:56.798Z,0
2018-03-18T01:56:57.021Z,0
2018-03-18T01:57:56.765Z,0
2018-03-18T01:58:56.956Z,0
2018-03-18T01:59:56.671Z,0
2018-03-18T02:00:56.321Z,0
2018-03-18T02:01:56.296Z,0
2018-03-18T02:02:56.805Z,0
2018-03-18T02:03:56.789Z,0
2018-03-18T02:04:56.473Z,0
2018-03-18T02:05:56.190Z,0
2018-03-18T02:06:56.764Z,0
2018-03-18T02:07:56.403Z,0
2018-03-18T02:08:56.372Z,0
2018-03-18T02:09:56.343Z,0
2018-03-18T02:10:56.094Z,0
2018-03-18T02:11:56.551Z,0
2018-03-18T02:12:56.264Z,0
2018-03-18T02:13:56.078Z,0
2018-03-18T02:14:56.606Z,0
2018-03-18T02:15:55.751Z,0
2018-03-18T02:16:56.179Z,0
2018-03-18T02:17:56.750Z,0
2018-03-18T02:18:56.219Z,0
2018-03-18T02:19:56.333Z,0
2018-03-18T02:20:56.584Z,0
2018-03-18T02:21:56.289Z,0
2018-03-18T02:22:55.994Z,0
2018-03-18T02:23:55.446Z,0
2018-03-18T02:24:55.685Z,0
2018-03-18T02:25:55.652Z,0
2018-03-18T02:26:56.159Z,0
2018-03-18T02:27:56.156Z,0
2018-03-18T02:28:55.576Z,0
2018-03-18T02:29:56.338Z,0
2018-03-18T02:30:55.790Z,0
2018-03-18T02:31:56.024Z,0
2018-03-18T02:32:56.006Z,0
2018-03-18T02:33:55.967Z,0
2018-03-18T02:34:55.978Z,0
2018-03-18T02:35:55.692Z,0
2018-03-18T02:36:55.687Z,0
2018-03-18T02:37:55.594Z,0
2018-03-18T02:38:55.312Z,0
2018-03-18T02:39:55.843Z,0
2018-03-18T02:40:55.915Z,0
2018-03-18T02:41:55.294Z,0
2018-03-18T02:42:55.745Z,0
2018-03-18T02:43:55.501Z,0
2018-03-18T02:44:55.424Z,0
2018-03-18T02:45:55.665Z,0
2018-03-18T02:46:55.907Z,0
2018-03-18T02:47:55.073Z,0
2018-03-18T02:48:55.313Z,0
2018-03-18T02:49:55.549Z,0
2018-03-18T02:50:54.983Z,0
2018-03-18T02:51:55.291Z,0
2018-03-18T02:52:55.469Z,0
2018-03-18T02:53:55.934Z,0
2018-03-18T02:54:55.728Z,0
2018-03-18T02:55:55.499Z,0
2018-03-18T02:56:55.168Z,0
2018-03-18T02:57:55.159Z,0
2018-03-18T02:58:55.110Z,0
2018-03-18T02:59:55.324Z,0
2018-03-18T03:00:55.004Z,0
2018-03-18T03:01:55.041Z,0
2018-03-18T03:02:54.951Z,0
2018-03-18T03:03:55.047Z,0
2018-03-18T03:04:55.514Z,0
2018-03-18T03:05:55.179Z,0
2018-03-18T03:06:54.844Z,0
2018-03-18T03:07:54.824Z,0
2018-03-18T03:08:54.588Z,0
2018-03-18T03:09:54.887Z,0
2018-03-18T03:10:54.983Z,0
2018-03-18T03:11:54.799Z,0
2018-03-18T03:12:55.191Z,0
2018-03-18T03:13:54.946Z,0
2018-03-18T03:14:54.394Z,0
2018-03-18T03:15:54.604Z,0
2018-03-18T03:16:54.313Z,0
2018-03-18T03:17:55.051Z,0
2018-03-18T03:18:54.232Z,0
2018-03-18T03:19:54.480Z,0
2018-03-18T03:20:54.708Z,0
2018-03-18T03:21:54.679Z,0
2018-03-18T03:22:54.384Z,0
2018-03-18T03:23:54.359Z,0
2018-03-18T03:24:54.342Z,0
2018-03-18T03:25:54.581Z,0
2018-03-18T03:26:54.555Z,0
2018-03-18T03:27:54.528Z,0
2018-03-18T03:28:53.963Z,0
2018-03-18T03:29:54.203Z,0
2018-03-18T03:30:53.937Z,0
2018-03-18T03:31:53.893Z,0
2018-03-18T03:32:54.407Z,0
2018-03-18T03:33:54.376Z,0
2018-03-18T03:34:54.331Z,0
2018-03-18T03:35:54.312Z,0
2018-03-18T03:36:53.750Z,0
2018-03-18T03:37:53.729Z,0
2018-03-18T03:38:53.702Z,0
2018-03-18T03:39:54.207Z,0
2018-03-18T03:40:54.185Z,0
2018-03-18T03:41:53.621Z,0
2018-03-18T03:42:53.600Z,0
2018-03-18T03:43:53.835Z,0
2018-03-18T03:44:53.808Z,0
2018-03-18T03:45:53.513Z,0
2018-03-18T03:46:53.756Z,0
2018-03-18T03:47:53.739Z,0
2018-03-18T03:48:53.431Z,0
2018-03-18T03:49:53.931Z,0
2018-03-18T03:50:54.110Z,0
2018-03-18T03:51:53.888Z,0
2018-03-18T03:52:53.621Z,0
2018-03-18T03:53:53.313Z,0
2018-03-18T03:54:53.541Z,0
2018-03-18T03:55:53.511Z,0
2018-03-18T03:56:53.772Z,0
2018-03-18T03:57:53.206Z,0
2018-03-18T03:58:52.894Z,0
2018-03-18T03:59:53.668Z,0
2018-03-18T04:00:53.375Z,0
2018-03-18T04:01:53.092Z,0
2018-03-18T04:02:53.602Z,0
2018-03-18T04:03:53.572Z,0
2018-03-18T04:04:53.546Z,0
2018-03-18T04:05:53.509Z,0
2018-03-18T04:06:53.224Z,0
2018-03-18T04:07:52.925Z,0
2018-03-18T04:08:53.173Z,0
2018-03-18T04:09:53.683Z,0
2018-03-18T04:10:53.110Z,0
2018-03-18T04:11:53.354Z,0
2018-03-18T04:12:52.546Z,0
2018-03-18T04:13:53.039Z,0
2018-03-18T04:14:53.005Z,0
2018-03-18T04:15:52.977Z,0
2018-03-18T04:16:52.950Z,0
2018-03-18T04:17:53.464Z,0
2018-03-18T04:18:52.375Z,0
2018-03-18T04:19:52.872Z,0
2018-03-18T04:20:53.122Z,0
2018-03-18T04:21:52.557Z,0
2018-03-18T04:22:52.523Z,0
2018-03-18T04:23:52.498Z,0
2018-03-18T04:24:52.490Z,0
2018-03-18T04:25:52.990Z,0
2018-03-18T04:26:52.965Z,0
2018-03-18T04:27:52.666Z,0
2018-03-18T04:28:52.629Z,0
2018-03-18T04:29:52.349Z,0
2018-03-18T04:30:52.317Z,0
2018-03-18T04:31:52.565Z,0
2018-03-18T04:32:52.581Z,0
2018-03-18T04:33:52.284Z,0
2018-03-18T04:34:52.739Z,0
2018-03-18T04:35:52.180Z,0
2018-03-18T04:36:52.156Z,0
2018-03-18T04:37:52.130Z,0
2018-03-18T04:38:52.828Z,0
2018-03-18T04:39:52.663Z,0
2018-03-18T04:40:52.041Z,0
2018-03-18T04:41:52.287Z,0
2018-03-18T04:42:52.251Z,0
2018-03-18T04:43:52.768Z,0
2018-03-18T04:44:51.941Z,0
2018-03-18T04:45:51.959Z,0
2018-03-18T04:46:51.880Z,0
2018-03-18T04:47:52.119Z,0
2018-03-18T04:48:52.635Z,0
2018-03-18T04:49:52.074Z,0
2018-03-18T04:50:51.776Z,0
2018-03-18T04:51:51.745Z,0
2018-03-18T04:52:51.991Z,0
2018-03-18T04:53:52.237Z,0
2018-03-18T04:54:51.670Z,0
2018-03-18T04:55:51.905Z,0
2018-03-18T04:56:51.618Z,0
2018-03-18T04:57:51.859Z,0
2018-03-18T04:58:51.566Z,0
2018-03-18T04:59:52.346Z,0
2018-03-18T05:00:52.041Z,0
2018-03-18T05:01:52.030Z,0
2018-03-18T05:02:51.724Z,0
2018-03-18T05:03:52.234Z,0
2018-03-18T05:04:51.411Z,0
2018-03-18T05:05:51.645Z,0
2018-03-18T05:06:51.614Z,0
2018-03-18T05:07:52.119Z,0
2018-03-18T05:08:51.564Z,0
2018-03-18T05:09:51.543Z,0
2018-03-18T05:10:52.038Z,0
2018-03-18T05:11:51.539Z,0
2018-03-18T05:12:51.254Z,0
2018-03-18T05:13:51.703Z,0
2018-03-18T05:14:51.664Z,0
2018-03-18T05:15:51.641Z,0
2018-03-18T05:16:51.926Z,0
2018-03-18T05:17:51.597Z,0
2018-03-18T05:18:51.019Z,0
2018-03-18T05:19:51.266Z,0
2018-03-18T05:20:51.236Z,0
2018-03-18T05:21:51.215Z,0
2018-03-18T05:22:50.949Z,0
2018-03-18T05:23:51.414Z,0
2018-03-18T05:24:51.389Z,0
2018-03-18T05:25:51.120Z,0
2018-03-18T05:26:51.135Z,0
2018-03-18T05:27:51.065Z,0
2018-03-18T05:28:51.288Z,0
2018-03-18T05:29:50.998Z,0
2018-03-18T05:30:51.240Z,0
2018-03-18T05:31:51.479Z,0
2018-03-18T05:32:50.655Z,0
2018-03-18T05:33:51.167Z,0
2018-03-18T05:34:51.180Z,0
2018-03-18T05:35:51.103Z,0
2018-03-18T05:36:50.858Z,0
2018-03-18T05:37:50.790Z,0
2018-03-18T05:38:51.025Z,0
2018-03-18T05:39:50.201Z,0
2018-03-18T05:40:51.286Z,0
2018-03-18T05:41:50.937Z,0
2018-03-18T05:42:50.974Z,0
2018-03-18T05:43:50.359Z,0
2018-03-18T05:44:50.864Z,0
2018-03-18T05:45:50.577Z,0
2018-03-18T05:46:51.071Z,0
2018-03-18T05:47:50.775Z,5
2018-03-18T05:48:50.226Z,5
2018-03-18T05:49:50.451Z,5
2018-03-18T05:50:50.373Z,5
2018-03-18T05:51:50.676Z,5
2018-03-18T05:52:50.370Z,5
2018-03-18T05:53:50.624Z,5
2018-03-18T05:54:50.065Z,5
2018-03-18T05:55:50.348Z,5
2018-03-18T05:56:50.000Z,5
2018-03-18T05:57:50.254Z,5
2018-03-18T05:58:50.479Z,5
2018-03-18T05:59:49.922Z,10
2018-03-18T06:00:49.897Z,10
2018-03-18T06:01:50.144Z,10
2018-03-18T06:02:50.105Z,10
2018-03-18T06:03:49.829Z,10
2018-03-18T06:04:50.083Z,10
2018-03-18T06:05:50.296Z,10
2018-03-18T06:06:49.477Z,10
2018-03-18T06:07:49.985Z,10
2018-03-18T06:08:49.722Z,10
2018-03-18T06:09:49.648Z,15
2018-03-18T06:10:50.166Z,15
2018-03-18T06:11:50.140Z,15
2018-03-18T06:12:49.850Z,15
2018-03-18T06:13:50.076Z,15
2018-03-18T06:14:49.778Z,15
2018-03-18T06:15:49.790Z,15
2018-03-18T06:16:50.004Z,15
2018-03-18T06:17:49.701Z,15
2018-03-18T06:18:49.956Z,15
2018-03-18T06:19:49.936Z,15
2018-03-18T06:20:49.628Z,15
2018-03-18T06:21:49.327Z,15
2018-03-18T06:22:49.832Z,15
2018-03-18T06:23:49.559Z,15
2018-03-18T06:24:49.325Z,15
2018-03-18T06:25:49.764Z,15
2018-03-18T06:26:49.740Z,15
2018-03-18T06:27:49.477Z,15
2018-03-18T06:28:49.942Z,15
2018-03-18T06:29:49.131Z,15
2018-03-18T06:30:49.632Z,15
2018-03-18T06:31:49.333Z,20
2018-03-18T06:32:49.560Z,20
2018-03-18T06:33:49.273Z,25
2018-03-18T06:34:49.546Z,25
2018-03-18T06:35:49.220Z,30
2018-03-18T06:36:49.200Z,30
2018-03-18T06:37:49.696Z,35
2018-03-18T06:38:49.142Z,35
2018-03-18T06:39:49.664Z,40
2018-03-18T06:40:49.089Z,45
2018-03-18T06:41:49.058Z,45
2018-03-18T06:42:49.353Z,50
2018-03-18T06:43:48.475Z,45
2018-03-18T06:44:49.260Z,50
2018-03-18T06:45:49.212Z,50
2018-03-18T06:46:48.672Z,55
2018-03-18T06:47:48.976Z,55
2018-03-18T06:48:49.144Z,60
2018-03-18T06:49:48.848Z,60
2018-03-18T06:50:49.076Z,60
2018-03-18T06:51:48.788Z,60
2018-03-18T06:52:49.029Z,60
2018-03-18T06:53:48.732Z,55
2018-03-18T06:54:49.036Z,55
2018-03-18T06:55:48.418Z,50
2018-03-18T06:56:48.390Z,50
2018-03-18T06:57:49.225Z,50
2018-03-18T06:58:48.609Z,50
2018-03-18T06:59:48.325Z,55
2018-03-18T07:00:48.552Z,60
2018-03-18T07:01:48.339Z,65
2018-03-18T07:02:47.981Z,70
2018-03-18T07:03:49.019Z,75
2018-03-18T07:04:48.459Z,80
2018-03-18T07:05:48.421Z,80
2018-03-18T07:06:48.413Z,80
2018-03-18T07:07:48.486Z,85
2018-03-18T07:08:47.816Z,85
2018-03-18T07:09:48.329Z,90
2018-03-18T07:10:48.831Z,90
2018-03-18T07:11:47.999Z,90
2018-03-18T07:12:48.773Z,95
2018-03-18T07:13:48.489Z,95
2018-03-18T07:14:47.919Z,95
2018-03-18T07:15:48.429Z,105
2018-03-18T07:16:48.140Z,100
2018-03-18T07:17:47.841Z,105
2018-03-18T07:18:48.072Z,105
2018-03-18T07:19:48.585Z,105
2018-03-18T07:20:48.288Z,105
2018-03-18T07:21:48.275Z,105
2018-03-18T07:22:47.968Z,105
2018-03-18T07:23:48.223Z,105
2018-03-18T07:24:47.926Z,105
2018-03-18T07:25:48.162Z,100
2018-03-18T07:26:47.862Z,100
2018-03-18T07:27:47.837Z,100
2018-03-18T07:28:48.075Z,100
2018-03-18T07:29:47.535Z,105
2018-03-18T07:30:47.762Z,105
2018-03-18T07:31:48.003Z,105
2018-03-18T07:32:47.443Z,105
2018-03-18T07:33:47.687Z,100
2018-03-18T07:34:48.210Z,100
2018-03-18T07:35:47.626Z,100
2018-03-18T07:36:47.922Z,105
2018-03-18T07:37:48.119Z,105
2018-03-18T07:38:47.443Z,105
2018-03-18T07:39:47.813Z,105
2018-03-18T07:40:47.769Z,105
2018-03-18T07:41:47.755Z,105
2018-03-18T07:42:47.986Z,105
2018-03-18T07:43:48.068Z,100
2018-03-18T07:44:47.934Z,100
2018-03-18T07:45:47.121Z,95
2018-03-18T07:46:47.348Z,95
2018-03-18T07:47:47.058Z,95
2018-03-18T07:48:47.288Z,95
2018-03-18T07:49:47.271Z,95
2018-03-18T07:50:47.447Z,100
2018-03-18T07:51:47.484Z,105
2018-03-18T07:52:47.720Z,110
2018-03-18T07:53:47.430Z,120
2018-03-18T07:54:46.877Z,125
2018-03-18T07:55:47.380Z,130
2018-03-18T07:56:46.824Z,135
2018-03-18T07:57:47.064Z,140
2018-03-18T07:58:47.062Z,140
2018-03-18T07:59:47.344Z,145
2018-03-18T08:00:47.275Z,150
2018-03-18T08:01:46.959Z,155
2018-03-18T08:02:46.665Z,160
2018-03-18T08:03:46.914Z,170
2018-03-18T08:04:46.614Z,180
2018-03-18T08:05:46.601Z,190
2018-03-18T08:06:46.303Z,190
2018-03-18T08:07:46.800Z,185
2018-03-18T08:08:46.779Z,185
2018-03-18T08:09:46.226Z,185
2018-03-18T08:10:47.260Z,185
2018-03-18T08:11:46.445Z,185
2018-03-18T08:12:46.682Z,185
2018-03-18T08:13:46.123Z,190
2018-03-18T08:14:46.640Z,190
2018-03-18T08:15:46.606Z,190
2018-03-18T08:16:46.884Z,190
2018-03-18T08:17:46.559Z,195
2018-03-18T08:18:46.257Z,195
2018-03-18T08:19:46.790Z,200
2018-03-18T08:20:47.008Z,205
2018-03-18T08:21:46.450Z,205
2018-03-18T08:22:46.155Z,210
2018-03-18T08:23:46.407Z,210
2018-03-18T08:24:46.645Z,215
2018-03-18T08:25:46.619Z,220
2018-03-18T08:26:46.325Z,225
2018-03-18T08:27:46.689Z,235
2018-03-18T08:28:46.536Z,235
2018-03-18T08:29:45.989Z,240
2018-03-18T08:30:46.492Z,250
2018-03-18T08:31:46.727Z,240
2018-03-18T08:32:46.449Z,235
2018-03-18T08:33:46.151Z,240
2018-03-18T08:34:45.868Z,245
2018-03-18T08:35:46.631Z,250
2018-03-18T08:36:45.815Z,265
2018-03-18T08:37:46.326Z,275
2018-03-18T08:38:46.294Z,315
2018-03-18T08:39:46.269Z,360
2018-03-18T08:40:45.977Z,295
2018-03-18T08:41:45.964Z,285
2018-03-18T08:42:45.923Z,310
2018-03-18T08:43:45.635Z,300
2018-03-18T08:44:46.409Z,320
2018-03-18T08:45:46.115Z,325
2018-03-18T08:46:45.386Z,365
2018-03-18T08:47:45.811Z,355
2018-03-18T08:48:45.784Z,340
2018-03-18T08:49:46.290Z,335
2018-03-18T08:50:45.463Z,340
2018-03-18T08:51:45.459Z,430
2018-03-18T08:52:45.690Z,355
2018-03-18T08:53:45.674Z,400
2018-03-18T08:54:45.638Z,465
2018-03-18T08:55:45.619Z,410
2018-03-18T08:56:45.852Z,495
2018-03-18T08:57:45.309Z,375
2018-03-18T08:58:45.287Z,380
2018-03-18T08:59:45.808Z,400
2018-03-18T09:00:45.518Z,365
2018-03-18T09:01:45.470Z,365
2018-03-18T09:02:45.449Z,420
2018-03-18T09:03:45.714Z,395
2018-03-18T09:04:45.412Z,385
2018-03-18T09:05:45.404Z,350
2018-03-18T09:06:45.428Z,350
2018-03-18T09:07:45.887Z,360
2018-03-18T09:08:45.359Z,380
2018-03-18T09:09:45.552Z,350
2018-03-18T09:10:45.533Z,475
2018-03-18T09:11:45.536Z,360
2018-03-18T09:12:45.232Z,320
2018-03-18T09:13:45.751Z,315
2018-03-18T09:14:45.171Z,305
2018-03-18T09:15:45.428Z,340
2018-03-18T09:16:44.867Z,305
2018-03-18T09:17:45.131Z,295
2018-03-18T09:18:45.084Z,295
2018-03-18T09:19:45.327Z,310
2018-03-18T09:20:45.052Z,310
2018-03-18T09:21:44.753Z,330
2018-03-18T09:22:45.262Z,310
2018-03-18T09:23:45.237Z,295
2018-03-18T09:24:44.944Z,295
2018-03-18T09:25:45.201Z,305
2018-03-18T09:26:44.682Z,315
2018-03-18T09:27:45.158Z,325
2018-03-18T09:28:45.390Z,330
2018-03-18T09:29:44.579Z,335
2018-03-18T09:30:44.557Z,355
2018-03-18T09:31:45.061Z,345
2018-03-18T09:32:45.297Z,335
2018-03-18T09:33:44.742Z,330
2018-03-18T09:34:44.451Z,335
2018-03-18T09:35:44.785Z,340
2018-03-18T09:36:44.665Z,345
2018-03-18T09:37:44.648Z,345
2018-03-18T09:38:44.890Z,345
2018-03-18T09:39:44.601Z,360
2018-03-18T09:40:44.860Z,385
2018-03-18T09:41:44.291Z,405
2018-03-18T09:42:44.663Z,415
2018-03-18T09:43:44.855Z,460
2018-03-18T09:44:44.755Z,445
2018-03-18T09:45:44.727Z,430
2018-03-18T09:46:44.719Z,450
2018-03-18T09:47:44.419Z,970
2018-03-18T09:48:44.459Z,995
2018-03-18T09:49:44.394Z,680
2018-03-18T09:50:45.247Z,525
2018-03-18T09:51:44.074Z,485
2018-03-18T09:52:44.053Z,540
2018-03-18T09:53:44.570Z,735
2018-03-18T09:54:44.540Z,570
2018-03-18T09:55:44.258Z,820
2018-03-18T09:56:44.230Z,540
2018-03-18T09:57:44.748Z,435
2018-03-18T09:58:43.937Z,380
2018-03-18T09:59:44.435Z,360
2018-03-18T10:00:44.683Z,350
2018-03-18T10:01:44.155Z,350
2018-03-18T10:02:44.575Z,350
2018-03-18T10:03:44.344Z,345
2018-03-18T10:04:44.073Z,340
2018-03-18T10:05:44.311Z,340
2018-03-18T10:06:44.311Z,345
2018-03-18T10:07:44.530Z,345
2018-03-18T10:08:43.980Z,340
2018-03-18T10:09:43.699Z,345
2018-03-18T10:10:43.983Z,350
2018-03-18T10:11:43.691Z,350
2018-03-18T10:12:44.173Z,350
2018-03-18T10:13:43.876Z,350
2018-03-18T10:14:43.601Z,360
2018-03-18T10:15:44.086Z,360
2018-03-18T10:16:43.805Z,365
2018-03-18T10:17:43.789Z,360
2018-03-18T10:18:44.325Z,355
2018-03-18T10:19:44.007Z,355
2018-03-18T10:20:43.450Z,370
2018-03-18T10:21:43.992Z,370
2018-03-18T10:22:43.953Z,380
2018-03-18T10:23:44.185Z,390
2018-03-18T10:24:43.912Z,390
2018-03-18T10:25:44.029Z,390
2018-03-18T10:26:43.857Z,395
2018-03-18T10:27:43.313Z,405
2018-03-18T10:28:43.279Z,420
2018-03-18T10:29:43.519Z,425
2018-03-18T10:30:43.251Z,425
2018-03-18T10:31:43.497Z,480
2018-03-18T10:32:43.493Z,430
2018-03-18T10:33:43.977Z,425
2018-03-18T10:34:42.888Z,450
2018-03-18T10:35:43.126Z,430
2018-03-18T10:36:43.370Z,430
2018-03-18T10:37:43.874Z,435
2018-03-18T10:38:43.869Z,430
2018-03-18T10:39:43.934Z,435
2018-03-18T10:40:43.819Z,430
2018-03-18T10:41:43.257Z,450
2018-03-18T10:42:42.972Z,460
2018-03-18T10:43:43.761Z,430
2018-03-18T10:44:43.472Z,435
2018-03-18T10:45:43.178Z,580
2018-03-18T10:46:42.618Z,470
2018-03-18T10:47:43.658Z,500
2018-03-18T10:48:43.162Z,525
2018-03-18T10:49:43.097Z,490
2018-03-18T10:50:43.596Z,520
2018-03-18T10:51:43.043Z,480
2018-03-18T10:52:43.297Z,490
2018-03-18T10:53:43.010Z,525
2018-03-18T10:54:42.724Z,490
2018-03-18T10:55:42.439Z,495
2018-03-18T10:56:43.427Z,485
2018-03-18T10:57:43.188Z,480
2018-03-18T10:58:42.913Z,475
2018-03-18T10:59:42.882Z,495
2018-03-18T11:00:42.879Z,580
2018-03-18T11:01:43.380Z,515
2018-03-18T11:02:42.547Z,525
2018-03-18T11:03:42.794Z,550
2018-03-18T11:04:42.519Z,575
2018-03-18T11:05:42.501Z,625
2018-03-18T11:06:42.476Z,615
2018-03-18T11:07:42.714Z,590
2018-03-18T11:08:42.429Z,600
2018-03-18T11:09:42.939Z,625
2018-03-18T11:10:42.386Z,720
2018-03-18T11:11:42.654Z,810
2018-03-18T11:12:42.616Z,1060
2018-03-18T11:13:43.131Z,1110
2018-03-18T11:14:42.311Z,1230
2018-03-18T11:15:42.304Z,1575
2018-03-18T11:16:43.075Z,1185
2018-03-18T11:17:42.262Z,1000
2018-03-18T11:18:42.497Z,1040
2018-03-18T11:19:42.494Z,1335
2018-03-18T11:20:42.464Z,1170
2018-03-18T11:21:42.454Z,1295
2018-03-18T11:22:41.904Z,1095
2018-03-18T11:23:42.679Z,1245
2018-03-18T11:24:42.671Z,1015
2018-03-18T11:25:42.389Z,900
2018-03-18T11:26:42.401Z,975
2018-03-18T11:27:42.099Z,1095
2018-03-18T11:28:42.075Z,975
2018-03-18T11:29:42.326Z,810
2018-03-18T11:30:42.588Z,940
2018-03-18T11:31:42.035Z,765
2018-03-18T11:32:42.281Z,1045
2018-03-18T11:33:42.270Z,865
2018-03-18T11:34:42.257Z,770
2018-03-18T11:35:42.297Z,875
2018-03-18T11:36:41.696Z,740
2018-03-18T11:37:42.480Z,880
2018-03-18T11:38:42.604Z,855
2018-03-18T11:39:42.181Z,1010
2018-03-18T11:40:42.446Z,1110
2018-03-18T11:41:42.686Z,985
2018-03-18T11:42:42.412Z,790
2018-03-18T11:43:42.197Z,810
2018-03-18T11:44:41.852Z,785
2018-03-18T11:45:42.371Z,705
2018-03-18T11:46:42.357Z,755
2018-03-18T11:47:42.327Z,740
2018-03-18T11:48:41.783Z,755
2018-03-18T11:49:42.361Z,725
2018-03-18T11:50:41.759Z,1035
2018-03-18T11:51:41.999Z,1265
2018-03-18T11:52:42.375Z,1135
2018-03-18T11:53:42.534Z,835
2018-03-18T11:54:42.240Z,1265
2018-03-18T11:55:42.209Z,950
2018-03-18T11:56:42.254Z,950
2018-03-18T11:57:41.926Z,1390
2018-03-18T11:58:42.167Z,1115
2018-03-18T11:59:41.625Z,1435
2018-03-18T12:00:41.351Z,1495
2018-03-18T12:01:42.115Z,1620
2018-03-18T12:02:41.842Z,1500
2018-03-18T12:03:41.829Z,1420
2018-03-18T12:04:41.565Z,1395
2018-03-18T12:05:42.080Z,1655
2018-03-18T12:06:42.355Z,1045
2018-03-18T12:07:42.037Z,990
2018-03-18T12:08:41.508Z,920
2018-03-18T12:09:41.754Z,1025
2018-03-18T12:10:42.271Z,910
2018-03-18T12:11:41.461Z,1190
2018-03-18T12:12:42.085Z,1305
2018-03-18T12:13:42.243Z,1390
2018-03-18T12:14:41.163Z,1545
2018-03-18T12:15:41.148Z,1500
2018-03-18T12:16:41.942Z,1015
2018-03-18T12:17:41.922Z,860
2018-03-18T12:18:41.378Z,770
2018-03-18T12:19:41.628Z,585
2018-03-18T12:20:41.616Z,565
2018-03-18T12:21:41.077Z,555
2018-03-18T12:22:41.596Z,545
2018-03-18T12:23:41.333Z,555
2018-03-18T12:24:41.301Z,535
2018-03-18T12:25:41.827Z,520
2018-03-18T12:26:41.806Z,515
2018-03-18T12:27:41.546Z,515
2018-03-18T12:28:41.515Z,510
2018-03-18T12:29:42.050Z,505
2018-03-18T12:30:42.033Z,495
2018-03-18T12:31:41.477Z,495
2018-03-18T12:32:41.469Z,500
2018-03-18T12:33:41.456Z,500
2018-03-18T12:34:41.688Z,500
2018-03-18T12:35:41.419Z,490
2018-03-18T12:36:41.137Z,475
2018-03-18T12:37:41.919Z,470
2018-03-18T12:38:41.830Z,465
2018-03-18T12:39:41.610Z,465
2018-03-18T12:40:40.802Z,470
2018-03-18T12:41:41.586Z,470
2018-03-18T12:42:41.314Z,480
2018-03-18T12:43:41.292Z,485
2018-03-18T12:44:41.062Z,500
2018-03-18T12:45:41.268Z,515
2018-03-18T12:46:41.786Z,510
2018-03-18T12:47:41.768Z,505
2018-03-18T12:48:41.218Z,490
2018-03-18T12:49:40.952Z,485
2018-03-18T12:50:41.171Z,485
2018-03-18T12:51:41.425Z,485
2018-03-18T12:52:41.404Z,485
2018-03-18T12:53:41.706Z,485
2018-03-18T12:54:41.475Z,500
2018-03-18T12:55:41.078Z,515
2018-03-18T12:56:41.420Z,525
2018-03-18T12:57:41.321Z,525
2018-03-18T12:58:41.393Z,515
2018-03-18T12:59:41.031Z,525
2018-03-18T13:00:41.015Z,560
2018-03-18T13:01:41.241Z,610
2018-03-18T13:02:40.952Z,570
2018-03-18T13:03:40.941Z,575
2018-03-18T13:04:40.998Z,590
2018-03-18T13:05:41.436Z,600
2018-03-18T13:06:41.189Z,620
2018-03-18T13:07:41.126Z,765
2018-03-18T13:08:41.119Z,780
2018-03-18T13:09:40.816Z,705
2018-03-18T13:10:40.851Z,640
2018-03-18T13:11:40.590Z,580
2018-03-18T13:12:40.981Z,550
2018-03-18T13:13:41.028Z,520
2018-03-18T13:14:40.723Z,640
2018-03-18T13:15:40.442Z,715
2018-03-18T13:16:40.690Z,890
2018-03-18T13:17:40.675Z,840
2018-03-18T13:18:40.686Z,985
2018-03-18T13:19:40.638Z,1290
2018-03-18T13:20:40.646Z,1280
2018-03-18T13:21:40.904Z,1300
2018-03-18T13:22:40.856Z,1280
2018-03-18T13:23:40.829Z,1140
2018-03-18T13:24:40.942Z,1055
2018-03-18T13:25:40.279Z,950
2018-03-18T13:26:40.783Z,890
2018-03-18T13:27:40.495Z,880
2018-03-18T13:28:40.490Z,920
2018-03-18T13:29:40.525Z,1105
2018-03-18T13:30:40.471Z,1270
2018-03-18T13:31:40.735Z,1350
2018-03-18T13:32:40.706Z,1350
2018-03-18T13:33:40.456Z,1315
2018-03-18T13:34:40.680Z,1280
2018-03-18T13:35:40.946Z,1300
2018-03-18T13:36:40.659Z,1295
2018-03-18T13:37:40.657Z,1300
2018-03-18T13:38:40.915Z,1300
2018-03-18T13:39:40.395Z,1340
2018-03-18T13:40:40.385Z,1310
2018-03-18T13:41:40.074Z,1285
2018-03-18T13:42:40.836Z,1260
2018-03-18T13:43:40.342Z,1195
2018-03-18T13:44:40.273Z,1140
2018-03-18T13:45:40.537Z,1085
2018-03-18T13:46:40.284Z,1070
2018-03-18T13:47:40.270Z,1040
2018-03-18T13:48:40.244Z,990
2018-03-18T13:49:40.796Z,950
2018-03-18T13:50:40.485Z,925
2018-03-18T13:51:40.760Z,1060
2018-03-18T13:52:40.212Z,1105
2018-03-18T13:53:39.906Z,1105
2018-03-18T13:54:40.804Z,1010
2018-03-18T13:55:39.898Z,1040
2018-03-18T13:56:40.193Z,1075
2018-03-18T13:57:40.444Z,1105
2018-03-18T13:58:40.125Z,1130
2018-03-18T13:59:40.408Z,1100
2018-03-18T14:00:40.167Z,1075
2018-03-18T14:01:40.642Z,1065
2018-03-18T14:02:40.366Z,1030
2018-03-18T14:03:39.834Z,995
2018-03-18T14:04:40.081Z,1005
2018-03-18T14:05:40.535Z,1045
2018-03-18T14:06:40.307Z,1120
2018-03-18T14:07:39.812Z,1110
2018-03-18T14:08:40.310Z,990
2018-03-18T14:09:40.024Z,875