createdAt,value
2019-04-07T00:01:13.359Z,8.63
2019-04-07T00:05:30.195Z,10.90
2019-04-07T00:09:46.844Z,6.53
2019-04-07T00:14:03.376Z,6.50
2019-04-07T00:18:20.356Z,9.50
2019-04-07T00:22:37.038Z,7.07
2019-04-07T00:26:53.686Z,7.23
2019-04-07T00:31:10.216Z,6.80
2019-04-07T00:35:31.061Z,6.77
2019-04-07T00:39:45.136Z,6.53
2019-04-07T00:44:01.587Z,7.73
2019-04-07T00:48:18.144Z,6.57
2019-04-07T00:52:34.948Z,8.03
2019-04-07T00:56:51.533Z,6.87
2019-04-07T01:01:09.278Z,5.50
2019-04-07T01:05:35.655Z,6.23
2019-04-07T01:09:44.306Z,6.43
2019-04-07T01:14:00.756Z,5.33
2019-04-07T01:18:17.489Z,5.90
2019-04-07T01:22:34.693Z,4.77
2019-04-07T01:26:51.496Z,4.50
2019-04-07T01:31:07.910Z,4.50
2019-04-07T01:35:24.549Z,4.17
2019-04-07T01:39:41.055Z,3.80
2019-04-07T01:44:17.988Z,6.00
2019-04-07T01:48:39.884Z,5.10
2019-04-07T01:53:00.874Z,5.47
2019-04-07T01:57:36.412Z,5.70
2019-04-07T02:01:55.993Z,6.47
2019-04-07T02:06:18.951Z,7.03
2019-04-07T02:10:38.274Z,4.73
2019-04-07T02:15:03.591Z,4.43
2019-04-07T02:19:23.165Z,6.73
2019-04-07T02:23:42.517Z,5.00
2019-04-07T02:28:12.670Z,4.63
2019-04-07T02:32:46.267Z,5.77
2019-04-07T02:37:07.887Z,5.87
2019-04-07T02:41:42.128Z,6.13
2019-04-07T02:46:06.787Z,4.60
2019-04-07T02:50:26.168Z,3.60
2019-04-07T02:55:02.572Z,3.17
2019-04-07T02:59:23.052Z,2.97
2019-04-07T03:03:58.643Z,4.73
2019-04-07T03:08:21.460Z,6.30
2019-04-07T03:12:43.439Z,5.87
2019-04-07T03:17:05.556Z,5.00
2019-04-07T03:21:33.564Z,5.37
2019-04-07T03:25:50.094Z,5.73
2019-04-07T03:30:27.147Z,5.27
2019-04-07T03:34:44.921Z,4.93
2019-04-07T03:39:20.753Z,5.20
2019-04-07T03:43:44.797Z,4.67
2019-04-07T03:48:12.210Z,3.90
2019-04-07T03:52:30.584Z,3.70
2019-04-07T03:56:49.959Z,8.07
2019-04-07T04:01:16.010Z,6.07
2019-04-07T04:10:33.233Z,5.50
2019-04-07T04:15:01.744Z,4.57
2019-04-07T04:19:18.895Z,5.20
2019-04-07T04:23:35.674Z,4.67
2019-04-07T04:27:52.895Z,3.80
2019-04-07T04:32:09.557Z,4.33
2019-04-07T04:36:27.088Z,3.63
2019-04-07T04:40:44.064Z,3.73
2019-04-07T04:45:00.763Z,4.13
2019-04-07T04:49:17.553Z,6.57
2019-04-07T04:53:34.923Z,4.47
2019-04-07T04:57:51.528Z,7.03
2019-04-07T05:02:08.911Z,6.07
2019-04-07T05:06:26.504Z,6.17
2019-04-07T05:10:43.104Z,4.57
2019-04-07T05:15:00.340Z,8.37
2019-04-07T05:19:16.968Z,5.27
2019-04-07T05:23:33.742Z,4.47
2019-04-07T05:27:53.665Z,6.40
2019-04-07T05:32:10.257Z,9.17
2019-04-07T05:36:26.895Z,5.90
2019-04-07T05:40:44.114Z,7.13
2019-04-07T05:45:00.752Z,7.13
2019-04-07T05:49:18.552Z,6.20
2019-04-07T05:53:35.634Z,6.23
2019-04-07T05:57:52.133Z,5.17
2019-04-07T06:02:08.979Z,6.73
2019-04-07T06:06:26.862Z,4.90
2019-04-07T06:10:43.746Z,5.30
2019-04-07T06:15:00.624Z,5.77
2019-04-07T06:19:17.295Z,9.20
2019-04-07T06:23:33.894Z,7.07
2019-04-07T06:27:51.674Z,12.33
2019-04-07T06:32:10.085Z,12.03
2019-04-07T06:36:27.409Z,10.07
2019-04-07T06:40:44.896Z,11.87
2019-04-07T06:45:05.378Z,9.43
2019-04-07T06:49:28.799Z,16.77
2019-04-07T06:53:53.426Z,19.23
2019-04-07T06:58:16.297Z,14.47
2019-04-07T07:02:38.011Z,17.13
2019-04-07T07:07:12.047Z,12.73
2019-04-07T07:11:47.600Z,17.60
2019-04-07T07:16:10.123Z,15.30
2019-04-07T07:20:27.571Z,12.33
2019-04-07T07:24:45.908Z,11.87
2019-04-07T07:29:02.031Z,15.83
2019-04-07T07:33:19.053Z,11.07
2019-04-07T07:37:35.688Z,12.27
2019-04-07T07:41:53.031Z,11.57
2019-04-07T07:46:09.841Z,9.77
2019-04-07T07:50:26.719Z,9.33
2019-04-07T07:54:45.900Z,9.00
2019-04-07T07:59:02.553Z,7.30
2019-04-07T08:03:22.607Z,8.23
2019-04-07T08:07:37.660Z,6.10
2019-04-07T08:11:54.427Z,7.17
2019-04-07T08:16:10.987Z,7.47
2019-04-07T08:20:28.539Z,7.13
2019-04-07T08:24:47.632Z,8.63
2019-04-07T08:29:06.781Z,9.13
2019-04-07T08:33:22.613Z,7.47
2019-04-07T08:37:39.380Z,6.73
2019-04-07T08:41:57.222Z,7.63
2019-04-07T08:46:17.677Z,9.33
2019-04-07T08:50:35.018Z,9.83
2019-04-07T08:54:53.408Z,8.20
2019-04-07T08:59:15.545Z,7.73
2019-04-07T09:03:30.330Z,8.30
2019-04-07T09:07:47.177Z,7.30
2019-04-07T09:12:04.852Z,8.63
2019-04-07T09:16:22.447Z,8.43
2019-04-07T09:20:45.474Z,8.73
2019-04-07T09:25:18.240Z,8.53
2019-04-07T09:29:36.389Z,8.27
2019-04-07T09:34:12.865Z,8.10
2019-04-07T09:38:35.438Z,6.73
2019-04-07T09:43:01.093Z,6.90
2019-04-07T09:47:38.033Z,7.37
2019-04-07T09:52:15.107Z,7.47
2019-04-07T09:56:47.609Z,8.13
2019-04-07T10:01:07.800Z,8.00
2019-04-07T10:05:32.750Z,5.43
2019-04-07T10:10:08.406Z,6.73
2019-04-07T10:14:37.604Z,8.47
2019-04-07T10:19:00.909Z,8.03
2019-04-07T10:23:22.102Z,8.20
2019-04-07T10:27:45.131Z,6.73
2019-04-07T10:32:23.627Z,6.97
2019-04-07T10:36:42.508Z,7.00
2019-04-07T10:41:01.071Z,8.33
2019-04-07T10:45:19.704Z,7.87
2019-04-07T10:49:37.299Z,8.23
2019-04-07T10:54:07.060Z,8.77
2019-04-07T10:58:33.255Z,7.17
2019-04-07T11:02:52.834Z,9.03
2019-04-07T11:07:29.247Z,8.80
2019-04-07T11:11:49.161Z,7.90
2019-04-07T11:16:08.238Z,5.67
2019-04-07T11:20:42.258Z,6.30
2019-04-07T11:25:16.475Z,6.53
2019-04-07T11:29:44.353Z,6.67
2019-04-07T11:34:05.930Z,7.17
2019-04-07T11:38:39.397Z,7.33
2019-04-07T11:43:05.447Z,6.73
2019-04-07T11:47:25.285Z,8.10
2019-04-07T11:51:47.861Z,6.83
2019-04-07T11:56:09.711Z,8.10
2019-04-07T12:00:42.477Z,7.80
2019-04-07T12:05:03.257Z,7.40
2019-04-07T12:09:20.604Z,7.20
2019-04-07T12:13:52.563Z,6.97
2019-04-07T12:18:18.904Z,6.73
2019-04-07T12:22:38.011Z,8.03
2019-04-07T12:27:00.499Z,6.87
2019-04-07T12:31:18.556Z,6.63
2019-04-07T12:35:39.914Z,6.93
2019-04-07T12:40:20.812Z,7.13
2019-04-07T12:44:44.125Z,7.50
2019-04-07T12:49:19.125Z,7.23
2019-04-07T12:53:38.989Z,8.07
2019-04-07T12:57:57.555Z,7.40
2019-04-07T13:02:22.911Z,6.40
2019-04-07T13:06:54.482Z,7.23
2019-04-07T13:11:26.526Z,6.83
2019-04-07T13:15:52.118Z,6.28
2019-04-07T13:20:18.060Z,5.97
2019-04-07T13:24:39.057Z,6.30
2019-04-07T13:29:01.756Z,6.80
2019-04-07T13:33:36.082Z,6.22
2019-04-07T13:37:54.501Z,6.65
2019-04-07T13:42:13.203Z,5.80
2019-04-07T13:46:36.068Z,6.33
2019-04-07T13:51:02.171Z,5.83
2019-04-07T13:55:23.041Z,6.03
2019-04-07T13:59:44.841Z,6.30
2019-04-07T14:04:05.631Z,6.30
2019-04-07T14:08:25.805Z,6.45
2019-04-07T14:12:50.557Z,6.87
2019-04-07T14:17:26.160Z,7.85
2019-04-07T14:22:02.180Z,6.60
2019-04-07T14:26:24.508Z,6.17
2019-04-07T14:30:41.326Z,7.30
2019-04-07T14:35:15.995Z,6.33
2019-04-07T14:39:43.482Z,6.23
2019-04-07T14:44:00.239Z,7.70
2019-04-07T14:48:22.458Z,7.43
2019-04-07T14:52:42.649Z,6.97
2019-04-07T14:57:19.051Z,6.77
2019-04-07T15:01:55.693Z,7.00
2019-04-07T15:06:13.009Z,6.77
2019-04-07T15:10:31.907Z,6.73
2019-04-07T15:14:49.134Z,5.97
2019-04-07T15:19:05.956Z,7.40
2019-04-07T15:23:23.010Z,6.37
2019-04-07T15:27:40.146Z,6.70
2019-04-07T15:31:57.035Z,6.33
2019-04-07T15:36:17.389Z,7.80
2019-04-07T15:40:36.246Z,5.63
2019-04-07T15:44:53.855Z,5.83
2019-04-07T15:49:10.987Z,4.47
2019-04-07T15:53:27.660Z,5.13
2019-04-07T15:57:44.184Z,5.53
2019-04-07T16:02:01.346Z,4.50
2019-04-07T16:06:19.549Z,5.93
2019-04-07T16:10:36.263Z,9.03
2019-04-07T16:15:16.506Z,6.33
2019-04-07T16:19:40.247Z,3.90
2019-04-07T16:23:56.053Z,3.53
2019-04-07T16:28:14.667Z,3.00
2019-04-07T16:32:40.229Z,2.47
2019-04-07T16:37:00.405Z,2.10
2019-04-07T16:41:17.847Z,2.30
2019-04-07T16:45:34.787Z,2.17
2019-04-07T16:49:57.161Z,3.40
2019-04-07T16:54:14.376Z,3.37
2019-04-07T16:58:37.200Z,3.33
2019-04-07T17:02:52.568Z,2.13
2019-04-07T17:07:14.324Z,2.53
2019-04-07T17:11:27.943Z,2.30
2019-04-07T17:15:44.819Z,3.10
2019-04-07T17:20:05.770Z,3.30
2019-04-07T17:24:24.936Z,2.50
2019-04-07T17:28:44.494Z,3.10
2019-04-07T17:32:59.757Z,4.00
2019-04-07T17:37:17.425Z,3.20
2019-04-07T17:41:35.002Z,3.10
2019-04-07T17:45:55.978Z,6.00
2019-04-07T17:50:14.984Z,4.50
2019-04-07T17:54:52.380Z,4.90
2019-04-07T17:59:16.222Z,6.83
2019-04-07T18:03:41.867Z,3.70
2019-04-07T18:07:58.555Z,4.07
2019-04-07T18:12:23.914Z,5.70
2019-04-07T18:17:00.360Z,3.90
2019-04-07T18:21:36.661Z,3.57
2019-04-07T18:26:14.303Z,3.97
2019-04-07T18:30:36.932Z,6.27
2019-04-07T18:34:58.455Z,5.60
2019-04-07T18:39:19.772Z,7.90
2019-04-07T18:43:49.172Z,6.90
2019-04-07T18:48:12.507Z,4.37
2019-04-07T18:52:32.565Z,3.90
2019-04-07T18:56:59.781Z,4.47
2019-04-07T19:01:28.527Z,4.30
2019-04-07T19:05:54.002Z,3.13
2019-04-07T19:10:23.908Z,3.40
2019-04-07T19:15:01.162Z,3.70
2019-04-07T19:19:24.077Z,5.03
2019-04-07T19:23:59.078Z,4.80
2019-04-07T19:28:20.577Z,7.03
2019-04-07T19:32:52.624Z,6.07
2019-04-07T19:37:28.234Z,5.67
2019-04-07T19:41:50.959Z,4.00
2019-04-07T19:46:12.784Z,4.33
2019-04-07T19:50:43.658Z,6.00
2019-04-07T19:55:22.768Z,6.00
2019-04-07T19:59:42.505Z,6.73
2019-04-07T20:04:16.647Z,5.63
2019-04-07T20:08:37.803Z,6.20
2019-04-07T20:12:58.288Z,4.80
2019-04-07T20:17:22.449Z,6.70
2019-04-07T20:21:58.179Z,6.30
2019-04-07T20:26:20.743Z,5.77
2019-04-07T20:30:38.435Z,6.60
2019-04-07T20:35:01.257Z,6.23
2019-04-07T20:39:29.475Z,8.00
2019-04-07T20:43:53.898Z,9.10
2019-04-07T20:48:12.133Z,9.83
2019-04-07T20:52:36.562Z,7.50
2019-04-07T20:56:56.480Z,6.23
2019-04-07T21:01:22.510Z,5.30
2019-04-07T21:05:58.150Z,6.93
2019-04-07T21:10:26.418Z,5.57
2019-04-07T21:15:04.479Z,8.00
2019-04-07T21:19:37.455Z,7.00
2019-04-07T21:23:55.312Z,9.77
2019-04-07T21:28:13.706Z,7.63
2019-04-07T21:32:50.810Z,5.37
2019-04-07T21:37:13.961Z,7.47
2019-04-07T21:41:34.816Z,7.33
2019-04-07T21:45:54.502Z,10.13
2019-04-07T21:50:13.962Z,9.20
2019-04-07T21:54:39.394Z,8.07
2019-04-07T21:58:59.204Z,6.10
2019-04-07T22:03:26.931Z,5.73
2019-04-07T22:07:43.975Z,5.63
2019-04-07T22:12:02.178Z,5.50
2019-04-07T22:16:32.870Z,6.50
2019-04-07T22:20:51.261Z,6.80
2019-04-07T22:25:08.688Z,5.77
2019-04-07T22:29:28.744Z,4.03
2019-04-07T22:33:45.334Z,4.90
2019-04-07T22:38:01.824Z,4.10
2019-04-07T22:42:19.182Z,5.33
2019-04-07T22:46:35.940Z,5.07
2019-04-07T22:50:52.431Z,6.73
2019-04-07T22:55:09.757Z,7.17
2019-04-07T22:59:26.302Z,6.60
2019-04-07T23:03:42.739Z,6.03
2019-04-07T23:07:59.916Z,7.20
2019-04-07T23:12:16.898Z,7.23
2019-04-07T23:16:33.595Z,8.10
2019-04-07T23:20:50.312Z,10.67
2019-04-07T23:25:07.878Z,8.07
2019-04-07T23:29:24.517Z,8.07
2019-04-07T23:33:41.790Z,10.57
2019-04-07T23:37:59.425Z,9.57
2019-04-07T23:42:16.254Z,8.50
2019-04-07T23:46:33.738Z,8.10
2019-04-07T23:50:50.398Z,7.70
2019-04-07T23:55:06.917Z,6.67
2019-04-07T23:59:23.365Z,9.03
