createdAt,value
2023-01-18T00:00:10.288Z,5.53
2023-01-18T00:02:37.143Z,5.00
2023-01-18T00:05:04.009Z,4.57
2023-01-18T00:07:31.591Z,4.90
2023-01-18T00:09:57.990Z,5.33
2023-01-18T00:12:24.377Z,4.63
2023-01-18T00:14:50.777Z,5.03
2023-01-18T00:17:17.213Z,4.60
2023-01-18T00:19:43.704Z,4.80
2023-01-18T00:22:10.112Z,5.40
2023-01-18T00:24:36.505Z,4.07
2023-01-18T00:27:03.062Z,4.90
2023-01-18T00:29:30.588Z,4.60
2023-01-18T00:31:57.085Z,5.10
2023-01-18T00:34:23.633Z,4.67
2023-01-18T00:36:50.120Z,5.20
2023-01-18T00:39:16.547Z,4.83
2023-01-18T00:42:02.904Z,5.60
2023-01-18T00:44:29.302Z,5.17
2023-01-18T00:46:56.080Z,5.50
2023-01-18T00:49:23.389Z,5.33
2023-01-18T00:51:52.091Z,5.00
2023-01-18T00:54:18.859Z,5.00
2023-01-18T00:56:45.330Z,5.10
2023-01-18T00:59:11.739Z,5.00
2023-01-18T01:01:38.255Z,5.23
2023-01-18T01:04:23.304Z,5.30
2023-01-18T01:06:49.732Z,4.70
2023-01-18T01:09:19.944Z,4.67
2023-01-18T01:12:05.622Z,4.57
2023-01-18T01:14:52.704Z,4.40
2023-01-18T01:17:37.833Z,4.33
2023-01-18T01:20:22.944Z,4.90
2023-01-18T01:23:07.892Z,4.80
2023-01-18T01:25:55.100Z,4.70
2023-01-18T01:28:21.651Z,4.77
2023-01-18T01:30:48.125Z,4.77
2023-01-18T01:33:14.530Z,4.60
2023-01-18T01:35:40.935Z,4.50
2023-01-18T01:38:07.412Z,4.70
2023-01-18T01:40:34.030Z,4.60
2023-01-18T01:43:00.878Z,4.83
2023-01-18T01:45:30.131Z,4.77
2023-01-18T01:47:57.276Z,4.20
2023-01-18T01:50:28.370Z,4.83
2023-01-18T01:52:55.293Z,4.40
2023-01-18T01:55:29.409Z,4.57
2023-01-18T01:58:04.041Z,4.77
2023-01-18T02:00:30.911Z,4.20
2023-01-18T02:03:04.318Z,4.63
2023-01-18T02:05:32.263Z,4.60
2023-01-18T02:08:00.772Z,4.87
2023-01-18T02:10:28.405Z,4.93
2023-01-18T02:12:55.694Z,4.37
2023-01-18T02:15:23.716Z,4.47
2023-01-18T02:18:14.865Z,4.87
2023-01-18T02:21:01.781Z,4.70
2023-01-18T02:23:54.440Z,4.30
2023-01-18T02:27:01.388Z,4.03
2023-01-18T02:29:45.921Z,4.57
2023-01-18T02:32:25.033Z,4.30
2023-01-18T02:34:56.777Z,4.20
2023-01-18T02:37:33.169Z,4.40
2023-01-18T02:40:14.938Z,4.50
2023-01-18T02:43:01.077Z,4.73
2023-01-18T02:45:51.824Z,4.23
2023-01-18T02:48:23.317Z,4.93
2023-01-18T02:50:50.091Z,4.53
2023-01-18T02:53:16.714Z,4.60
2023-01-18T02:55:52.029Z,4.77
2023-01-18T02:58:29.469Z,4.37
2023-01-18T03:01:01.073Z,4.90
2023-01-18T03:03:27.986Z,4.33
2023-01-18T03:05:58.669Z,5.13
2023-01-18T03:08:28.838Z,4.70
2023-01-18T03:11:00.343Z,5.03
2023-01-18T03:13:57.580Z,4.53
2023-01-18T03:16:26.191Z,4.83
2023-01-18T03:19:01.546Z,5.00
2023-01-18T03:21:38.327Z,4.40
2023-01-18T03:24:07.654Z,4.60
2023-01-18T03:26:39.010Z,5.10
2023-01-18T03:29:24.214Z,4.33
2023-01-18T03:32:21.456Z,4.90
2023-01-18T03:34:53.577Z,4.47
2023-01-18T03:37:28.647Z,4.33
2023-01-18T03:40:01.632Z,4.60
2023-01-18T03:42:34.560Z,5.10
2023-01-18T03:45:27.443Z,5.10
2023-01-18T03:47:53.889Z,4.37
2023-01-18T03:50:27.566Z,4.53
2023-01-18T03:52:57.125Z,5.03
2023-01-18T03:55:27.992Z,5.10
2023-01-18T03:58:01.052Z,5.00
2023-01-18T04:00:27.543Z,4.70
2023-01-18T04:02:54.076Z,4.43
2023-01-18T04:05:20.522Z,4.57
2023-01-18T04:07:47.063Z,4.73
2023-01-18T04:10:13.779Z,4.73
2023-01-18T04:12:40.233Z,4.40
2023-01-18T04:15:07.071Z,5.73
2023-01-18T04:17:33.518Z,5.20
2023-01-18T04:19:59.905Z,4.90
2023-01-18T04:22:26.309Z,4.60
2023-01-18T04:24:52.883Z,4.10
2023-01-18T04:27:19.410Z,5.07
2023-01-18T04:32:11.493Z,4.80
2023-01-18T04:34:37.967Z,4.67
2023-01-18T04:37:04.449Z,4.73
2023-01-18T04:39:30.856Z,4.53
2023-01-18T04:41:57.404Z,5.20
2023-01-18T04:44:24.076Z,5.00
2023-01-18T04:46:51.065Z,5.13
2023-01-18T04:49:17.622Z,5.23
2023-01-18T04:51:44.719Z,5.17
2023-01-18T04:54:12.238Z,4.97
2023-01-18T04:56:38.704Z,5.00
2023-01-18T04:59:05.133Z,5.10
2023-01-18T05:01:32.512Z,5.33
2023-01-18T05:03:59.193Z,5.37
2023-01-18T05:06:25.671Z,5.10
2023-01-18T05:08:52.428Z,6.17
2023-01-18T05:11:20.897Z,9.17
2023-01-18T05:13:47.539Z,10.80
2023-01-18T05:16:20.162Z,9.97
2023-01-18T05:18:47.211Z,8.33
2023-01-18T05:21:14.234Z,7.40
2023-01-18T05:23:41.181Z,6.17
2023-01-18T05:26:14.483Z,6.17
2023-01-18T05:28:41.852Z,5.40
2023-01-18T05:31:08.426Z,5.47
2023-01-18T05:33:34.857Z,5.37
2023-01-18T05:36:01.266Z,5.10
2023-01-18T05:38:27.665Z,5.30
2023-01-18T05:40:54.839Z,6.00
2023-01-18T05:43:22.856Z,6.03
2023-01-18T05:45:49.470Z,5.80
2023-01-18T05:48:15.953Z,5.87
2023-01-18T05:50:43.672Z,6.50
2023-01-18T05:53:10.813Z,6.07
2023-01-18T05:55:37.469Z,6.27
2023-01-18T05:58:03.965Z,6.53
2023-01-18T06:00:30.670Z,6.17
2023-01-18T06:02:57.338Z,6.10
2023-01-18T06:05:24.780Z,6.63
2023-01-18T06:07:51.659Z,6.03
2023-01-18T06:10:18.812Z,5.87
2023-01-18T06:12:45.495Z,5.83
2023-01-18T06:15:12.957Z,6.37
2023-01-18T06:17:40.038Z,5.37
2023-01-18T06:20:06.985Z,6.37
2023-01-18T06:22:33.397Z,6.03
2023-01-18T06:25:00.147Z,6.17
2023-01-18T06:27:26.600Z,6.77
2023-01-18T06:29:52.995Z,6.03
2023-01-18T06:32:19.408Z,6.10
2023-01-18T06:34:45.820Z,6.13
2023-01-18T06:37:12.699Z,6.03
2023-01-18T06:39:39.608Z,6.03
2023-01-18T06:42:06.558Z,5.77
2023-01-18T06:44:32.967Z,5.63
2023-01-18T06:46:59.408Z,6.37
2023-01-18T06:49:25.815Z,6.07
2023-01-18T06:51:52.226Z,6.30
2023-01-18T06:54:18.655Z,6.03
2023-01-18T06:56:45.073Z,5.90
2023-01-18T06:59:11.505Z,6.00
2023-01-18T07:01:37.979Z,6.30
2023-01-18T07:04:05.892Z,6.83
2023-01-18T07:06:32.593Z,6.87
2023-01-18T07:08:58.994Z,7.07
2023-01-18T07:11:25.411Z,7.80
2023-01-18T07:13:53.764Z,7.47
2023-01-18T07:16:21.326Z,7.30
2023-01-18T07:18:49.100Z,6.83
2023-01-18T07:21:17.261Z,7.50
2023-01-18T07:23:43.867Z,7.23
2023-01-18T07:26:15.522Z,6.87
2023-01-18T07:28:42.261Z,7.20
2023-01-18T07:31:08.674Z,6.70
2023-01-18T07:33:35.677Z,7.00
2023-01-18T07:36:05.018Z,8.43
2023-01-18T07:38:31.422Z,8.80
2023-01-18T07:41:24.273Z,7.53
2023-01-18T07:43:51.787Z,8.97
2023-01-18T07:46:22.664Z,9.17
2023-01-18T07:48:49.060Z,8.43
2023-01-18T07:51:15.787Z,7.93
2023-01-18T07:53:42.282Z,7.30
2023-01-18T07:56:12.091Z,7.17
2023-01-18T07:58:38.545Z,7.43
2023-01-18T08:01:07.304Z,7.30
2023-01-18T08:03:33.837Z,7.40
2023-01-18T08:06:02.618Z,6.70
2023-01-18T08:08:29.798Z,6.83
2023-01-18T08:10:57.770Z,7.03
2023-01-18T08:13:25.128Z,6.73
2023-01-18T08:15:51.754Z,6.87
2023-01-18T08:18:18.194Z,6.07
2023-01-18T08:20:45.836Z,6.03
2023-01-18T08:23:12.540Z,5.10
2023-01-18T08:25:39.208Z,5.60
2023-01-18T08:28:05.965Z,5.53
2023-01-18T08:30:35.002Z,6.23
2023-01-18T08:33:01.779Z,6.17
2023-01-18T08:35:30.511Z,5.80
2023-01-18T08:37:58.389Z,6.03
2023-01-18T08:40:26.025Z,6.00
2023-01-18T08:42:57.795Z,5.97
2023-01-18T08:45:24.586Z,5.70
2023-01-18T08:47:58.501Z,5.47
2023-01-18T08:50:25.193Z,5.70
2023-01-18T08:52:52.561Z,5.03
2023-01-18T08:55:20.252Z,4.77
2023-01-18T08:57:46.664Z,4.37
2023-01-18T09:00:13.584Z,5.70
2023-01-18T09:02:40.095Z,4.50
2023-01-18T09:05:06.810Z,4.67
2023-01-18T09:07:33.526Z,4.30
2023-01-18T09:09:59.952Z,4.10
2023-01-18T09:12:26.557Z,4.03
2023-01-18T09:14:53.036Z,4.50
2023-01-18T09:17:21.295Z,4.80
2023-01-18T09:19:47.828Z,4.67
2023-01-18T09:22:14.323Z,3.53
2023-01-18T09:24:41.629Z,4.63
2023-01-18T09:27:08.167Z,4.60
2023-01-18T09:29:34.646Z,4.17
2023-01-18T09:32:01.128Z,4.43
2023-01-18T09:34:27.590Z,3.93
2023-01-18T09:36:54.078Z,3.70
2023-01-18T09:39:21.697Z,3.60
2023-01-18T09:41:53.383Z,4.13
2023-01-18T09:44:38.603Z,3.87
2023-01-18T09:47:12.391Z,3.73
2023-01-18T09:50:15.418Z,4.07
2023-01-18T09:52:57.418Z,4.10
2023-01-18T09:55:42.762Z,4.07
2023-01-18T09:58:19.137Z,3.60
2023-01-18T10:00:47.960Z,3.93
2023-01-18T10:03:19.393Z,3.67
2023-01-18T10:05:51.508Z,3.93
2023-01-18T10:08:25.804Z,4.03
2023-01-18T10:11:02.702Z,4.03
2023-01-18T10:13:53.825Z,4.40
2023-01-18T10:16:20.396Z,4.33
2023-01-18T10:18:53.337Z,4.17
2023-01-18T10:21:28.701Z,4.70
2023-01-18T10:24:04.145Z,4.73
2023-01-18T10:26:31.776Z,4.57
2023-01-18T10:29:06.904Z,4.33
2023-01-18T10:31:55.660Z,4.87
2023-01-18T10:34:28.502Z,4.40
2023-01-18T10:36:57.544Z,4.97
2023-01-18T10:39:34.380Z,5.60
2023-01-18T10:42:05.987Z,5.17
2023-01-18T10:44:32.676Z,5.33
2023-01-18T10:47:00.629Z,4.80
2023-01-18T10:49:44.934Z,5.70
2023-01-18T10:52:25.096Z,4.20
2023-01-18T10:55:03.180Z,3.90
2023-01-18T10:57:43.362Z,4.53
2023-01-18T11:00:21.651Z,4.37
2023-01-18T11:02:49.540Z,6.70
2023-01-18T11:05:31.527Z,5.70
2023-01-18T11:08:16.247Z,7.50
2023-01-18T11:10:42.876Z,5.50
2023-01-18T11:13:32.652Z,4.67
2023-01-18T11:16:10.067Z,4.30
2023-01-18T11:18:36.549Z,4.27
2023-01-18T11:21:03.019Z,4.37
2023-01-18T11:23:36.255Z,4.43
2023-01-18T11:26:13.157Z,3.70
2023-01-18T11:28:49.813Z,4.07
2023-01-18T11:31:21.959Z,4.33
2023-01-18T11:33:54.665Z,4.77
2023-01-18T11:36:33.652Z,4.90
2023-01-18T11:39:19.796Z,5.33
2023-01-18T11:41:46.341Z,4.50
2023-01-18T11:44:22.724Z,5.67
2023-01-18T11:46:55.680Z,4.93
2023-01-18T11:49:38.683Z,4.90
2023-01-18T11:52:27.997Z,5.43
2023-01-18T11:54:58.548Z,4.97
2023-01-18T11:57:25.177Z,7.07
2023-01-18T11:59:51.591Z,6.73
2023-01-18T12:02:49.671Z,5.20
2023-01-18T12:05:28.254Z,5.13
2023-01-18T12:08:19.283Z,4.77
2023-01-18T12:11:04.740Z,4.33
2023-01-18T12:13:47.400Z,4.20
2023-01-18T12:16:33.165Z,4.67
2023-01-18T12:19:37.610Z,4.33
2023-01-18T12:22:27.838Z,4.83
2023-01-18T12:25:19.699Z,5.00
2023-01-18T12:27:54.653Z,5.23
2023-01-18T12:30:24.041Z,5.00
2023-01-18T12:33:15.403Z,5.27
2023-01-18T12:35:56.208Z,5.90
2023-01-18T12:38:31.716Z,5.40
2023-01-18T12:41:22.895Z,6.23
2023-01-18T12:44:28.688Z,6.00
2023-01-18T12:47:19.611Z,5.73
2023-01-18T12:49:50.895Z,6.57
2023-01-18T12:52:19.551Z,6.30
2023-01-18T12:54:49.039Z,6.37
2023-01-18T12:57:17.145Z,6.77
2023-01-18T12:59:54.148Z,5.63
2023-01-18T13:02:33.362Z,4.37
2023-01-18T13:05:06.890Z,4.53
2023-01-18T13:07:40.407Z,4.80
2023-01-18T13:10:27.572Z,8.57
2023-01-18T13:12:55.690Z,6.80
2023-01-18T13:15:30.978Z,5.40
2023-01-18T13:18:28.331Z,4.77
2023-01-18T13:21:31.566Z,4.60
2023-01-18T13:24:26.408Z,4.77
2023-01-18T13:26:53.428Z,5.10
2023-01-18T13:29:19.862Z,5.30
2023-01-18T13:31:46.690Z,4.57
2023-01-18T13:34:31.235Z,5.90
2023-01-18T13:37:13.422Z,6.63
2023-01-18T13:39:46.349Z,5.97
2023-01-18T13:42:21.900Z,5.03
2023-01-18T13:44:50.086Z,4.47
2023-01-18T13:47:35.490Z,4.37
2023-01-18T13:50:01.988Z,3.50
2023-01-18T13:52:33.496Z,4.47
2023-01-18T13:55:02.553Z,4.50
2023-01-18T13:57:30.958Z,4.73
2023-01-18T13:59:57.693Z,4.67
2023-01-18T14:02:34.027Z,4.67
2023-01-18T14:05:25.716Z,4.70
2023-01-18T14:07:58.703Z,4.67
2023-01-18T14:10:33.034Z,4.30
2023-01-18T14:13:02.092Z,3.80
2023-01-18T14:15:29.063Z,4.40
2023-01-18T14:17:58.892Z,4.30
2023-01-18T14:20:38.077Z,4.43
2023-01-18T14:23:26.393Z,4.43
2023-01-18T14:26:02.766Z,5.50
2023-01-18T14:28:54.937Z,6.30
2023-01-18T14:31:36.955Z,5.63
2023-01-18T14:34:41.478Z,5.10
2023-01-18T14:37:37.605Z,4.60
2023-01-18T14:40:05.984Z,4.97
2023-01-18T14:42:36.307Z,5.37
2023-01-18T14:45:04.880Z,4.73
2023-01-18T14:47:33.283Z,5.23
2023-01-18T14:50:03.177Z,5.27
2023-01-18T14:52:31.854Z,5.30
2023-01-18T14:54:58.614Z,5.03
2023-01-18T14:57:25.105Z,5.57
2023-01-18T14:59:53.370Z,4.97
2023-01-18T15:02:25.076Z,5.03
2023-01-18T15:04:52.390Z,5.27
2023-01-18T15:07:28.167Z,5.13
2023-01-18T15:09:54.755Z,5.03
2023-01-18T15:12:24.070Z,5.50
2023-01-18T15:14:51.330Z,5.70
2023-01-18T15:17:23.645Z,5.30
2023-01-18T15:19:55.513Z,5.27
2023-01-18T15:22:28.393Z,5.20
2023-01-18T15:24:56.360Z,5.20
2023-01-18T15:27:23.244Z,6.67
2023-01-18T15:29:53.502Z,8.27
2023-01-18T15:32:21.724Z,6.40
2023-01-18T15:34:49.681Z,6.60
2023-01-18T15:37:24.113Z,6.83
2023-01-18T15:39:58.483Z,6.00
2023-01-18T15:42:29.463Z,6.00
2023-01-18T15:44:56.862Z,18.40
2023-01-18T15:47:27.331Z,33.60
2023-01-18T15:49:56.084Z,20.27
2023-01-18T15:52:43.941Z,8.47
2023-01-18T15:55:48.227Z,7.67
2023-01-18T15:58:20.991Z,6.97
2023-01-18T16:00:58.839Z,7.03
2023-01-18T16:03:33.843Z,7.47
2023-01-18T16:06:11.080Z,7.13
2023-01-18T16:09:10.487Z,8.90
2023-01-18T16:11:41.093Z,11.93
2023-01-18T16:14:33.636Z,11.40
2023-01-18T16:17:18.141Z,7.67
2023-01-18T16:19:47.129Z,7.27
2023-01-18T16:22:19.551Z,7.23
2023-01-18T16:24:51.277Z,6.93
2023-01-18T16:27:20.598Z,6.30
2023-01-18T16:29:49.389Z,7.30
2023-01-18T16:32:25.066Z,7.33
2023-01-18T16:34:53.797Z,14.13
2023-01-18T16:37:21.673Z,18.90
2023-01-18T16:39:48.907Z,18.80
2023-01-18T16:42:18.091Z,17.40
2023-01-18T16:44:45.462Z,14.97
2023-01-18T16:47:17.170Z,12.30
2023-01-18T16:49:44.032Z,8.70
2023-01-18T16:52:12.734Z,7.90
2023-01-18T16:54:43.723Z,7.07
2023-01-18T16:57:21.137Z,7.03
2023-01-18T16:59:48.190Z,7.10
2023-01-18T17:02:14.775Z,7.13
2023-01-18T17:04:41.515Z,8.00
2023-01-18T17:07:09.762Z,7.50
2023-01-18T17:09:47.999Z,7.53
2023-01-18T17:12:15.390Z,8.17
2023-01-18T17:14:41.779Z,6.83
2023-01-18T17:17:09.514Z,8.03
2023-01-18T17:19:37.618Z,8.77
2023-01-18T17:22:04.074Z,8.43
2023-01-18T17:24:30.486Z,7.67
2023-01-18T17:26:56.937Z,8.27
2023-01-18T17:29:23.342Z,8.50
2023-01-18T17:31:52.887Z,8.43
2023-01-18T17:34:27.975Z,8.60
2023-01-18T17:36:56.974Z,7.47
2023-01-18T17:39:31.714Z,6.77
2023-01-18T17:42:10.742Z,6.13
2023-01-18T17:44:38.963Z,6.30
2023-01-18T17:47:05.412Z,7.50
2023-01-18T17:49:32.232Z,7.07
2023-01-18T17:51:58.643Z,7.40
2023-01-18T17:54:25.185Z,7.23
2023-01-18T17:56:53.092Z,6.77
2023-01-18T17:59:19.679Z,7.30
2023-01-18T18:01:46.167Z,7.37
2023-01-18T18:04:12.851Z,7.67
2023-01-18T18:06:46.059Z,9.30
2023-01-18T18:09:16.077Z,10.40
2023-01-18T18:11:42.704Z,9.63
2023-01-18T18:14:09.166Z,8.83
2023-01-18T18:16:42.852Z,8.53
2023-01-18T18:19:09.877Z,10.67
2023-01-18T18:21:36.324Z,12.20
2023-01-18T18:24:02.750Z,9.77
2023-01-18T18:26:29.152Z,9.07
2023-01-18T18:28:55.557Z,9.30
2023-01-18T18:31:22.376Z,8.70
2023-01-18T18:33:48.807Z,8.30
2023-01-18T18:36:15.266Z,9.87
2023-01-18T18:38:41.923Z,9.37
2023-01-18T18:41:08.953Z,12.77
2023-01-18T18:43:35.994Z,14.40
2023-01-18T18:46:02.593Z,13.57
2023-01-18T18:48:29.092Z,11.67
2023-01-18T18:50:56.119Z,10.73
2023-01-18T18:53:29.575Z,10.13
2023-01-18T18:56:06.757Z,8.80
2023-01-18T18:58:34.057Z,8.33
2023-01-18T19:01:00.499Z,8.50
2023-01-18T19:03:26.955Z,9.70
2023-01-18T19:05:53.452Z,10.73
2023-01-18T19:08:20.050Z,13.63
2023-01-18T19:10:49.789Z,14.33
2023-01-18T19:13:16.595Z,14.83
2023-01-18T19:15:46.897Z,16.37
2023-01-18T19:18:13.921Z,14.90
2023-01-18T19:20:40.373Z,15.83
2023-01-18T19:23:06.918Z,14.13
2023-01-18T19:25:33.408Z,14.00
2023-01-18T19:28:00.143Z,13.03
2023-01-18T19:30:26.959Z,11.97
2023-01-18T19:32:53.462Z,9.83
2023-01-18T19:35:20.450Z,8.77
2023-01-18T19:37:47.410Z,7.63
2023-01-18T19:40:14.692Z,7.87
2023-01-18T19:42:41.408Z,8.17
2023-01-18T19:45:11.495Z,8.17
2023-01-18T19:47:41.288Z,8.93
2023-01-18T19:50:08.047Z,8.00
2023-01-18T19:52:34.467Z,7.40
2023-01-18T19:55:02.183Z,7.20
2023-01-18T19:57:28.933Z,6.80
2023-01-18T19:59:55.360Z,6.77
2023-01-18T20:02:22.406Z,7.90
2023-01-18T20:04:49.353Z,6.60
2023-01-18T20:07:18.932Z,7.87
2023-01-18T20:09:45.433Z,7.97
2023-01-18T20:12:13.246Z,6.97
2023-01-18T20:14:42.382Z,7.20
2023-01-18T20:17:10.947Z,7.90
2023-01-18T20:19:37.421Z,8.33
2023-01-18T20:22:03.837Z,9.57
2023-01-18T20:24:30.239Z,8.90
2023-01-18T20:27:04.178Z,7.87
2023-01-18T20:29:40.679Z,7.50
2023-01-18T20:32:15.497Z,7.30
2023-01-18T20:34:44.521Z,6.03
2023-01-18T20:37:12.289Z,6.00
2023-01-18T20:39:38.916Z,6.30
2023-01-18T20:42:05.404Z,5.70
2023-01-18T20:44:32.034Z,6.10
2023-01-18T20:46:58.447Z,5.60
2023-01-18T20:49:37.372Z,5.67
2023-01-18T20:52:04.908Z,5.67
2023-01-18T20:54:31.340Z,5.47
2023-01-18T20:56:58.879Z,5.57
2023-01-18T20:59:25.906Z,5.97
2023-01-18T21:01:53.125Z,5.93
2023-01-18T21:04:22.532Z,5.47
2023-01-18T21:06:49.817Z,5.93
2023-01-18T21:09:16.599Z,5.93
2023-01-18T21:11:43.035Z,6.70
2023-01-18T21:14:09.439Z,5.67
2023-01-18T21:16:36.679Z,5.73
2023-01-18T21:19:03.275Z,5.43
2023-01-18T21:21:31.677Z,5.53
2023-01-18T21:23:58.240Z,5.77
2023-01-18T21:26:24.754Z,6.20
2023-01-18T21:28:51.180Z,5.73
2023-01-18T21:31:17.932Z,5.77
2023-01-18T21:33:44.373Z,5.27
2023-01-18T21:36:15.871Z,5.27
2023-01-18T21:38:42.328Z,5.10
2023-01-18T21:41:27.832Z,5.20
2023-01-18T21:44:12.962Z,5.47
2023-01-18T21:46:44.564Z,5.60
2023-01-18T21:49:42.917Z,5.37
2023-01-18T21:52:35.900Z,5.47
2023-01-18T21:55:02.317Z,5.30
2023-01-18T21:57:28.744Z,5.53
2023-01-18T21:59:55.179Z,5.53
2023-01-18T22:02:22.470Z,5.73
2023-01-18T22:05:03.123Z,5.33
2023-01-18T22:07:31.274Z,6.23
2023-01-18T22:10:06.166Z,6.33
2023-01-18T22:12:35.323Z,5.53
2023-01-18T22:15:02.976Z,6.13
2023-01-18T22:17:29.760Z,5.73
2023-01-18T22:19:56.319Z,5.97
2023-01-18T22:22:22.942Z,6.30
2023-01-18T22:24:49.569Z,6.00
2023-01-18T22:27:16.028Z,6.03
2023-01-18T22:29:42.438Z,6.13
2023-01-18T22:32:08.906Z,6.67
2023-01-18T22:34:35.359Z,6.67
2023-01-18T22:37:03.120Z,7.07
2023-01-18T22:39:29.538Z,7.23
2023-01-18T22:41:55.946Z,6.83
2023-01-18T22:44:22.428Z,6.43
2023-01-18T22:46:48.870Z,6.23
2023-01-18T22:49:15.265Z,6.37
2023-01-18T22:51:41.679Z,6.93
2023-01-18T22:54:08.088Z,7.00
2023-01-18T22:56:34.616Z,5.83
2023-01-18T22:59:01.124Z,5.83
2023-01-18T23:01:32.459Z,5.13
2023-01-18T23:04:01.888Z,5.17
2023-01-18T23:06:29.257Z,5.67
2023-01-18T23:08:56.316Z,5.13
2023-01-18T23:11:27.077Z,5.80
2023-01-18T23:14:14.666Z,5.80
2023-01-18T23:17:00.309Z,5.83
2023-01-18T23:19:29.443Z,5.67
2023-01-18T23:21:56.127Z,5.00
2023-01-18T23:24:23.564Z,5.40
2023-01-18T23:26:50.701Z,5.67
2023-01-18T23:29:17.422Z,5.50
2023-01-18T23:31:44.110Z,5.30
2023-01-18T23:34:10.628Z,4.90
2023-01-18T23:36:37.018Z,5.67
2023-01-18T23:39:22.615Z,5.00
2023-01-18T23:42:07.671Z,4.43
2023-01-18T23:44:52.810Z,5.30
2023-01-18T23:47:37.730Z,4.93
2023-01-18T23:50:22.784Z,4.83
2023-01-18T23:53:07.931Z,4.37
2023-01-18T23:55:34.347Z,4.93
2023-01-18T23:58:01.146Z,4.77
