createdAt,value
2022-08-04T00:43:29.420Z,17.4
2022-08-04T00:53:06.727Z,17.38
2022-08-04T01:02:43.509Z,17.29
2022-08-04T01:12:20.321Z,17.18
2022-08-04T01:21:57.363Z,17.17
2022-08-04T01:31:34.881Z,17.64
2022-08-04T01:41:12.236Z,17.46
2022-08-04T01:50:52.777Z,17.65
2022-08-04T02:00:27.031Z,17.99
2022-08-04T02:10:04.309Z,17.87
2022-08-04T02:19:41.357Z,17.89
2022-08-04T02:29:18.677Z,17.93
2022-08-04T02:38:55.708Z,17.26
2022-08-04T02:48:32.217Z,16.83
2022-08-04T02:58:07.463Z,16.47
2022-08-04T03:07:44.293Z,16.38
2022-08-04T03:17:21.663Z,16.29
2022-08-04T03:26:58.870Z,16.51
2022-08-04T03:36:36.793Z,16.68
2022-08-04T03:46:14.055Z,16.93
2022-08-04T03:55:51.687Z,17.05
2022-08-04T04:05:29.178Z,17.13
2022-08-04T04:15:06.580Z,17.24
2022-08-04T04:24:43.979Z,17.22
2022-08-04T04:34:21.343Z,17.34
2022-08-04T04:43:59.323Z,17.43
2022-08-04T04:53:37.136Z,17.76
2022-08-04T05:03:14.383Z,18.18
2022-08-04T05:13:05.267Z,18.47
2022-08-04T05:22:29.426Z,18.85
2022-08-04T05:32:07.497Z,19.26
2022-08-04T05:41:47.910Z,19.54
2022-08-04T05:51:23.525Z,19.93
2022-08-04T06:01:01.365Z,20.28
2022-08-04T06:10:39.737Z,20.74
2022-08-04T06:20:23.101Z,21.32
2022-08-04T06:29:56.670Z,21.69
2022-08-04T06:39:35.178Z,22.25
2022-08-04T06:49:13.351Z,22.79
2022-08-04T06:58:51.932Z,23.27
2022-08-04T07:08:30.653Z,23.85
2022-08-04T07:18:09.471Z,24.47
2022-08-04T07:27:49.326Z,24.96
2022-08-04T07:37:27.080Z,25.73
2022-08-04T07:47:05.806Z,26.23
2022-08-04T07:56:44.725Z,26.82
2022-08-04T08:06:31.778Z,27.6
2022-08-04T08:16:02.137Z,27.98
2022-08-04T08:25:41.426Z,28.97
2022-08-04T08:35:20.715Z,29.81
2022-08-04T08:45:00.219Z,30.56
2022-08-04T08:54:39.414Z,31.46
2022-08-04T09:04:22.691Z,32.01
2022-08-04T09:13:58.009Z,32.96
2022-08-04T09:23:39.529Z,33.5
2022-08-04T09:33:18.004Z,34.77
2022-08-04T09:43:05.985Z,34.87
2022-08-04T09:52:53.489Z,35.98
2022-08-04T10:02:33.339Z,36.55
2022-08-04T10:12:15.405Z,37.15
2022-08-04T10:21:59.998Z,38.2
2022-08-04T10:31:34.414Z,38.19
2022-08-04T10:41:07.936Z,36.97
2022-08-04T10:50:48.305Z,37.74
2022-08-04T11:00:26.128Z,37.14
2022-08-04T11:10:16.702Z,39.27
2022-08-04T11:20:32.019Z,40.5
2022-08-04T11:29:42.254Z,39.12
2022-08-04T11:39:14.410Z,38.63
2022-08-04T11:49:08.127Z,38.22
2022-08-04T11:58:33.809Z,37.11
2022-08-04T12:08:27.676Z,39.63
2022-08-04T12:18:13.588Z,40.75
2022-08-04T12:27:53.394Z,40.44
2022-08-04T12:37:37.734Z,40.98
2022-08-04T12:47:26.049Z,39.86
2022-08-04T12:56:22.253Z,37.83
2022-08-04T13:06:27.278Z,41.08
2022-08-04T13:16:16.264Z,42.08
2022-08-04T13:26:42.102Z,40.57
2022-08-04T13:35:16.309Z,38.16
2022-08-04T13:45:12.560Z,42.26
2022-08-04T13:54:48.778Z,42.28
2022-08-04T14:04:29.295Z,41.95
2022-08-04T14:13:55.695Z,41.4
2022-08-04T14:23:18.629Z,38.34
2022-08-04T14:33:02.806Z,40.26
2022-08-04T14:43:09.403Z,42.2
2022-08-04T14:52:47.757Z,42.68
2022-08-04T15:12:03.168Z,41.49
2022-08-04T15:21:29.922Z,42
2022-08-04T15:31:03.825Z,41.95
2022-08-04T15:40:41.104Z,41.82
2022-08-04T15:50:28.079Z,40.84
2022-08-04T15:59:55.011Z,40.56
2022-08-04T16:09:44.932Z,40.03
2022-08-04T16:19:06.414Z,38.91
2022-08-04T16:28:41.195Z,37.71
2022-08-04T16:38:16.462Z,37.28
2022-08-04T16:47:52.437Z,36.38
2022-08-04T16:57:29.431Z,35.86
2022-08-04T17:07:06.781Z,35.93
2022-08-04T17:16:44.369Z,35.18
2022-08-04T17:26:21.355Z,34.94
2022-08-04T17:35:58.083Z,34.62
2022-08-04T17:45:53.196Z,34.1
2022-08-04T17:55:13.698Z,33.55
2022-08-04T18:04:56.363Z,32.79
2022-08-04T18:14:26.098Z,31.54
2022-08-04T18:24:02.004Z,30.9
2022-08-04T18:33:40.946Z,30.02
2022-08-04T18:43:14.574Z,29.45
2022-08-04T18:52:53.000Z,28.97
2022-08-04T19:02:27.735Z,28.25
2022-08-04T19:12:05.723Z,27.93
2022-08-04T19:21:58.993Z,27.24
2022-08-04T19:31:19.095Z,26.88
2022-08-04T19:40:55.148Z,26.45
2022-08-04T19:50:31.989Z,26.12
2022-08-04T20:00:08.930Z,25.86
2022-08-04T20:09:53.484Z,25.34
2022-08-04T20:19:23.431Z,25.15
2022-08-04T20:29:00.347Z,24.87
2022-08-04T20:38:37.957Z,24.45
2022-08-04T20:48:14.900Z,24.25
2022-08-04T20:57:54.930Z,23.89
2022-08-04T21:07:29.335Z,23.58
2022-08-04T21:17:07.262Z,23.31
2022-08-04T21:26:43.410Z,23.15
2022-08-04T21:36:20.111Z,22.9
2022-08-04T21:45:56.321Z,22.72
2022-08-04T21:56:04.428Z,22.47
2022-08-04T22:05:09.551Z,22.19
2022-08-04T22:14:50.315Z,21.95
2022-08-04T22:24:23.447Z,21.95
2022-08-04T22:34:00.674Z,22.37
2022-08-04T22:43:37.999Z,23.05
2022-08-04T22:53:17.897Z,22.82
2022-08-04T23:02:53.719Z,22.28
2022-08-04T23:12:30.686Z,21.87
2022-08-04T23:22:07.551Z,21.66
2022-08-04T23:31:59.295Z,21.38
2022-08-04T23:41:21.454Z,21.07
2022-08-04T23:50:58.404Z,20.8
