createdAt,value
2023-03-24T00:00:38.790Z,99843.41
2023-03-24T00:05:43.941Z,99851.53
2023-03-24T00:10:47.679Z,99861.88
2023-03-24T00:15:50.528Z,99857.53
2023-03-24T00:20:58.676Z,99868.00
2023-03-24T00:26:03.007Z,99881.25
2023-03-24T00:31:08.727Z,99883.63
2023-03-24T00:36:13.420Z,99888.91
2023-03-24T00:41:17.994Z,99919.03
2023-03-24T00:46:28.666Z,99918.84
2023-03-24T00:51:37.773Z,99940.19
2023-03-24T00:56:41.432Z,99949.75
2023-03-24T01:01:45.177Z,99957.66
2023-03-24T01:06:49.603Z,99965.66
2023-03-24T01:11:52.827Z,99985.13
2023-03-24T01:16:55.850Z,99987.91
2023-03-24T01:22:00.530Z,99988.00
2023-03-24T01:27:03.392Z,99988.88
2023-03-24T01:32:06.755Z,99989.75
2023-03-24T01:37:11.143Z,99996.75
2023-03-24T01:42:18.830Z,100002.38
2023-03-24T01:47:21.654Z,100001.50
2023-03-24T01:52:28.747Z,99997.03
2023-03-24T01:57:34.474Z,100009.91
2023-03-24T02:02:37.938Z,100037.53
2023-03-24T02:07:47.153Z,100041.75
2023-03-24T02:12:50.461Z,100060.16
2023-03-24T02:18:03.533Z,100085.81
2023-03-24T02:23:22.510Z,100086.44
2023-03-24T02:28:33.039Z,100103.72
2023-03-24T02:34:11.267Z,100123.16
2023-03-24T02:39:31.868Z,100149.75
2023-03-24T02:44:40.744Z,100159.53
2023-03-24T02:49:47.260Z,100178.00
2023-03-24T02:54:56.291Z,100185.16
2023-03-24T03:00:01.606Z,100204.53
2023-03-24T03:05:28.716Z,100212.53
2023-03-24T03:10:37.379Z,100227.72
2023-03-24T03:15:44.551Z,100222.53
2023-03-24T03:20:53.111Z,100234.09
2023-03-24T03:26:04.786Z,100233.13
2023-03-24T03:31:10.496Z,100260.69
2023-03-24T03:36:17.740Z,100275.56
2023-03-24T03:41:22.493Z,100310.41
2023-03-24T03:46:27.122Z,100326.59
2023-03-24T03:51:30.516Z,100310.13
2023-03-24T03:56:36.960Z,100305.94
2023-03-24T04:02:11.077Z,100290.38
2023-03-24T04:07:19.765Z,100266.59
2023-03-24T04:13:00.238Z,100263.47
2023-03-24T04:19:12.718Z,100241.53
2023-03-24T04:24:27.452Z,100215.94
2023-03-24T04:29:42.960Z,100193.84
2023-03-24T04:34:50.799Z,100185.06
2023-03-24T04:40:15.472Z,100181.78
2023-03-24T04:45:20.541Z,100173.94
2023-03-24T04:50:45.438Z,100142.97
2023-03-24T04:55:59.815Z,100118.13
2023-03-24T05:01:22.236Z,100116.72
2023-03-24T05:06:46.673Z,100140.91
2023-03-24T05:11:52.694Z,100198.69
2023-03-24T05:16:58.608Z,100282.19
2023-03-24T05:22:01.955Z,100336.41
2023-03-24T05:27:05.934Z,100390.84
2023-03-24T05:32:10.158Z,100434.44
2023-03-24T05:37:14.335Z,100479.22
2023-03-24T05:42:17.665Z,100534.81
2023-03-24T05:47:21.718Z,100549.47
2023-03-24T05:52:25.237Z,100575.53
2023-03-24T05:57:37.101Z,100626.66
2023-03-24T06:03:07.562Z,100675.09
2023-03-24T06:08:20.240Z,100739.63
2023-03-24T06:13:22.958Z,100782.16
2023-03-24T06:18:27.900Z,100782.44
2023-03-24T06:23:33.926Z,100780.06
2023-03-24T06:28:44.137Z,100804.78
2023-03-24T06:33:53.758Z,100824.50
2023-03-24T06:38:56.666Z,100836.81
2023-03-24T06:44:01.131Z,100794.84
2023-03-24T06:49:05.848Z,100682.94
2023-03-24T06:54:08.965Z,100577.16
2023-03-24T06:59:12.018Z,100469.09
2023-03-24T07:04:16.156Z,100384.38
2023-03-24T07:09:34.315Z,100318.41
2023-03-24T07:14:37.045Z,100275.13
2023-03-24T07:19:42.999Z,100255.81
2023-03-24T07:25:04.917Z,100245.13
2023-03-24T07:30:22.309Z,100212.06
2023-03-24T07:35:32.190Z,100159.94
2023-03-24T07:40:35.569Z,100141.53
2023-03-24T07:45:38.413Z,100104.84
2023-03-24T07:50:43.350Z,100136.19
2023-03-24T07:56:06.741Z,100097.84
2023-03-24T08:01:13.811Z,100031.66
2023-03-24T08:06:21.981Z,99975.75
2023-03-24T08:11:28.530Z,99927.22
2023-03-24T08:16:31.682Z,99899.34
2023-03-24T08:21:35.993Z,99857.28
2023-03-24T08:26:38.711Z,99851.66
2023-03-24T08:31:41.423Z,99779.06
2023-03-24T08:36:45.499Z,99754.84
2023-03-24T08:41:50.072Z,99771.09
2023-03-24T08:46:52.855Z,99762.47
2023-03-24T08:51:56.916Z,99744.25
2023-03-24T08:56:59.674Z,99759.84
2023-03-24T09:02:02.491Z,99733.34
2023-03-24T09:07:06.999Z,99737.66
2023-03-24T09:12:09.757Z,99703.81
2023-03-24T09:17:12.482Z,99668.94
2023-03-24T09:22:16.604Z,99655.56
2023-03-24T09:27:19.540Z,99621.00
2023-03-24T09:32:22.402Z,99614.84
2023-03-24T09:37:29.810Z,99602.84
2023-03-24T09:42:35.759Z,99604.09
2023-03-24T09:47:41.940Z,99577.47
2023-03-24T09:52:49.715Z,99566.31
2023-03-24T09:57:54.300Z,99539.34
2023-03-24T10:03:00.802Z,99506.06
2023-03-24T10:08:13.625Z,99517.41
2023-03-24T10:13:21.629Z,99530.00
2023-03-24T10:18:35.994Z,99502.56
2023-03-24T10:23:42.240Z,99479.28
2023-03-24T10:28:46.713Z,99465.06
2023-03-24T10:33:49.417Z,99469.44
2023-03-24T10:38:53.457Z,99447.97
2023-03-24T10:43:58.131Z,99450.66
2023-03-24T10:49:10.175Z,99458.00
2023-03-24T10:54:18.255Z,99466.34
2023-03-24T10:59:27.523Z,99459.97
2023-03-24T11:04:32.045Z,99446.47
2023-03-24T11:09:44.646Z,99423.81
2023-03-24T11:14:47.437Z,99448.63
2023-03-24T11:19:54.305Z,99405.25
2023-03-24T11:24:58.722Z,99409.44
2023-03-24T11:30:01.500Z,99409.53
2023-03-24T11:35:07.338Z,99418.34
2023-03-24T11:40:20.905Z,99405.72
2023-03-24T11:45:29.152Z,99401.09
2023-03-24T11:50:34.562Z,99396.41
2023-03-24T11:55:44.229Z,99400.47
2023-03-24T12:00:49.759Z,99383.63
2023-03-24T12:05:58.316Z,99382.06
2023-03-24T12:11:19.228Z,99382.09
2023-03-24T12:16:40.315Z,99374.94
2023-03-24T12:21:52.273Z,99383.47
2023-03-24T12:26:59.236Z,99351.97
2023-03-24T12:32:13.693Z,99338.34
2023-03-24T12:37:21.264Z,99320.78
2023-03-24T12:42:26.561Z,99312.53
2023-03-24T12:47:43.455Z,99312.69
2023-03-24T12:58:13.929Z,99313.44
2023-03-24T13:03:19.792Z,99308.81
2023-03-24T13:08:29.575Z,99311.63
2023-03-24T13:13:37.623Z,99304.28
2023-03-24T13:18:43.097Z,99296.41
2023-03-24T13:23:51.632Z,99282.38
2023-03-24T13:29:07.680Z,99269.59
2023-03-24T13:34:23.674Z,99265.78
2023-03-24T13:39:27.827Z,99260.09
2023-03-24T13:44:39.034Z,99262.59
2023-03-24T13:49:44.121Z,99273.22
2023-03-24T13:54:48.695Z,99264.16
2023-03-24T14:00:20.518Z,99279.34
2023-03-24T14:05:35.020Z,99266.88
2023-03-24T14:10:43.679Z,99264.94
2023-03-24T14:15:50.764Z,99264.06
2023-03-24T14:21:01.842Z,99255.78
2023-03-24T14:26:05.706Z,99245.97
2023-03-24T14:31:21.417Z,99247.81
2023-03-24T14:36:30.372Z,99246.59
2023-03-24T14:41:34.283Z,99275.56
2023-03-24T14:46:40.867Z,99277.22
2023-03-24T14:51:46.449Z,99277.06
2023-03-24T14:56:52.951Z,99264.47
2023-03-24T15:02:02.562Z,99275.88
2023-03-24T15:07:06.211Z,99292.06
2023-03-24T15:12:08.891Z,99324.97
2023-03-24T15:17:19.922Z,99370.88
2023-03-24T15:22:22.713Z,99389.63
2023-03-24T15:27:27.528Z,99404.16
2023-03-24T15:32:39.150Z,99444.25
2023-03-24T15:37:48.249Z,99512.91
2023-03-24T15:42:51.102Z,99551.56
2023-03-24T15:47:55.718Z,99615.81
2023-03-24T15:53:03.384Z,99628.66
2023-03-24T15:58:23.017Z,99657.44
2023-03-24T16:03:27.494Z,99676.00
2023-03-24T16:08:35.979Z,99683.56
2023-03-24T16:13:40.012Z,99683.31
2023-03-24T16:18:45.321Z,99702.28
2023-03-24T16:23:48.664Z,99702.44
2023-03-24T16:28:52.630Z,99701.28
2023-03-24T16:33:57.880Z,99711.09
2023-03-24T16:39:01.555Z,99738.22
2023-03-24T16:44:04.538Z,99765.47
2023-03-24T16:49:11.172Z,99800.28
2023-03-24T16:54:14.171Z,99841.81
2023-03-24T16:59:17.022Z,99868.47
2023-03-24T17:04:25.732Z,99904.53
2023-03-24T17:09:30.620Z,99933.06
2023-03-24T17:14:33.323Z,99974.44
2023-03-24T17:19:38.210Z,100012.72
2023-03-24T17:24:42.174Z,100028.00
2023-03-24T17:29:44.988Z,100051.66
2023-03-24T17:34:49.082Z,100060.75
2023-03-24T17:39:51.826Z,100078.25
2023-03-24T17:44:54.685Z,100056.53
2023-03-24T17:49:58.846Z,100077.72
2023-03-24T17:55:04.287Z,100080.50
2023-03-24T18:00:11.433Z,100083.63
2023-03-24T18:05:16.144Z,100081.84
2023-03-24T18:10:20.503Z,100068.50
2023-03-24T18:15:46.068Z,100068.19
2023-03-24T18:20:51.123Z,100074.56
2023-03-24T18:26:00.489Z,100065.47
2023-03-24T18:31:03.323Z,100052.41
2023-03-24T18:36:10.587Z,100072.81
2023-03-24T18:41:26.829Z,100059.28
2023-03-24T18:46:46.385Z,100056.38
2023-03-24T18:51:50.637Z,100072.50
2023-03-24T18:56:53.348Z,100056.94
2023-03-24T19:01:56.139Z,99948.63
2023-03-24T19:07:00.522Z,99946.53
2023-03-24T19:12:03.552Z,99952.88
2023-03-24T19:17:06.843Z,99948.56
2023-03-24T19:22:11.035Z,99938.56
2023-03-24T19:27:13.770Z,99945.44
2023-03-24T19:32:16.936Z,99937.97
2023-03-24T19:37:23.042Z,99945.91
2023-03-24T19:42:26.320Z,99939.53
2023-03-24T19:47:29.146Z,99942.84
2023-03-24T19:52:33.410Z,99931.22
2023-03-24T19:57:36.545Z,99931.84
2023-03-24T20:02:39.465Z,99926.72
2023-03-24T20:07:44.209Z,99927.38
2023-03-24T20:12:46.939Z,99930.44
2023-03-24T20:17:49.742Z,99910.41
2023-03-24T20:22:54.214Z,99919.41
2023-03-24T20:28:01.244Z,99899.56
2023-03-24T20:33:04.533Z,99904.06
2023-03-24T20:38:08.904Z,99894.38
2023-03-24T20:43:12.175Z,99906.63
2023-03-24T20:48:14.962Z,99893.09
2023-03-24T20:53:19.858Z,99887.16
2023-03-24T20:58:22.879Z,99888.44
2023-03-24T21:03:26.557Z,99889.63
2023-03-24T21:08:31.260Z,99890.75
2023-03-24T21:13:37.914Z,99888.22
2023-03-24T21:18:43.597Z,99882.47
2023-03-24T21:23:48.038Z,99887.84
2023-03-24T21:28:51.183Z,99894.94
2023-03-24T21:33:55.074Z,99892.38
2023-03-24T21:38:59.299Z,99892.25
2023-03-24T21:44:03.268Z,99878.94
2023-03-24T21:49:06.327Z,99885.84
2023-03-24T21:54:10.443Z,99871.53
2023-03-24T21:59:13.509Z,99887.41
2023-03-24T22:04:17.489Z,99877.41
2023-03-24T22:09:21.615Z,99884.31
2023-03-24T22:14:24.305Z,99877.41
2023-03-24T22:19:27.465Z,99877.34
2023-03-24T22:24:31.738Z,99876.91
2023-03-24T22:29:34.415Z,99892.16
2023-03-24T22:34:38.044Z,99894.88
2023-03-24T22:39:42.302Z,99885.50
2023-03-24T22:44:45.004Z,99888.16
2023-03-24T22:49:49.102Z,99876.50
2023-03-24T22:54:53.335Z,99878.28
2023-03-24T22:59:56.856Z,99866.53
2023-03-24T23:04:59.558Z,99859.34
2023-03-24T23:10:06.394Z,99858.72
2023-03-24T23:15:11.117Z,99846.00
2023-03-24T23:20:15.514Z,99835.38
2023-03-24T23:25:19.929Z,99824.50
2023-03-24T23:30:22.668Z,99836.91
2023-03-24T23:35:25.584Z,99833.72
2023-03-24T23:40:30.658Z,99821.38
2023-03-24T23:45:33.526Z,99824.16
2023-03-24T23:50:36.270Z,99812.09
2023-03-24T23:55:42.783Z,99810.28
