createdAt,value
2018-11-23T00:00:26.313Z,77.57
2018-11-23T00:02:56.184Z,78.93
2018-11-23T00:05:25.117Z,80.77
2018-11-23T00:07:54.773Z,86.03
2018-11-23T00:10:24.714Z,83.13
2018-11-23T00:12:53.622Z,84.80
2018-11-23T00:15:23.614Z,88.60
2018-11-23T00:17:52.539Z,83.33
2018-11-23T00:20:23.154Z,87.20
2018-11-23T00:22:52.010Z,84.20
2018-11-23T00:25:22.386Z,82.77
2018-11-23T00:27:51.827Z,84.33
2018-11-23T00:30:22.090Z,84.50
2018-11-23T00:32:51.467Z,79.53
2018-11-23T00:35:21.941Z,83.83
2018-11-23T00:37:51.859Z,95.00
2018-11-23T00:40:27.902Z,82.53
2018-11-23T00:42:56.980Z,88.47
2018-11-23T00:45:26.059Z,85.77
2018-11-23T00:47:55.766Z,88.93
2018-11-23T00:50:25.721Z,88.43
2018-11-23T00:52:55.554Z,80.37
2018-11-23T00:55:25.304Z,90.53
2018-11-23T00:57:54.293Z,81.03
2018-11-23T01:00:28.437Z,88.03
2018-11-23T01:02:58.268Z,88.57
2018-11-23T01:05:27.150Z,91.00
2018-11-23T01:07:56.059Z,90.17
2018-11-23T01:10:26.093Z,82.33
2018-11-23T01:12:55.756Z,86.80
2018-11-23T01:15:24.763Z,87.83
2018-11-23T01:17:53.778Z,86.60
2018-11-23T01:20:24.310Z,80.90
2018-11-23T01:22:53.870Z,82.13
2018-11-23T01:25:23.687Z,92.63
2018-11-23T01:27:53.716Z,80.40
2018-11-23T01:30:24.031Z,77.53
2018-11-23T01:32:52.938Z,82.97
2018-11-23T01:35:21.815Z,81.30
2018-11-23T01:37:50.754Z,78.67
2018-11-23T01:40:21.749Z,80.13
2018-11-23T01:42:50.766Z,91.10
2018-11-23T01:45:19.646Z,82.23
2018-11-23T01:47:48.641Z,82.60
2018-11-23T01:50:19.490Z,79.50
2018-11-23T01:52:49.151Z,77.03
2018-11-23T01:55:18.810Z,81.53
2018-11-23T01:57:47.813Z,80.80
2018-11-23T02:00:18.388Z,81.60
2018-11-23T02:02:47.830Z,81.20
2018-11-23T02:05:16.877Z,76.07
2018-11-23T02:07:45.742Z,79.73
2018-11-23T02:10:15.676Z,82.03
2018-11-23T02:12:44.888Z,78.67
2018-11-23T02:15:18.913Z,80.70
2018-11-23T02:17:48.344Z,73.17
2018-11-23T02:20:18.525Z,83.00
2018-11-23T02:22:47.379Z,85.97
2018-11-23T02:25:16.355Z,83.07
2018-11-23T02:27:45.244Z,83.30
2018-11-23T02:30:18.416Z,80.57
2018-11-23T02:32:47.303Z,82.53
2018-11-23T02:35:16.655Z,85.00
2018-11-23T02:37:45.643Z,79.50
2018-11-23T02:40:15.896Z,82.20
2018-11-23T02:42:45.345Z,86.83
2018-11-23T02:45:17.690Z,89.93
2018-11-23T02:47:47.673Z,83.50
2018-11-23T02:50:16.641Z,77.83
2018-11-23T02:52:45.939Z,80.50
2018-11-23T02:55:16.121Z,79.13
2018-11-23T02:57:45.002Z,86.50
2018-11-23T03:00:16.779Z,81.97
2018-11-23T03:02:45.705Z,83.20
2018-11-23T03:05:16.823Z,88.77
2018-11-23T03:07:45.867Z,84.40
2018-11-23T03:10:15.578Z,88.47
2018-11-23T03:12:45.224Z,82.33
2018-11-23T03:15:16.201Z,85.50
2018-11-23T03:17:45.718Z,82.50
2018-11-23T03:20:16.693Z,95.17
2018-11-23T03:22:45.942Z,87.87
2018-11-23T03:25:15.171Z,85.80
2018-11-23T03:27:44.094Z,89.60
2018-11-23T03:30:20.015Z,85.10
2018-11-23T03:32:49.774Z,83.47
2018-11-23T03:35:19.225Z,80.93
2018-11-23T03:37:48.169Z,85.83
2018-11-23T03:40:17.110Z,86.27
2018-11-23T03:42:46.035Z,80.90
2018-11-23T03:45:15.851Z,90.83
2018-11-23T03:47:45.129Z,90.57
2018-11-23T03:50:14.834Z,93.33
2018-11-23T03:52:44.085Z,88.87
2018-11-23T03:55:13.057Z,86.93
2018-11-23T03:57:42.030Z,81.03
2018-11-23T04:00:17.296Z,85.17
2018-11-23T04:02:44.882Z,84.47
2018-11-23T04:05:13.879Z,91.87
2018-11-23T04:07:42.809Z,83.70
2018-11-23T04:10:12.944Z,82.53
2018-11-23T04:12:42.309Z,86.87
2018-11-23T04:15:12.026Z,80.40
2018-11-23T04:17:41.372Z,81.70
2018-11-23T04:20:12.830Z,86.03
2018-11-23T04:22:42.424Z,77.70
2018-11-23T04:25:12.142Z,93.13
2018-11-23T04:27:41.635Z,87.77
2018-11-23T04:30:13.461Z,85.60
2018-11-23T04:32:42.798Z,88.33
2018-11-23T04:35:13.396Z,79.87
2018-11-23T04:37:42.862Z,88.17
2018-11-23T04:40:12.678Z,88.23
2018-11-23T04:42:41.963Z,87.07
2018-11-23T04:45:11.610Z,85.00
2018-11-23T04:47:40.718Z,83.30
2018-11-23T04:50:12.553Z,79.57
2018-11-23T04:52:41.455Z,80.87
2018-11-23T04:55:10.787Z,91.23
2018-11-23T04:57:40.204Z,82.80
2018-11-23T05:00:12.700Z,84.03
2018-11-23T05:02:41.988Z,85.97
2018-11-23T05:05:11.649Z,82.40
2018-11-23T05:07:41.074Z,88.30
2018-11-23T05:10:12.738Z,81.50
2018-11-23T05:12:41.618Z,82.37
2018-11-23T05:15:12.102Z,83.00
2018-11-23T05:17:41.189Z,87.03
2018-11-23T05:20:11.239Z,81.93
2018-11-23T05:22:40.428Z,82.27
2018-11-23T05:25:11.243Z,84.10
2018-11-23T05:27:40.197Z,80.80
2018-11-23T05:30:15.344Z,79.30
2018-11-23T05:32:44.383Z,75.13
2018-11-23T05:35:14.672Z,84.23
2018-11-23T05:37:43.563Z,80.77
2018-11-23T05:40:15.749Z,84.57
2018-11-23T05:42:44.720Z,89.47
2018-11-23T05:45:16.094Z,76.27
2018-11-23T05:47:49.496Z,87.70
2018-11-23T05:50:20.036Z,80.50
2018-11-23T05:52:48.964Z,84.93
2018-11-23T05:55:17.926Z,75.57
2018-11-23T05:57:46.918Z,87.53
2018-11-23T06:00:18.884Z,88.20
2018-11-23T06:02:47.847Z,84.90
2018-11-23T06:05:16.788Z,80.00
2018-11-23T06:07:45.771Z,89.43
2018-11-23T06:10:15.877Z,91.97
2018-11-23T06:12:44.845Z,103.50
2018-11-23T06:15:17.055Z,97.20
2018-11-23T06:17:46.519Z,94.23
2018-11-23T06:20:17.918Z,104.43
2018-11-23T06:22:47.787Z,97.87
2018-11-23T06:25:31.774Z,95.57
2018-11-23T06:28:01.030Z,92.90
2018-11-23T06:30:30.216Z,107.78
2018-11-23T06:33:16.055Z,118.80
2018-11-23T06:35:44.926Z,97.40
2018-11-23T06:38:13.923Z,102.43
2018-11-23T06:40:42.786Z,100.53
2018-11-23T06:43:12.700Z,105.33
2018-11-23T06:45:43.055Z,80.77
2018-11-23T06:48:12.122Z,89.17
2018-11-23T06:50:41.062Z,81.83
2018-11-23T06:53:10.228Z,80.47
2018-11-23T06:55:39.156Z,87.93
2018-11-23T06:58:08.100Z,119.13
2018-11-23T07:00:37.123Z,83.53
2018-11-23T07:03:06.220Z,114.83
2018-11-23T07:05:35.126Z,92.57
2018-11-23T07:08:04.334Z,94.30
2018-11-23T07:10:33.228Z,99.30
2018-11-23T07:13:02.312Z,103.10
2018-11-23T07:15:31.293Z,94.67
2018-11-23T07:18:00.163Z,98.10
2018-11-23T07:20:29.250Z,88.33
2018-11-23T07:22:58.058Z,92.90
2018-11-23T07:25:26.941Z,94.43
2018-11-23T07:27:55.958Z,91.63
2018-11-23T07:30:25.935Z,96.23
2018-11-23T07:32:54.986Z,99.20
2018-11-23T07:35:24.308Z,92.67
2018-11-23T07:37:53.330Z,102.03
2018-11-23T07:40:41.966Z,107.40
2018-11-23T07:43:10.846Z,93.97
2018-11-23T07:45:39.735Z,99.07
2018-11-23T07:48:09.175Z,111.23
2018-11-23T07:50:38.343Z,104.30
2018-11-23T07:53:07.737Z,96.40
2018-11-23T07:55:36.657Z,95.50
2018-11-23T07:58:07.063Z,101.03
2018-11-23T08:00:35.930Z,99.63
2018-11-23T08:03:05.280Z,86.37
2018-11-23T08:05:34.194Z,85.83
2018-11-23T08:08:03.185Z,88.77
2018-11-23T08:10:31.464Z,103.40
2018-11-23T08:13:00.367Z,90.83
2018-11-23T08:15:29.278Z,86.17
2018-11-23T08:17:58.105Z,105.70
2018-11-23T08:20:27.072Z,91.17
2018-11-23T08:22:55.943Z,105.50
2018-11-23T08:25:25.491Z,98.20
2018-11-23T08:27:55.419Z,100.17
2018-11-23T08:30:26.178Z,97.37
2018-11-23T08:32:55.407Z,88.23
2018-11-23T08:35:24.335Z,87.23
2018-11-23T08:37:53.199Z,88.30
2018-11-23T08:40:24.609Z,98.57
2018-11-23T08:42:53.974Z,96.57
2018-11-23T08:45:24.137Z,86.87
2018-11-23T08:47:53.094Z,86.47
2018-11-23T08:50:25.114Z,93.07
2018-11-23T08:52:54.089Z,102.57
2018-11-23T08:55:23.013Z,92.23
2018-11-23T08:57:51.861Z,103.90
2018-11-23T09:00:23.018Z,88.10
2018-11-23T09:02:53.462Z,92.53
2018-11-23T09:05:22.417Z,106.77
2018-11-23T09:07:52.519Z,82.40
2018-11-23T09:10:24.487Z,102.90
2018-11-23T09:12:55.758Z,91.30
2018-11-23T09:15:24.749Z,86.77
2018-11-23T09:17:56.479Z,89.40
2018-11-23T09:20:25.845Z,103.60
2018-11-23T09:22:55.115Z,93.80
2018-11-23T09:25:24.304Z,90.97
2018-11-23T09:27:53.445Z,90.07
2018-11-23T09:30:23.591Z,85.67
2018-11-23T09:32:53.189Z,81.57
2018-11-23T09:35:22.276Z,72.30
2018-11-23T09:37:51.515Z,77.57
2018-11-23T09:40:21.745Z,98.03
2018-11-23T09:42:50.901Z,87.23
2018-11-23T09:45:26.980Z,94.33
2018-11-23T09:47:57.583Z,97.30
2018-11-23T09:50:27.089Z,98.10
2018-11-23T09:52:57.409Z,77.93
2018-11-23T09:55:27.398Z,81.23
2018-11-23T09:57:56.428Z,87.27
2018-11-23T10:00:27.939Z,108.90
2018-11-23T10:02:57.752Z,87.73
2018-11-23T10:05:27.863Z,87.40
2018-11-23T10:07:58.237Z,81.73
2018-11-23T10:10:27.916Z,81.03
2018-11-23T10:12:57.267Z,85.07
2018-11-23T10:15:27.474Z,84.13
2018-11-23T10:17:56.384Z,89.17
2018-11-23T10:20:26.653Z,75.67
2018-11-23T10:22:55.614Z,83.17
2018-11-23T10:25:26.824Z,77.13
2018-11-23T10:27:55.995Z,79.17
2018-11-23T10:30:27.665Z,77.47
2018-11-23T10:32:58.023Z,80.70
2018-11-23T10:35:27.347Z,77.87
2018-11-23T10:37:57.557Z,80.30
2018-11-23T10:40:28.696Z,71.03
2018-11-23T10:42:57.565Z,78.93
2018-11-23T10:45:27.993Z,84.73
2018-11-23T10:47:57.991Z,75.70
2018-11-23T10:50:28.522Z,75.43
2018-11-23T10:52:57.395Z,72.53
2018-11-23T10:55:28.070Z,77.40
2018-11-23T10:57:57.041Z,76.10
2018-11-23T11:00:31.519Z,76.90
2018-11-23T11:03:07.857Z,89.33
2018-11-23T11:05:42.317Z,75.33
2018-11-23T11:08:11.173Z,73.73
2018-11-23T11:10:40.255Z,79.93
2018-11-23T11:13:09.215Z,72.23
2018-11-23T11:15:38.093Z,73.27
2018-11-23T11:18:07.037Z,78.90
2018-11-23T11:20:35.966Z,75.60
2018-11-23T11:23:05.067Z,72.13
2018-11-23T11:25:33.953Z,73.57
2018-11-23T11:28:02.846Z,73.73
2018-11-23T11:30:31.790Z,71.70
2018-11-23T11:33:00.619Z,67.30
2018-11-23T11:35:29.583Z,78.93
2018-11-23T11:37:58.662Z,78.87
2018-11-23T11:40:27.534Z,70.30
2018-11-23T11:42:56.396Z,78.50
2018-11-23T11:45:25.357Z,67.17
2018-11-23T11:47:54.321Z,76.47
2018-11-23T11:50:23.203Z,70.10
2018-11-23T11:52:52.136Z,69.07
2018-11-23T11:55:21.050Z,78.03
2018-11-23T11:57:50.072Z,64.80
2018-11-23T12:00:21.631Z,64.43
2018-11-23T12:02:50.566Z,66.47
2018-11-23T12:05:19.432Z,68.83
2018-11-23T12:07:48.322Z,69.00
2018-11-23T12:10:21.510Z,73.93
2018-11-23T12:12:50.773Z,57.30
2018-11-23T12:15:19.697Z,75.13
2018-11-23T12:17:48.663Z,70.03
2018-11-23T12:20:20.053Z,74.63
2018-11-23T12:22:49.717Z,75.87
2018-11-23T12:25:19.326Z,73.13
2018-11-23T12:27:48.295Z,65.03
2018-11-23T12:30:18.552Z,73.37
2018-11-23T12:32:48.780Z,61.57
2018-11-23T12:35:18.759Z,70.43
2018-11-23T12:37:47.701Z,81.87
2018-11-23T12:40:17.764Z,86.37
2018-11-23T12:42:47.284Z,70.93
2018-11-23T12:45:17.651Z,77.70
2018-11-23T12:47:46.593Z,66.10
2018-11-23T12:50:18.137Z,72.60
2018-11-23T12:52:47.083Z,69.63
2018-11-23T12:55:16.575Z,70.37
2018-11-23T12:57:45.485Z,68.33
2018-11-23T13:00:23.720Z,74.30
2018-11-23T13:02:54.593Z,77.57
2018-11-23T13:05:24.320Z,76.30
2018-11-23T13:07:54.284Z,77.37
2018-11-23T13:10:24.157Z,68.80
2018-11-23T13:12:53.687Z,81.67
2018-11-23T13:15:22.983Z,73.70
2018-11-23T13:17:52.389Z,72.77
2018-11-23T13:20:21.376Z,72.47
2018-11-23T13:22:50.226Z,73.77
2018-11-23T13:25:20.877Z,80.03
2018-11-23T13:27:49.743Z,70.67
2018-11-23T13:30:21.028Z,70.63
2018-11-23T13:32:49.904Z,79.40
2018-11-23T13:35:19.633Z,65.30
2018-11-23T13:37:48.644Z,69.50
2018-11-23T13:40:19.940Z,68.73
2018-11-23T13:42:49.205Z,71.30
2018-11-23T13:45:20.355Z,72.53
2018-11-23T13:47:49.310Z,62.40
2018-11-23T13:50:19.456Z,64.20
2018-11-23T13:52:49.501Z,59.30
2018-11-23T13:55:18.438Z,58.87
2018-11-23T13:57:47.340Z,58.20
2018-11-23T14:00:21.842Z,65.57
2018-11-23T14:02:50.738Z,59.70
2018-11-23T14:05:21.175Z,58.87
2018-11-23T14:07:51.513Z,56.33
2018-11-23T14:10:21.593Z,66.20
2018-11-23T14:12:50.591Z,52.03
2018-11-23T14:15:20.841Z,56.97
2018-11-23T14:17:50.675Z,61.90
2018-11-23T14:20:20.466Z,59.90
2018-11-23T14:22:49.551Z,58.37
2018-11-23T14:25:19.721Z,61.37
2018-11-23T14:27:49.481Z,66.63
2018-11-23T14:30:20.694Z,63.23
2018-11-23T14:32:49.940Z,66.30
2018-11-23T14:35:20.654Z,60.53
2018-11-23T14:37:50.313Z,61.13
2018-11-23T14:40:19.228Z,61.37
2018-11-23T14:42:48.942Z,68.37
2018-11-23T14:45:20.828Z,95.17
2018-11-23T14:47:50.598Z,59.40
2018-11-23T14:50:22.221Z,92.57
2018-11-23T14:52:52.633Z,73.47
2018-11-23T14:55:21.932Z,65.47
2018-11-23T14:57:51.088Z,62.50
2018-11-23T15:00:37.738Z,78.17
2018-11-23T15:03:07.438Z,114.20
2018-11-23T15:05:37.019Z,69.63
2018-11-23T15:08:06.330Z,68.17
2018-11-23T15:10:35.763Z,59.47
2018-11-23T15:13:05.696Z,61.27
2018-11-23T15:15:35.951Z,60.63
2018-11-23T15:18:05.440Z,60.90
2018-11-23T15:20:39.451Z,60.27
2018-11-23T15:23:12.738Z,64.73
2018-11-23T15:25:41.631Z,71.10
2018-11-23T15:28:11.618Z,63.77
2018-11-23T15:30:41.390Z,65.37
2018-11-23T15:33:11.979Z,61.20
2018-11-23T15:35:42.066Z,59.77
2018-11-23T15:38:16.468Z,53.63
2018-11-23T15:40:45.424Z,63.50
2018-11-23T15:43:15.397Z,59.17
2018-11-23T15:45:44.320Z,57.27
2018-11-23T15:48:13.293Z,59.63
2018-11-23T15:50:42.870Z,55.40
2018-11-23T15:53:14.029Z,58.30
2018-11-23T15:55:43.075Z,59.33
2018-11-23T15:58:14.420Z,56.37
2018-11-23T16:00:44.680Z,60.80
2018-11-23T16:03:14.780Z,61.27
2018-11-23T16:05:43.824Z,58.07
2018-11-23T16:08:15.005Z,54.43
2018-11-23T16:10:43.903Z,57.33
2018-11-23T16:13:13.111Z,52.33
2018-11-23T16:15:42.080Z,53.50
2018-11-23T16:18:11.522Z,60.47
2018-11-23T16:20:42.694Z,54.07
2018-11-23T16:23:13.119Z,63.10
2018-11-23T16:25:42.668Z,64.53
2018-11-23T16:28:12.110Z,62.67
2018-11-23T16:30:42.398Z,59.40
2018-11-23T16:33:19.749Z,63.60
2018-11-23T16:35:48.616Z,61.10
2018-11-23T16:38:19.062Z,57.57
2018-11-23T16:40:49.565Z,57.30
2018-11-23T16:43:18.446Z,59.57
2018-11-23T16:45:47.528Z,59.53
2018-11-23T16:48:17.202Z,63.97
2018-11-23T16:50:46.552Z,57.43
2018-11-23T16:53:15.442Z,57.70
2018-11-23T16:55:44.365Z,64.27
2018-11-23T16:58:13.774Z,60.30
2018-11-23T17:00:43.959Z,65.13
2018-11-23T17:03:14.592Z,63.87
2018-11-23T17:05:45.122Z,65.53
2018-11-23T17:08:14.105Z,56.87
2018-11-23T17:10:42.984Z,54.53
2018-11-23T17:13:11.970Z,61.03
2018-11-23T17:15:40.948Z,66.90
2018-11-23T17:18:10.067Z,55.07
2018-11-23T17:20:39.492Z,64.73
2018-11-23T17:23:09.522Z,52.63
2018-11-23T17:25:38.476Z,56.53
2018-11-23T17:28:08.643Z,56.30
2018-11-23T17:30:38.192Z,59.80
2018-11-23T17:33:07.121Z,53.13
2018-11-23T17:35:36.220Z,55.23
2018-11-23T17:38:05.477Z,57.10
2018-11-23T17:40:36.180Z,55.03
2018-11-23T17:43:05.300Z,47.20
2018-11-23T17:45:34.358Z,60.70
2018-11-23T17:48:03.401Z,56.30
2018-11-23T17:50:33.682Z,58.20
2018-11-23T17:53:02.676Z,58.03
2018-11-23T17:55:31.579Z,54.53
2018-11-23T17:58:00.453Z,56.03
2018-11-23T18:00:38.343Z,65.80
2018-11-23T18:03:00.990Z,66.73
2018-11-23T18:05:30.986Z,59.10
2018-11-23T18:08:00.560Z,67.03
2018-11-23T18:10:30.529Z,62.33
2018-11-23T18:13:00.356Z,57.37
2018-11-23T18:15:30.623Z,65.63
2018-11-23T18:18:00.604Z,62.63
2018-11-23T18:20:30.299Z,66.87
2018-11-23T18:22:59.968Z,60.00
2018-11-23T18:25:30.449Z,65.73
2018-11-23T18:28:01.667Z,64.23
2018-11-23T18:30:33.161Z,62.13
2018-11-23T18:33:07.082Z,61.57
2018-11-23T18:35:36.210Z,66.60
2018-11-23T18:38:05.374Z,68.07
2018-11-23T18:40:37.470Z,72.17
2018-11-23T18:43:03.358Z,69.13
2018-11-23T18:45:32.605Z,68.93
2018-11-23T18:48:01.834Z,72.13
2018-11-23T18:50:30.739Z,72.13
2018-11-23T18:52:59.783Z,78.90
2018-11-23T18:55:28.648Z,73.73
2018-11-23T18:57:57.570Z,85.70
2018-11-23T19:00:26.480Z,75.37
2018-11-23T19:02:55.398Z,83.27
2018-11-23T19:05:26.513Z,67.00
2018-11-23T19:07:55.467Z,79.60
2018-11-23T19:10:24.366Z,78.77
2018-11-23T19:12:53.361Z,81.70
2018-11-23T19:15:25.693Z,72.63
2018-11-23T19:17:51.540Z,89.07
2018-11-23T19:20:22.022Z,82.67
2018-11-23T19:22:52.629Z,77.90
2018-11-23T19:25:21.622Z,76.80
2018-11-23T19:27:50.586Z,75.87
2018-11-23T19:30:28.091Z,77.10
2018-11-23T19:32:52.245Z,85.73
2018-11-23T19:35:21.168Z,96.90
2018-11-23T19:37:50.033Z,91.60
2018-11-23T19:40:19.057Z,82.80
2018-11-23T19:42:48.022Z,99.83
2018-11-23T19:45:17.478Z,90.30
2018-11-23T19:47:46.656Z,100.77
2018-11-23T19:50:18.633Z,94.87
2018-11-23T19:52:47.653Z,112.90
2018-11-23T19:55:17.520Z,89.07
2018-11-23T19:57:46.675Z,84.13
2018-11-23T20:00:24.021Z,92.53
2018-11-23T20:02:53.018Z,88.67
2018-11-23T20:05:22.594Z,96.43
2018-11-23T20:07:57.398Z,88.60
2018-11-23T20:10:26.592Z,80.20
2018-11-23T20:12:57.064Z,85.37
2018-11-23T20:15:26.180Z,75.03
2018-11-23T20:17:55.101Z,79.87
2018-11-23T20:20:24.032Z,78.43
2018-11-23T20:22:52.955Z,92.07
2018-11-23T20:25:21.953Z,76.63
2018-11-23T20:27:52.235Z,91.40
2018-11-23T20:30:21.159Z,79.67
2018-11-23T20:32:50.083Z,87.13
2018-11-23T20:35:20.770Z,90.30
2018-11-23T20:37:49.813Z,87.10
2018-11-23T20:40:20.499Z,94.80
2018-11-23T20:42:49.418Z,80.10
2018-11-23T20:45:18.493Z,75.60
2018-11-23T20:47:47.477Z,79.53
2018-11-23T20:50:17.613Z,104.78
2018-11-23T20:52:46.597Z,81.50
2018-11-23T20:55:18.175Z,88.87
2018-11-23T20:57:47.110Z,84.73
2018-11-23T21:00:18.462Z,83.53
2018-11-23T21:02:48.899Z,83.53
2018-11-23T21:05:20.043Z,74.63
2018-11-23T21:07:49.054Z,77.60
2018-11-23T21:10:20.687Z,75.37
2018-11-23T21:12:49.077Z,79.47
2018-11-23T21:15:30.346Z,76.77
2018-11-23T21:18:02.126Z,85.27
2018-11-23T21:20:31.037Z,77.23
2018-11-23T21:23:00.038Z,75.67
2018-11-23T21:25:28.918Z,72.13
2018-11-23T21:27:57.857Z,74.40
2018-11-23T21:30:26.881Z,67.93
2018-11-23T21:32:56.460Z,82.43
2018-11-23T21:35:25.891Z,78.60
2018-11-23T21:37:54.850Z,68.17
2018-11-23T21:40:23.809Z,74.83
2018-11-23T21:42:52.664Z,70.47
2018-11-23T21:45:21.670Z,73.17
2018-11-23T21:47:50.693Z,74.30
2018-11-23T21:50:25.333Z,77.20
2018-11-23T21:52:49.737Z,71.23
2018-11-23T21:55:21.257Z,73.83
2018-11-23T21:57:50.551Z,81.93
2018-11-23T22:00:19.548Z,81.37
2018-11-23T22:02:48.475Z,69.50
2018-11-23T22:05:17.454Z,80.37
2018-11-23T22:07:46.348Z,77.67
2018-11-23T22:10:17.760Z,79.80
2018-11-23T22:12:46.734Z,82.47
2018-11-23T22:15:30.503Z,74.73
2018-11-23T22:17:59.404Z,73.50
2018-11-23T22:20:28.321Z,73.07
2018-11-23T22:22:57.390Z,75.70
2018-11-23T22:25:26.652Z,79.00
2018-11-23T22:27:55.818Z,86.17
2018-11-23T22:30:27.495Z,74.37
2018-11-23T22:32:56.412Z,79.53
2018-11-23T22:35:26.214Z,74.77
2018-11-23T22:37:55.280Z,83.10
2018-11-23T22:40:24.183Z,80.53
2018-11-23T22:42:55.174Z,83.77
2018-11-23T22:45:24.055Z,76.77
2018-11-23T22:47:53.114Z,81.03
2018-11-23T22:50:23.203Z,87.63
2018-11-23T22:52:52.144Z,73.23
2018-11-23T22:55:21.150Z,80.47
2018-11-23T22:57:50.132Z,71.30
2018-11-23T23:00:31.885Z,74.10
2018-11-23T23:03:00.801Z,74.80
2018-11-23T23:05:29.688Z,72.80
2018-11-23T23:07:58.634Z,74.00
2018-11-23T23:10:27.581Z,79.83
2018-11-23T23:12:56.481Z,72.30
2018-11-23T23:15:25.358Z,72.23
2018-11-23T23:17:54.362Z,75.30
2018-11-23T23:20:23.776Z,69.53
2018-11-23T23:22:52.751Z,71.67
2018-11-23T23:25:21.651Z,79.10
2018-11-23T23:27:50.549Z,72.43
2018-11-23T23:30:19.596Z,76.27
2018-11-23T23:32:49.121Z,71.43
2018-11-23T23:35:18.329Z,76.87
2018-11-23T23:37:47.284Z,78.03
2018-11-23T23:40:17.324Z,79.07
2018-11-23T23:42:46.993Z,73.83
2018-11-23T23:45:17.947Z,75.60
2018-11-23T23:47:46.937Z,78.30
2018-11-23T23:50:18.785Z,68.30
2018-11-23T23:52:47.722Z,74.17
2018-11-23T23:55:16.654Z,78.77
2018-11-23T23:57:46.409Z,81.60
