createdAt,value
2019-01-18T00:01:12.418Z,-1.10
2019-01-18T00:03:41.689Z,-1.20
2019-01-18T00:06:11.274Z,-1.20
2019-01-18T00:08:40.544Z,-1.30
2019-01-18T00:11:10.254Z,-1.30
2019-01-18T00:13:40.260Z,-1.30
2019-01-18T00:16:09.569Z,-1.40
2019-01-18T00:18:39.555Z,-1.40
2019-01-18T00:21:08.782Z,-1.40
2019-01-18T00:23:38.517Z,-1.40
2019-01-18T00:26:07.783Z,-1.40
2019-01-18T00:28:37.811Z,-1.50
2019-01-18T00:31:07.427Z,-1.50
2019-01-18T00:33:36.665Z,-1.60
2019-01-18T00:36:05.914Z,-1.60
2019-01-18T00:38:35.098Z,-1.60
2019-01-18T00:41:05.054Z,-1.70
2019-01-18T00:43:34.291Z,-1.70
2019-01-18T00:46:03.536Z,-1.80
2019-01-18T00:48:33.865Z,-1.80
2019-01-18T00:51:03.566Z,-1.80
2019-01-18T00:53:33.526Z,-1.80
2019-01-18T00:56:22.069Z,-1.90
2019-01-18T00:58:51.302Z,-1.90
2019-01-18T01:01:20.842Z,-2.00
2019-01-18T01:03:50.472Z,-2.00
2019-01-18T01:06:20.154Z,-2.00
2019-01-18T01:08:49.792Z,-2.10
2019-01-18T01:11:19.405Z,-2.10
2019-01-18T01:13:48.677Z,-2.10
2019-01-18T01:16:18.704Z,-2.10
2019-01-18T01:18:48.717Z,-2.10
2019-01-18T01:21:18.378Z,-2.10
2019-01-18T01:23:47.983Z,-2.10
2019-01-18T01:26:17.228Z,-2.20
2019-01-18T01:28:47.295Z,-2.20
2019-01-18T01:31:16.528Z,-2.20
2019-01-18T01:33:46.157Z,-2.20
2019-01-18T01:36:15.787Z,-2.20
2019-01-18T01:38:45.065Z,-2.20
2019-01-18T01:41:14.678Z,-2.20
2019-01-18T01:43:44.290Z,-2.20
2019-01-18T01:46:13.548Z,-2.20
2019-01-18T01:48:43.181Z,-2.30
2019-01-18T01:51:12.574Z,-2.30
2019-01-18T01:53:42.412Z,-2.30
2019-01-18T01:56:12.344Z,-2.40
2019-01-18T01:58:41.595Z,-2.40
2019-01-18T02:01:10.859Z,-2.40
2019-01-18T02:03:40.202Z,-2.40
2019-01-18T02:06:09.774Z,-2.40
2019-01-18T02:08:39.410Z,-2.40
2019-01-18T02:11:09.022Z,-2.50
2019-01-18T02:13:39.212Z,-2.50
2019-01-18T02:16:08.442Z,-2.50
2019-01-18T02:18:38.031Z,-2.50
2019-01-18T02:21:07.252Z,-2.50
2019-01-18T02:23:36.902Z,-2.50
2019-01-18T02:26:06.399Z,-2.50
2019-01-18T02:28:35.769Z,-2.60
2019-01-18T02:31:05.136Z,-2.60
2019-01-18T02:33:35.082Z,-2.70
2019-01-18T02:36:04.338Z,-2.70
2019-01-18T02:38:34.188Z,-2.70
2019-01-18T02:41:03.897Z,-2.80
2019-01-18T02:43:33.054Z,-2.90
2019-01-18T02:46:02.650Z,-2.90
2019-01-18T02:48:33.122Z,-3.00
2019-01-18T02:51:02.754Z,-3.00
2019-01-18T02:53:32.390Z,-3.10
2019-01-18T02:56:02.308Z,-3.10
2019-01-18T02:58:31.915Z,-3.10
2019-01-18T03:01:02.215Z,-3.20
2019-01-18T03:03:31.427Z,-3.20
2019-01-18T03:06:01.062Z,-3.20
2019-01-18T03:08:30.302Z,-3.30
2019-01-18T03:10:59.949Z,-3.30
2019-01-18T03:13:29.844Z,-3.30
2019-01-18T03:15:59.229Z,-3.40
2019-01-18T03:18:28.479Z,-3.50
2019-01-18T03:20:58.031Z,-3.50
2019-01-18T03:23:27.239Z,-3.50
2019-01-18T03:25:56.826Z,-3.50
2019-01-18T03:28:26.453Z,-3.50
2019-01-18T03:30:56.062Z,-3.60
2019-01-18T03:33:25.814Z,-3.60
2019-01-18T03:35:55.464Z,-3.60
2019-01-18T03:38:25.084Z,-3.60
2019-01-18T03:40:54.438Z,-3.60
2019-01-18T03:43:24.402Z,-3.70
2019-01-18T03:45:54.265Z,-3.70
2019-01-18T03:48:23.920Z,-3.80
2019-01-18T03:50:53.318Z,-3.80
2019-01-18T03:53:22.897Z,-3.90
2019-01-18T03:55:52.811Z,-3.90
2019-01-18T03:58:22.404Z,-3.90
2019-01-18T04:00:52.375Z,-3.90
2019-01-18T04:03:21.993Z,-3.90
2019-01-18T04:05:51.993Z,-4.00
2019-01-18T04:08:21.603Z,-3.90
2019-01-18T04:10:50.931Z,-4.00
2019-01-18T04:13:20.543Z,-4.00
2019-01-18T04:15:50.244Z,-4.00
2019-01-18T04:18:19.499Z,-4.10
2019-01-18T04:20:49.582Z,-4.10
2019-01-18T04:23:19.206Z,-4.10
2019-01-18T04:25:48.539Z,-4.10
2019-01-18T04:28:18.292Z,-4.20
2019-01-18T04:30:48.032Z,-4.20
2019-01-18T04:33:17.801Z,-4.20
2019-01-18T04:35:47.489Z,-4.20
2019-01-18T04:38:16.742Z,-4.30
2019-01-18T04:40:47.050Z,-4.30
2019-01-18T04:43:35.837Z,-4.30
2019-01-18T04:46:05.506Z,-4.40
2019-01-18T04:48:35.217Z,-4.40
2019-01-18T04:51:04.438Z,-4.40
2019-01-18T04:53:34.467Z,-4.40
2019-01-18T04:56:03.695Z,-4.50
2019-01-18T04:58:33.038Z,-4.50
2019-01-18T05:01:02.645Z,-4.50
2019-01-18T05:03:32.776Z,-4.50
2019-01-18T05:06:02.397Z,-4.50
2019-01-18T05:08:32.397Z,-4.60
2019-01-18T05:11:07.079Z,-4.60
2019-01-18T05:13:37.081Z,-4.60
2019-01-18T05:16:08.315Z,-4.60
2019-01-18T05:18:37.657Z,-4.70
2019-01-18T05:21:07.305Z,-4.70
2019-01-18T05:23:37.366Z,-4.70
2019-01-18T05:26:07.299Z,-4.70
2019-01-18T05:28:36.926Z,-4.70
2019-01-18T05:31:06.287Z,-4.70
2019-01-18T05:33:36.648Z,-4.70
2019-01-18T05:36:06.026Z,-4.80
2019-01-18T05:38:35.797Z,-4.80
2019-01-18T05:41:05.384Z,-4.80
2019-01-18T05:43:35.016Z,-4.80
2019-01-18T05:46:04.826Z,-4.80
2019-01-18T05:48:34.898Z,-4.90
2019-01-18T05:51:05.261Z,-4.90
2019-01-18T05:53:34.815Z,-4.90
2019-01-18T05:56:04.516Z,-4.90
2019-01-18T05:58:33.731Z,-4.90
2019-01-18T06:04:32.040Z,-5.00
2019-01-18T06:07:01.655Z,-5.00
2019-01-18T06:09:31.399Z,-5.00
2019-01-18T06:12:01.002Z,-5.00
2019-01-18T06:14:30.580Z,-5.00
2019-01-18T06:17:00.567Z,-5.00
2019-01-18T06:19:30.161Z,-5.00
2019-01-18T06:21:59.759Z,-5.00
2019-01-18T06:24:29.143Z,-5.10
2019-01-18T06:26:58.738Z,-5.10
2019-01-18T06:29:28.547Z,-5.10
2019-01-18T06:31:58.957Z,-5.10
2019-01-18T06:34:47.729Z,-5.10
2019-01-18T06:37:36.410Z,-5.10
2019-01-18T06:40:25.081Z,-5.10
2019-01-18T06:42:54.620Z,-5.10
2019-01-18T06:45:24.733Z,-5.10
2019-01-18T06:47:54.716Z,-5.10
2019-01-18T06:50:24.806Z,-5.20
2019-01-18T06:52:54.808Z,-5.20
2019-01-18T06:55:24.349Z,-5.20
2019-01-18T06:57:53.586Z,-5.20
2019-01-18T07:00:28.621Z,-5.20
2019-01-18T07:02:58.175Z,-5.20
2019-01-18T07:05:27.808Z,-5.20
2019-01-18T07:08:16.610Z,-5.20
2019-01-18T07:10:45.877Z,-5.20
2019-01-18T07:13:15.714Z,-5.20
2019-01-18T07:15:45.284Z,-5.30
2019-01-18T07:18:15.152Z,-5.20
2019-01-18T07:20:45.563Z,-5.20
2019-01-18T07:23:15.500Z,-5.20
2019-01-18T07:25:45.178Z,-5.20
2019-01-18T07:28:14.766Z,-5.20
2019-01-18T07:30:44.659Z,-5.20
2019-01-18T07:33:16.288Z,-5.20
2019-01-18T07:36:04.705Z,-5.20
2019-01-18T07:38:34.604Z,-5.20
2019-01-18T07:41:04.216Z,-5.20
2019-01-18T07:43:33.794Z,-5.20
2019-01-18T07:46:03.063Z,-5.20
2019-01-18T07:48:32.730Z,-5.20
2019-01-18T07:51:01.894Z,-5.20
2019-01-18T07:53:31.250Z,-5.20
2019-01-18T07:56:00.683Z,-5.20
2019-01-18T07:58:30.558Z,-5.20
2019-01-18T08:01:00.636Z,-5.10
2019-01-18T08:03:29.931Z,-5.10
2019-01-18T08:05:59.318Z,-5.10
2019-01-18T08:08:28.537Z,-5.10
2019-01-18T08:10:57.873Z,-5.10
2019-01-18T08:13:28.056Z,-5.10
2019-01-18T08:15:57.818Z,-5.00
2019-01-18T08:18:27.447Z,-5.00
2019-01-18T08:20:57.079Z,-4.90
2019-01-18T08:23:26.718Z,-4.90
2019-01-18T08:25:56.922Z,-4.90
2019-01-18T08:28:26.299Z,-4.80
2019-01-18T08:30:55.562Z,-4.80
2019-01-18T08:33:25.302Z,-4.70
2019-01-18T08:35:54.990Z,-4.70
2019-01-18T08:38:24.632Z,-4.60
2019-01-18T08:40:53.998Z,-4.60
2019-01-18T08:43:24.007Z,-4.50
2019-01-18T08:45:59.213Z,-4.50
2019-01-18T08:48:28.987Z,-4.40
2019-01-18T08:50:58.636Z,-4.30
2019-01-18T08:53:27.944Z,-4.20
2019-01-18T08:55:57.313Z,-4.00
2019-01-18T08:58:27.436Z,-3.90
2019-01-18T09:00:57.377Z,-3.70
2019-01-18T09:03:26.966Z,-3.50
2019-01-18T09:05:56.522Z,-3.40
2019-01-18T09:08:25.872Z,-3.20
2019-01-18T09:10:55.503Z,-3.10
2019-01-18T09:13:24.794Z,-2.90
2019-01-18T09:15:54.049Z,-2.80
2019-01-18T09:18:23.344Z,-2.70
2019-01-18T09:20:52.979Z,-2.50
2019-01-18T09:23:22.964Z,-2.50
2019-01-18T09:25:52.994Z,-2.40
2019-01-18T09:28:22.230Z,-2.30
2019-01-18T09:30:52.168Z,-2.20
2019-01-18T09:33:21.770Z,-2.10
2019-01-18T09:35:51.151Z,-2.00
2019-01-18T09:38:39.548Z,-1.90
2019-01-18T09:41:09.276Z,-1.80
2019-01-18T09:43:38.882Z,-1.60
2019-01-18T09:46:08.242Z,-1.50
2019-01-18T09:48:37.590Z,-1.40
2019-01-18T09:51:07.127Z,-1.30
2019-01-18T09:53:36.806Z,-1.20
2019-01-18T09:56:06.494Z,-1.00
2019-01-18T09:58:37.024Z,-0.90
2019-01-18T10:01:06.238Z,-0.80
2019-01-18T10:03:35.491Z,-0.70
2019-01-18T10:06:04.845Z,-0.60
2019-01-18T10:08:34.572Z,-0.60
2019-01-18T10:11:03.804Z,-0.50
2019-01-18T10:13:33.861Z,-0.40
2019-01-18T10:16:03.913Z,-0.20
2019-01-18T10:18:33.130Z,-0.10
2019-01-18T10:21:02.863Z,0.00
2019-01-18T10:23:32.104Z,0.00
2019-01-18T10:26:20.598Z,0.00
2019-01-18T10:28:50.602Z,0.00
2019-01-18T10:31:20.265Z,0.00
2019-01-18T10:33:50.271Z,0.00
2019-01-18T10:36:19.824Z,0.10
2019-01-18T10:38:49.526Z,0.10
2019-01-18T10:41:18.763Z,0.10
2019-01-18T10:43:48.424Z,0.10
2019-01-18T10:46:18.018Z,0.10
2019-01-18T10:48:47.239Z,0.10
2019-01-18T10:51:17.036Z,0.10
2019-01-18T10:53:46.647Z,0.10
2019-01-18T10:56:15.874Z,0.20
2019-01-18T10:58:45.456Z,0.20
2019-01-18T11:01:14.814Z,0.20
2019-01-18T11:03:44.470Z,0.20
2019-01-18T11:06:14.063Z,0.40
2019-01-18T11:08:43.728Z,0.50
2019-01-18T11:11:13.538Z,0.70
2019-01-18T11:13:43.712Z,1.00
2019-01-18T11:16:14.011Z,1.50
2019-01-18T11:18:43.589Z,2.30
2019-01-18T11:21:19.345Z,3.30
2019-01-18T11:23:48.980Z,4.30
2019-01-18T11:26:18.362Z,5.30
2019-01-18T11:28:47.942Z,6.20
2019-01-18T11:31:17.478Z,7.10
2019-01-18T11:33:47.162Z,8.00
2019-01-18T11:36:17.593Z,9.00
2019-01-18T11:38:46.951Z,9.40
2019-01-18T11:41:16.538Z,9.20
2019-01-18T11:43:46.914Z,8.50
2019-01-18T11:46:16.417Z,7.70
2019-01-18T11:48:45.627Z,7.60
2019-01-18T11:51:14.851Z,6.90
2019-01-18T11:53:44.218Z,5.90
2019-01-18T11:56:13.468Z,5.10
2019-01-18T11:58:43.426Z,4.60
2019-01-18T12:01:13.045Z,4.20
2019-01-18T12:03:42.618Z,4.00
2019-01-18T12:06:12.227Z,3.80
2019-01-18T12:08:41.992Z,4.20
2019-01-18T12:11:11.686Z,4.70
2019-01-18T12:13:41.345Z,4.60
2019-01-18T12:16:10.878Z,4.20
2019-01-18T12:18:40.729Z,3.70
2019-01-18T12:21:10.338Z,3.30
2019-01-18T12:23:39.700Z,3.00
2019-01-18T12:26:09.754Z,2.80
2019-01-18T12:28:39.651Z,2.60
2019-01-18T12:31:09.027Z,2.50
2019-01-18T12:33:38.261Z,2.40
2019-01-18T12:36:07.457Z,2.40
2019-01-18T12:38:37.006Z,2.50
2019-01-18T12:41:06.398Z,2.80
2019-01-18T12:43:36.019Z,3.10
2019-01-18T12:46:05.344Z,3.60
2019-01-18T12:48:35.290Z,4.20
2019-01-18T12:51:04.698Z,4.10
2019-01-18T12:53:34.351Z,3.80
2019-01-18T12:56:03.584Z,3.50
2019-01-18T12:58:33.766Z,3.20
2019-01-18T13:01:03.378Z,2.90
2019-01-18T13:03:33.529Z,2.70
2019-01-18T13:06:03.112Z,2.60
2019-01-18T13:08:32.665Z,2.50
2019-01-18T13:11:02.360Z,2.50
2019-01-18T13:13:31.625Z,2.50
2019-01-18T13:16:17.550Z,2.60
2019-01-18T13:18:50.486Z,2.70
2019-01-18T13:21:19.738Z,2.70
2019-01-18T13:23:49.364Z,2.60
2019-01-18T13:26:18.571Z,2.60
2019-01-18T13:28:47.957Z,2.40
2019-01-18T13:31:17.726Z,2.30
2019-01-18T13:33:47.035Z,2.30
2019-01-18T13:36:16.595Z,2.20
2019-01-18T13:38:46.571Z,2.20
2019-01-18T13:41:16.090Z,2.10
2019-01-18T13:43:46.573Z,2.10
2019-01-18T13:46:15.980Z,2.10
2019-01-18T13:48:45.637Z,2.10
2019-01-18T13:51:14.868Z,2.10
2019-01-18T13:53:44.444Z,2.10
2019-01-18T13:56:13.695Z,2.20
2019-01-18T13:58:43.322Z,2.70
2019-01-18T14:01:12.592Z,4.30
2019-01-18T14:03:42.250Z,6.10
2019-01-18T14:06:11.582Z,7.50
2019-01-18T14:08:40.871Z,8.60
2019-01-18T14:11:15.622Z,9.20
2019-01-18T14:13:44.832Z,9.50
2019-01-18T14:16:14.826Z,9.50
2019-01-18T14:18:44.329Z,9.30
2019-01-18T14:21:13.962Z,9.10
2019-01-18T14:23:43.232Z,8.80
2019-01-18T14:26:12.934Z,8.30
2019-01-18T14:28:42.220Z,7.90
2019-01-18T14:31:11.792Z,7.50
2019-01-18T14:33:41.326Z,7.00
2019-01-18T14:36:14.519Z,6.40
2019-01-18T14:38:42.999Z,5.80
2019-01-18T14:41:15.679Z,5.30
2019-01-18T14:43:43.893Z,4.70
2019-01-18T14:46:13.111Z,4.30
2019-01-18T14:48:42.307Z,3.90
2019-01-18T14:51:11.987Z,3.60
2019-01-18T14:53:41.679Z,3.20
2019-01-18T14:56:11.753Z,3.00
2019-01-18T14:58:41.121Z,2.70
2019-01-18T15:01:10.739Z,2.60
2019-01-18T15:03:40.165Z,2.40
2019-01-18T15:06:09.536Z,2.20
2019-01-18T15:08:39.053Z,2.10
2019-01-18T15:11:08.987Z,2.00
2019-01-18T15:13:38.314Z,1.90
2019-01-18T15:16:07.782Z,1.80
2019-01-18T15:18:37.945Z,1.70
2019-01-18T15:21:07.164Z,1.60
2019-01-18T15:23:36.407Z,1.50
2019-01-18T15:26:05.754Z,1.40
2019-01-18T15:28:35.853Z,1.30
2019-01-18T15:31:05.796Z,1.20
2019-01-18T15:33:35.541Z,1.10
2019-01-18T15:36:05.214Z,1.10
2019-01-18T15:38:34.809Z,1.00
2019-01-18T15:41:04.482Z,0.90
2019-01-18T15:43:34.485Z,0.80
2019-01-18T15:46:03.790Z,0.80
2019-01-18T15:48:34.789Z,0.70
2019-01-18T15:51:04.382Z,0.60
2019-01-18T15:53:34.023Z,0.50
2019-01-18T15:56:04.811Z,0.40
2019-01-18T15:58:34.185Z,0.30
2019-01-18T16:01:04.247Z,0.20
2019-01-18T16:03:34.096Z,0.10
2019-01-18T16:06:03.372Z,0.00
2019-01-18T16:08:33.202Z,-0.10
2019-01-18T16:11:02.761Z,-0.10
2019-01-18T16:13:34.396Z,-0.20
2019-01-18T16:16:33.822Z,-0.30
2019-01-18T16:19:03.146Z,-0.40
2019-01-18T16:21:32.489Z,-0.40
2019-01-18T16:24:01.884Z,-0.50
2019-01-18T16:26:31.591Z,-0.50
2019-01-18T16:29:00.865Z,-0.60
2019-01-18T16:31:30.550Z,-0.60
2019-01-18T16:33:59.822Z,-0.70
2019-01-18T16:36:29.466Z,-0.70
2019-01-18T16:38:59.153Z,-0.70
2019-01-18T16:41:32.700Z,-0.80
2019-01-18T16:44:02.781Z,-0.80
2019-01-18T16:46:32.040Z,-0.80
2019-01-18T16:49:01.392Z,-0.90
2019-01-18T16:51:31.037Z,-0.90
2019-01-18T16:54:01.097Z,-1.00
2019-01-18T16:56:31.167Z,-1.00
2019-01-18T16:59:00.772Z,-1.00
2019-01-18T17:01:49.547Z,-1.10
2019-01-18T17:04:19.206Z,-1.10
2019-01-18T17:06:48.472Z,-1.10
2019-01-18T17:09:18.845Z,-1.20
2019-01-18T17:11:48.683Z,-1.20
2019-01-18T17:14:18.882Z,-1.20
2019-01-18T17:16:48.157Z,-1.20
2019-01-18T17:19:17.822Z,-1.20
2019-01-18T17:21:47.181Z,-1.20
2019-01-18T17:24:16.882Z,-1.20
2019-01-18T17:26:46.347Z,-1.30
2019-01-18T17:29:16.339Z,-1.20
2019-01-18T17:31:46.111Z,-1.30
2019-01-18T17:34:16.880Z,-1.30
2019-01-18T17:37:03.223Z,-1.30
2019-01-18T17:39:38.696Z,-1.40
2019-01-18T17:42:42.804Z,-1.40
2019-01-18T17:45:42.111Z,-1.40
2019-01-18T17:48:46.337Z,-1.50
2019-01-18T17:51:40.290Z,-1.50
2019-01-18T17:54:25.096Z,-1.50
2019-01-18T17:57:36.030Z,-1.60
2019-01-18T18:00:51.303Z,-1.60
2019-01-18T18:04:04.575Z,-1.60
2019-01-18T18:06:49.110Z,-1.60
2019-01-18T18:09:31.282Z,-1.60
2019-01-18T18:12:36.330Z,-1.70
2019-01-18T18:15:50.166Z,-1.70
2019-01-18T18:18:35.719Z,-1.70
2019-01-18T18:21:58.441Z,-1.80
2019-01-18T18:24:39.857Z,-1.80
2019-01-18T18:27:59.494Z,-1.80
2019-01-18T18:30:58.185Z,-1.80
2019-01-18T18:34:14.278Z,-1.80
2019-01-18T18:37:30.750Z,-1.80
2019-01-18T18:40:30.874Z,-1.80
2019-01-18T18:43:42.978Z,-1.90
2019-01-18T18:47:00.889Z,-1.90
2019-01-18T18:49:55.955Z,-1.90
2019-01-18T18:52:53.836Z,-1.90
2019-01-18T18:56:02.944Z,-1.90
2019-01-18T18:59:19.065Z,-1.90
2019-01-18T19:02:26.351Z,-1.90
2019-01-18T19:05:04.753Z,-2.00
2019-01-18T19:08:22.698Z,-1.90
2019-01-18T19:11:29.847Z,-1.90
2019-01-18T19:14:55.775Z,-2.00
2019-01-18T19:18:17.966Z,-2.00
2019-01-18T19:21:37.698Z,-2.00
2019-01-18T19:24:38.106Z,-2.00
2019-01-18T19:27:50.762Z,-2.10
2019-01-18T19:30:43.648Z,-2.10
2019-01-18T19:33:18.192Z,-2.10
2019-01-18T19:36:16.281Z,-2.10
2019-01-18T19:39:22.815Z,-2.10
2019-01-18T19:42:40.678Z,-2.10
2019-01-18T19:45:28.585Z,-2.20
2019-01-18T19:48:14.645Z,-2.20
2019-01-18T19:51:08.520Z,-2.20
2019-01-18T19:53:58.737Z,-2.20
2019-01-18T19:57:21.497Z,-2.20
2019-01-18T20:00:24.888Z,-2.20
2019-01-18T20:03:39.196Z,-2.20
2019-01-18T20:06:31.302Z,-2.30
2019-01-18T20:09:29.897Z,-2.30
2019-01-18T20:12:48.768Z,-2.30
2019-01-18T20:15:59.167Z,-2.40
2019-01-18T20:18:51.053Z,-2.40
2019-01-18T20:21:50.476Z,-2.40
2019-01-18T20:24:56.849Z,-2.40
2019-01-18T20:27:52.317Z,-2.50
2019-01-18T20:31:06.514Z,-2.50
2019-01-18T20:34:32.161Z,-2.50
2019-01-18T20:37:39.806Z,-2.50
2019-01-18T20:40:24.864Z,-2.50
2019-01-18T20:43:44.447Z,-2.50
2019-01-18T20:47:04.100Z,-2.50
2019-01-18T20:50:00.162Z,-2.60
2019-01-18T20:53:09.873Z,-2.60
2019-01-18T20:56:01.754Z,-2.60
2019-01-18T20:59:24.985Z,-2.60
2019-01-18T21:02:29.797Z,-2.70
2019-01-18T21:06:01.903Z,-2.70
2019-01-18T21:09:05.512Z,-2.70
2019-01-18T21:11:41.140Z,-2.70
2019-01-18T21:14:48.766Z,-2.80
2019-01-18T21:18:13.463Z,-2.80
2019-01-18T21:21:08.902Z,-2.90
2019-01-18T21:24:05.040Z,-2.90
2019-01-18T21:27:02.244Z,-3.00
2019-01-18T21:30:21.250Z,-3.00
2019-01-18T21:33:10.357Z,-3.00
2019-01-18T21:36:36.034Z,-3.00
2019-01-18T21:39:48.599Z,-3.00
2019-01-18T21:43:05.777Z,-3.10
2019-01-18T21:46:09.051Z,-3.10
2019-01-18T21:49:12.777Z,-3.10
2019-01-18T21:52:06.273Z,-3.10
2019-01-18T21:55:05.564Z,-3.20
2019-01-18T21:57:58.020Z,-3.20
2019-01-18T22:00:54.165Z,-3.20
2019-01-18T22:03:50.193Z,-3.20
2019-01-18T22:07:22.098Z,-3.20
2019-01-18T22:10:37.932Z,-3.20
2019-01-18T22:14:15.964Z,-3.30
2019-01-18T22:17:22.566Z,-3.30
2019-01-18T22:20:21.949Z,-3.30
2019-01-18T22:23:23.997Z,-3.30
2019-01-18T22:26:47.334Z,-3.30
2019-01-18T22:29:37.905Z,-3.40
2019-01-18T22:32:48.074Z,-3.40
2019-01-18T22:35:57.822Z,-3.40
2019-01-18T22:39:05.733Z,-3.40
2019-01-18T22:42:07.996Z,-3.40
2019-01-18T22:45:10.132Z,-3.40
2019-01-18T22:48:29.635Z,-3.40
2019-01-18T22:51:28.314Z,-3.50
2019-01-18T22:54:19.456Z,-3.50
2019-01-18T22:57:26.427Z,-3.50
2019-01-18T23:00:43.358Z,-3.50
2019-01-18T23:03:48.526Z,-3.50
2019-01-18T23:06:44.388Z,-3.50
2019-01-18T23:09:46.425Z,-3.60
2019-01-18T23:13:03.124Z,-3.50
2019-01-18T23:16:37.925Z,-3.60
2019-01-18T23:19:28.956Z,-3.60
2019-01-18T23:22:27.860Z,-3.70
2019-01-18T23:25:10.721Z,-3.60
2019-01-18T23:28:08.800Z,-3.70
2019-01-18T23:30:53.063Z,-3.70
2019-01-18T23:34:25.365Z,-3.70
2019-01-18T23:37:38.016Z,-3.70
2019-01-18T23:40:50.610Z,-3.70
2019-01-18T23:43:43.196Z,-3.70
2019-01-18T23:47:06.168Z,-3.70
2019-01-18T23:49:54.030Z,-3.70
2019-01-18T23:52:57.299Z,-3.70
2019-01-18T23:56:09.621Z,-3.70
2019-01-18T23:59:09.679Z,-3.70
