createdAt,value
2024-02-24T00:00:31.110Z,91298.38
2024-02-24T00:02:57.931Z,91299.97
2024-02-24T00:05:28.359Z,91303.84
2024-02-24T00:07:55.092Z,91300.19
2024-02-24T00:10:22.491Z,91299.94
2024-02-24T00:12:49.723Z,91304.84
2024-02-24T00:15:16.596Z,91298.88
2024-02-24T00:17:44.221Z,91296.25
2024-02-24T00:20:12.406Z,91296.72
2024-02-24T00:22:39.238Z,91296.78
2024-02-24T00:25:06.533Z,91288.75
2024-02-24T00:27:33.248Z,91296.50
2024-02-24T00:30:00.643Z,91291.25
2024-02-24T00:32:27.671Z,91289.19
2024-02-24T00:34:54.389Z,91289.94
2024-02-24T00:37:21.115Z,91283.41
2024-02-24T00:39:47.839Z,91291.97
2024-02-24T00:42:14.562Z,91294.28
2024-02-24T00:44:41.355Z,91292.97
2024-02-24T00:47:08.216Z,91287.88
2024-02-24T00:49:34.871Z,91296.84
2024-02-24T00:52:01.647Z,91297.88
2024-02-24T00:54:28.371Z,91301.50
2024-02-24T00:56:55.050Z,91295.28
2024-02-24T00:59:21.899Z,91287.97
2024-02-24T01:01:49.434Z,91299.03
2024-02-24T01:04:16.839Z,91303.84
2024-02-24T01:06:43.505Z,91313.91
2024-02-24T01:09:10.177Z,91302.53
2024-02-24T01:11:36.953Z,91317.59
2024-02-24T01:14:03.846Z,91303.31
2024-02-24T01:16:31.882Z,91315.00
2024-02-24T01:18:58.633Z,91320.13
2024-02-24T01:21:25.334Z,91310.81
2024-02-24T01:23:52.423Z,91312.91
2024-02-24T01:26:19.189Z,91318.09
2024-02-24T01:28:49.292Z,91321.72
2024-02-24T01:31:16.025Z,91308.50
2024-02-24T01:33:42.825Z,91300.97
2024-02-24T01:36:09.568Z,91299.94
2024-02-24T01:38:36.347Z,91296.03
2024-02-24T01:41:03.217Z,91289.31
2024-02-24T01:43:30.680Z,91291.69
2024-02-24T01:45:58.214Z,91283.88
2024-02-24T01:48:25.181Z,91273.78
2024-02-24T01:50:52.051Z,91275.03
2024-02-24T01:53:18.757Z,91278.72
2024-02-24T01:55:45.501Z,91278.19
2024-02-24T01:58:12.466Z,91268.34
2024-02-24T02:00:39.226Z,91276.59
2024-02-24T02:03:06.032Z,91275.34
2024-02-24T02:05:32.735Z,91280.00
2024-02-24T02:07:59.470Z,91265.75
2024-02-24T02:10:26.231Z,91265.75
2024-02-24T02:12:53.139Z,91265.75
2024-02-24T02:15:19.900Z,91277.66
2024-02-24T02:17:46.720Z,91275.84
2024-02-24T02:20:13.509Z,91292.44
2024-02-24T02:22:40.283Z,91288.03
2024-02-24T02:25:07.234Z,91294.25
2024-02-24T02:27:33.913Z,91284.91
2024-02-24T02:30:02.713Z,91294.25
2024-02-24T02:32:29.627Z,91295.28
2024-02-24T02:34:56.535Z,91294.25
2024-02-24T02:37:23.186Z,91298.91
2024-02-24T02:39:49.948Z,91288.56
2024-02-24T02:42:16.707Z,91288.25
2024-02-24T02:44:43.446Z,91289.31
2024-02-24T02:47:17.648Z,91297.63
2024-02-24T02:49:49.882Z,91298.41
2024-02-24T02:52:16.615Z,91295.78
2024-02-24T02:54:43.279Z,91288.03
2024-02-24T02:57:09.971Z,91286.72
2024-02-24T02:59:36.823Z,91285.63
2024-02-24T03:02:03.821Z,91287.19
2024-02-24T03:04:30.557Z,91282.78
2024-02-24T03:06:57.352Z,91296.78
2024-02-24T03:09:24.025Z,91291.59
2024-02-24T03:11:50.922Z,91306.66
2024-02-24T03:14:17.774Z,91300.97
2024-02-24T03:16:44.455Z,91300.97
2024-02-24T03:19:11.306Z,91299.34
2024-02-24T03:21:38.018Z,91296.50
2024-02-24T03:24:07.114Z,91298.72
2024-02-24T03:26:34.196Z,91299.44
2024-02-24T03:29:00.883Z,91318.28
2024-02-24T03:31:27.529Z,91318.38
2024-02-24T03:33:54.922Z,91325.69
2024-02-24T03:36:21.815Z,91318.50
2024-02-24T03:38:48.547Z,91325.69
2024-02-24T03:41:15.311Z,91312.69
2024-02-24T03:43:42.087Z,91326.53
2024-02-24T03:46:08.856Z,91325.00
2024-02-24T03:48:35.853Z,91309.63
2024-02-24T03:51:02.725Z,91314.34
2024-02-24T03:53:32.498Z,91321.84
2024-02-24T03:55:59.445Z,91313.38
2024-02-24T03:58:26.229Z,91316.50
2024-02-24T04:00:53.262Z,91331.78
2024-02-24T04:03:20.356Z,91319.63
2024-02-24T04:05:50.118Z,91334.09
2024-02-24T04:08:17.091Z,91331.47
2024-02-24T04:10:47.015Z,91336.13
2024-02-24T04:13:13.789Z,91347.03
2024-02-24T04:15:46.678Z,91340.81
2024-02-24T04:18:14.063Z,91339.00
2024-02-24T04:20:41.597Z,91335.69
2024-02-24T04:23:08.769Z,91337.75
2024-02-24T04:25:35.451Z,91331.97
2024-02-24T04:28:02.192Z,91325.75
2024-02-24T04:30:28.981Z,91341.00
2024-02-24T04:32:57.036Z,91320.03
2024-02-24T04:35:24.518Z,91332.00
2024-02-24T04:37:51.229Z,91327.66
2024-02-24T04:40:18.153Z,91335.94
2024-02-24T04:42:44.869Z,91326.66
2024-02-24T04:45:11.575Z,91339.84
2024-02-24T04:47:38.440Z,91344.59
2024-02-24T04:50:05.776Z,91342.59
2024-02-24T04:52:32.509Z,91353.13
2024-02-24T04:54:59.369Z,91351.53
2024-02-24T04:57:26.009Z,91345.69
2024-02-24T04:59:52.837Z,91344.25
2024-02-24T05:02:19.620Z,91355.75
2024-02-24T05:04:46.364Z,91363.84
2024-02-24T05:07:13.082Z,91352.19
2024-02-24T05:09:39.722Z,91357.88
2024-02-24T05:12:06.668Z,91362.06
2024-02-24T05:14:33.496Z,91350.09
2024-02-24T05:17:00.281Z,91361.75
2024-02-24T05:19:28.185Z,91364.13
2024-02-24T05:21:56.543Z,91383.53
2024-02-24T05:24:23.313Z,91376.59
2024-02-24T05:26:50.054Z,91381.69
2024-02-24T05:29:17.738Z,91382.81
2024-02-24T05:31:44.486Z,91376.50
2024-02-24T05:34:11.174Z,91376.47
2024-02-24T05:36:37.946Z,91379.13
2024-02-24T05:39:05.431Z,91386.19
2024-02-24T05:41:32.190Z,91386.50
2024-02-24T05:43:58.972Z,91388.09
2024-02-24T05:46:25.706Z,91391.97
2024-02-24T05:48:52.540Z,91396.38
2024-02-24T05:51:20.305Z,91398.84
2024-02-24T05:53:47.121Z,91396.47
2024-02-24T05:56:14.155Z,91414.78
2024-02-24T05:58:40.910Z,91415.78
2024-02-24T06:01:07.819Z,91415.25
2024-02-24T06:03:36.337Z,91432.44
2024-02-24T06:06:03.170Z,91429.41
2024-02-24T06:08:30.002Z,91424.31
2024-02-24T06:10:56.817Z,91433.34
2024-02-24T06:13:23.522Z,91424.88
2024-02-24T06:15:50.278Z,91425.94
2024-02-24T06:18:17.109Z,91435.28
2024-02-24T06:20:43.969Z,91440.44
2024-02-24T06:23:10.781Z,91433.97
2024-02-24T06:25:38.244Z,91431.94
2024-02-24T06:28:05.101Z,91433.19
2024-02-24T06:30:32.066Z,91450.59
2024-02-24T06:32:58.822Z,91450.88
2024-02-24T06:35:25.495Z,91445.16
2024-02-24T06:37:52.158Z,91449.75
2024-02-24T06:40:26.100Z,91450.81
2024-02-24T06:43:00.226Z,91446.56
2024-02-24T06:45:26.987Z,91442.13
2024-02-24T06:47:53.824Z,91441.81
2024-02-24T06:50:20.933Z,91451.41
2024-02-24T06:52:47.691Z,91461.91
2024-02-24T06:55:14.501Z,91439.31
2024-02-24T06:57:41.243Z,91447.41
2024-02-24T07:00:08.991Z,91450.50
2024-02-24T07:02:35.784Z,91442.13
2024-02-24T07:05:03.572Z,91456.16
2024-02-24T07:07:30.371Z,91452.13
2024-02-24T07:09:57.091Z,91451.41
2024-02-24T07:12:23.800Z,91450.31
2024-02-24T07:14:50.544Z,91453.88
2024-02-24T07:17:17.312Z,91451.69
2024-02-24T07:19:44.142Z,91454.75
2024-02-24T07:22:10.781Z,91448.63
2024-02-24T07:24:37.433Z,91438.06
2024-02-24T07:27:04.264Z,91431.13
2024-02-24T07:29:32.738Z,91429.09
2024-02-24T07:31:59.567Z,91434.69
2024-02-24T07:34:26.320Z,91449.53
2024-02-24T07:36:53.106Z,91455.06
2024-02-24T07:39:20.038Z,91444.66
2024-02-24T07:41:46.740Z,91445.13
2024-02-24T07:44:13.545Z,91441.78
2024-02-24T07:46:40.327Z,91440.91
2024-02-24T07:49:07.394Z,91451.19
2024-02-24T07:51:34.753Z,91446.84
2024-02-24T07:54:01.442Z,91439.50
2024-02-24T07:56:28.685Z,91447.84
2024-02-24T07:58:55.822Z,91447.78
2024-02-24T08:01:22.634Z,91449.59
2024-02-24T08:03:49.341Z,91449.41
2024-02-24T08:06:16.119Z,91464.34
2024-02-24T08:08:42.926Z,91459.84
2024-02-24T08:11:09.862Z,91460.53
2024-02-24T08:13:43.300Z,91464.09
2024-02-24T08:16:10.454Z,91469.72
2024-02-24T08:18:37.396Z,91482.88
2024-02-24T08:21:07.803Z,91475.03
2024-02-24T08:23:37.741Z,91478.81
2024-02-24T08:26:04.598Z,91480.13
2024-02-24T08:28:31.383Z,91474.28
2024-02-24T08:31:01.037Z,91470.56
2024-02-24T08:33:28.328Z,91474.28
2024-02-24T08:35:55.310Z,91468.56
2024-02-24T08:38:22.077Z,91465.94
2024-02-24T08:40:48.789Z,91471.97
2024-02-24T08:43:15.465Z,91463.91
2024-02-24T08:45:43.080Z,91464.41
2024-02-24T08:48:13.967Z,91467.03
2024-02-24T08:50:41.741Z,91469.03
2024-02-24T08:53:08.671Z,91478.25
2024-02-24T08:55:35.337Z,91474.13
2024-02-24T08:58:02.018Z,91479.47
2024-02-24T09:00:28.803Z,91475.78
2024-02-24T09:02:55.758Z,91471.97
2024-02-24T09:05:22.572Z,91472.44
2024-02-24T09:07:49.385Z,91468.53
2024-02-24T09:10:16.215Z,91472.25
2024-02-24T09:12:43.024Z,91472.84
2024-02-24T09:15:09.869Z,91475.06
2024-02-24T09:17:36.631Z,91476.66
2024-02-24T09:20:03.955Z,91470.53
2024-02-24T09:22:30.789Z,91463.66
2024-02-24T09:24:58.093Z,91467.75
2024-02-24T09:27:24.740Z,91468.84
2024-02-24T09:29:51.533Z,91467.81
2024-02-24T09:32:19.423Z,91466.22
2024-02-24T09:34:46.446Z,91454.63
2024-02-24T09:37:13.274Z,91460.56
2024-02-24T09:39:43.579Z,91464.84
2024-02-24T09:42:10.991Z,91455.13
2024-02-24T09:44:38.182Z,91458.31
2024-02-24T09:47:05.228Z,91453.59
2024-02-24T09:49:32.194Z,91471.63
2024-02-24T09:52:00.026Z,91465.41
2024-02-24T09:54:29.305Z,91464.88
2024-02-24T09:56:56.390Z,91463.78
2024-02-24T09:59:24.357Z,91461.34
2024-02-24T10:01:51.574Z,91470.06
2024-02-24T10:04:19.262Z,91462.75
2024-02-24T10:06:46.011Z,91457.91
2024-02-24T10:09:13.059Z,91465.09
2024-02-24T10:11:40.457Z,91462.91
2024-02-24T10:14:07.502Z,91464.97
2024-02-24T10:16:40.294Z,91461.00
2024-02-24T10:19:07.550Z,91462.56
2024-02-24T10:21:34.915Z,91455.94
2024-02-24T10:24:02.185Z,91458.28
2024-02-24T10:26:29.221Z,91457.59
2024-02-24T10:28:56.056Z,91447.34
2024-02-24T10:31:24.584Z,91452.41
2024-02-24T10:33:51.303Z,91439.72
2024-02-24T10:36:18.143Z,91433.16
2024-02-24T10:38:48.471Z,91442.06
2024-02-24T10:41:24.482Z,91428.34
2024-02-24T10:44:01.742Z,91436.69
2024-02-24T10:46:33.054Z,91429.25
2024-02-24T10:48:59.799Z,91433.13
2024-02-24T10:51:26.428Z,91434.69
2024-02-24T10:53:55.302Z,91426.72
2024-02-24T10:56:22.070Z,91413.13
2024-02-24T10:58:48.749Z,91418.25
2024-02-24T11:01:18.591Z,91410.88
2024-02-24T11:03:45.252Z,91422.03
2024-02-24T11:06:13.580Z,91406.00
2024-02-24T11:08:44.454Z,91406.50
2024-02-24T11:11:12.559Z,91403.50
2024-02-24T11:13:55.941Z,91416.19
2024-02-24T11:16:34.263Z,91415.97
2024-02-24T11:19:01.218Z,91407.38
2024-02-24T11:22:01.801Z,91412.66
2024-02-24T11:24:34.911Z,91412.13
2024-02-24T11:27:02.536Z,91409.97
2024-02-24T11:29:29.369Z,91408.44
2024-02-24T11:32:15.487Z,91413.94
2024-02-24T11:34:46.572Z,91410.88
2024-02-24T11:37:17.827Z,91405.28
2024-02-24T11:39:45.881Z,91406.59
2024-02-24T11:42:13.090Z,91398.44
2024-02-24T11:44:44.085Z,91395.69
2024-02-24T11:47:10.936Z,91400.75
2024-02-24T11:49:47.431Z,91393.94
2024-02-24T11:52:17.536Z,91397.53
2024-02-24T11:54:45.064Z,91398.00
2024-02-24T11:57:12.973Z,91400.56
2024-02-24T11:59:40.070Z,91398.66
2024-02-24T12:02:06.886Z,91390.81
2024-02-24T12:04:33.925Z,91390.66
2024-02-24T12:07:02.932Z,91399.31
2024-02-24T12:09:30.321Z,91390.84
2024-02-24T12:11:58.012Z,91389.22
2024-02-24T12:14:28.329Z,91378.06
2024-02-24T12:16:58.029Z,91386.19
2024-02-24T12:19:29.204Z,91387.59
2024-02-24T12:21:56.404Z,91394.09
2024-02-24T12:24:29.798Z,91394.31
2024-02-24T12:27:01.739Z,91385.28
2024-02-24T12:29:30.418Z,91401.91
2024-02-24T12:31:57.159Z,91388.88
2024-02-24T12:34:25.404Z,91397.19
2024-02-24T12:36:58.289Z,91398.63
2024-02-24T12:39:25.717Z,91397.72
2024-02-24T12:41:55.640Z,91406.59
2024-02-24T12:44:22.672Z,91397.19
2024-02-24T12:46:49.652Z,91392.03
2024-02-24T12:49:16.476Z,91401.16
2024-02-24T12:51:51.266Z,91399.59
2024-02-24T12:54:18.050Z,91404.88
2024-02-24T12:56:44.826Z,91397.38
2024-02-24T12:59:13.286Z,91395.53
2024-02-24T13:01:40.269Z,91399.72
2024-02-24T13:04:06.993Z,91396.47
2024-02-24T13:06:33.954Z,91398.03
2024-02-24T13:09:00.913Z,91386.34
2024-02-24T13:11:27.739Z,91378.75
2024-02-24T13:13:54.507Z,91391.75
2024-02-24T13:16:21.165Z,91387.38
2024-02-24T13:18:48.048Z,91386.44
2024-02-24T13:21:14.779Z,91390.53
2024-02-24T13:23:41.462Z,91387.41
2024-02-24T13:26:08.151Z,91391.97
2024-02-24T13:28:34.841Z,91387.13
2024-02-24T13:31:01.522Z,91389.59
2024-02-24T13:33:28.448Z,91393.38
2024-02-24T13:35:55.423Z,91399.81
2024-02-24T13:38:22.143Z,91403.13
2024-02-24T13:40:48.984Z,91404.16
2024-02-24T13:43:15.703Z,91398.97
2024-02-24T13:45:42.908Z,91408.56
2024-02-24T13:48:09.795Z,91402.19
2024-02-24T13:50:36.639Z,91397.81
2024-02-24T13:53:03.598Z,91404.09
2024-02-24T13:55:30.283Z,91403.56
2024-02-24T13:57:56.989Z,91400.53
2024-02-24T14:00:23.736Z,91405.25
2024-02-24T14:02:50.880Z,91406.16
2024-02-24T14:05:17.880Z,91405.81
2024-02-24T14:07:45.492Z,91396.72
2024-02-24T14:10:12.245Z,91401.34
2024-02-24T14:12:38.961Z,91401.59
2024-02-24T14:15:06.067Z,91406.09
2024-02-24T14:17:33.136Z,91400.88
2024-02-24T14:20:05.544Z,91406.09
2024-02-24T14:22:38.492Z,91403.13
2024-02-24T14:25:05.638Z,91391.66
2024-02-24T14:27:32.271Z,91395.13
2024-02-24T14:29:59.029Z,91407.06
2024-02-24T14:32:25.739Z,91399.94
2024-02-24T14:34:52.687Z,91398.97
2024-02-24T14:37:19.508Z,91393.06
2024-02-24T14:39:46.237Z,91400.31
2024-02-24T14:42:12.924Z,91392.34
2024-02-24T14:44:39.705Z,91390.94
2024-02-24T14:47:08.498Z,91388.44
2024-02-24T14:49:35.534Z,91384.03
2024-02-24T14:52:02.372Z,91379.41
2024-02-24T14:54:29.152Z,91389.00
2024-02-24T14:56:56.051Z,91384.69
2024-02-24T14:59:22.998Z,91393.91
2024-02-24T15:01:49.640Z,91394.09
2024-02-24T15:04:16.534Z,91397.78
2024-02-24T15:06:46.076Z,91403.09
2024-02-24T15:09:13.209Z,91404.00
2024-02-24T15:11:43.880Z,91396.88
2024-02-24T15:14:11.018Z,91394.34
2024-02-24T15:16:38.132Z,91400.94
2024-02-24T15:19:05.060Z,91399.66
2024-02-24T15:21:31.864Z,91402.09
2024-02-24T15:23:58.760Z,91414.44
2024-02-24T15:26:27.669Z,91416.44
2024-02-24T15:28:55.128Z,91413.94
2024-02-24T15:31:23.398Z,91415.00
2024-02-24T15:33:50.283Z,91412.63
2024-02-24T15:36:17.315Z,91423.97
2024-02-24T15:38:44.318Z,91425.59
2024-02-24T15:41:11.318Z,91422.72
2024-02-24T15:43:38.739Z,91424.88
2024-02-24T15:46:05.615Z,91426.69
2024-02-24T15:48:32.622Z,91429.28
2024-02-24T15:50:59.782Z,91430.44
2024-02-24T15:53:26.904Z,91429.28
2024-02-24T15:55:58.818Z,91427.03
2024-02-24T15:58:25.846Z,91436.13
2024-02-24T16:00:52.697Z,91434.00
2024-02-24T16:03:19.641Z,91434.31
2024-02-24T16:05:46.418Z,91438.06
2024-02-24T16:08:13.293Z,91451.44
2024-02-24T16:10:40.302Z,91441.66
2024-02-24T16:13:11.557Z,91454.50
2024-02-24T16:15:38.314Z,91451.06
2024-02-24T16:18:05.937Z,91452.31
2024-02-24T16:20:33.373Z,91446.19
2024-02-24T16:23:01.115Z,91449.06
2024-02-24T16:25:27.855Z,91454.13
2024-02-24T16:27:54.819Z,91448.34
2024-02-24T16:30:22.585Z,91456.84
2024-02-24T16:32:50.914Z,91458.66
2024-02-24T16:35:17.929Z,91455.53
2024-02-24T16:37:44.896Z,91459.59
2024-02-24T16:40:11.893Z,91458.38
2024-02-24T16:42:39.145Z,91464.41
2024-02-24T16:45:06.949Z,91473.91
2024-02-24T16:47:33.899Z,91477.97
2024-02-24T16:50:00.811Z,91480.00
2024-02-24T16:52:27.646Z,91480.16
2024-02-24T16:54:54.551Z,91483.53
2024-02-24T16:57:21.631Z,91476.91
2024-02-24T16:59:48.773Z,91484.22
2024-02-24T17:02:15.630Z,91490.53
2024-02-24T17:04:42.880Z,91493.00
2024-02-24T17:07:09.837Z,91500.91
2024-02-24T17:09:36.604Z,91489.47
2024-02-24T17:12:04.324Z,91495.50
2024-02-24T17:14:31.386Z,91497.03
2024-02-24T17:16:58.196Z,91497.19
2024-02-24T17:19:25.681Z,91499.06
2024-02-24T17:21:52.698Z,91501.34
2024-02-24T17:24:19.602Z,91494.38
2024-02-24T17:26:47.523Z,91494.84
2024-02-24T17:29:14.460Z,91498.88
2024-02-24T17:31:41.198Z,91492.81
2024-02-24T17:34:08.211Z,91503.06
2024-02-24T17:36:39.933Z,91498.34
2024-02-24T17:39:07.763Z,91506.97
2024-02-24T17:41:34.477Z,91506.09
2024-02-24T17:44:01.217Z,91506.34
2024-02-24T17:46:28.260Z,91505.56
2024-02-24T17:48:55.395Z,91505.69
2024-02-24T17:51:22.282Z,91495.88
2024-02-24T17:53:49.052Z,91484.78
2024-02-24T17:56:15.880Z,91492.69
2024-02-24T17:58:47.349Z,91489.59
2024-02-24T18:01:14.944Z,91494.41
2024-02-24T18:03:41.942Z,91487.59
2024-02-24T18:06:08.859Z,91486.84
2024-02-24T18:08:35.794Z,91484.50
2024-02-24T18:11:02.524Z,91485.91
2024-02-24T18:13:29.152Z,91484.50
2024-02-24T18:15:55.832Z,91493.34
2024-02-24T18:18:22.733Z,91484.50
2024-02-24T18:20:49.508Z,91497.81
2024-02-24T18:23:16.350Z,91490.53
2024-02-24T18:25:43.090Z,91497.03
2024-02-24T18:28:09.848Z,91505.88
2024-02-24T18:30:36.611Z,91500.44
2024-02-24T18:33:03.467Z,91512.81
2024-02-24T18:35:30.344Z,91504.16
2024-02-24T18:37:57.058Z,91508.00
2024-02-24T18:40:23.715Z,91501.84
2024-02-24T18:42:50.598Z,91509.41
2024-02-24T18:45:17.459Z,91505.69
2024-02-24T18:47:44.215Z,91508.63
2024-02-24T18:50:11.438Z,91513.44
2024-02-24T18:52:40.953Z,91513.44
2024-02-24T18:55:08.113Z,91514.53
2024-02-24T18:57:34.725Z,91520.88
2024-02-24T19:00:01.634Z,91526.13
2024-02-24T19:02:28.635Z,91525.31
2024-02-24T19:04:55.545Z,91534.94
2024-02-24T19:07:22.392Z,91525.38
2024-02-24T19:09:49.112Z,91526.13
2024-02-24T19:12:17.285Z,91531.97
2024-02-24T19:14:51.580Z,91540.50
2024-02-24T19:17:21.950Z,91531.41
2024-02-24T19:19:50.553Z,91526.91
2024-02-24T19:22:17.473Z,91537.25
2024-02-24T19:24:44.382Z,91525.50
2024-02-24T19:27:11.197Z,91531.53
2024-02-24T19:29:39.938Z,91524.41
2024-02-24T19:32:06.909Z,91525.19
2024-02-24T19:34:33.746Z,91518.69
2024-02-24T19:37:01.159Z,91527.38
2024-02-24T19:39:27.946Z,91533.41
2024-02-24T19:41:57.016Z,91529.06
2024-02-24T19:44:26.097Z,91529.22
2024-02-24T19:46:52.872Z,91544.97
2024-02-24T19:49:19.932Z,91537.28
2024-02-24T19:51:46.747Z,91532.78
2024-02-24T19:54:13.610Z,91534.03
2024-02-24T19:56:40.433Z,91542.69
2024-02-24T19:59:07.201Z,91544.56
2024-02-24T20:01:33.922Z,91540.25
2024-02-24T20:04:00.795Z,91544.25
2024-02-24T20:06:27.726Z,91547.38
2024-02-24T20:08:55.958Z,91540.50
2024-02-24T20:11:22.945Z,91549.19
2024-02-24T20:13:49.725Z,91548.97
2024-02-24T20:16:16.525Z,91548.41
2024-02-24T20:18:46.148Z,91551.50
2024-02-24T20:21:13.744Z,91556.59
2024-02-24T20:23:40.533Z,91553.16
2024-02-24T20:26:07.382Z,91565.50
2024-02-24T20:28:34.299Z,91572.53
2024-02-24T20:31:00.973Z,91576.03
2024-02-24T20:33:28.003Z,91562.63
2024-02-24T20:35:54.842Z,91579.63
2024-02-24T20:38:21.543Z,91577.25
2024-02-24T20:40:48.908Z,91573.22
2024-02-24T20:43:16.744Z,91574.28
2024-02-24T20:45:43.416Z,91583.19
2024-02-24T20:48:11.249Z,91581.59
2024-02-24T20:50:38.396Z,91568.47
2024-02-24T20:53:05.367Z,91575.31
2024-02-24T20:55:32.101Z,91575.53
2024-02-24T20:57:59.138Z,91574.09
2024-02-24T21:00:26.004Z,91574.97
2024-02-24T21:02:52.836Z,91572.94
2024-02-24T21:05:19.737Z,91575.31
2024-02-24T21:07:46.403Z,91570.22
2024-02-24T21:10:13.344Z,91570.38
2024-02-24T21:12:40.125Z,91570.47
2024-02-24T21:15:07.663Z,91565.75
2024-02-24T21:17:34.822Z,91570.78
2024-02-24T21:20:04.922Z,91570.94
2024-02-24T21:22:33.334Z,91566.22
2024-02-24T21:25:02.980Z,91559.31
2024-02-24T21:27:30.257Z,91562.31
2024-02-24T21:29:57.216Z,91569.59
2024-02-24T21:32:24.100Z,91572.91
2024-02-24T21:34:50.935Z,91571.72
2024-02-24T21:37:21.489Z,91570.25
2024-02-24T21:39:49.315Z,91566.88
2024-02-24T21:42:16.435Z,91574.97
2024-02-24T21:44:43.247Z,91573.50
2024-02-24T21:47:10.110Z,91577.53
2024-02-24T21:49:36.953Z,91577.81
2024-02-24T21:52:06.527Z,91579.94
2024-02-24T21:54:34.871Z,91585.66
2024-02-24T21:57:01.866Z,91582.00
2024-02-24T21:59:28.764Z,91582.22
2024-02-24T22:01:55.585Z,91581.72
2024-02-24T22:04:25.137Z,91590.66
2024-02-24T22:06:55.233Z,91585.41
2024-02-24T22:09:22.182Z,91584.13
2024-02-24T22:11:49.025Z,91597.28
2024-02-24T22:14:22.170Z,91597.75
2024-02-24T22:16:49.709Z,91598.19
2024-02-24T22:19:16.958Z,91599.03
2024-02-24T22:21:43.884Z,91595.28
2024-02-24T22:24:10.743Z,91608.13
2024-02-24T22:26:37.738Z,91598.09
2024-02-24T22:29:04.638Z,91598.41
2024-02-24T22:31:31.293Z,91594.00
2024-02-24T22:33:58.263Z,91595.66
2024-02-24T22:36:25.142Z,91588.16
2024-02-24T22:38:53.598Z,91593.63
2024-02-24T22:41:24.163Z,91590.47
2024-02-24T22:43:51.264Z,91586.50
2024-02-24T22:46:21.721Z,91580.84
2024-02-24T22:48:48.843Z,91584.31
2024-02-24T22:51:16.572Z,91580.72
2024-02-24T22:53:43.323Z,91582.38
2024-02-24T22:56:10.020Z,91587.59
2024-02-24T22:58:36.787Z,91592.50
2024-02-24T23:01:03.972Z,91587.94
2024-02-24T23:03:31.236Z,91581.50
2024-02-24T23:05:58.094Z,91582.75
2024-02-24T23:08:24.918Z,91567.53
2024-02-24T23:10:51.724Z,91565.22
2024-02-24T23:13:18.460Z,91568.72
2024-02-24T23:15:45.086Z,91557.53
2024-02-24T23:18:11.909Z,91561.41
2024-02-24T23:20:38.697Z,91557.78
2024-02-24T23:23:06.666Z,91548.59
2024-02-24T23:25:33.459Z,91547.63
2024-02-24T23:28:00.417Z,91550.38
2024-02-24T23:30:27.144Z,91546.56
2024-02-24T23:32:54.025Z,91540.00
2024-02-24T23:35:20.892Z,91530.66
2024-02-24T23:37:47.627Z,91533.09
2024-02-24T23:40:14.566Z,91521.66
2024-02-24T23:42:41.239Z,91523.91
2024-02-24T23:45:08.226Z,91524.84
2024-02-24T23:47:34.990Z,91526.66
2024-02-24T23:50:02.031Z,91529.69
2024-02-24T23:52:28.741Z,91521.59
2024-02-24T23:54:56.253Z,91516.84
2024-02-24T23:57:24.416Z,91518.06
2024-02-24T23:59:51.240Z,91513.44
