createdAt,value
2022-11-18T00:00:08.810Z,25.30
2022-11-18T00:02:38.101Z,25.30
2022-11-18T00:05:07.494Z,25.30
2022-11-18T00:07:36.718Z,25.30
2022-11-18T00:10:05.811Z,25.40
2022-11-18T00:12:54.554Z,25.40
2022-11-18T00:15:27.587Z,25.40
2022-11-18T00:17:59.674Z,25.40
2022-11-18T00:20:28.797Z,25.50
2022-11-18T00:22:57.960Z,25.50
2022-11-18T00:25:27.097Z,25.50
2022-11-18T00:27:56.370Z,25.60
2022-11-18T00:30:26.396Z,25.60
2022-11-18T00:32:55.243Z,25.60
2022-11-18T00:35:24.280Z,25.60
2022-11-18T00:37:53.047Z,25.70
2022-11-18T00:40:22.189Z,25.80
2022-11-18T00:42:54.913Z,25.80
2022-11-18T00:45:24.651Z,25.80
2022-11-18T00:47:53.777Z,25.80
2022-11-18T00:50:22.711Z,25.90
2022-11-18T00:52:51.516Z,25.90
2022-11-18T00:55:20.569Z,26.00
2022-11-18T00:57:49.755Z,26.00
2022-11-18T01:00:19.345Z,26.00
2022-11-18T01:02:48.250Z,26.10
2022-11-18T01:05:17.376Z,26.10
2022-11-18T01:07:47.419Z,26.20
2022-11-18T01:10:16.526Z,26.20
2022-11-18T01:13:05.310Z,26.20
2022-11-18T01:15:41.735Z,26.30
2022-11-18T01:18:11.158Z,26.40
2022-11-18T01:20:40.573Z,26.40
2022-11-18T01:23:09.617Z,26.40
2022-11-18T01:25:40.448Z,26.40
2022-11-18T01:28:10.184Z,26.50
2022-11-18T01:30:40.948Z,26.60
2022-11-18T01:33:10.387Z,26.60
2022-11-18T01:35:41.379Z,26.70
2022-11-18T01:38:13.012Z,26.70
2022-11-18T01:40:42.741Z,26.80
2022-11-18T01:43:16.861Z,26.90
2022-11-18T01:45:47.930Z,26.90
2022-11-18T01:48:36.923Z,26.90
2022-11-18T01:51:11.346Z,26.90
2022-11-18T01:53:44.563Z,27.00
2022-11-18T01:56:18.894Z,27.00
2022-11-18T01:58:59.783Z,27.00
2022-11-18T02:01:29.112Z,27.10
2022-11-18T02:03:58.123Z,27.20
2022-11-18T02:06:26.970Z,27.20
2022-11-18T02:08:57.774Z,27.20
2022-11-18T02:11:47.769Z,27.40
2022-11-18T02:14:17.076Z,27.40
2022-11-18T02:17:06.947Z,27.50
2022-11-18T02:19:52.416Z,27.50
2022-11-18T02:22:32.832Z,27.50
2022-11-18T02:25:15.616Z,27.60
2022-11-18T02:28:20.284Z,27.60
2022-11-18T02:30:59.741Z,27.70
2022-11-18T02:33:31.959Z,27.70
2022-11-18T02:36:09.335Z,27.80
2022-11-18T02:38:46.873Z,27.90
2022-11-18T02:41:21.528Z,28.00
2022-11-18T02:43:57.190Z,28.00
2022-11-18T02:46:37.766Z,28.00
2022-11-18T02:49:14.427Z,28.10
2022-11-18T02:51:45.000Z,28.10
2022-11-18T02:54:15.204Z,28.20
2022-11-18T02:56:45.547Z,28.20
2022-11-18T02:59:19.320Z,28.20
2022-11-18T03:01:49.126Z,28.20
2022-11-18T03:04:19.613Z,28.30
2022-11-18T03:07:14.650Z,28.30
2022-11-18T03:09:48.775Z,28.40
2022-11-18T03:12:25.850Z,28.40
2022-11-18T03:15:02.594Z,28.50
2022-11-18T03:18:06.947Z,28.50
2022-11-18T03:20:47.049Z,28.60
2022-11-18T03:23:30.031Z,28.60
2022-11-18T03:26:07.304Z,28.60
2022-11-18T03:28:57.294Z,28.60
2022-11-18T03:31:39.899Z,28.60
2022-11-18T03:34:11.794Z,28.70
2022-11-18T03:36:47.731Z,28.80
2022-11-18T03:39:22.071Z,28.80
2022-11-18T03:41:55.469Z,28.80
2022-11-18T03:44:31.722Z,28.80
2022-11-18T03:47:07.502Z,28.90
2022-11-18T03:49:42.900Z,28.90
2022-11-18T03:52:32.791Z,28.80
2022-11-18T03:55:05.816Z,28.90
2022-11-18T03:57:53.106Z,29.00
2022-11-18T04:00:22.688Z,29.00
2022-11-18T04:02:53.076Z,29.10
2022-11-18T04:05:22.461Z,29.00
2022-11-18T04:07:53.161Z,29.10
2022-11-18T04:10:36.686Z,29.10
2022-11-18T04:13:11.729Z,29.10
2022-11-18T04:15:43.650Z,29.20
2022-11-18T04:18:13.201Z,29.20
2022-11-18T04:20:54.771Z,29.30
2022-11-18T04:23:24.477Z,29.30
2022-11-18T04:25:53.491Z,29.30
2022-11-18T04:28:22.365Z,29.50
2022-11-18T04:30:52.091Z,29.50
2022-11-18T04:33:21.265Z,29.50
2022-11-18T04:35:51.448Z,29.60
2022-11-18T04:38:22.118Z,29.60
2022-11-18T04:40:51.148Z,29.60
2022-11-18T04:43:20.300Z,29.60
2022-11-18T04:45:49.619Z,29.70
2022-11-18T04:48:20.618Z,29.80
2022-11-18T04:50:49.862Z,29.80
2022-11-18T04:53:18.811Z,29.80
2022-11-18T04:55:47.595Z,29.80
2022-11-18T04:58:16.381Z,29.80
2022-11-18T05:00:45.219Z,29.80
2022-11-18T05:03:14.135Z,29.90
2022-11-18T05:05:44.585Z,29.80
2022-11-18T05:08:13.734Z,29.90
2022-11-18T05:10:42.925Z,29.80
2022-11-18T05:13:14.194Z,29.80
2022-11-18T05:15:43.015Z,29.80
2022-11-18T05:18:13.126Z,29.70
2022-11-18T05:20:41.974Z,29.70
2022-11-18T05:23:11.197Z,29.70
2022-11-18T05:25:40.045Z,29.70
2022-11-18T05:28:08.856Z,29.70
2022-11-18T05:30:38.030Z,29.70
2022-11-18T05:33:06.896Z,29.70
2022-11-18T05:35:38.813Z,29.80
2022-11-18T05:38:07.669Z,29.80
2022-11-18T05:40:36.834Z,29.80
2022-11-18T05:43:13.125Z,29.80
2022-11-18T05:45:42.903Z,29.80
2022-11-18T05:48:12.247Z,29.80
2022-11-18T05:50:41.592Z,29.80
2022-11-18T05:53:11.029Z,29.80
2022-11-18T05:55:54.885Z,29.80
2022-11-18T05:58:24.334Z,29.80
2022-11-18T06:00:56.780Z,29.90
2022-11-18T06:03:30.949Z,30.00
2022-11-18T06:06:03.972Z,30.00
2022-11-18T06:08:34.932Z,30.10
2022-11-18T06:11:04.525Z,30.10
2022-11-18T06:13:42.330Z,30.10
2022-11-18T06:16:13.828Z,30.20
2022-11-18T06:18:43.599Z,30.20
2022-11-18T06:21:13.232Z,30.30
2022-11-18T06:23:43.839Z,30.30
2022-11-18T06:26:14.940Z,30.40
2022-11-18T06:28:45.103Z,30.50
2022-11-18T06:31:14.304Z,30.50
2022-11-18T06:33:43.805Z,30.60
2022-11-18T06:36:12.812Z,30.60
2022-11-18T06:38:42.974Z,30.80
2022-11-18T06:41:12.279Z,30.80
2022-11-18T06:43:43.019Z,30.90
2022-11-18T06:46:35.736Z,30.90
2022-11-18T06:49:05.507Z,30.90
2022-11-18T06:51:34.462Z,31.00
2022-11-18T06:54:09.115Z,31.00
2022-11-18T06:56:40.804Z,31.00
2022-11-18T06:59:10.657Z,31.10
2022-11-18T07:01:42.276Z,31.10
2022-11-18T07:04:11.658Z,31.10
2022-11-18T07:06:40.880Z,31.00
2022-11-18T07:09:09.818Z,31.00
2022-11-18T07:11:41.495Z,31.10
2022-11-18T07:14:11.854Z,31.10
2022-11-18T07:16:41.159Z,31.20
2022-11-18T07:19:12.615Z,31.20
2022-11-18T07:21:47.445Z,31.20
2022-11-18T07:24:17.591Z,31.10
2022-11-18T07:26:46.846Z,31.10
2022-11-18T07:29:16.179Z,31.10
2022-11-18T07:31:45.553Z,31.10
2022-11-18T07:34:17.238Z,31.10
2022-11-18T07:36:46.332Z,31.10
2022-11-18T07:39:15.964Z,31.10
2022-11-18T07:41:45.338Z,31.10
2022-11-18T07:44:14.832Z,31.20
2022-11-18T07:46:43.824Z,31.20
2022-11-18T07:49:13.545Z,31.30
2022-11-18T07:51:43.300Z,31.30
2022-11-18T07:54:14.992Z,31.30
2022-11-18T07:56:44.270Z,31.40
2022-11-18T07:59:13.658Z,31.40
2022-11-18T08:01:42.831Z,31.40
2022-11-18T08:04:13.596Z,31.40
2022-11-18T08:06:42.772Z,31.40
2022-11-18T08:09:12.272Z,31.40
2022-11-18T08:11:42.051Z,31.30
2022-11-18T08:14:10.987Z,31.40
2022-11-18T08:16:40.482Z,31.30
2022-11-18T08:19:09.351Z,31.40
2022-11-18T08:21:38.568Z,31.40
2022-11-18T08:24:12.149Z,31.40
2022-11-18T08:26:41.432Z,31.40
2022-11-18T08:29:10.500Z,31.40
2022-11-18T08:31:39.668Z,31.40
2022-11-18T08:34:10.175Z,31.40
2022-11-18T08:36:40.554Z,31.40
2022-11-18T08:39:13.109Z,31.40
2022-11-18T08:41:44.847Z,31.40
2022-11-18T08:44:16.234Z,31.30
2022-11-18T08:46:47.113Z,31.30
2022-11-18T08:49:16.782Z,31.40
2022-11-18T08:51:45.892Z,31.30
2022-11-18T08:54:15.074Z,31.30
2022-11-18T08:56:46.472Z,31.20
2022-11-18T08:59:16.072Z,31.30
2022-11-18T09:01:45.551Z,31.30
2022-11-18T09:04:14.742Z,31.30
2022-11-18T09:06:44.266Z,31.30
2022-11-18T09:09:13.556Z,31.30
2022-11-18T09:11:42.611Z,31.20
2022-11-18T09:15:11.794Z,31.20
2022-11-18T09:17:03.851Z,31.20
2022-11-18T09:19:46.789Z,31.10
2022-11-18T09:22:16.342Z,31.10
2022-11-18T09:24:46.369Z,31.10
2022-11-18T09:27:17.281Z,31.00
2022-11-18T09:29:47.425Z,30.90
2022-11-18T09:32:16.833Z,30.90
2022-11-18T09:34:46.097Z,30.80
2022-11-18T09:37:15.234Z,30.80
2022-11-18T09:39:44.146Z,30.80
2022-11-18T09:42:41.847Z,30.80
2022-11-18T09:45:24.647Z,30.70
2022-11-18T09:47:58.013Z,30.70
2022-11-18T09:50:49.623Z,30.60
2022-11-18T09:53:26.701Z,30.60
2022-11-18T09:55:57.095Z,30.50
2022-11-18T09:58:41.526Z,30.50
2022-11-18T10:01:16.407Z,30.40
2022-11-18T10:03:45.463Z,30.30
2022-11-18T10:06:35.577Z,30.30
2022-11-18T10:09:30.995Z,30.20
2022-11-18T10:12:01.427Z,30.10
2022-11-18T10:14:36.143Z,30.10
2022-11-18T10:17:13.184Z,30.00
2022-11-18T10:19:57.178Z,29.90
2022-11-18T10:22:44.412Z,29.90
2022-11-18T10:25:17.301Z,29.80
2022-11-18T10:27:49.370Z,29.80
2022-11-18T10:30:23.542Z,29.70
2022-11-18T10:33:24.617Z,29.60
2022-11-18T10:36:10.517Z,29.60
2022-11-18T10:38:39.540Z,29.50
2022-11-18T10:41:13.580Z,29.50
2022-11-18T10:43:58.868Z,29.50
2022-11-18T10:46:31.258Z,29.40
2022-11-18T10:49:20.633Z,29.40
2022-11-18T10:52:11.810Z,29.40
2022-11-18T10:54:41.672Z,29.30
2022-11-18T10:57:22.104Z,29.30
2022-11-18T10:59:53.229Z,29.30
2022-11-18T11:02:25.524Z,29.20
2022-11-18T11:04:55.496Z,29.20
2022-11-18T11:07:34.963Z,29.10
2022-11-18T11:10:08.438Z,29.10
2022-11-18T11:12:48.414Z,29.10
2022-11-18T11:15:30.738Z,29.10
2022-11-18T11:18:28.958Z,29.00
2022-11-18T11:20:59.486Z,29.00
2022-11-18T11:23:29.603Z,29.00
2022-11-18T11:29:28.904Z,28.90
2022-11-18T11:32:00.089Z,28.90
2022-11-18T11:34:43.149Z,28.90
2022-11-18T11:37:21.608Z,28.90
2022-11-18T11:40:01.318Z,28.80
2022-11-18T11:42:38.958Z,28.80
2022-11-18T11:45:09.140Z,28.80
2022-11-18T11:47:57.998Z,28.70
2022-11-18T11:51:05.463Z,28.70
2022-11-18T11:53:56.134Z,28.70
2022-11-18T11:56:29.673Z,28.60
2022-11-18T11:59:19.974Z,28.60
2022-11-18T12:01:50.328Z,28.60
2022-11-18T12:04:53.202Z,28.60
2022-11-18T12:07:27.493Z,28.60
2022-11-18T12:10:07.989Z,28.60
2022-11-18T12:13:04.799Z,28.60
2022-11-18T12:15:50.209Z,28.60
2022-11-18T12:18:40.288Z,28.60
2022-11-18T12:21:09.830Z,28.60
2022-11-18T12:23:38.792Z,28.50
2022-11-18T12:26:13.072Z,28.50
2022-11-18T12:28:44.084Z,28.50
2022-11-18T12:31:23.187Z,28.50
2022-11-18T12:33:57.278Z,28.50
2022-11-18T12:36:43.503Z,28.50
2022-11-18T12:39:30.257Z,28.40
2022-11-18T12:42:23.307Z,28.40
2022-11-18T12:44:52.975Z,28.40
2022-11-18T12:47:44.436Z,28.30
2022-11-18T12:50:17.980Z,28.30
2022-11-18T12:52:50.802Z,28.20
2022-11-18T12:55:27.255Z,28.30
2022-11-18T12:57:56.692Z,28.20
2022-11-18T13:00:27.333Z,28.20
2022-11-18T13:02:59.494Z,28.20
2022-11-18T13:05:37.127Z,28.20
2022-11-18T13:08:17.692Z,28.20
2022-11-18T13:10:54.752Z,28.20
2022-11-18T13:13:34.163Z,28.10
2022-11-18T13:16:38.249Z,28.10
2022-11-18T13:19:08.570Z,28.10
2022-11-18T13:22:00.195Z,28.10
2022-11-18T13:24:29.667Z,28.10
2022-11-18T13:27:00.778Z,28.00
2022-11-18T13:29:38.704Z,28.00
2022-11-18T13:32:12.492Z,28.00
2022-11-18T13:35:00.113Z,28.00
2022-11-18T13:37:32.351Z,27.90
2022-11-18T13:40:01.942Z,27.90
2022-11-18T13:42:34.099Z,27.90
2022-11-18T13:45:05.239Z,27.90
2022-11-18T13:47:38.402Z,27.90
2022-11-18T13:50:26.812Z,27.90
2022-11-18T13:53:04.081Z,27.90
2022-11-18T13:55:36.943Z,27.90
2022-11-18T13:58:07.883Z,27.90
2022-11-18T14:00:38.623Z,27.90
2022-11-18T14:03:16.511Z,27.90
2022-11-18T14:05:54.486Z,27.90
2022-11-18T14:08:40.598Z,27.80
2022-11-18T14:11:09.061Z,27.80
2022-11-18T14:13:39.599Z,27.80
2022-11-18T14:16:30.048Z,27.80
2022-11-18T14:18:58.951Z,27.70
2022-11-18T14:21:29.933Z,27.70
2022-11-18T14:23:58.939Z,27.60
2022-11-18T14:26:31.864Z,27.60
2022-11-18T14:29:01.928Z,27.60
2022-11-18T14:31:31.566Z,27.60
2022-11-18T14:34:15.649Z,27.60
2022-11-18T14:36:44.656Z,27.50
2022-11-18T14:39:30.868Z,27.50
2022-11-18T14:42:00.225Z,27.50
2022-11-18T14:44:30.374Z,27.50
2022-11-18T14:47:00.644Z,27.50
2022-11-18T14:49:32.985Z,27.50
2022-11-18T14:52:04.018Z,27.40
2022-11-18T14:54:32.640Z,27.50
2022-11-18T14:57:04.336Z,27.50
2022-11-18T14:59:33.721Z,27.50
2022-11-18T15:02:02.644Z,27.50
2022-11-18T15:04:31.741Z,27.50
2022-11-18T15:07:00.597Z,27.50
2022-11-18T15:09:29.465Z,27.50
2022-11-18T15:11:57.917Z,27.50
2022-11-18T15:14:26.662Z,27.40
2022-11-18T15:16:55.448Z,27.40
2022-11-18T15:19:24.012Z,27.40
2022-11-18T15:21:52.857Z,27.40
2022-11-18T15:24:21.648Z,27.40
2022-11-18T15:26:52.569Z,27.30
2022-11-18T15:29:22.777Z,27.30
2022-11-18T15:31:52.094Z,27.30
2022-11-18T15:34:21.910Z,27.30
2022-11-18T15:36:50.868Z,27.30
2022-11-18T15:39:19.691Z,27.20
2022-11-18T15:41:48.506Z,27.20
2022-11-18T15:44:17.414Z,27.10
2022-11-18T15:46:49.336Z,27.10
2022-11-18T15:49:19.218Z,27.10
2022-11-18T15:51:48.034Z,27.10
2022-11-18T15:54:17.285Z,27.10
2022-11-18T15:56:46.115Z,27.10
2022-11-18T15:59:16.065Z,27.10
2022-11-18T16:01:45.748Z,27.10
2022-11-18T16:04:16.450Z,27.10
2022-11-18T16:06:45.637Z,27.10
2022-11-18T16:09:15.200Z,27.10
2022-11-18T16:12:04.426Z,27.10
2022-11-18T16:14:33.245Z,27.10
2022-11-18T16:17:02.082Z,27.00
2022-11-18T16:19:34.408Z,27.00
2022-11-18T16:22:04.311Z,27.00
2022-11-18T16:24:32.836Z,26.90
2022-11-18T16:27:04.649Z,26.90
2022-11-18T16:29:33.714Z,26.90
2022-11-18T16:32:02.439Z,26.90
2022-11-18T16:34:31.206Z,26.90
2022-11-18T16:37:02.715Z,26.90
2022-11-18T16:39:31.125Z,26.90
2022-11-18T16:42:07.961Z,26.80
2022-11-18T16:44:38.097Z,26.80
2022-11-18T16:47:13.899Z,26.80
2022-11-18T16:49:43.633Z,26.80
2022-11-18T16:52:13.142Z,26.80
2022-11-18T16:54:45.617Z,26.80
2022-11-18T16:57:15.242Z,26.70
2022-11-18T17:03:05.157Z,26.70
2022-11-18T17:05:36.929Z,26.70
2022-11-18T17:08:06.918Z,26.70
2022-11-18T17:10:37.012Z,26.70
2022-11-18T17:13:05.725Z,26.70
2022-11-18T17:15:36.982Z,26.60
2022-11-18T17:18:05.866Z,26.60
2022-11-18T17:20:36.284Z,26.70
2022-11-18T17:23:05.199Z,26.60
2022-11-18T17:25:35.244Z,26.70
2022-11-18T17:28:03.746Z,26.70
2022-11-18T17:30:32.272Z,26.70
2022-11-18T17:33:01.061Z,26.70
2022-11-18T17:35:30.177Z,26.70
2022-11-18T17:37:58.924Z,26.70
2022-11-18T17:40:27.364Z,26.70
2022-11-18T17:42:56.529Z,26.70
2022-11-18T17:45:25.288Z,26.70
2022-11-18T17:47:53.869Z,26.70
2022-11-18T17:50:22.974Z,26.70
2022-11-18T17:52:51.828Z,26.70
2022-11-18T17:55:22.958Z,26.70
2022-11-18T17:57:51.781Z,26.70
2022-11-18T18:00:21.502Z,26.80
2022-11-18T18:02:50.021Z,26.80
2022-11-18T18:05:18.867Z,26.80
2022-11-18T18:07:49.381Z,26.80
2022-11-18T18:10:19.156Z,26.90
2022-11-18T18:13:08.562Z,26.80
2022-11-18T18:15:37.537Z,26.80
2022-11-18T18:18:07.412Z,26.80
2022-11-18T18:20:36.674Z,26.80
2022-11-18T18:23:06.519Z,26.80
2022-11-18T18:25:35.520Z,26.70
2022-11-18T18:28:04.203Z,26.70
2022-11-18T18:30:34.192Z,26.70
2022-11-18T18:33:02.768Z,26.70
2022-11-18T18:35:32.716Z,26.60
2022-11-18T18:38:02.007Z,26.60
2022-11-18T18:40:34.538Z,26.60
2022-11-18T18:43:03.004Z,26.60
2022-11-18T18:45:51.303Z,26.60
2022-11-18T18:48:19.801Z,26.50
2022-11-18T18:50:49.459Z,26.60
2022-11-18T18:53:18.319Z,26.60
2022-11-18T18:55:47.151Z,26.60
2022-11-18T18:58:15.905Z,26.60
2022-11-18T19:00:44.794Z,26.60
2022-11-18T19:03:13.137Z,26.50
2022-11-18T19:06:12.736Z,26.50
2022-11-18T19:08:31.477Z,26.50
2022-11-18T19:10:59.892Z,26.50
2022-11-18T19:13:29.617Z,26.50
2022-11-18T19:15:58.231Z,26.40
2022-11-18T19:18:28.158Z,26.40
2022-11-18T19:20:57.507Z,26.40
2022-11-18T19:23:28.341Z,26.40
2022-11-18T19:26:02.191Z,26.40
2022-11-18T19:28:30.731Z,26.40
2022-11-18T19:31:01.387Z,26.40
2022-11-18T19:33:30.188Z,26.40
2022-11-18T19:36:02.570Z,26.40
2022-11-18T19:38:31.970Z,26.30
2022-11-18T19:41:01.092Z,26.40
2022-11-18T19:43:31.129Z,26.40
2022-11-18T19:45:59.554Z,26.30
2022-11-18T19:48:28.209Z,26.40
2022-11-18T19:51:13.245Z,26.40
2022-11-18T19:53:43.387Z,26.40
2022-11-18T19:56:13.382Z,26.40
2022-11-18T19:58:42.824Z,26.40
2022-11-18T20:01:13.710Z,26.40
2022-11-18T20:03:44.608Z,26.40
2022-11-18T20:06:13.394Z,26.40
2022-11-18T20:08:42.656Z,26.40
2022-11-18T20:11:12.678Z,26.40
2022-11-18T20:13:42.027Z,26.40
2022-11-18T20:16:13.595Z,26.40
2022-11-18T20:18:44.122Z,26.40
2022-11-18T20:21:21.225Z,26.40
2022-11-18T20:23:50.786Z,26.40
2022-11-18T20:26:20.592Z,26.30
2022-11-18T20:28:54.443Z,26.30
2022-11-18T20:31:26.698Z,26.30
2022-11-18T20:33:56.164Z,26.30
2022-11-18T20:36:26.700Z,26.30
2022-11-18T20:38:56.568Z,26.30
2022-11-18T20:41:27.064Z,26.30
2022-11-18T20:43:56.791Z,26.20
2022-11-18T20:46:26.170Z,26.20
2022-11-18T20:48:57.186Z,26.20
2022-11-18T20:51:27.531Z,26.20
2022-11-18T20:53:57.458Z,26.20
2022-11-18T20:56:27.811Z,26.20
2022-11-18T20:58:58.164Z,26.20
2022-11-18T21:01:29.214Z,26.10
2022-11-18T21:04:00.107Z,26.10
2022-11-18T21:06:29.818Z,26.10
2022-11-18T21:09:00.290Z,26.10
2022-11-18T21:11:30.446Z,26.00
2022-11-18T21:14:23.503Z,26.10
2022-11-18T21:16:55.609Z,26.00
2022-11-18T21:19:24.854Z,26.00
2022-11-18T21:21:54.561Z,26.00
2022-11-18T21:24:24.040Z,26.00
2022-11-18T21:26:55.908Z,26.00
2022-11-18T21:29:26.524Z,26.00
2022-11-18T21:31:55.432Z,26.00
2022-11-18T21:34:25.554Z,25.90
2022-11-18T21:36:55.175Z,25.90
2022-11-18T21:39:25.552Z,25.80
2022-11-18T21:41:57.356Z,25.80
2022-11-18T21:44:27.462Z,25.80
2022-11-18T21:46:56.737Z,25.80
2022-11-18T21:49:26.666Z,25.80
2022-11-18T21:51:55.280Z,25.80
2022-11-18T21:54:25.016Z,25.80
2022-11-18T21:56:54.743Z,25.80
2022-11-18T21:59:26.301Z,25.80
2022-11-18T22:01:55.130Z,25.80
2022-11-18T22:04:44.030Z,25.80
2022-11-18T22:07:12.909Z,25.80
2022-11-18T22:09:42.787Z,25.80
2022-11-18T22:12:11.360Z,25.80
2022-11-18T22:14:40.108Z,25.80
2022-11-18T22:17:09.171Z,25.80
2022-11-18T22:19:37.949Z,25.80
2022-11-18T22:22:06.713Z,25.70
2022-11-18T22:24:35.593Z,25.70
2022-11-18T22:27:09.902Z,25.60
2022-11-18T22:29:40.011Z,25.60
2022-11-18T22:32:08.466Z,25.60
2022-11-18T22:34:37.893Z,25.60
2022-11-18T22:37:06.731Z,25.60
2022-11-18T22:39:35.537Z,25.60
2022-11-18T22:42:23.972Z,25.60
2022-11-18T22:44:52.438Z,25.60
2022-11-18T22:47:21.208Z,25.60
2022-11-18T22:49:56.104Z,25.60
2022-11-18T22:52:24.836Z,25.60
2022-11-18T22:54:54.046Z,25.60
2022-11-18T22:57:22.502Z,25.60
2022-11-18T22:59:51.627Z,25.60
2022-11-18T23:02:22.203Z,25.60
2022-11-18T23:04:50.968Z,25.50
2022-11-18T23:07:21.348Z,25.50
2022-11-18T23:09:51.278Z,25.50
2022-11-18T23:12:42.404Z,25.50
2022-11-18T23:15:13.849Z,25.50
2022-11-18T23:17:43.010Z,25.50
2022-11-18T23:20:12.574Z,25.50
2022-11-18T23:22:41.371Z,25.50
2022-11-18T23:25:10.568Z,25.50
2022-11-18T23:27:39.350Z,25.50
2022-11-18T23:30:08.262Z,25.50
2022-11-18T23:32:36.671Z,25.50
2022-11-18T23:35:07.454Z,25.50
2022-11-18T23:37:37.443Z,25.50
2022-11-18T23:40:06.444Z,25.50
2022-11-18T23:42:34.889Z,25.50
2022-11-18T23:45:05.407Z,25.40
2022-11-18T23:47:34.318Z,25.40
2022-11-18T23:50:04.038Z,25.40
2022-11-18T23:52:33.235Z,25.40
2022-11-18T23:55:02.627Z,25.40
2022-11-18T23:57:31.805Z,25.30
