createdAt,value
2022-09-26T00:01:43.904Z,53.70
2022-09-26T00:04:22.366Z,53.73
2022-09-26T00:06:55.054Z,53.92
2022-09-26T00:09:25.765Z,53.97
2022-09-26T00:11:54.705Z,54.01
2022-09-26T00:14:26.257Z,54.06
2022-09-26T00:16:54.708Z,54.03
2022-09-26T00:19:23.890Z,54.02
2022-09-26T00:21:53.610Z,54.00
2022-09-26T00:24:22.019Z,53.98
2022-09-26T00:26:50.443Z,54.01
2022-09-26T00:29:18.774Z,53.84
2022-09-26T00:31:49.131Z,53.92
2022-09-26T00:34:20.047Z,53.91
2022-09-26T00:36:48.368Z,53.91
2022-09-26T00:39:18.463Z,54.07
2022-09-26T00:41:47.100Z,54.07
2022-09-26T00:44:45.018Z,54.17
2022-09-26T00:47:33.814Z,54.02
2022-09-26T00:50:07.578Z,54.01
2022-09-26T00:52:40.242Z,53.89
2022-09-26T00:55:14.222Z,53.95
2022-09-26T00:57:47.268Z,53.87
2022-09-26T01:00:16.896Z,53.93
2022-09-26T01:02:48.803Z,53.94
2022-09-26T01:05:21.395Z,54.04
2022-09-26T01:07:50.920Z,53.97
2022-09-26T01:10:21.140Z,53.85
2022-09-26T01:12:49.467Z,53.84
2022-09-26T01:15:18.166Z,53.81
2022-09-26T01:17:47.740Z,53.67
2022-09-26T01:20:32.520Z,53.62
2022-09-26T01:23:43.411Z,53.66
2022-09-26T01:26:53.724Z,53.64
2022-09-26T01:30:08.679Z,53.53
2022-09-26T01:33:26.617Z,53.60
2022-09-26T01:36:32.709Z,53.49
2022-09-26T01:39:19.240Z,53.51
2022-09-26T01:41:58.082Z,53.55
2022-09-26T01:44:36.300Z,53.52
2022-09-26T01:47:14.739Z,53.53
2022-09-26T01:49:54.356Z,53.46
2022-09-26T01:52:34.265Z,53.61
2022-09-26T01:55:10.742Z,53.39
2022-09-26T01:57:43.855Z,53.62
2022-09-26T02:00:13.633Z,53.54
2022-09-26T02:02:46.642Z,53.53
2022-09-26T02:05:22.213Z,53.52
2022-09-26T02:07:57.276Z,53.48
2022-09-26T02:10:32.001Z,53.42
2022-09-26T02:13:09.259Z,53.50
2022-09-26T02:15:40.418Z,53.30
2022-09-26T02:18:16.740Z,53.34
2022-09-26T02:20:51.989Z,53.29
2022-09-26T02:23:20.488Z,53.17
2022-09-26T02:25:49.167Z,53.15
2022-09-26T02:28:17.690Z,53.23
2022-09-26T02:30:49.273Z,53.15
2022-09-26T02:33:19.321Z,53.11
2022-09-26T02:35:57.773Z,53.13
2022-09-26T02:38:29.345Z,53.22
2022-09-26T02:41:04.868Z,53.25
2022-09-26T02:43:55.274Z,53.18
2022-09-26T02:46:46.566Z,53.39
2022-09-26T02:49:45.202Z,53.26
2022-09-26T02:52:35.609Z,53.34
2022-09-26T02:55:17.436Z,53.49
2022-09-26T02:57:54.048Z,53.49
2022-09-26T03:00:26.399Z,53.48
2022-09-26T03:03:03.190Z,53.56
2022-09-26T03:05:37.353Z,53.34
2022-09-26T03:08:12.758Z,53.57
2022-09-26T03:10:43.561Z,53.47
2022-09-26T03:13:15.977Z,53.46
2022-09-26T03:15:51.579Z,53.54
2022-09-26T03:18:24.749Z,53.25
2022-09-26T03:20:54.903Z,53.30
2022-09-26T03:23:24.507Z,53.40
2022-09-26T03:26:04.384Z,53.48
2022-09-26T03:28:37.494Z,53.39
2022-09-26T03:31:07.428Z,53.38
2022-09-26T03:33:35.759Z,53.21
2022-09-26T03:36:09.560Z,53.09
2022-09-26T03:38:37.885Z,53.05
2022-09-26T03:41:07.321Z,53.01
2022-09-26T03:43:36.592Z,53.20
2022-09-26T03:46:06.603Z,52.94
2022-09-26T03:48:35.822Z,52.88
2022-09-26T03:51:07.064Z,53.15
2022-09-26T03:53:37.133Z,52.96
2022-09-26T03:56:07.386Z,52.98
2022-09-26T03:58:36.046Z,52.98
2022-09-26T04:01:08.211Z,52.88
2022-09-26T04:03:38.936Z,52.97
2022-09-26T04:06:10.513Z,52.81
2022-09-26T04:08:40.462Z,52.91
2022-09-26T04:11:13.495Z,52.95
2022-09-26T04:13:51.714Z,52.79
2022-09-26T04:16:21.324Z,52.65
2022-09-26T04:18:50.400Z,52.57
2022-09-26T04:21:20.111Z,52.74
2022-09-26T04:23:49.372Z,52.61
2022-09-26T04:26:23.381Z,52.70
2022-09-26T04:28:55.068Z,52.66
2022-09-26T04:31:24.843Z,52.59
2022-09-26T04:33:55.068Z,52.69
2022-09-26T04:36:25.013Z,52.78
2022-09-26T04:38:53.329Z,52.76
2022-09-26T04:41:23.279Z,52.63
2022-09-26T04:43:51.787Z,52.73
2022-09-26T04:46:26.913Z,52.72
2022-09-26T04:49:00.699Z,52.77
2022-09-26T04:51:32.706Z,52.76
2022-09-26T04:54:01.065Z,52.66
2022-09-26T04:56:30.952Z,52.76
2022-09-26T04:59:00.391Z,52.84
2022-09-26T05:01:29.173Z,52.96
2022-09-26T05:03:58.473Z,53.03
2022-09-26T05:06:27.051Z,53.00
2022-09-26T05:08:57.744Z,53.08
2022-09-26T05:11:26.183Z,53.35
2022-09-26T05:13:54.522Z,53.30
2022-09-26T05:16:24.137Z,53.43
2022-09-26T05:18:53.385Z,53.59
2022-09-26T05:21:21.801Z,53.62
2022-09-26T05:24:07.563Z,53.69
2022-09-26T05:26:43.742Z,53.99
2022-09-26T05:29:13.038Z,54.27
2022-09-26T05:31:41.947Z,54.50
2022-09-26T05:34:18.510Z,54.73
2022-09-26T05:36:47.853Z,54.79
2022-09-26T05:39:33.430Z,54.88
2022-09-26T05:42:06.243Z,54.70
2022-09-26T05:44:34.572Z,54.97
2022-09-26T05:47:02.957Z,54.93
2022-09-26T05:49:32.802Z,54.83
2022-09-26T05:52:01.120Z,54.59
2022-09-26T05:54:29.457Z,54.61
2022-09-26T05:56:57.826Z,54.67
2022-09-26T05:59:27.518Z,54.53
2022-09-26T06:01:57.663Z,54.49
2022-09-26T06:04:26.024Z,54.53
2022-09-26T06:06:54.368Z,54.60
2022-09-26T06:09:23.173Z,54.58
2022-09-26T06:11:51.749Z,54.43
2022-09-26T06:14:21.110Z,54.41
2022-09-26T06:16:50.930Z,54.31
2022-09-26T06:19:22.937Z,54.18
2022-09-26T06:21:51.765Z,54.43
2022-09-26T06:24:20.415Z,54.22
2022-09-26T06:26:48.959Z,54.18
2022-09-26T06:29:17.343Z,54.12
2022-09-26T06:31:46.440Z,53.73
2022-09-26T06:34:16.457Z,53.64
2022-09-26T06:36:46.993Z,52.94
2022-09-26T06:39:16.028Z,53.16
2022-09-26T06:41:44.681Z,53.13
2022-09-26T06:44:13.091Z,53.23
2022-09-26T06:46:42.069Z,53.31
2022-09-26T06:49:10.485Z,53.00
2022-09-26T06:51:40.152Z,52.88
2022-09-26T06:54:08.794Z,52.55
2022-09-26T06:56:37.104Z,52.17
2022-09-26T06:59:05.424Z,52.47
2022-09-26T07:01:34.020Z,52.43
2022-09-26T07:04:03.074Z,52.29
2022-09-26T07:06:31.507Z,51.73
2022-09-26T07:09:03.392Z,51.51
2022-09-26T07:11:46.315Z,51.21
2022-09-26T07:14:21.919Z,51.14
2022-09-26T07:16:52.053Z,51.23
2022-09-26T07:19:20.663Z,50.58
2022-09-26T07:21:49.587Z,50.08
2022-09-26T07:24:19.435Z,49.46
2022-09-26T07:26:47.837Z,49.12
2022-09-26T07:29:16.363Z,48.98
2022-09-26T07:31:45.581Z,48.79
2022-09-26T07:34:18.121Z,48.48
2022-09-26T07:36:47.804Z,47.72
2022-09-26T07:39:16.588Z,47.17
2022-09-26T07:41:47.073Z,47.45
2022-09-26T07:47:23.084Z,47.90
2022-09-26T07:50:09.196Z,47.88
2022-09-26T07:52:37.645Z,47.96
2022-09-26T07:55:07.520Z,47.68
2022-09-26T07:57:37.278Z,47.96
2022-09-26T08:00:08.304Z,46.98
2022-09-26T08:02:37.089Z,46.90
2022-09-26T08:05:07.148Z,46.89
2022-09-26T08:07:36.854Z,46.73
2022-09-26T08:10:08.275Z,47.07
2022-09-26T08:12:40.102Z,47.11
2022-09-26T08:15:10.277Z,45.87
2022-09-26T08:17:39.292Z,44.51
2022-09-26T08:20:09.165Z,44.77
2022-09-26T08:22:37.642Z,44.40
2022-09-26T08:25:07.840Z,44.42
2022-09-26T08:27:37.860Z,44.79
2022-09-26T08:30:08.003Z,44.82
2022-09-26T08:32:37.309Z,45.09
2022-09-26T08:35:07.229Z,44.57
2022-09-26T08:37:35.621Z,44.13
2022-09-26T08:40:04.085Z,44.14
2022-09-26T08:42:52.170Z,44.24
2022-09-26T08:45:55.123Z,44.31
2022-09-26T08:48:50.459Z,44.58
2022-09-26T08:51:30.884Z,44.40
2022-09-26T08:54:07.642Z,43.85
2022-09-26T08:56:42.029Z,44.05
2022-09-26T08:59:25.280Z,44.01
2022-09-26T09:01:56.644Z,44.20
2022-09-26T09:04:36.683Z,44.43
2022-09-26T09:07:12.995Z,43.76
2022-09-26T09:09:41.450Z,43.85
2022-09-26T09:12:22.962Z,43.01
2022-09-26T09:15:25.802Z,42.69
2022-09-26T09:18:13.390Z,42.31
2022-09-26T09:20:55.239Z,41.55
2022-09-26T09:23:52.446Z,41.24
2022-09-26T09:29:52.210Z,42.12
2022-09-26T09:32:26.987Z,41.79
2022-09-26T09:34:56.676Z,41.92
2022-09-26T09:37:31.226Z,41.68
2022-09-26T09:39:59.662Z,40.79
2022-09-26T09:42:37.394Z,40.89
2022-09-26T09:45:16.817Z,40.35
2022-09-26T09:47:46.962Z,39.93
2022-09-26T09:50:28.657Z,39.33
2022-09-26T09:53:06.379Z,40.36
2022-09-26T09:55:48.580Z,39.30
2022-09-26T09:58:44.167Z,39.22
2022-09-26T10:01:19.846Z,38.97
2022-09-26T10:04:03.439Z,39.27
2022-09-26T10:06:45.777Z,39.32
2022-09-26T10:09:35.650Z,38.46
2022-09-26T10:12:16.259Z,38.76
2022-09-26T10:14:52.112Z,38.92
2022-09-26T10:17:22.770Z,38.66
2022-09-26T10:19:53.159Z,38.81
2022-09-26T10:22:30.424Z,38.88
2022-09-26T10:25:06.045Z,38.25
2022-09-26T10:27:38.567Z,37.39
2022-09-26T10:30:25.865Z,37.95
2022-09-26T10:32:58.887Z,37.59
2022-09-26T10:35:35.517Z,37.56
2022-09-26T10:38:07.499Z,37.65
2022-09-26T10:40:46.314Z,36.67
2022-09-26T10:43:25.233Z,36.85
2022-09-26T10:45:57.370Z,36.67
2022-09-26T10:48:48.227Z,36.49
2022-09-26T10:51:29.063Z,34.96
2022-09-26T10:54:04.564Z,34.67
2022-09-26T10:56:39.975Z,34.02
2022-09-26T10:59:12.586Z,33.41
2022-09-26T11:01:47.268Z,32.80
2022-09-26T11:04:40.337Z,31.05
2022-09-26T11:07:20.273Z,29.87
2022-09-26T11:09:48.829Z,30.57
2022-09-26T11:12:26.324Z,30.26
2022-09-26T11:14:58.029Z,30.38
2022-09-26T11:17:45.212Z,30.77
2022-09-26T11:20:25.615Z,30.53
2022-09-26T11:23:06.725Z,30.67
2022-09-26T11:25:50.709Z,31.73
2022-09-26T11:28:27.785Z,31.63
2022-09-26T11:31:02.552Z,31.49
2022-09-26T11:33:31.070Z,31.41
2022-09-26T11:36:24.379Z,31.47
2022-09-26T11:38:57.966Z,30.98
2022-09-26T11:41:42.136Z,30.80
2022-09-26T11:44:45.856Z,30.72
2022-09-26T11:47:52.003Z,30.42
2022-09-26T11:50:39.648Z,30.11
2022-09-26T11:53:36.274Z,30.29
2022-09-26T11:56:27.630Z,29.06
2022-09-26T11:59:07.263Z,29.00
2022-09-26T12:01:48.174Z,28.63
2022-09-26T12:04:45.388Z,29.16
2022-09-26T12:07:22.436Z,28.96
2022-09-26T12:10:14.630Z,29.09
2022-09-26T12:12:57.717Z,29.38
2022-09-26T12:15:34.913Z,29.28
2022-09-26T12:18:14.690Z,29.57
2022-09-26T12:21:04.692Z,29.29
2022-09-26T12:23:38.944Z,29.16
2022-09-26T12:26:17.144Z,29.35
2022-09-26T12:29:16.246Z,29.21
2022-09-26T12:32:15.271Z,29.30
2022-09-26T12:35:11.432Z,29.49
2022-09-26T12:38:05.531Z,29.69
2022-09-26T12:40:39.747Z,29.56
2022-09-26T12:44:02.016Z,29.63
2022-09-26T12:47:16.892Z,29.80
2022-09-26T12:50:26.081Z,29.34
2022-09-26T12:53:43.576Z,28.94
2022-09-26T12:56:15.536Z,28.57
2022-09-26T12:59:16.416Z,28.17
2022-09-26T13:02:08.026Z,27.76
2022-09-26T13:05:04.807Z,28.07
2022-09-26T13:07:48.008Z,28.00
2022-09-26T13:10:39.083Z,27.61
2022-09-26T13:13:35.655Z,27.28
2022-09-26T13:16:26.473Z,26.36
2022-09-26T13:19:01.617Z,25.45
2022-09-26T13:21:44.193Z,25.29
2022-09-26T13:24:19.615Z,24.15
2022-09-26T13:26:54.289Z,23.07
2022-09-26T13:29:29.932Z,22.54
2022-09-26T13:32:16.689Z,22.46
2022-09-26T13:34:52.589Z,20.55
2022-09-26T13:37:37.988Z,20.39
2022-09-26T13:40:33.989Z,20.29
2022-09-26T13:43:24.016Z,19.16
2022-09-26T13:46:00.756Z,18.92
2022-09-26T13:48:50.184Z,19.15
2022-09-26T13:51:25.711Z,19.27
2022-09-26T13:54:04.076Z,19.41
2022-09-26T13:56:50.556Z,19.86
2022-09-26T13:59:32.798Z,20.48
2022-09-26T14:02:28.439Z,20.35
2022-09-26T14:05:50.834Z,20.60
2022-09-26T14:08:51.905Z,20.81
2022-09-26T14:11:30.563Z,21.55
2022-09-26T14:14:28.313Z,22.44
2022-09-26T14:17:00.602Z,22.45
2022-09-26T14:19:36.888Z,23.08
2022-09-26T14:22:34.689Z,23.89
2022-09-26T14:25:03.794Z,24.28
2022-09-26T14:28:09.987Z,24.76
2022-09-26T14:30:38.439Z,25.28
2022-09-26T14:33:14.957Z,25.57
2022-09-26T14:35:43.594Z,26.06
2022-09-26T14:38:18.622Z,26.09
2022-09-26T14:40:55.868Z,26.95
2022-09-26T14:43:29.892Z,27.16
2022-09-26T14:46:05.166Z,27.02
2022-09-26T14:48:38.305Z,27.46
2022-09-26T14:51:27.346Z,27.93
2022-09-26T14:54:01.006Z,28.07
2022-09-26T14:56:47.474Z,28.13
2022-09-26T14:59:38.394Z,28.20
2022-09-26T15:02:39.428Z,28.65
2022-09-26T15:05:24.553Z,28.79
2022-09-26T15:07:55.512Z,29.02
2022-09-26T15:10:43.274Z,29.25
2022-09-26T15:13:25.036Z,29.29
2022-09-26T15:16:08.183Z,29.66
2022-09-26T15:18:41.313Z,29.69
2022-09-26T15:21:26.432Z,29.94
2022-09-26T15:23:57.719Z,30.09
2022-09-26T15:26:32.024Z,30.31
2022-09-26T15:29:01.870Z,30.56
2022-09-26T15:31:39.388Z,30.57
2022-09-26T15:34:16.451Z,30.44
2022-09-26T15:36:48.414Z,30.57
2022-09-26T15:39:42.003Z,30.54
2022-09-26T15:42:45.665Z,30.64
2022-09-26T15:45:27.547Z,30.84
2022-09-26T15:47:57.620Z,31.06
2022-09-26T15:50:32.795Z,31.09
2022-09-26T15:53:08.859Z,31.56
2022-09-26T15:55:45.898Z,31.45
2022-09-26T15:58:19.825Z,31.66
2022-09-26T16:00:52.436Z,31.91
2022-09-26T16:03:55.148Z,31.63
2022-09-26T16:06:29.768Z,31.67
2022-09-26T16:09:20.197Z,31.50
2022-09-26T16:11:51.612Z,31.72
2022-09-26T16:14:31.895Z,31.58
2022-09-26T16:17:25.797Z,31.64
2022-09-26T16:19:56.811Z,31.89
2022-09-26T16:22:44.637Z,31.80
2022-09-26T16:25:32.633Z,31.82
2022-09-26T16:28:23.225Z,31.88
2022-09-26T16:31:15.904Z,32.17
2022-09-26T16:33:52.977Z,32.24
2022-09-26T16:36:24.751Z,32.62
2022-09-26T16:38:57.128Z,32.64
2022-09-26T16:42:00.087Z,32.52
2022-09-26T16:44:34.419Z,32.88
2022-09-26T16:47:09.194Z,33.20
2022-09-26T16:49:47.194Z,33.31
2022-09-26T16:52:34.505Z,33.52
2022-09-26T16:55:06.567Z,33.74
2022-09-26T16:57:39.010Z,34.07
2022-09-26T17:00:34.565Z,33.81
2022-09-26T17:03:05.280Z,33.91
2022-09-26T17:05:33.718Z,34.16
2022-09-26T17:08:02.350Z,34.08
2022-09-26T17:10:37.652Z,34.21
2022-09-26T17:13:06.503Z,34.16
2022-09-26T17:15:35.460Z,34.21
2022-09-26T17:18:08.956Z,34.41
2022-09-26T17:20:39.040Z,34.77
2022-09-26T17:23:27.663Z,34.55
2022-09-26T17:25:57.821Z,34.60
2022-09-26T17:28:36.730Z,35.32
2022-09-26T17:31:07.646Z,34.93
2022-09-26T17:33:42.111Z,35.14
2022-09-26T17:36:18.383Z,35.47
2022-09-26T17:38:46.758Z,35.55
2022-09-26T17:41:15.157Z,35.68
2022-09-26T17:43:43.640Z,35.67
2022-09-26T17:46:15.777Z,35.37
2022-09-26T17:48:46.381Z,35.40
2022-09-26T17:51:15.129Z,35.47
2022-09-26T17:53:50.908Z,35.43
2022-09-26T17:56:20.530Z,35.78
2022-09-26T17:58:52.067Z,35.82
2022-09-26T18:01:24.426Z,35.53
2022-09-26T18:04:01.050Z,35.64
2022-09-26T18:06:33.236Z,35.60
2022-09-26T18:09:10.135Z,35.59
2022-09-26T18:11:41.710Z,35.49
2022-09-26T18:14:15.603Z,35.82
2022-09-26T18:16:45.231Z,35.71
2022-09-26T18:19:15.172Z,35.61
2022-09-26T18:21:43.719Z,35.95
2022-09-26T18:24:19.841Z,35.81
2022-09-26T18:26:51.164Z,35.92
2022-09-26T18:29:32.015Z,35.93
2022-09-26T18:32:01.523Z,36.18
2022-09-26T18:34:32.003Z,36.38
2022-09-26T18:37:02.206Z,36.13
2022-09-26T18:39:31.433Z,36.65
2022-09-26T18:42:05.381Z,36.53
2022-09-26T18:44:35.387Z,36.56
2022-09-26T18:47:06.056Z,37.17
2022-09-26T18:49:38.353Z,37.26
2022-09-26T18:52:08.800Z,37.00
2022-09-26T18:54:38.334Z,37.12
2022-09-26T18:57:24.317Z,37.55
2022-09-26T18:59:52.766Z,37.27
2022-09-26T19:02:24.486Z,37.70
2022-09-26T19:04:59.055Z,37.52
2022-09-26T19:07:27.776Z,37.75
2022-09-26T19:09:57.077Z,37.61
2022-09-26T19:12:25.730Z,37.63
2022-09-26T19:14:54.383Z,37.76
2022-09-26T19:17:23.927Z,37.97
2022-09-26T19:19:53.796Z,37.75
2022-09-26T19:22:22.553Z,38.20
2022-09-26T19:24:54.991Z,38.31
2022-09-26T19:27:27.727Z,38.10
2022-09-26T19:30:01.502Z,38.34
2022-09-26T19:32:34.136Z,38.44
2022-09-26T19:35:08.212Z,38.54
2022-09-26T19:37:36.990Z,38.38
2022-09-26T19:40:13.597Z,38.28
2022-09-26T19:42:42.798Z,38.46
2022-09-26T19:45:13.310Z,38.83
2022-09-26T19:47:47.206Z,39.00
2022-09-26T19:50:20.517Z,38.77
2022-09-26T19:52:50.019Z,38.93
2022-09-26T19:55:24.050Z,39.07
2022-09-26T19:57:53.716Z,39.03
2022-09-26T20:00:22.439Z,39.36
2022-09-26T20:02:53.025Z,39.46
2022-09-26T20:05:25.126Z,39.47
2022-09-26T20:07:54.200Z,39.66
2022-09-26T20:10:25.753Z,39.78
2022-09-26T20:12:54.165Z,39.98
2022-09-26T20:15:22.956Z,39.81
2022-09-26T20:17:53.901Z,39.96
2022-09-26T20:20:26.262Z,40.31
2022-09-26T20:22:56.554Z,40.42
2022-09-26T20:25:28.310Z,40.46
2022-09-26T20:27:57.932Z,40.55
2022-09-26T20:30:49.820Z,40.74
2022-09-26T20:33:22.367Z,41.07
2022-09-26T20:36:01.762Z,41.09
2022-09-26T20:38:37.443Z,41.34
2022-09-26T20:41:13.902Z,41.58
2022-09-26T20:43:48.141Z,41.67
2022-09-26T20:46:16.862Z,41.80
2022-09-26T20:48:48.674Z,41.66
2022-09-26T20:51:22.082Z,41.70
2022-09-26T20:53:50.461Z,42.12
2022-09-26T20:56:21.134Z,41.95
2022-09-26T20:58:49.903Z,42.41
2022-09-26T21:01:20.408Z,42.51
2022-09-26T21:03:51.455Z,42.27
2022-09-26T21:06:24.628Z,42.49
2022-09-26T21:08:53.167Z,42.48
2022-09-26T21:11:22.962Z,42.62
2022-09-26T21:13:51.483Z,42.86
2022-09-26T21:16:22.657Z,42.81
2022-09-26T21:18:53.722Z,43.09
2022-09-26T21:21:27.403Z,43.09
2022-09-26T21:23:57.120Z,43.20
2022-09-26T21:26:28.325Z,43.48
2022-09-26T21:28:57.394Z,43.46
2022-09-26T21:31:30.836Z,43.55
2022-09-26T21:34:01.155Z,43.48
2022-09-26T21:36:36.332Z,43.80
2022-09-26T21:39:06.075Z,43.49
2022-09-26T21:41:34.693Z,43.60
2022-09-26T21:44:07.482Z,43.79
2022-09-26T21:46:36.064Z,43.58
2022-09-26T21:49:04.916Z,43.86
2022-09-26T21:51:36.572Z,43.65
2022-09-26T21:54:13.269Z,43.67
2022-09-26T21:56:50.891Z,43.69
2022-09-26T21:59:22.221Z,43.98
2022-09-26T22:01:50.770Z,43.95
2022-09-26T22:04:20.723Z,44.12
2022-09-26T22:06:50.469Z,43.84
2022-09-26T22:09:18.805Z,44.17
2022-09-26T22:11:47.238Z,44.08
2022-09-26T22:14:15.605Z,44.05
2022-09-26T22:16:44.048Z,44.19
2022-09-26T22:19:12.408Z,44.37
2022-09-26T22:21:40.772Z,44.55
2022-09-26T22:24:11.360Z,44.33
2022-09-26T22:26:39.913Z,44.46
2022-09-26T22:29:08.245Z,44.45
2022-09-26T22:31:36.612Z,44.70
2022-09-26T22:34:05.019Z,44.67
2022-09-26T22:36:33.507Z,44.73
2022-09-26T22:39:02.038Z,44.65
2022-09-26T22:41:31.743Z,44.53
2022-09-26T22:44:00.939Z,44.73
2022-09-26T22:46:29.401Z,44.63
2022-09-26T22:48:57.745Z,44.69
2022-09-26T22:51:26.217Z,44.80
2022-09-26T22:53:55.017Z,44.90
2022-09-26T22:56:23.812Z,44.70
2022-09-26T22:58:54.283Z,45.13
2022-09-26T23:01:25.397Z,44.85
2022-09-26T23:03:54.294Z,44.88
2022-09-26T23:06:23.756Z,45.16
2022-09-26T23:08:52.513Z,45.19
2022-09-26T23:11:21.982Z,45.20
2022-09-26T23:13:54.007Z,45.33
2022-09-26T23:16:26.007Z,45.27
2022-09-26T23:18:54.517Z,45.24
2022-09-26T23:21:25.773Z,45.46
2022-09-26T23:23:56.333Z,45.45
2022-09-26T23:26:27.134Z,45.59
2022-09-26T23:28:58.630Z,45.64
2022-09-26T23:31:28.755Z,45.51
2022-09-26T23:33:58.335Z,45.51
2022-09-26T23:36:26.812Z,45.70
2022-09-26T23:38:58.310Z,45.59
2022-09-26T23:41:26.992Z,45.73
2022-09-26T23:43:56.730Z,45.88
2022-09-26T23:46:25.122Z,45.89
2022-09-26T23:48:54.288Z,46.00
2022-09-26T23:51:22.667Z,45.87
2022-09-26T23:53:51.040Z,45.92
2022-09-26T23:56:19.443Z,46.18
2022-09-26T23:58:48.184Z,46.21
