createdAt,value
2017-08-03T00:01:07.590Z,10.43
2017-08-03T00:03:34.257Z,11.12
2017-08-03T00:06:01.010Z,11.23
2017-08-03T00:08:27.704Z,10.35
2017-08-03T00:10:54.372Z,10.48
2017-08-03T00:13:21.071Z,10.25
2017-08-03T00:15:47.738Z,10.32
2017-08-03T00:18:14.431Z,10.80
2017-08-03T00:20:41.112Z,11.43
2017-08-03T00:23:07.815Z,11.48
2017-08-03T00:25:34.483Z,12.30
2017-08-03T00:28:01.155Z,12.25
2017-08-03T00:30:27.823Z,12.25
2017-08-03T00:32:54.500Z,13.25
2017-08-03T00:35:21.308Z,11.70
2017-08-03T00:37:47.977Z,11.93
2017-08-03T00:40:14.670Z,11.60
2017-08-03T00:42:41.347Z,15.30
2017-08-03T00:45:08.044Z,12.23
2017-08-03T00:47:34.711Z,11.93
2017-08-03T00:50:01.407Z,12.23
2017-08-03T00:52:28.087Z,12.40
2017-08-03T00:54:54.774Z,12.70
2017-08-03T00:57:21.444Z,12.18
2017-08-03T00:59:48.138Z,11.27
2017-08-03T01:02:14.815Z,12.35
2017-08-03T01:04:41.483Z,10.82
2017-08-03T01:07:08.147Z,10.88
2017-08-03T01:09:34.816Z,9.75
2017-08-03T01:12:01.479Z,10.00
2017-08-03T01:14:28.143Z,10.23
2017-08-03T01:16:54.803Z,10.63
2017-08-03T01:19:21.467Z,10.60
2017-08-03T01:21:48.140Z,12.40
2017-08-03T01:24:14.803Z,12.27
2017-08-03T01:26:41.536Z,11.80
2017-08-03T01:29:08.215Z,12.23
2017-08-03T01:31:34.911Z,11.43
2017-08-03T01:34:01.579Z,11.68
2017-08-03T01:36:28.284Z,12.37
2017-08-03T01:38:54.953Z,12.68
2017-08-03T01:41:21.624Z,13.38
2017-08-03T01:43:48.293Z,12.00
2017-08-03T01:46:14.957Z,10.48
2017-08-03T01:48:41.631Z,10.95
2017-08-03T01:51:08.291Z,10.82
2017-08-03T01:53:34.951Z,11.55
2017-08-03T01:56:01.615Z,12.60
2017-08-03T01:58:28.283Z,12.65
2017-08-03T02:00:54.955Z,11.75
2017-08-03T02:03:21.667Z,11.05
2017-08-03T02:05:48.332Z,11.50
2017-08-03T02:08:15.000Z,12.77
2017-08-03T02:10:41.667Z,11.98
2017-08-03T02:13:08.347Z,13.07
2017-08-03T02:15:35.022Z,12.90
2017-08-03T02:18:01.692Z,12.52
2017-08-03T02:20:28.358Z,13.30
2017-08-03T02:22:55.028Z,13.60
2017-08-03T02:25:21.697Z,14.30
2017-08-03T02:27:48.376Z,14.13
2017-08-03T02:30:15.072Z,15.63
2017-08-03T02:32:41.742Z,13.60
2017-08-03T02:35:08.452Z,15.57
2017-08-03T02:37:35.125Z,14.30
2017-08-03T02:40:01.796Z,14.02
2017-08-03T02:42:28.464Z,14.50
2017-08-03T02:44:55.132Z,15.60
2017-08-03T02:47:21.800Z,15.85
2017-08-03T02:49:48.463Z,16.30
2017-08-03T02:52:15.131Z,15.45
2017-08-03T02:54:41.795Z,15.25
2017-08-03T02:57:08.466Z,16.30
2017-08-03T02:59:35.134Z,15.55
2017-08-03T03:02:01.808Z,16.35
2017-08-03T03:04:28.479Z,17.17
2017-08-03T03:06:55.148Z,16.15
2017-08-03T03:09:21.816Z,17.42
2017-08-03T03:11:48.488Z,16.10
2017-08-03T03:14:15.151Z,16.12
2017-08-03T03:16:41.849Z,17.05
2017-08-03T03:19:08.527Z,16.58
2017-08-03T03:21:35.200Z,17.17
2017-08-03T03:24:01.864Z,17.37
2017-08-03T03:26:28.782Z,16.33
2017-08-03T03:28:55.447Z,15.80
2017-08-03T03:31:22.120Z,16.10
2017-08-03T03:33:48.791Z,16.85
2017-08-03T03:36:15.455Z,17.60
2017-08-03T03:38:42.131Z,17.27
2017-08-03T03:41:08.794Z,16.77
2017-08-03T03:43:35.466Z,16.15
2017-08-03T03:46:02.135Z,15.90
2017-08-03T03:48:28.827Z,17.60
2017-08-03T03:50:55.500Z,17.65
2017-08-03T03:53:22.163Z,17.23
2017-08-03T03:55:48.829Z,17.33
2017-08-03T03:58:15.503Z,18.37
2017-08-03T04:00:42.170Z,18.02
2017-08-03T04:03:08.843Z,16.42
2017-08-03T04:05:35.509Z,16.77
2017-08-03T04:08:02.183Z,18.30
2017-08-03T04:10:28.859Z,18.40
2017-08-03T04:12:55.584Z,17.60
2017-08-03T04:15:22.257Z,17.33
2017-08-03T04:17:48.935Z,19.62
2017-08-03T04:20:15.639Z,18.15
2017-08-03T04:22:42.312Z,18.48
2017-08-03T04:25:08.991Z,17.48
2017-08-03T04:27:35.688Z,18.90
2017-08-03T04:30:02.359Z,19.50
2017-08-03T04:32:29.052Z,18.00
2017-08-03T04:34:58.910Z,17.95
2017-08-03T04:37:25.612Z,18.90
2017-08-03T04:39:52.296Z,18.80
2017-08-03T04:42:18.992Z,19.08
2017-08-03T04:44:45.662Z,20.05
2017-08-03T04:47:12.355Z,18.02
2017-08-03T04:49:39.023Z,18.60
2017-08-03T04:52:05.718Z,19.48
2017-08-03T04:54:32.379Z,19.02
2017-08-03T04:56:59.084Z,19.25
2017-08-03T04:59:25.766Z,18.02
2017-08-03T05:01:52.468Z,18.25
2017-08-03T05:04:19.140Z,19.62
2017-08-03T05:06:45.807Z,18.37
2017-08-03T05:09:12.476Z,18.95
2017-08-03T05:11:39.153Z,18.30
2017-08-03T05:14:06.076Z,18.90
2017-08-03T05:16:32.748Z,19.30
2017-08-03T05:18:59.435Z,18.73
2017-08-03T05:21:26.104Z,21.20
2017-08-03T05:23:52.804Z,20.40
2017-08-03T05:26:19.475Z,21.55
2017-08-03T05:28:46.182Z,22.20
2017-08-03T05:31:12.855Z,21.55
2017-08-03T05:33:39.548Z,21.98
2017-08-03T05:36:06.227Z,21.37
2017-08-03T05:38:32.927Z,26.20
2017-08-03T05:40:59.604Z,22.20
2017-08-03T05:43:26.303Z,21.87
2017-08-03T05:45:52.975Z,20.55
2017-08-03T05:48:19.638Z,21.62
2017-08-03T05:50:46.307Z,20.25
2017-08-03T05:53:12.974Z,21.83
2017-08-03T05:55:39.651Z,19.85
2017-08-03T05:58:06.319Z,19.42
2017-08-03T06:00:32.987Z,21.30
2017-08-03T06:02:59.659Z,20.88
2017-08-03T06:05:26.328Z,19.27
2017-08-03T06:07:52.995Z,19.75
2017-08-03T06:10:19.690Z,19.23
2017-08-03T06:12:46.359Z,20.73
2017-08-03T06:15:13.055Z,20.60
2017-08-03T06:17:40.158Z,17.85
2017-08-03T06:20:06.856Z,17.05
2017-08-03T06:22:33.531Z,18.30
2017-08-03T06:25:00.243Z,18.02
2017-08-03T06:27:26.912Z,17.23
2017-08-03T06:29:53.595Z,17.00
2017-08-03T06:32:20.272Z,16.00
2017-08-03T06:34:46.945Z,14.20
2017-08-03T06:37:13.614Z,15.07
2017-08-03T06:39:40.283Z,13.47
2017-08-03T06:42:06.947Z,14.03
2017-08-03T06:44:33.615Z,14.57
2017-08-03T06:47:00.504Z,14.20
2017-08-03T06:49:27.175Z,14.37
2017-08-03T06:51:53.868Z,13.37
2017-08-03T06:54:20.531Z,14.47
2017-08-03T06:56:47.231Z,14.60
2017-08-03T06:59:13.899Z,14.07
2017-08-03T07:01:40.563Z,15.73
2017-08-03T07:04:07.231Z,14.57
2017-08-03T07:06:33.904Z,14.20
2017-08-03T07:09:00.578Z,14.70
2017-08-03T07:11:27.249Z,16.00
2017-08-03T07:13:53.920Z,15.73
2017-08-03T07:16:20.592Z,15.07
2017-08-03T07:18:47.299Z,14.93
2017-08-03T07:21:13.971Z,14.20
2017-08-03T07:23:40.671Z,14.80
2017-08-03T07:26:07.363Z,13.90
2017-08-03T07:28:34.067Z,13.62
2017-08-03T07:31:00.748Z,13.57
2017-08-03T07:33:27.456Z,13.57
2017-08-03T07:35:54.139Z,13.20
2017-08-03T07:38:20.839Z,13.70
2017-08-03T07:40:47.499Z,14.30
2017-08-03T07:43:14.166Z,13.40
2017-08-03T07:45:40.834Z,12.80
2017-08-03T07:48:07.511Z,13.83
2017-08-03T07:50:34.188Z,13.47
2017-08-03T07:53:00.857Z,13.80
2017-08-03T07:55:27.523Z,14.47
2017-08-03T07:57:54.190Z,13.07
2017-08-03T08:00:20.855Z,14.03
2017-08-03T08:02:47.520Z,15.67
2017-08-03T08:05:14.187Z,12.70
2017-08-03T08:07:40.866Z,13.20
2017-08-03T08:10:07.571Z,12.00
2017-08-03T08:12:34.260Z,11.70
2017-08-03T08:15:00.930Z,11.20
2017-08-03T08:17:27.601Z,11.70
2017-08-03T08:19:54.268Z,11.40
2017-08-03T08:22:20.943Z,11.63
2017-08-03T08:24:47.607Z,12.07
2017-08-03T08:27:14.272Z,12.97
2017-08-03T08:29:40.944Z,11.40
2017-08-03T08:32:07.607Z,11.33
2017-08-03T08:34:34.280Z,11.00
2017-08-03T08:37:01.448Z,11.87
2017-08-03T08:39:28.119Z,13.23
2017-08-03T08:41:54.783Z,12.40
2017-08-03T08:44:21.451Z,11.30
2017-08-03T08:46:48.116Z,11.63
2017-08-03T08:49:14.783Z,11.90
2017-08-03T08:51:41.493Z,11.17
2017-08-03T08:54:08.180Z,10.83
2017-08-03T08:56:34.847Z,12.13
2017-08-03T08:59:01.517Z,10.50
2017-08-03T09:01:28.181Z,10.73
2017-08-03T09:03:54.852Z,11.87
2017-08-03T09:06:21.516Z,11.57
2017-08-03T09:08:48.185Z,11.03
2017-08-03T09:11:14.854Z,12.00
2017-08-03T09:13:41.544Z,11.37
2017-08-03T09:16:08.220Z,11.23
2017-08-03T09:18:34.903Z,10.23
2017-08-03T09:21:01.570Z,11.83
2017-08-03T09:23:28.267Z,11.53
2017-08-03T09:25:54.941Z,11.20
2017-08-03T09:28:21.606Z,11.63
2017-08-03T09:30:48.279Z,9.77
2017-08-03T09:33:14.936Z,9.80
2017-08-03T09:35:41.620Z,9.50
2017-08-03T09:38:08.295Z,11.10
2017-08-03T09:40:34.995Z,11.10
2017-08-03T09:43:01.667Z,10.63
2017-08-03T09:45:28.351Z,10.33
2017-08-03T09:47:55.031Z,10.53
2017-08-03T09:50:21.724Z,9.80
2017-08-03T09:52:48.388Z,10.00
2017-08-03T09:55:15.084Z,9.77
2017-08-03T09:57:41.769Z,10.30
2017-08-03T10:00:08.440Z,10.67
2017-08-03T10:02:35.134Z,11.53
2017-08-03T10:05:01.809Z,11.27
2017-08-03T10:07:28.509Z,12.20
2017-08-03T10:09:55.171Z,10.60
2017-08-03T10:12:21.871Z,12.00
2017-08-03T10:14:48.535Z,11.53
2017-08-03T10:17:15.228Z,11.17
2017-08-03T10:19:41.911Z,11.90
2017-08-03T10:22:08.613Z,11.40
2017-08-03T10:24:35.284Z,11.87
2017-08-03T10:27:01.953Z,10.23
2017-08-03T10:29:28.620Z,11.47
2017-08-03T10:31:55.284Z,10.67
2017-08-03T10:34:21.970Z,11.33
2017-08-03T10:36:48.711Z,11.57
2017-08-03T10:39:15.395Z,10.93
2017-08-03T10:41:42.056Z,10.57
2017-08-03T10:44:08.761Z,11.23
2017-08-03T10:46:35.443Z,11.83
2017-08-03T10:49:02.128Z,10.70
2017-08-03T10:51:28.794Z,11.10
2017-08-03T10:53:55.475Z,10.87
2017-08-03T10:56:22.147Z,11.13
2017-08-03T10:58:48.857Z,10.87
2017-08-03T11:01:15.579Z,9.47
2017-08-03T11:03:42.249Z,10.20
2017-08-03T11:06:08.907Z,10.73
2017-08-03T11:08:35.564Z,9.00
2017-08-03T11:11:02.261Z,8.03
2017-08-03T11:13:28.931Z,8.60
2017-08-03T11:15:55.621Z,8.10
2017-08-03T11:18:22.291Z,7.43
2017-08-03T11:20:48.976Z,7.00
2017-08-03T11:23:15.647Z,8.17
2017-08-03T11:25:42.340Z,8.40
2017-08-03T11:28:09.010Z,8.00
2017-08-03T11:30:35.678Z,8.57
2017-08-03T11:33:02.341Z,8.00
2017-08-03T11:35:29.035Z,7.77
2017-08-03T11:37:55.716Z,7.97
2017-08-03T11:40:22.383Z,8.50
2017-08-03T11:42:49.081Z,8.10
2017-08-03T11:45:15.743Z,7.83
2017-08-03T11:47:42.433Z,9.23
2017-08-03T11:50:09.100Z,9.20
2017-08-03T11:52:35.795Z,6.77
2017-08-03T11:55:02.458Z,8.43
2017-08-03T11:57:29.155Z,8.23
2017-08-03T11:59:55.819Z,8.20
2017-08-03T12:02:22.520Z,7.00
2017-08-03T12:04:49.248Z,7.47
2017-08-03T12:07:15.916Z,7.53
2017-08-03T12:12:15.571Z,8.07
2017-08-03T12:14:42.231Z,8.33
2017-08-03T12:17:08.901Z,7.57
2017-08-03T12:19:35.558Z,6.77
2017-08-03T12:22:02.279Z,6.70
2017-08-03T12:24:28.952Z,6.80
2017-08-03T12:26:55.631Z,6.23
2017-08-03T12:29:22.320Z,6.87
2017-08-03T12:31:48.976Z,7.03
2017-08-03T12:34:15.694Z,6.47
2017-08-03T12:36:42.358Z,6.57
2017-08-03T12:39:09.069Z,6.30
2017-08-03T12:41:35.734Z,5.70
2017-08-03T12:44:02.410Z,6.63
2017-08-03T12:46:29.088Z,5.67
2017-08-03T12:48:55.749Z,6.30
2017-08-03T12:51:22.410Z,5.70
2017-08-03T12:53:49.091Z,6.47
2017-08-03T12:56:15.783Z,6.43
2017-08-03T12:58:42.444Z,6.20
2017-08-03T13:01:09.108Z,7.20
2017-08-03T13:03:35.793Z,7.40
2017-08-03T13:06:02.475Z,7.40
2017-08-03T13:08:29.143Z,10.67
2017-08-03T13:10:55.840Z,8.50
2017-08-03T13:13:22.499Z,8.03
2017-08-03T13:15:49.183Z,7.87
2017-08-03T13:18:15.869Z,7.10
2017-08-03T13:20:42.567Z,7.57
2017-08-03T13:23:09.228Z,8.00
2017-08-03T13:25:35.894Z,7.33
2017-08-03T13:28:02.576Z,7.97
2017-08-03T13:30:29.255Z,6.27
2017-08-03T13:32:55.916Z,6.80
2017-08-03T13:35:22.579Z,5.77
2017-08-03T13:37:49.240Z,5.80
2017-08-03T13:40:15.899Z,6.97
2017-08-03T13:42:42.601Z,7.93
2017-08-03T13:45:09.279Z,10.53
2017-08-03T13:47:35.958Z,6.23
2017-08-03T13:50:02.619Z,5.70
2017-08-03T13:52:29.324Z,6.17
2017-08-03T13:54:55.995Z,5.47
2017-08-03T13:57:22.656Z,5.47
2017-08-03T13:59:49.325Z,6.30
2017-08-03T14:02:15.987Z,6.73
2017-08-03T14:04:42.644Z,6.23
2017-08-03T14:07:09.911Z,5.60
2017-08-03T14:09:36.566Z,6.27
2017-08-03T14:12:03.264Z,7.00
2017-08-03T14:14:29.923Z,6.47
2017-08-03T14:16:56.614Z,6.60
2017-08-03T14:19:23.308Z,6.20
2017-08-03T14:21:49.967Z,5.97
2017-08-03T14:24:16.631Z,5.73
2017-08-03T14:26:43.290Z,4.83
2017-08-03T14:29:09.956Z,5.20
2017-08-03T14:31:36.636Z,5.17
2017-08-03T14:34:03.328Z,5.00
2017-08-03T14:36:29.988Z,5.50
2017-08-03T14:38:56.651Z,4.90
2017-08-03T14:41:23.308Z,5.80
2017-08-03T14:43:49.963Z,5.33
2017-08-03T14:46:17.119Z,5.17
2017-08-03T14:48:43.827Z,5.13
2017-08-03T14:51:10.516Z,5.00
2017-08-03T14:53:37.201Z,4.33
2017-08-03T14:56:03.904Z,5.03
2017-08-03T14:58:30.563Z,4.90
2017-08-03T15:00:57.223Z,5.07
2017-08-03T15:03:23.892Z,4.73
2017-08-03T15:05:50.551Z,4.63
2017-08-03T15:08:19.346Z,4.77
2017-08-03T15:10:46.080Z,3.97
2017-08-03T15:13:12.778Z,4.20
2017-08-03T15:15:39.832Z,4.63
2017-08-03T15:18:06.534Z,5.70
2017-08-03T15:20:33.227Z,4.50
2017-08-03T15:22:59.895Z,4.20
2017-08-03T15:25:26.560Z,4.37
2017-08-03T15:27:53.255Z,3.93
2017-08-03T15:30:19.916Z,4.57
2017-08-03T15:32:46.603Z,4.23
2017-08-03T15:35:13.267Z,4.83
2017-08-03T15:37:39.980Z,4.33
2017-08-03T15:40:06.639Z,5.10
2017-08-03T15:42:33.342Z,4.57
2017-08-03T15:45:00.009Z,5.30
2017-08-03T15:47:26.687Z,4.30
2017-08-03T15:49:53.368Z,4.30
2017-08-03T15:52:20.056Z,4.37
2017-08-03T15:54:46.804Z,4.50
2017-08-03T15:57:13.474Z,4.50
2017-08-03T15:59:40.163Z,4.60
2017-08-03T16:02:06.835Z,4.20
2017-08-03T16:04:33.555Z,4.70
2017-08-03T16:07:00.211Z,4.60
2017-08-03T16:09:26.904Z,4.57
2017-08-03T16:11:53.568Z,4.33
2017-08-03T16:14:20.272Z,5.07
2017-08-03T16:16:46.936Z,5.20
2017-08-03T16:19:14.755Z,4.73
2017-08-03T16:21:41.430Z,5.23
2017-08-03T16:24:08.319Z,5.70
2017-08-03T16:26:35.074Z,5.50
2017-08-03T16:29:01.755Z,5.50
2017-08-03T16:31:28.420Z,5.40
2017-08-03T16:33:55.078Z,5.70
2017-08-03T16:36:21.766Z,4.97
2017-08-03T16:38:48.423Z,5.60
2017-08-03T16:41:15.116Z,6.37
2017-08-03T16:43:41.789Z,6.43
2017-08-03T16:46:14.312Z,6.03
2017-08-03T16:48:40.973Z,6.07
2017-08-03T16:51:07.663Z,6.00
2017-08-03T16:53:34.404Z,5.93
2017-08-03T16:56:01.100Z,6.63
2017-08-03T16:58:27.763Z,6.43
2017-08-03T17:00:54.458Z,5.70
2017-08-03T17:03:21.110Z,6.23
2017-08-03T17:05:47.803Z,6.10
2017-08-03T17:08:14.464Z,5.57
2017-08-03T17:10:41.152Z,5.83
2017-08-03T17:13:07.820Z,5.73
2017-08-03T17:15:34.504Z,5.90
2017-08-03T17:18:01.163Z,5.67
2017-08-03T17:20:27.844Z,5.80
2017-08-03T17:22:54.505Z,5.10
2017-08-03T17:25:21.169Z,5.80
2017-08-03T17:27:47.835Z,6.63
2017-08-03T17:30:14.500Z,6.23
2017-08-03T17:32:41.992Z,6.23
2017-08-03T17:35:08.643Z,6.47
2017-08-03T17:37:35.306Z,5.73
2017-08-03T17:40:01.988Z,6.20
2017-08-03T17:42:28.653Z,5.90
2017-08-03T17:44:55.321Z,6.07
2017-08-03T17:47:22.008Z,7.47
2017-08-03T17:49:48.671Z,7.43
2017-08-03T17:52:15.365Z,7.47
2017-08-03T17:54:42.039Z,6.90
2017-08-03T17:57:08.727Z,7.53
2017-08-03T17:59:35.383Z,6.77
2017-08-03T18:02:02.068Z,6.70
2017-08-03T18:04:28.735Z,7.50
2017-08-03T18:06:55.424Z,7.40
2017-08-03T18:09:22.092Z,7.63
2017-08-03T18:11:48.783Z,7.97
2017-08-03T18:14:15.448Z,7.10
2017-08-03T18:16:42.136Z,7.80
2017-08-03T18:19:08.796Z,7.70
2017-08-03T18:21:35.488Z,8.27
2017-08-03T18:24:02.153Z,7.80
2017-08-03T18:26:28.844Z,6.77
2017-08-03T18:28:55.515Z,7.13
2017-08-03T18:31:22.188Z,6.77
2017-08-03T18:33:48.851Z,6.83
2017-08-03T18:36:15.522Z,6.80
2017-08-03T18:38:42.183Z,5.87
2017-08-03T18:41:08.843Z,6.93
2017-08-03T18:43:35.513Z,7.20
2017-08-03T18:46:02.193Z,5.93
2017-08-03T18:48:28.855Z,5.40
2017-08-03T18:50:55.533Z,6.33
2017-08-03T18:53:22.200Z,5.30
2017-08-03T18:55:48.863Z,5.40
2017-08-03T18:58:15.524Z,7.10
2017-08-03T19:00:42.180Z,7.33
2017-08-03T19:03:08.864Z,5.50
2017-08-03T19:05:35.529Z,6.40
2017-08-03T19:08:02.235Z,5.33
2017-08-03T19:10:28.907Z,11.20
2017-08-03T19:12:55.579Z,5.03
2017-08-03T19:15:22.244Z,6.37
2017-08-03T19:17:48.903Z,6.70
2017-08-03T19:20:15.556Z,7.20
2017-08-03T19:22:42.227Z,4.60
2017-08-03T19:25:08.895Z,4.43
2017-08-03T19:27:35.556Z,8.03
2017-08-03T19:30:02.241Z,6.23
2017-08-03T19:32:28.912Z,7.93
2017-08-03T19:34:55.591Z,8.17
2017-08-03T19:37:22.259Z,11.03
2017-08-03T19:39:48.957Z,6.40
2017-08-03T19:42:15.624Z,5.43
2017-08-03T19:44:42.288Z,5.10
2017-08-03T19:47:08.947Z,6.67
2017-08-03T19:49:35.608Z,8.03
2017-08-03T19:52:02.269Z,9.40
2017-08-03T19:54:28.928Z,4.53
2017-08-03T19:56:55.603Z,5.90
2017-08-03T19:59:22.289Z,5.53
2017-08-03T20:01:48.947Z,6.23
2017-08-03T20:04:15.608Z,6.47
2017-08-03T20:06:47.171Z,8.57
2017-08-03T20:09:16.827Z,6.83
2017-08-03T20:11:43.511Z,4.67
2017-08-03T20:14:10.192Z,5.37
2017-08-03T20:16:36.907Z,5.15
2017-08-03T20:19:03.620Z,5.75
2017-08-03T20:21:30.283Z,5.67
2017-08-03T20:23:57.004Z,5.63
2017-08-03T20:26:23.675Z,6.60
2017-08-03T20:28:50.344Z,9.13
2017-08-03T20:31:17.010Z,8.60
2017-08-03T20:33:43.672Z,9.43
2017-08-03T20:36:10.339Z,6.28
2017-08-03T20:38:37.006Z,8.07
2017-08-03T20:41:03.678Z,8.43
2017-08-03T20:43:30.347Z,8.50
2017-08-03T20:45:57.018Z,8.77
2017-08-03T20:48:23.712Z,6.18
2017-08-03T20:50:50.390Z,10.10
2017-08-03T20:53:17.096Z,7.65
2017-08-03T20:55:43.775Z,7.30
2017-08-03T20:58:10.467Z,5.60
2017-08-03T21:00:37.128Z,4.47
2017-08-03T21:03:03.836Z,8.52
2017-08-03T21:05:30.513Z,7.53
2017-08-03T21:07:57.192Z,10.43
2017-08-03T21:10:23.864Z,6.18
2017-08-03T21:12:50.529Z,7.12
2017-08-03T21:15:17.195Z,8.18
2017-08-03T21:17:43.870Z,5.00
2017-08-03T21:20:10.547Z,5.65
2017-08-03T21:22:37.217Z,4.35
2017-08-03T21:25:03.903Z,6.20
2017-08-03T21:27:30.582Z,5.40
2017-08-03T21:29:57.279Z,5.93
2017-08-03T21:32:23.957Z,6.20
2017-08-03T21:34:50.659Z,12.02
2017-08-03T21:37:17.328Z,6.55
2017-08-03T21:39:43.995Z,6.47
2017-08-03T21:42:10.663Z,6.28
2017-08-03T21:44:37.327Z,7.70
2017-08-03T21:47:03.995Z,6.35
2017-08-03T21:49:30.669Z,12.55
2017-08-03T21:51:57.332Z,7.37
2017-08-03T21:54:24.004Z,4.57
2017-08-03T21:56:50.681Z,7.03
2017-08-03T21:59:17.352Z,6.87
2017-08-03T22:01:44.020Z,6.03
2017-08-03T22:04:10.700Z,5.68
2017-08-03T22:06:37.376Z,9.00
2017-08-03T22:09:04.048Z,9.38
2017-08-03T22:11:30.753Z,5.25
2017-08-03T22:13:57.421Z,8.02
2017-08-03T22:16:24.093Z,5.25
2017-08-03T22:18:50.759Z,5.60
2017-08-03T22:21:17.423Z,6.47
2017-08-03T22:23:44.091Z,6.43
2017-08-03T22:26:10.769Z,6.55
2017-08-03T22:28:37.439Z,10.25
2017-08-03T22:31:04.120Z,5.50
2017-08-03T22:33:30.779Z,9.18
2017-08-03T22:35:57.456Z,6.37
2017-08-03T22:38:24.124Z,8.55
2017-08-03T22:40:50.793Z,9.00
2017-08-03T22:43:17.461Z,6.78
2017-08-03T22:45:44.127Z,5.05
2017-08-03T22:48:10.824Z,5.78
2017-08-03T22:50:37.480Z,6.70
2017-08-03T22:53:04.155Z,6.32
2017-08-03T22:55:30.832Z,5.40
2017-08-03T22:57:57.498Z,6.35
2017-08-03T23:00:24.163Z,5.55
2017-08-03T23:02:50.873Z,7.55
2017-08-03T23:05:17.535Z,5.03
2017-08-03T23:07:44.211Z,10.52
2017-08-03T23:10:13.344Z,7.65
2017-08-03T23:12:40.011Z,4.43
2017-08-03T23:15:06.684Z,6.65
2017-08-03T23:17:33.357Z,8.90
2017-08-03T23:20:00.054Z,6.03
2017-08-03T23:22:26.723Z,8.77
2017-08-03T23:24:53.383Z,5.07
2017-08-03T23:27:20.071Z,6.97
2017-08-03T23:29:46.742Z,6.07
2017-08-03T23:32:13.435Z,7.50
2017-08-03T23:34:40.099Z,6.30
2017-08-03T23:37:06.787Z,4.07
2017-08-03T23:39:33.748Z,5.25
2017-08-03T23:42:00.432Z,8.30
2017-08-03T23:44:27.091Z,6.55
2017-08-03T23:46:53.780Z,7.25
2017-08-03T23:49:20.448Z,5.35
2017-08-03T23:51:47.151Z,8.73
2017-08-03T23:54:13.816Z,8.25
2017-08-03T23:56:40.467Z,5.65
2017-08-03T23:59:07.126Z,5.57
