createdAt,value
2022-12-17T14:06:25.707Z,102191.91
2022-12-17T14:43:57.369Z,102208.53
2022-12-17T14:55:26.056Z,102237.97
2022-12-17T15:06:17.398Z,102239.91
2022-12-17T15:17:43.225Z,102236.84
2022-12-17T15:20:17.655Z,102242.31
2022-12-17T15:22:44.107Z,102254.53
2022-12-17T15:25:14.093Z,102254.03
2022-12-17T15:27:41.153Z,102252.38
2022-12-17T15:30:10.020Z,102259.19
2022-12-17T15:32:36.451Z,102255.66
2022-12-17T15:35:02.967Z,102264.41
2022-12-17T15:37:29.428Z,102271.50
2022-12-17T15:39:56.308Z,102278.81
2022-12-17T15:42:41.474Z,102274.19
2022-12-17T15:45:08.603Z,102278.19
2022-12-17T15:47:35.055Z,102275.31
2022-12-17T15:50:01.657Z,102279.31
2022-12-17T15:52:29.471Z,102285.44
2022-12-17T15:54:56.103Z,102286.81
2022-12-17T15:57:22.588Z,102281.72
2022-12-17T15:59:50.947Z,102277.47
2022-12-17T16:02:17.750Z,102280.66
2022-12-17T16:04:44.356Z,102281.31
2022-12-17T16:07:10.846Z,102286.59
2022-12-17T16:09:37.349Z,102292.53
2022-12-17T16:12:03.874Z,102288.19
2022-12-17T16:14:30.288Z,102284.31
2022-12-17T16:16:56.817Z,102281.53
2022-12-17T16:19:23.371Z,102282.41
2022-12-17T16:21:49.821Z,102281.78
2022-12-17T16:24:16.322Z,102289.63
2022-12-17T16:26:42.857Z,102298.81
2022-12-17T16:29:09.406Z,102294.69
2022-12-17T16:31:35.925Z,102292.88
2022-12-17T16:34:02.435Z,102290.31
2022-12-17T16:36:28.998Z,102294.75
2022-12-17T16:38:55.475Z,102299.38
2022-12-17T16:41:22.748Z,102295.06
2022-12-17T16:43:49.472Z,102297.31
2022-12-17T16:46:34.995Z,102300.50
2022-12-17T16:49:09.709Z,102306.44
2022-12-17T16:51:36.397Z,102307.28
2022-12-17T16:54:13.214Z,102304.34
2022-12-17T16:56:40.505Z,102299.75
2022-12-17T16:59:08.330Z,102308.59
2022-12-17T17:01:36.034Z,102303.34
2022-12-17T17:04:04.377Z,102314.38
2022-12-17T17:06:33.802Z,102313.63
2022-12-17T17:09:06.250Z,102314.53
2022-12-17T17:11:32.738Z,102319.72
2022-12-17T17:13:59.442Z,102318.75
2022-12-17T17:16:26.015Z,102322.09
2022-12-17T17:18:54.190Z,102316.06
2022-12-17T17:21:20.582Z,102316.50
2022-12-17T17:23:48.991Z,102323.78
2022-12-17T17:26:16.274Z,102325.56
2022-12-17T17:28:44.509Z,102320.13
2022-12-17T17:31:13.170Z,102335.00
2022-12-17T17:33:43.118Z,102337.66
2022-12-17T17:36:15.341Z,102344.19
2022-12-17T17:38:41.839Z,102346.47
2022-12-17T17:41:12.038Z,102348.53
2022-12-17T17:43:39.077Z,102353.81
2022-12-17T17:46:10.169Z,102357.34
2022-12-17T17:48:37.758Z,102352.78
2022-12-17T17:51:08.646Z,102354.13
2022-12-17T17:53:35.898Z,102350.72
2022-12-17T17:56:07.587Z,102359.91
2022-12-17T17:58:34.959Z,102352.44
2022-12-17T18:01:08.244Z,102352.44
2022-12-17T18:03:35.199Z,102362.66
2022-12-17T18:06:07.112Z,102363.53
2022-12-17T18:08:38.182Z,102359.34
2022-12-17T18:11:07.068Z,102366.00
2022-12-17T18:13:52.696Z,102369.50
2022-12-17T18:16:20.459Z,102374.09
2022-12-17T18:18:47.724Z,102374.13
2022-12-17T18:21:17.567Z,102383.22
2022-12-17T18:23:44.613Z,102384.44
2022-12-17T18:26:19.943Z,102380.78
2022-12-17T18:28:47.510Z,102374.25
2022-12-17T18:31:20.282Z,102375.31
2022-12-17T18:33:50.852Z,102378.13
2022-12-17T18:36:22.170Z,102382.53
2022-12-17T18:38:48.596Z,102379.19
2022-12-17T18:41:36.784Z,102376.59
2022-12-17T18:44:06.006Z,102389.47
2022-12-17T18:46:33.804Z,102399.19
2022-12-17T18:49:03.284Z,102400.09
2022-12-17T18:51:29.883Z,102401.03
2022-12-17T18:54:01.385Z,102400.06
2022-12-17T18:56:59.530Z,102392.44
2022-12-17T18:59:18.919Z,102400.41
2022-12-17T19:01:46.333Z,102412.63
2022-12-17T19:04:15.549Z,102420.47
2022-12-17T19:06:43.377Z,102416.88
2022-12-17T19:09:20.388Z,102417.03
2022-12-17T19:11:46.967Z,102422.97
2022-12-17T19:14:13.656Z,102422.81
2022-12-17T19:16:40.261Z,102420.59
2022-12-17T19:19:06.766Z,102430.22
2022-12-17T19:21:34.475Z,102433.63
2022-12-17T19:24:04.283Z,102437.16
2022-12-17T19:26:31.943Z,102431.72
2022-12-17T19:29:00.098Z,102428.84
2022-12-17T19:31:28.737Z,102439.34
2022-12-17T19:33:56.879Z,102435.16
2022-12-17T19:36:28.264Z,102444.09
2022-12-17T19:38:57.046Z,102448.41
2022-12-17T19:41:24.608Z,102464.81
2022-12-17T19:43:56.677Z,102459.72
2022-12-17T19:46:24.240Z,102452.50
2022-12-17T19:48:52.446Z,102453.53
2022-12-17T19:51:22.718Z,102461.41
2022-12-17T19:53:49.571Z,102468.09
2022-12-17T19:56:18.893Z,102469.84
2022-12-17T19:58:47.259Z,102462.94
2022-12-17T20:01:23.253Z,102458.66
2022-12-17T20:03:50.759Z,102461.41
2022-12-17T20:06:18.919Z,102469.41
2022-12-17T20:08:45.501Z,102463.13
2022-12-17T20:11:32.670Z,102463.09
2022-12-17T20:14:08.245Z,102469.94
2022-12-17T20:16:37.705Z,102473.63
2022-12-17T20:19:06.578Z,102479.63
2022-12-17T20:21:33.475Z,102479.81
2022-12-17T20:23:59.981Z,102477.31
2022-12-17T20:26:26.689Z,102478.13
2022-12-17T20:28:55.004Z,102478.81
2022-12-17T20:31:21.556Z,102482.44
2022-12-17T20:33:48.200Z,102492.66
2022-12-17T20:36:18.299Z,102483.22
2022-12-17T20:38:45.211Z,102484.09
2022-12-17T20:41:19.852Z,102483.09
2022-12-17T20:43:46.533Z,102492.69
2022-12-17T20:46:13.261Z,102490.00
2022-12-17T20:48:42.123Z,102493.59
2022-12-17T20:51:16.940Z,102497.13
2022-12-17T20:53:44.778Z,102497.06
2022-12-17T20:56:17.152Z,102504.75
2022-12-17T20:58:44.639Z,102503.13
2022-12-17T21:01:19.425Z,102499.59
2022-12-17T21:03:47.159Z,102506.88
2022-12-17T21:06:20.379Z,102503.34
2022-12-17T21:08:50.193Z,102500.53
2022-12-17T21:11:19.543Z,102504.34
2022-12-17T21:13:46.179Z,102507.78
2022-12-17T21:16:15.640Z,102513.88
2022-12-17T21:18:42.686Z,102508.72
2022-12-17T21:21:16.249Z,102508.72
2022-12-17T21:23:42.821Z,102502.63
2022-12-17T21:26:38.461Z,102513.00
2022-12-17T21:29:06.517Z,102515.66
2022-12-17T21:31:47.835Z,102519.13
2022-12-17T21:34:16.437Z,102528.66
2022-12-17T21:36:43.943Z,102527.81
2022-12-17T21:39:13.683Z,102538.22
2022-12-17T21:41:42.944Z,102538.16
2022-12-17T21:44:13.067Z,102539.97
2022-12-17T21:46:40.754Z,102539.09
2022-12-17T21:49:07.223Z,102551.28
2022-12-17T21:51:33.931Z,102533.03
2022-12-17T21:54:08.976Z,102539.09
2022-12-17T21:56:36.579Z,102538.22
2022-12-17T21:59:03.592Z,102539.09
2022-12-17T22:01:33.574Z,102538.25
2022-12-17T22:04:02.676Z,102544.31
2022-12-17T22:06:33.598Z,102542.56
2022-12-17T22:09:21.865Z,102546.94
2022-12-17T22:12:09.744Z,102549.53
2022-12-17T22:14:36.365Z,102558.22
2022-12-17T22:17:02.861Z,102557.38
2022-12-17T22:19:29.309Z,102547.78
2022-12-17T22:21:57.796Z,102555.59
2022-12-17T22:24:25.429Z,102558.16
2022-12-17T22:26:52.253Z,102559.09
2022-12-17T22:29:37.476Z,102561.69
2022-12-17T22:32:24.585Z,102559.91
2022-12-17T22:36:04.989Z,102562.53
2022-12-17T22:40:25.437Z,102563.41
2022-12-17T22:44:31.455Z,102566.06
2022-12-17T22:44:46.141Z,102573.81
2022-12-17T22:46:16.573Z,102583.34
2022-12-17T22:48:43.270Z,102592.06
2022-12-17T22:51:13.257Z,102593.78
2022-12-17T22:53:47.092Z,102600.41
2022-12-17T22:56:27.231Z,102605.72
2022-12-17T22:59:00.455Z,102614.44
2022-12-17T23:01:27.200Z,102604.16
2022-12-17T23:03:58.693Z,102615.50
2022-12-17T23:06:26.914Z,102613.69
2022-12-17T23:08:53.758Z,102623.22
2022-12-17T23:11:26.000Z,102621.56
2022-12-17T23:13:54.217Z,102618.03
2022-12-17T23:16:21.187Z,102608.56
2022-12-17T23:18:50.305Z,102624.16
2022-12-17T23:21:23.908Z,102612.84
2022-12-17T23:23:54.918Z,102613.75
2022-12-17T23:26:24.598Z,102611.16
2022-12-17T23:28:58.221Z,102611.22
2022-12-17T23:31:27.172Z,102611.19
2022-12-17T23:33:54.092Z,102613.81
2022-12-17T23:36:22.303Z,102616.06
2022-12-17T23:38:50.262Z,102615.47
2022-12-17T23:41:20.066Z,102617.72
2022-12-17T23:43:48.130Z,102617.75
2022-12-17T23:46:14.931Z,102620.28
2022-12-17T23:48:45.615Z,102620.59
2022-12-17T23:51:14.244Z,102625.00
2022-12-17T23:53:41.154Z,102625.94
2022-12-17T23:56:12.554Z,102625.88
2022-12-17T23:58:39.684Z,102631.84
