createdAt,value
2022-10-05T00:00:23.167Z,23.00
2022-10-05T00:03:27.655Z,23.00
2022-10-05T00:06:30.713Z,23.00
2022-10-05T00:09:35.831Z,23.00
2022-10-05T00:12:38.057Z,23.00
2022-10-05T00:15:40.380Z,22.90
2022-10-05T00:18:48.389Z,22.90
2022-10-05T00:21:51.977Z,22.90
2022-10-05T00:24:59.201Z,22.90
2022-10-05T00:28:01.814Z,22.80
2022-10-05T00:31:31.874Z,22.80
2022-10-05T00:34:34.835Z,22.80
2022-10-05T00:37:38.473Z,22.70
2022-10-05T00:40:59.180Z,22.70
2022-10-05T00:44:25.536Z,22.60
2022-10-05T00:47:39.801Z,22.60
2022-10-05T00:51:11.965Z,22.50
2022-10-05T00:54:25.856Z,22.50
2022-10-05T00:57:51.414Z,22.50
2022-10-05T01:01:26.271Z,22.50
2022-10-05T01:04:37.331Z,22.50
2022-10-05T01:07:52.404Z,22.40
2022-10-05T01:11:11.900Z,22.40
2022-10-05T01:14:38.944Z,22.40
2022-10-05T01:17:54.458Z,22.40
2022-10-05T01:21:19.802Z,22.40
2022-10-05T01:24:34.049Z,22.40
2022-10-05T01:27:36.036Z,22.30
2022-10-05T01:30:49.077Z,22.30
2022-10-05T01:34:15.804Z,22.30
2022-10-05T01:37:26.734Z,22.30
2022-10-05T01:40:44.766Z,22.30
2022-10-05T01:44:04.413Z,22.20
2022-10-05T01:47:33.643Z,22.20
2022-10-05T01:50:35.722Z,22.20
2022-10-05T01:53:58.365Z,22.20
2022-10-05T01:57:34.461Z,22.20
2022-10-05T02:00:49.014Z,22.30
2022-10-05T02:03:57.143Z,22.30
2022-10-05T02:07:03.323Z,22.30
2022-10-05T02:10:18.134Z,22.30
2022-10-05T02:13:58.590Z,22.40
2022-10-05T02:17:06.835Z,22.40
2022-10-05T02:20:14.338Z,22.40
2022-10-05T02:23:24.102Z,22.50
2022-10-05T02:26:27.329Z,22.50
2022-10-05T02:29:33.219Z,22.40
2022-10-05T02:32:44.767Z,22.50
2022-10-05T02:35:47.847Z,22.50
2022-10-05T02:39:18.649Z,22.40
2022-10-05T02:42:32.113Z,22.40
2022-10-05T02:45:54.134Z,22.40
2022-10-05T02:49:17.435Z,22.40
2022-10-05T02:52:22.699Z,22.30
2022-10-05T02:55:27.809Z,22.30
2022-10-05T02:58:43.787Z,22.30
2022-10-05T03:02:03.451Z,22.30
2022-10-05T03:05:21.447Z,22.30
2022-10-05T03:09:05.161Z,22.30
2022-10-05T03:12:22.153Z,22.20
2022-10-05T03:15:42.763Z,22.20
2022-10-05T03:18:56.550Z,22.20
2022-10-05T03:22:24.432Z,22.10
2022-10-05T03:25:30.316Z,22.10
2022-10-05T03:29:11.540Z,22.10
2022-10-05T03:32:22.829Z,22.00
2022-10-05T03:35:42.314Z,22.00
2022-10-05T03:38:50.239Z,21.90
2022-10-05T03:42:08.558Z,22.00
2022-10-05T03:45:35.558Z,21.90
2022-10-05T03:49:01.126Z,21.90
2022-10-05T03:52:07.800Z,21.90
2022-10-05T03:55:45.730Z,21.90
2022-10-05T03:58:58.717Z,21.90
2022-10-05T04:02:15.807Z,21.80
2022-10-05T04:05:23.203Z,21.90
2022-10-05T04:08:48.030Z,21.90
2022-10-05T04:12:19.930Z,21.80
2022-10-05T04:15:59.961Z,21.80
2022-10-05T04:19:44.445Z,21.80
2022-10-05T04:23:05.057Z,21.80
2022-10-05T04:26:13.232Z,21.80
2022-10-05T04:29:29.286Z,21.80
2022-10-05T04:32:44.747Z,21.80
2022-10-05T04:36:13.571Z,21.80
2022-10-05T04:39:45.843Z,21.80
2022-10-05T04:43:00.039Z,21.80
2022-10-05T04:46:32.968Z,21.80
2022-10-05T04:49:46.391Z,21.70
2022-10-05T04:53:01.837Z,21.70
2022-10-05T04:56:21.329Z,21.70
2022-10-05T04:59:29.587Z,21.70
2022-10-05T05:02:55.024Z,21.70
2022-10-05T05:06:18.001Z,21.70
2022-10-05T05:09:50.959Z,21.60
2022-10-05T05:13:16.017Z,21.60
2022-10-05T05:16:46.103Z,21.60
2022-10-05T05:20:00.938Z,21.60
2022-10-05T05:23:29.128Z,21.60
2022-10-05T05:26:59.785Z,21.60
2022-10-05T05:30:04.759Z,21.60
2022-10-05T05:33:23.840Z,21.50
2022-10-05T05:37:00.913Z,21.50
2022-10-05T05:40:06.457Z,21.40
2022-10-05T05:43:24.378Z,21.40
2022-10-05T05:47:05.095Z,21.40
2022-10-05T05:50:10.536Z,21.40
2022-10-05T05:53:12.646Z,21.30
2022-10-05T05:56:22.132Z,21.30
2022-10-05T06:00:00.612Z,21.30
2022-10-05T06:03:13.345Z,21.30
2022-10-05T06:06:18.979Z,21.30
2022-10-05T06:09:32.818Z,21.20
2022-10-05T06:12:43.371Z,21.20
2022-10-05T06:15:54.914Z,21.20
2022-10-05T06:19:19.679Z,21.10
2022-10-05T06:22:34.495Z,21.10
2022-10-05T06:25:45.126Z,21.10
2022-10-05T06:29:00.821Z,21.10
2022-10-05T06:32:15.967Z,21.10
2022-10-05T06:35:33.494Z,21.10
2022-10-05T06:39:05.350Z,21.10
2022-10-05T06:42:26.451Z,21.10
2022-10-05T06:45:40.520Z,21.10
2022-10-05T06:48:46.255Z,21.30
2022-10-05T06:51:56.610Z,21.30
2022-10-05T06:55:17.208Z,21.30
2022-10-05T06:58:48.622Z,21.40
2022-10-05T07:02:14.156Z,21.50
2022-10-05T07:05:34.495Z,21.40
2022-10-05T07:09:04.503Z,21.40
2022-10-05T07:12:46.096Z,21.60
2022-10-05T07:15:56.888Z,21.70
2022-10-05T07:19:41.009Z,21.90
2022-10-05T07:23:04.264Z,22.10
2022-10-05T07:26:25.896Z,22.50
2022-10-05T07:30:01.088Z,22.80
2022-10-05T07:33:02.990Z,23.20
2022-10-05T07:36:53.727Z,23.50
2022-10-05T07:40:02.852Z,23.80
2022-10-05T07:43:11.120Z,24.20
2022-10-05T07:46:45.683Z,24.40
2022-10-05T07:49:59.698Z,25.10
2022-10-05T07:53:11.868Z,25.50
2022-10-05T07:56:50.015Z,26.30
2022-10-05T08:00:15.980Z,26.50
2022-10-05T08:03:38.397Z,26.70
2022-10-05T08:06:43.759Z,27.00
2022-10-05T08:10:03.263Z,27.40
2022-10-05T08:13:20.119Z,27.90
2022-10-05T08:16:25.727Z,28.60
2022-10-05T08:19:47.136Z,29.00
2022-10-05T08:23:20.291Z,29.20
2022-10-05T08:26:25.877Z,29.60
2022-10-05T08:29:56.967Z,30.40
2022-10-05T08:33:13.356Z,31.40
2022-10-05T08:36:19.907Z,31.90
2022-10-05T08:39:24.852Z,32.60
2022-10-05T08:42:42.135Z,33.10
2022-10-05T08:46:03.190Z,32.90
2022-10-05T08:49:36.429Z,33.50
2022-10-05T08:53:00.037Z,34.20
2022-10-05T08:56:23.107Z,34.60
2022-10-05T08:59:56.488Z,35.00
2022-10-05T09:03:17.476Z,35.50
2022-10-05T09:06:56.964Z,35.70
2022-10-05T09:10:07.861Z,35.90
2022-10-05T09:13:27.117Z,36.10
2022-10-05T09:16:32.030Z,36.60
2022-10-05T09:20:17.068Z,36.90
2022-10-05T09:23:45.172Z,37.20
2022-10-05T09:27:14.512Z,36.90
2022-10-05T09:30:19.719Z,37.00
2022-10-05T09:33:57.508Z,37.80
2022-10-05T09:37:17.808Z,37.70
2022-10-05T09:40:50.335Z,37.60
2022-10-05T09:44:24.871Z,37.60
2022-10-05T09:48:07.915Z,37.80
2022-10-05T09:51:34.147Z,38.10
2022-10-05T09:55:03.212Z,38.70
2022-10-05T09:58:48.494Z,38.50
2022-10-05T10:01:51.809Z,38.50
2022-10-05T10:05:31.564Z,38.60
2022-10-05T10:08:42.785Z,38.80
2022-10-05T10:12:12.907Z,39.20
2022-10-05T10:15:40.106Z,39.00
2022-10-05T10:19:20.092Z,39.20
2022-10-05T10:22:30.525Z,39.40
2022-10-05T10:25:54.488Z,39.70
2022-10-05T10:29:05.565Z,39.50
2022-10-05T10:32:07.652Z,39.40
2022-10-05T10:39:05.285Z,39.50
2022-10-05T10:42:51.280Z,39.30
2022-10-05T10:45:59.659Z,39.30
2022-10-05T10:49:26.948Z,39.40
2022-10-05T10:52:54.222Z,39.30
2022-10-05T10:56:35.944Z,39.20
2022-10-05T10:59:55.979Z,39.20
2022-10-05T11:03:30.681Z,38.70
2022-10-05T11:07:21.210Z,38.50
2022-10-05T11:10:59.030Z,38.10
2022-10-05T11:14:11.571Z,38.40
2022-10-05T11:17:25.640Z,38.00
2022-10-05T11:20:57.864Z,37.50
2022-10-05T11:24:38.754Z,37.10
2022-10-05T11:27:59.825Z,37.00
2022-10-05T11:31:30.083Z,37.10
2022-10-05T11:35:10.937Z,36.20
2022-10-05T11:38:48.348Z,35.80
2022-10-05T11:42:13.491Z,34.60
2022-10-05T11:45:42.805Z,34.00
2022-10-05T11:49:00.661Z,33.60
2022-10-05T11:52:09.575Z,33.40
2022-10-05T11:55:34.606Z,33.20
2022-10-05T11:59:12.703Z,32.80
2022-10-05T12:02:53.264Z,32.70
2022-10-05T12:06:17.370Z,32.50
2022-10-05T12:09:35.185Z,32.10
2022-10-05T12:12:45.340Z,31.90
2022-10-05T12:15:59.101Z,31.70
2022-10-05T12:19:12.314Z,31.80
2022-10-05T12:22:33.947Z,31.50
2022-10-05T12:25:48.970Z,31.30
2022-10-05T12:28:57.767Z,31.30
2022-10-05T12:32:11.895Z,31.00
2022-10-05T12:35:48.398Z,30.90
2022-10-05T12:39:05.188Z,30.50
2022-10-05T12:42:13.178Z,30.40
2022-10-05T12:45:22.510Z,30.50
2022-10-05T12:48:36.720Z,30.50
2022-10-05T12:51:58.357Z,30.60
2022-10-05T12:55:11.793Z,30.60
2022-10-05T12:58:35.157Z,30.60
2022-10-05T13:02:01.862Z,30.60
2022-10-05T13:05:24.412Z,30.60
2022-10-05T13:08:46.728Z,30.60
2022-10-05T13:11:52.930Z,30.50
2022-10-05T13:15:22.161Z,30.30
2022-10-05T13:18:34.790Z,30.30
2022-10-05T13:22:09.874Z,30.30
2022-10-05T13:25:28.611Z,30.40
2022-10-05T13:28:37.714Z,30.20
2022-10-05T13:31:54.535Z,30.20
2022-10-05T13:35:20.776Z,30.10
2022-10-05T13:38:43.862Z,30.10
2022-10-05T13:42:17.868Z,30.20
2022-10-05T13:45:31.289Z,30.30
2022-10-05T13:48:48.366Z,30.20
2022-10-05T13:52:08.969Z,30.30
2022-10-05T13:55:16.609Z,30.30
2022-10-05T13:58:27.787Z,30.20
2022-10-05T14:01:57.174Z,30.20
2022-10-05T14:05:02.403Z,30.20
2022-10-05T14:08:04.414Z,30.30
2022-10-05T14:11:31.430Z,30.10
2022-10-05T14:14:47.354Z,30.20
2022-10-05T14:17:51.885Z,30.20
2022-10-05T14:21:03.663Z,30.30
2022-10-05T14:24:43.284Z,30.20
2022-10-05T14:27:59.491Z,30.10
2022-10-05T14:31:33.113Z,30.10
2022-10-05T14:35:05.249Z,30.00
2022-10-05T14:38:29.907Z,30.00
2022-10-05T14:41:37.725Z,30.00
2022-10-05T14:44:40.077Z,29.90
2022-10-05T14:47:50.273Z,29.70
2022-10-05T14:50:57.942Z,29.70
2022-10-05T14:54:02.586Z,29.70
2022-10-05T14:57:26.426Z,29.50
2022-10-05T15:00:30.015Z,29.50
2022-10-05T15:03:45.430Z,29.30
2022-10-05T15:07:20.579Z,29.20
2022-10-05T15:10:31.629Z,29.20
2022-10-05T15:13:40.547Z,29.00
2022-10-05T15:16:43.958Z,29.00
2022-10-05T15:20:00.169Z,29.00
2022-10-05T15:23:26.316Z,28.90
2022-10-05T15:26:52.370Z,28.90
2022-10-05T15:30:09.346Z,28.80
2022-10-05T15:33:33.675Z,28.80
2022-10-05T15:36:49.683Z,28.80
2022-10-05T15:39:57.122Z,28.60
2022-10-05T15:43:04.644Z,28.50
2022-10-05T15:46:17.066Z,28.40
2022-10-05T15:49:29.784Z,28.30
2022-10-05T15:52:58.984Z,28.20
2022-10-05T15:56:32.287Z,28.10
2022-10-05T15:59:54.099Z,28.10
2022-10-05T16:03:07.213Z,27.90
2022-10-05T16:06:55.150Z,27.80
2022-10-05T16:10:14.391Z,27.80
2022-10-05T16:13:51.951Z,27.90
2022-10-05T16:16:54.258Z,27.90
2022-10-05T16:20:15.209Z,27.80
2022-10-05T16:23:35.044Z,27.70
2022-10-05T16:26:55.824Z,27.70
2022-10-05T16:30:11.906Z,27.60
2022-10-05T16:33:32.138Z,27.50
2022-10-05T16:36:49.408Z,27.50
2022-10-05T16:39:59.949Z,27.50
2022-10-05T16:43:21.826Z,27.50
2022-10-05T16:46:34.869Z,27.40
2022-10-05T16:50:11.126Z,27.30
2022-10-05T16:53:52.373Z,27.30
2022-10-05T16:56:59.755Z,27.10
2022-10-05T17:00:43.578Z,27.10
2022-10-05T17:04:00.534Z,27.00
2022-10-05T17:07:19.956Z,27.10
2022-10-05T17:10:28.132Z,27.00
2022-10-05T17:13:56.523Z,26.90
2022-10-05T17:17:26.304Z,26.80
2022-10-05T17:20:44.027Z,26.80
2022-10-05T17:24:00.438Z,26.70
2022-10-05T17:27:50.951Z,26.60
2022-10-05T17:30:59.025Z,26.50
2022-10-05T17:34:18.321Z,26.30
2022-10-05T17:37:38.205Z,26.20
2022-10-05T17:41:03.289Z,26.10
2022-10-05T17:44:19.237Z,26.00
2022-10-05T17:47:56.421Z,25.90
2022-10-05T17:51:17.988Z,25.90
2022-10-05T17:54:44.388Z,25.70
2022-10-05T17:57:46.503Z,25.60
2022-10-05T18:01:07.152Z,25.40
2022-10-05T18:04:12.590Z,25.30
2022-10-05T18:07:20.743Z,25.30
2022-10-05T18:10:29.050Z,25.10
2022-10-05T18:13:46.397Z,25.10
2022-10-05T18:17:00.676Z,25.00
2022-10-05T18:20:21.272Z,25.00
2022-10-05T18:23:25.642Z,24.90
2022-10-05T18:26:48.983Z,24.90
2022-10-05T18:30:18.479Z,24.80
2022-10-05T18:33:45.028Z,24.80
2022-10-05T18:37:08.454Z,24.70
2022-10-05T18:40:25.081Z,24.60
2022-10-05T18:43:54.920Z,24.60
2022-10-05T18:47:09.052Z,24.50
2022-10-05T18:50:29.235Z,24.50
2022-10-05T18:54:00.076Z,24.40
2022-10-05T18:57:33.466Z,24.30
2022-10-05T19:01:00.106Z,24.20
2022-10-05T19:04:22.718Z,24.20
2022-10-05T19:07:51.630Z,24.00
2022-10-05T19:11:18.071Z,23.90
2022-10-05T19:14:50.856Z,23.90
2022-10-05T19:18:21.710Z,23.70
2022-10-05T19:22:02.996Z,23.70
2022-10-05T19:25:39.257Z,23.80
2022-10-05T19:29:03.170Z,23.70
2022-10-05T19:32:15.446Z,23.70
2022-10-05T19:35:27.299Z,23.50
2022-10-05T19:38:29.299Z,23.40
2022-10-05T19:41:53.923Z,23.40
2022-10-05T19:45:15.265Z,23.30
2022-10-05T19:48:46.374Z,23.20
2022-10-05T19:51:51.539Z,23.10
2022-10-05T19:55:05.894Z,23.00
2022-10-05T19:58:21.781Z,22.90
2022-10-05T20:01:31.500Z,22.80
2022-10-05T20:04:42.558Z,22.70
2022-10-05T20:07:44.845Z,22.60
2022-10-05T20:11:07.425Z,22.50
2022-10-05T20:14:12.689Z,22.40
2022-10-05T20:17:46.894Z,22.40
2022-10-05T20:20:49.594Z,22.30
2022-10-05T20:24:13.837Z,22.30
2022-10-05T20:27:43.039Z,22.30
2022-10-05T20:30:45.446Z,22.20
2022-10-05T20:33:48.516Z,22.20
2022-10-05T20:36:51.470Z,22.20
2022-10-05T20:39:53.713Z,22.20
2022-10-05T20:42:57.394Z,22.20
2022-10-05T20:45:59.656Z,22.20
2022-10-05T20:49:03.446Z,22.20
2022-10-05T20:52:06.078Z,22.20
2022-10-05T20:55:10.565Z,22.10
2022-10-05T20:58:13.359Z,22.10
2022-10-05T21:01:16.849Z,22.00
2022-10-05T21:04:21.159Z,22.00
2022-10-05T21:07:23.583Z,21.90
2022-10-05T21:10:26.424Z,21.90
2022-10-05T21:13:28.439Z,21.70
2022-10-05T21:16:30.702Z,21.80
2022-10-05T21:19:39.662Z,21.70
2022-10-05T21:22:42.267Z,21.80
2022-10-05T21:25:44.284Z,21.70
2022-10-05T21:28:46.917Z,21.70
2022-10-05T21:31:49.243Z,21.70
2022-10-05T21:34:51.624Z,21.80
2022-10-05T21:37:53.689Z,21.80
2022-10-05T21:40:56.069Z,21.90
2022-10-05T21:43:58.551Z,21.90
2022-10-05T21:47:01.332Z,21.90
2022-10-05T21:50:05.321Z,21.90
2022-10-05T21:53:10.862Z,21.90
2022-10-05T21:56:26.275Z,21.90
2022-10-05T21:59:35.426Z,21.90
2022-10-05T22:02:37.706Z,21.90
2022-10-05T22:05:41.111Z,21.90
2022-10-05T22:08:43.630Z,21.90
2022-10-05T22:11:49.927Z,21.80
2022-10-05T22:14:52.030Z,21.80
2022-10-05T22:17:57.002Z,21.90
2022-10-05T22:21:00.079Z,21.90
2022-10-05T22:24:02.888Z,21.90
2022-10-05T22:27:04.960Z,21.90
2022-10-05T22:30:10.577Z,21.90
2022-10-05T22:33:14.140Z,21.90
2022-10-05T22:36:18.161Z,21.90
2022-10-05T22:39:20.297Z,21.90
2022-10-05T22:42:22.408Z,21.90
2022-10-05T22:45:27.147Z,21.90
2022-10-05T22:48:31.407Z,21.90
2022-10-05T22:51:33.848Z,21.90
2022-10-05T22:54:37.451Z,21.90
2022-10-05T22:57:40.836Z,21.90
2022-10-05T23:00:59.027Z,21.80
2022-10-05T23:04:01.974Z,21.80
2022-10-05T23:07:04.868Z,21.70
2022-10-05T23:10:09.060Z,21.80
2022-10-05T23:13:11.079Z,21.70
2022-10-05T23:16:18.236Z,21.70
2022-10-05T23:19:22.002Z,21.80
2022-10-05T23:22:25.405Z,21.70
2022-10-05T23:25:27.566Z,21.70
2022-10-05T23:28:30.130Z,21.60
2022-10-05T23:31:33.706Z,21.60
2022-10-05T23:34:35.877Z,21.60
2022-10-05T23:37:43.814Z,21.60
2022-10-05T23:40:47.662Z,21.60
2022-10-05T23:43:50.173Z,21.60
2022-10-05T23:46:52.188Z,21.60
2022-10-05T23:49:55.541Z,21.60
2022-10-05T23:52:57.805Z,21.60
2022-10-05T23:56:00.385Z,21.60
2022-10-05T23:59:03.198Z,21.60
