createdAt,value
2022-09-12T00:00:42.909Z,15.72
2022-09-12T00:03:10.705Z,15.66
2022-09-12T00:05:42.393Z,15.51
2022-09-12T00:08:12.900Z,15.57
2022-09-12T00:10:40.993Z,15.65
2022-09-12T00:13:08.979Z,15.60
2022-09-12T00:15:39.142Z,15.61
2022-09-12T00:18:07.209Z,15.67
2022-09-12T00:20:34.614Z,15.72
2022-09-12T00:23:02.279Z,15.70
2022-09-12T00:25:31.349Z,15.69
2022-09-12T00:27:58.805Z,15.65
2022-09-12T00:30:26.193Z,15.68
2022-09-12T00:32:54.696Z,15.65
2022-09-12T00:35:22.074Z,15.67
2022-09-12T00:37:49.431Z,15.62
2022-09-12T00:40:17.086Z,15.69
2022-09-12T00:42:45.849Z,15.66
2022-09-12T00:45:23.189Z,15.62
2022-09-12T00:47:50.736Z,15.58
2022-09-12T00:50:19.475Z,15.60
2022-09-12T00:52:51.559Z,15.60
2022-09-12T00:55:23.129Z,15.56
2022-09-12T00:57:55.308Z,15.57
2022-09-12T01:00:25.220Z,15.39
2022-09-12T01:02:55.932Z,15.36
2022-09-12T01:05:24.283Z,15.37
2022-09-12T01:07:53.184Z,15.34
2022-09-12T01:10:20.691Z,15.30
2022-09-12T01:12:48.961Z,15.25
2022-09-12T01:15:17.905Z,15.21
2022-09-12T01:18:02.406Z,15.26
2022-09-12T01:20:52.855Z,15.00
2022-09-12T01:23:59.235Z,14.99
2022-09-12T01:26:49.139Z,14.98
2022-09-12T01:29:37.811Z,14.85
2022-09-12T01:32:13.592Z,14.79
2022-09-12T01:34:48.443Z,14.77
2022-09-12T01:37:21.472Z,14.67
2022-09-12T01:39:56.400Z,14.61
2022-09-12T01:42:32.128Z,14.64
2022-09-12T01:45:05.887Z,14.66
2022-09-12T01:47:41.277Z,14.63
2022-09-12T01:50:15.051Z,14.70
2022-09-12T01:52:48.768Z,14.78
2022-09-12T01:55:20.759Z,14.73
2022-09-12T01:57:54.161Z,14.76
2022-09-12T02:00:21.667Z,14.68
2022-09-12T02:02:57.320Z,14.64
2022-09-12T02:05:32.233Z,14.64
2022-09-12T02:08:04.987Z,14.64
2022-09-12T02:10:37.679Z,14.60
2022-09-12T02:13:12.508Z,14.49
2022-09-12T02:15:44.493Z,14.46
2022-09-12T02:18:18.017Z,14.56
2022-09-12T02:20:49.139Z,14.62
2022-09-12T02:23:21.743Z,14.60
2022-09-12T02:25:53.307Z,14.64
2022-09-12T02:28:25.769Z,14.56
2022-09-12T02:31:13.673Z,14.60
2022-09-12T02:33:49.365Z,14.58
2022-09-12T02:36:26.837Z,14.67
2022-09-12T02:38:55.317Z,14.61
2022-09-12T02:41:23.355Z,14.68
2022-09-12T02:43:52.630Z,14.54
2022-09-12T02:46:24.364Z,14.46
2022-09-12T02:48:53.227Z,14.51
2022-09-12T02:51:23.681Z,14.50
2022-09-12T02:53:51.505Z,14.41
2022-09-12T02:56:24.648Z,14.53
2022-09-12T02:58:52.904Z,14.32
2022-09-12T03:01:34.739Z,14.40
2022-09-12T03:04:27.596Z,14.26
2022-09-12T03:07:07.347Z,14.23
2022-09-12T03:09:42.771Z,14.24
2022-09-12T03:12:18.703Z,14.30
2022-09-12T03:15:01.515Z,14.35
2022-09-12T03:17:43.229Z,14.32
2022-09-12T03:20:16.862Z,14.44
2022-09-12T03:22:53.429Z,14.49
2022-09-12T03:25:25.912Z,14.50
2022-09-12T03:27:58.649Z,14.47
2022-09-12T03:30:27.140Z,14.54
2022-09-12T03:32:55.795Z,14.49
2022-09-12T03:35:25.785Z,14.54
2022-09-12T03:37:53.661Z,14.68
2022-09-12T03:40:21.770Z,14.72
2022-09-12T03:42:49.192Z,14.67
2022-09-12T03:45:16.721Z,14.67
2022-09-12T03:47:44.105Z,14.60
2022-09-12T03:50:12.136Z,14.60
2022-09-12T03:52:40.795Z,14.72
2022-09-12T03:55:08.599Z,14.71
2022-09-12T03:57:35.981Z,14.58
2022-09-12T04:00:05.216Z,14.67
2022-09-12T04:02:32.582Z,14.55
2022-09-12T04:04:59.972Z,14.60
2022-09-12T04:07:27.735Z,14.61
2022-09-12T04:09:56.424Z,14.64
2022-09-12T04:12:23.807Z,14.71
2022-09-12T04:14:51.144Z,14.73
2022-09-12T04:17:18.491Z,14.65
2022-09-12T04:19:45.844Z,14.66
2022-09-12T04:22:13.203Z,14.58
2022-09-12T04:24:40.660Z,14.63
2022-09-12T04:27:09.330Z,14.63
2022-09-12T04:29:36.996Z,14.64
2022-09-12T04:32:04.681Z,14.65
2022-09-12T04:34:32.369Z,14.63
2022-09-12T04:37:07.282Z,14.61
2022-09-12T04:39:34.742Z,14.68
2022-09-12T04:42:03.113Z,14.65
2022-09-12T04:44:33.026Z,14.60
2022-09-12T04:47:00.422Z,14.66
2022-09-12T04:49:27.845Z,14.68
2022-09-12T04:51:55.753Z,14.73
2022-09-12T04:54:23.115Z,14.67
2022-09-12T04:56:52.465Z,14.70
2022-09-12T04:59:21.063Z,14.68
2022-09-12T05:01:50.267Z,14.68
2022-09-12T05:04:17.695Z,14.73
2022-09-12T05:06:47.298Z,14.78
2022-09-12T05:09:15.847Z,14.78
2022-09-12T05:12:04.243Z,14.82
2022-09-12T05:14:33.171Z,14.97
2022-09-12T05:17:02.422Z,15.03
2022-09-12T05:19:31.302Z,15.00
2022-09-12T05:22:00.127Z,15.03
2022-09-12T05:24:27.777Z,15.08
2022-09-12T05:26:55.174Z,15.15
2022-09-12T05:29:22.555Z,15.21
2022-09-12T05:31:52.099Z,15.21
2022-09-12T05:34:21.591Z,15.36
2022-09-12T05:36:49.131Z,15.37
2022-09-12T05:39:16.765Z,15.36
2022-09-12T05:41:44.123Z,15.28
2022-09-12T05:44:14.039Z,15.38
2022-09-12T05:46:43.177Z,15.46
2022-09-12T05:49:12.524Z,15.49
2022-09-12T05:51:43.570Z,15.50
2022-09-12T05:54:13.235Z,15.56
2022-09-12T05:56:42.934Z,15.59
2022-09-12T05:59:13.901Z,15.66
2022-09-12T06:01:41.786Z,15.62
2022-09-12T06:04:09.786Z,15.77
2022-09-12T06:06:39.345Z,15.78
2022-09-12T06:09:08.431Z,15.78
2022-09-12T06:11:37.639Z,15.74
2022-09-12T06:14:05.534Z,15.78
2022-09-12T06:16:34.913Z,15.91
2022-09-12T06:19:04.703Z,15.91
2022-09-12T06:21:32.133Z,16.07
2022-09-12T06:23:59.995Z,16.09
2022-09-12T06:26:29.488Z,16.11
2022-09-12T06:28:59.035Z,16.24
2022-09-12T06:31:28.739Z,16.28
2022-09-12T06:33:57.439Z,16.31
2022-09-12T06:36:27.147Z,16.37
2022-09-12T06:38:55.438Z,16.51
2022-09-12T06:41:23.006Z,16.58
2022-09-12T06:43:52.286Z,16.60
2022-09-12T06:46:20.075Z,16.65
2022-09-12T06:48:47.894Z,16.68
2022-09-12T06:51:17.338Z,16.66
2022-09-12T06:53:46.003Z,16.75
2022-09-12T06:56:15.484Z,16.87
2022-09-12T06:58:43.932Z,16.68
2022-09-12T07:01:14.399Z,16.74
2022-09-12T07:03:43.297Z,16.87
2022-09-12T07:06:12.230Z,16.84
2022-09-12T07:08:40.907Z,16.94
2022-09-12T07:11:13.311Z,17.01
2022-09-12T07:13:41.383Z,17.01
2022-09-12T07:16:10.022Z,17.09
2022-09-12T07:18:39.972Z,17.10
2022-09-12T07:21:09.215Z,17.04
2022-09-12T07:23:36.662Z,16.97
2022-09-12T07:26:04.351Z,16.82
2022-09-12T07:28:34.140Z,17.03
2022-09-12T07:31:07.043Z,17.23
2022-09-12T07:33:34.479Z,17.32
2022-09-12T07:36:05.316Z,17.54
2022-09-12T07:38:32.925Z,17.53
2022-09-12T07:41:01.757Z,17.54
2022-09-12T07:43:29.159Z,17.72
2022-09-12T07:45:57.398Z,17.85
2022-09-12T07:48:25.059Z,17.60
2022-09-12T07:50:59.775Z,17.71
2022-09-12T07:53:33.951Z,17.97
2022-09-12T07:56:02.880Z,18.27
2022-09-12T07:58:30.737Z,18.06
2022-09-12T08:01:03.212Z,18.19
2022-09-12T08:03:30.623Z,18.18
2022-09-12T08:06:04.457Z,18.04
2022-09-12T08:08:33.275Z,18.24
2022-09-12T08:11:01.638Z,18.15
2022-09-12T08:13:29.794Z,18.41
2022-09-12T08:16:00.709Z,18.15
2022-09-12T08:18:29.118Z,17.98
2022-09-12T08:21:00.279Z,18.11
2022-09-12T08:23:28.608Z,18.06
2022-09-12T08:26:05.920Z,18.13
2022-09-12T08:28:35.592Z,18.11
2022-09-12T08:31:03.955Z,18.12
2022-09-12T08:33:33.476Z,18.11
2022-09-12T08:36:05.936Z,18.20
2022-09-12T08:38:33.472Z,18.38
2022-09-12T08:41:08.014Z,18.44
2022-09-12T08:43:52.046Z,18.30
2022-09-12T08:46:25.644Z,18.18
2022-09-12T08:48:53.600Z,18.52
2022-09-12T08:51:21.431Z,18.49
2022-09-12T08:53:51.293Z,18.07
2022-09-12T08:56:20.309Z,18.07
2022-09-12T08:58:48.750Z,18.64
2022-09-12T09:01:25.772Z,18.98
2022-09-12T09:04:17.884Z,19.41
2022-09-12T09:06:59.168Z,19.63
2022-09-12T09:09:39.564Z,20.05
2022-09-12T09:12:16.636Z,20.17
2022-09-12T09:14:57.492Z,20.69
2022-09-12T09:17:29.021Z,20.35
2022-09-12T09:20:04.479Z,19.91
2022-09-12T09:22:39.152Z,19.93
2022-09-12T09:25:13.467Z,19.96
2022-09-12T09:27:50.960Z,20.12
2022-09-12T09:30:21.490Z,20.17
2022-09-12T09:32:52.817Z,19.76
2022-09-12T09:35:27.449Z,19.61
2022-09-12T09:38:17.028Z,20.07
2022-09-12T09:40:52.313Z,19.87
2022-09-12T09:43:23.814Z,19.80
2022-09-12T09:45:52.712Z,19.68
2022-09-12T09:48:23.539Z,20.46
2022-09-12T09:50:51.568Z,20.70
2022-09-12T09:53:29.973Z,20.78
2022-09-12T09:56:01.620Z,21.14
2022-09-12T09:58:34.480Z,21.18
2022-09-12T10:01:03.298Z,20.72
2022-09-12T10:03:33.929Z,20.77
2022-09-12T10:06:03.848Z,20.68
2022-09-12T10:08:33.592Z,21.48
2022-09-12T10:11:04.807Z,21.35
2022-09-12T10:13:38.449Z,21.97
2022-09-12T10:16:08.330Z,21.17
2022-09-12T10:18:41.695Z,20.95
2022-09-12T10:21:17.502Z,20.85
2022-09-12T10:23:45.958Z,20.70
2022-09-12T10:26:16.244Z,20.84
2022-09-12T10:28:49.721Z,20.50
2022-09-12T10:31:29.146Z,20.57
2022-09-12T10:34:00.071Z,20.26
2022-09-12T10:36:37.442Z,20.10
2022-09-12T10:39:05.889Z,20.21
2022-09-12T10:41:37.754Z,20.20
2022-09-12T10:44:16.943Z,20.32
2022-09-12T10:46:44.314Z,20.45
2022-09-12T10:49:27.068Z,20.38
2022-09-12T10:51:55.811Z,20.44
2022-09-12T10:54:26.392Z,20.44
2022-09-12T10:57:06.712Z,20.56
2022-09-12T10:59:47.659Z,20.69
2022-09-12T11:02:22.785Z,20.76
2022-09-12T11:05:02.207Z,21.24
2022-09-12T11:07:40.336Z,21.67
2022-09-12T11:10:22.317Z,21.95
2022-09-12T11:12:58.610Z,21.53
2022-09-12T11:15:42.420Z,21.68
2022-09-12T11:18:23.630Z,22.05
2022-09-12T11:21:16.781Z,21.78
2022-09-12T11:24:07.089Z,22.17
2022-09-12T11:26:45.804Z,22.51
2022-09-12T11:29:22.410Z,22.72
2022-09-12T11:32:08.938Z,22.59
2022-09-12T11:34:49.598Z,22.25
2022-09-12T11:37:30.663Z,22.62
2022-09-12T11:40:08.656Z,22.40
2022-09-12T11:42:39.595Z,22.97
2022-09-12T11:45:16.721Z,22.18
2022-09-12T11:47:51.675Z,22.02
2022-09-12T11:50:25.963Z,22.58
2022-09-12T11:52:56.029Z,22.42
2022-09-12T11:55:28.221Z,22.96
2022-09-12T11:58:04.309Z,23.10
2022-09-12T12:00:37.100Z,22.58
2022-09-12T12:03:13.588Z,22.48
2022-09-12T12:05:47.400Z,22.39
2022-09-12T12:08:15.179Z,22.71
2022-09-12T12:10:44.988Z,21.67
2022-09-12T12:13:20.486Z,21.66
2022-09-12T12:15:50.789Z,21.64
2022-09-12T12:18:25.226Z,21.51
2022-09-12T12:20:54.081Z,21.58
2022-09-12T12:23:31.966Z,21.78
2022-09-12T12:26:01.776Z,21.40
2022-09-12T12:28:57.397Z,21.32
2022-09-12T12:31:24.796Z,21.18
2022-09-12T12:33:56.490Z,21.52
2022-09-12T12:36:38.438Z,21.64
2022-09-12T12:39:55.482Z,21.89
2022-09-12T12:43:02.973Z,22.04
2022-09-12T12:46:11.949Z,22.30
2022-09-12T12:48:57.049Z,22.46
2022-09-12T12:51:46.611Z,22.22
2022-09-12T12:54:48.819Z,22.31
2022-09-12T12:57:20.504Z,22.10
2022-09-12T12:59:51.804Z,21.95
2022-09-12T13:02:28.192Z,21.49
2022-09-12T13:04:58.777Z,21.65
2022-09-12T13:07:34.135Z,21.81
2022-09-12T13:10:03.027Z,22.16
2022-09-12T13:12:35.075Z,22.11
2022-09-12T13:15:04.553Z,22.17
2022-09-12T13:17:36.993Z,22.40
2022-09-12T13:20:30.096Z,22.08
2022-09-12T13:22:59.876Z,22.09
2022-09-12T13:25:30.503Z,21.89
2022-09-12T13:27:59.959Z,21.64
2022-09-12T13:30:28.601Z,21.73
2022-09-12T13:32:58.332Z,21.71
2022-09-12T13:35:41.440Z,21.60
2022-09-12T13:38:18.112Z,21.80
2022-09-12T13:40:59.845Z,22.01
2022-09-12T13:43:38.768Z,22.06
2022-09-12T13:46:08.314Z,22.17
2022-09-12T13:48:36.041Z,22.24
2022-09-12T13:51:05.779Z,21.98
2022-09-12T13:53:47.176Z,21.96
2022-09-12T13:56:17.564Z,21.79
2022-09-12T13:58:54.080Z,21.70
2022-09-12T14:01:22.385Z,21.64
2022-09-12T14:04:10.188Z,21.75
2022-09-12T14:06:48.051Z,21.76
2022-09-12T14:09:24.886Z,21.79
2022-09-12T14:11:53.694Z,21.76
2022-09-12T14:14:33.708Z,21.75
2022-09-12T14:17:01.998Z,21.85
2022-09-12T14:19:30.020Z,21.49
2022-09-12T14:22:02.054Z,21.59
2022-09-12T14:24:31.035Z,21.41
2022-09-12T14:26:58.792Z,21.48
2022-09-12T14:29:27.328Z,21.51
2022-09-12T14:32:02.468Z,21.53
2022-09-12T14:34:30.872Z,21.38
2022-09-12T14:36:59.898Z,21.26
2022-09-12T14:39:32.772Z,21.42
2022-09-12T14:42:07.176Z,21.40
2022-09-12T14:44:36.040Z,21.45
2022-09-12T14:47:14.331Z,21.43
2022-09-12T14:49:42.539Z,21.44
2022-09-12T14:52:26.747Z,21.47
2022-09-12T14:54:58.527Z,21.52
2022-09-12T14:57:38.875Z,21.46
2022-09-12T15:00:16.081Z,21.52
2022-09-12T15:02:44.458Z,21.47
2022-09-12T15:05:28.336Z,21.36
2022-09-12T15:07:59.695Z,21.51
2022-09-12T15:10:31.035Z,21.33
2022-09-12T15:13:14.978Z,21.31
2022-09-12T15:15:44.468Z,21.17
2022-09-12T15:18:12.371Z,21.17
2022-09-12T15:20:41.930Z,21.13
2022-09-12T15:23:18.906Z,21.01
2022-09-12T15:25:49.856Z,20.98
2022-09-12T15:28:20.118Z,20.91
2022-09-12T15:30:49.509Z,20.88
2022-09-12T15:33:17.637Z,20.93
2022-09-12T15:35:45.375Z,20.77
2022-09-12T15:38:14.099Z,20.78
2022-09-12T15:40:41.780Z,20.75
2022-09-12T15:43:11.283Z,20.74
2022-09-12T15:45:38.651Z,20.79
2022-09-12T15:48:06.280Z,20.75
2022-09-12T15:50:33.958Z,20.63
2022-09-12T15:53:01.830Z,20.64
2022-09-12T15:55:32.991Z,20.49
2022-09-12T15:58:04.828Z,20.41
2022-09-12T16:00:33.777Z,20.39
2022-09-12T16:03:01.252Z,20.61
2022-09-12T16:05:29.531Z,20.43
2022-09-12T16:07:56.940Z,20.51
2022-09-12T16:10:26.645Z,20.38
2022-09-12T16:12:58.848Z,20.56
2022-09-12T16:15:27.249Z,20.37
2022-09-12T16:17:54.873Z,20.32
2022-09-12T16:20:23.187Z,20.34
2022-09-12T16:22:50.831Z,20.17
2022-09-12T16:25:18.789Z,20.10
2022-09-12T16:27:46.212Z,20.05
2022-09-12T16:30:15.135Z,19.91
2022-09-12T16:32:42.491Z,19.85
2022-09-12T16:35:10.527Z,19.81
2022-09-12T16:37:38.018Z,19.73
2022-09-12T16:40:07.530Z,19.77
2022-09-12T16:42:35.682Z,19.62
2022-09-12T16:45:03.507Z,19.58
2022-09-12T16:47:33.549Z,19.55
2022-09-12T16:50:00.988Z,19.46
2022-09-12T16:52:28.854Z,19.38
2022-09-12T16:54:56.195Z,19.38
2022-09-12T16:57:23.673Z,19.16
2022-09-12T16:59:51.026Z,19.19
2022-09-12T17:02:18.475Z,19.16
2022-09-12T17:04:47.190Z,19.03
2022-09-12T17:07:14.520Z,19.01
2022-09-12T17:09:45.066Z,18.92
2022-09-12T17:12:14.849Z,18.87
2022-09-12T17:14:42.179Z,18.79
2022-09-12T17:17:09.624Z,18.73
2022-09-12T17:19:36.971Z,18.63
2022-09-12T17:22:05.811Z,18.59
2022-09-12T17:24:33.497Z,18.59
2022-09-12T17:27:00.875Z,18.50
2022-09-12T17:29:28.480Z,18.47
2022-09-12T17:31:56.107Z,18.47
2022-09-12T17:34:23.455Z,18.30
2022-09-12T17:36:50.847Z,18.26
2022-09-12T17:39:19.526Z,18.26
2022-09-12T17:41:47.081Z,18.29
2022-09-12T17:44:15.774Z,18.27
2022-09-12T17:46:43.883Z,18.13
2022-09-12T17:49:13.799Z,18.13
2022-09-12T17:51:41.972Z,18.05
2022-09-12T17:54:12.235Z,18.02
2022-09-12T17:56:40.967Z,17.86
2022-09-12T17:59:11.544Z,17.94
2022-09-12T18:01:56.781Z,18.01
2022-09-12T18:04:24.207Z,17.88
2022-09-12T18:06:51.670Z,17.75
2022-09-12T18:09:21.122Z,17.81
2022-09-12T18:11:50.255Z,17.96
2022-09-12T18:14:18.442Z,18.07
2022-09-12T18:16:46.014Z,18.05
2022-09-12T18:19:14.027Z,17.99
2022-09-12T18:21:41.674Z,17.94
2022-09-12T18:24:12.823Z,17.70
2022-09-12T18:26:40.287Z,17.63
2022-09-12T18:29:09.052Z,17.63
2022-09-12T18:31:36.887Z,17.58
2022-09-12T18:34:06.096Z,17.51
2022-09-12T18:36:33.519Z,17.53
2022-09-12T18:39:00.911Z,17.55
2022-09-12T18:41:29.286Z,17.44
2022-09-12T18:43:57.671Z,17.33
2022-09-12T18:46:28.286Z,17.19
2022-09-12T18:48:57.646Z,17.20
2022-09-12T18:51:31.132Z,17.13
2022-09-12T18:53:59.787Z,16.99
2022-09-12T18:56:32.204Z,16.82
2022-09-12T18:59:00.588Z,16.82
2022-09-12T19:01:31.195Z,16.86
2022-09-12T19:03:59.137Z,16.78
2022-09-12T19:06:28.583Z,16.63
2022-09-12T19:08:57.304Z,16.60
2022-09-12T19:11:26.602Z,16.61
2022-09-12T19:13:56.140Z,16.67
2022-09-12T19:16:25.397Z,16.61
2022-09-12T19:18:55.810Z,16.55
2022-09-12T19:21:25.879Z,16.47
2022-09-12T19:23:54.984Z,16.40
2022-09-12T19:26:22.410Z,16.39
2022-09-12T19:28:50.660Z,16.36
2022-09-12T19:31:21.010Z,16.32
2022-09-12T19:33:48.886Z,16.44
2022-09-12T19:39:08.487Z,16.31
2022-09-12T19:41:36.226Z,16.33
2022-09-12T19:44:04.054Z,16.14
2022-09-12T19:46:34.891Z,16.17
2022-09-12T19:49:02.299Z,16.16
2022-09-12T19:51:31.468Z,16.29
2022-09-12T19:53:58.835Z,16.19
2022-09-12T19:56:26.194Z,16.01
2022-09-12T19:58:56.746Z,16.00
2022-09-12T20:01:28.073Z,15.98
2022-09-12T20:03:55.887Z,15.94
2022-09-12T20:06:23.480Z,16.09
2022-09-12T20:08:52.154Z,15.85
2022-09-12T20:11:24.823Z,15.78
2022-09-12T20:13:52.875Z,15.85
2022-09-12T20:16:23.058Z,15.73
2022-09-12T20:18:54.987Z,15.69
2022-09-12T20:21:25.079Z,15.66
2022-09-12T20:23:53.834Z,15.70
2022-09-12T20:26:23.361Z,15.72
2022-09-12T20:28:51.893Z,15.72
2022-09-12T20:31:19.413Z,15.83
2022-09-12T20:33:51.656Z,15.78
2022-09-12T20:36:21.170Z,15.75
2022-09-12T20:38:49.973Z,15.63
2022-09-12T20:41:19.919Z,15.53
2022-09-12T20:43:50.990Z,15.59
2022-09-12T20:46:21.998Z,15.70
2022-09-12T20:48:50.607Z,15.74
2022-09-12T20:51:18.885Z,15.69
2022-09-12T20:53:46.291Z,15.55
2022-09-12T20:56:14.866Z,15.56
2022-09-12T20:58:44.606Z,15.60
2022-09-12T21:01:13.535Z,15.53
2022-09-12T21:03:42.075Z,15.50
2022-09-12T21:06:12.395Z,15.58
2022-09-12T21:08:40.221Z,15.52
2022-09-12T21:11:08.270Z,15.55
2022-09-12T21:13:36.433Z,15.67
2022-09-12T21:16:07.748Z,15.54
2022-09-12T21:18:36.143Z,15.49
2022-09-12T21:21:04.433Z,15.43
2022-09-12T21:23:32.502Z,15.46
2022-09-12T21:26:00.273Z,15.43
2022-09-12T21:28:27.927Z,15.27
2022-09-12T21:30:55.855Z,15.30
2022-09-12T21:33:24.897Z,15.46
2022-09-12T21:35:52.309Z,15.35
2022-09-12T21:38:20.381Z,15.28
2022-09-12T21:40:48.516Z,15.20
2022-09-12T21:43:19.788Z,15.16
2022-09-12T21:45:47.377Z,15.38
2022-09-12T21:48:15.212Z,15.46
2022-09-12T21:50:43.869Z,15.38
2022-09-12T21:53:11.222Z,15.30
2022-09-12T21:55:38.569Z,15.17
2022-09-12T21:58:05.945Z,15.29
2022-09-12T22:00:33.466Z,15.19
2022-09-12T22:03:00.822Z,15.17
2022-09-12T22:05:29.812Z,15.00
2022-09-12T22:07:58.781Z,15.07
2022-09-12T22:10:26.225Z,14.96
2022-09-12T22:12:53.943Z,14.96
2022-09-12T22:15:40.114Z,14.91
2022-09-12T22:18:08.378Z,14.92
2022-09-12T22:20:35.753Z,14.90
2022-09-12T22:23:25.222Z,14.87
2022-09-12T22:25:55.069Z,14.95
2022-09-12T22:28:22.532Z,14.93
2022-09-12T22:30:49.923Z,14.67
2022-09-12T22:33:17.452Z,14.59
2022-09-12T22:35:44.785Z,14.67
2022-09-12T22:38:13.447Z,14.87
2022-09-12T22:40:41.015Z,14.76
2022-09-12T22:43:08.795Z,14.65
2022-09-12T22:45:36.348Z,14.58
2022-09-12T22:48:07.322Z,14.54
2022-09-12T22:53:29.212Z,14.32
2022-09-12T22:55:56.626Z,14.44
2022-09-12T22:58:24.015Z,14.47
2022-09-12T23:00:52.253Z,14.44
2022-09-12T23:03:21.301Z,14.39
2022-09-12T23:05:48.972Z,14.42
2022-09-12T23:08:16.927Z,14.17
2022-09-12T23:10:46.002Z,14.26
2022-09-12T23:13:13.570Z,13.99
2022-09-12T23:15:41.002Z,13.77
2022-09-12T23:18:08.363Z,13.91
2022-09-12T23:20:35.767Z,13.70
2022-09-12T23:23:03.175Z,13.68
2022-09-12T23:25:31.071Z,13.74
2022-09-12T23:27:59.734Z,14.00
2022-09-12T23:30:27.065Z,13.91
2022-09-12T23:32:56.753Z,13.97
2022-09-12T23:35:24.092Z,14.04
2022-09-12T23:37:51.423Z,14.09
2022-09-12T23:40:18.803Z,13.93
2022-09-12T23:42:46.145Z,13.87
2022-09-12T23:45:14.975Z,13.90
2022-09-12T23:47:42.323Z,13.84
2022-09-12T23:50:09.951Z,13.94
2022-09-12T23:52:37.298Z,14.04
2022-09-12T23:55:05.051Z,13.96
2022-09-12T23:57:32.402Z,14.01
2022-09-12T23:59:59.743Z,13.90
