createdAt,value
2018-07-24T00:00:11.143Z,101562.63
2018-07-24T00:02:40.108Z,101567.77
2018-07-24T00:05:08.990Z,101560.59
2018-07-24T00:07:37.936Z,101556.99
2018-07-24T00:10:06.846Z,101559.59
2018-07-24T00:12:35.836Z,101558.66
2018-07-24T00:15:06.770Z,101559.94
2018-07-24T00:17:35.942Z,101556.95
2018-07-24T00:20:05.487Z,101554.84
2018-07-24T00:22:34.620Z,101555.22
2018-07-24T00:25:03.674Z,101555.39
2018-07-24T00:27:32.610Z,101554.00
2018-07-24T00:30:01.527Z,101550.91
2018-07-24T00:32:30.520Z,101550.55
2018-07-24T00:34:59.472Z,101555.19
2018-07-24T00:37:28.360Z,101549.52
2018-07-24T00:39:57.541Z,101544.12
2018-07-24T00:42:26.449Z,101543.83
2018-07-24T00:44:55.321Z,101541.78
2018-07-24T00:47:24.310Z,101538.02
2018-07-24T00:49:53.250Z,101539.66
2018-07-24T00:52:22.166Z,101539.05
2018-07-24T00:54:51.068Z,101537.23
2018-07-24T00:57:20.030Z,101531.36
2018-07-24T00:59:48.989Z,101528.91
2018-07-24T01:02:17.886Z,101527.12
2018-07-24T01:04:46.794Z,101523.02
2018-07-24T01:07:15.837Z,101525.30
2018-07-24T01:09:45.027Z,101513.95
2018-07-24T01:12:13.959Z,101518.87
2018-07-24T01:14:42.856Z,101519.51
2018-07-24T01:17:11.756Z,101516.80
2018-07-24T01:19:40.753Z,101506.48
2018-07-24T01:22:09.687Z,101511.11
2018-07-24T01:24:41.028Z,101509.03
2018-07-24T01:27:10.150Z,101500.77
2018-07-24T01:29:39.026Z,101502.77
2018-07-24T01:32:08.082Z,101500.80
2018-07-24T01:34:36.993Z,101500.66
2018-07-24T01:37:05.985Z,101499.07
2018-07-24T01:39:34.867Z,101499.41
2018-07-24T01:42:03.773Z,101493.26
2018-07-24T01:44:32.740Z,101493.19
2018-07-24T01:47:01.661Z,101489.55
2018-07-24T01:49:30.653Z,101490.86
2018-07-24T01:51:59.670Z,101487.22
2018-07-24T01:54:28.564Z,101490.26
2018-07-24T01:56:57.760Z,101485.27
2018-07-24T01:59:27.151Z,101489.73
2018-07-24T02:01:56.056Z,101484.82
2018-07-24T02:04:24.987Z,101482.70
2018-07-24T02:06:53.853Z,101483.37
2018-07-24T02:09:22.755Z,101483.56
2018-07-24T02:11:51.663Z,101485.70
2018-07-24T02:14:20.558Z,101485.96
2018-07-24T02:16:49.488Z,101480.59
2018-07-24T02:19:18.459Z,101484.70
2018-07-24T02:21:47.408Z,101480.52
2018-07-24T02:24:16.283Z,101482.41
2018-07-24T02:26:45.313Z,101476.93
2018-07-24T02:29:14.198Z,101476.97
2018-07-24T02:31:43.125Z,101474.90
2018-07-24T02:34:12.005Z,101479.75
2018-07-24T02:36:40.927Z,101477.48
2018-07-24T02:39:12.342Z,101478.78
2018-07-24T02:41:41.259Z,101481.94
2018-07-24T02:44:10.526Z,101479.75
2018-07-24T02:46:39.525Z,101483.67
2018-07-24T02:49:08.428Z,101490.06
2018-07-24T02:51:37.397Z,101482.19
2018-07-24T02:54:06.459Z,101484.52
2018-07-24T02:56:35.486Z,101487.69
2018-07-24T02:59:05.423Z,101483.88
2018-07-24T03:01:34.355Z,101482.52
2018-07-24T03:04:03.262Z,101484.92
2018-07-24T03:06:32.177Z,101487.28
2018-07-24T03:09:01.090Z,101488.13
2018-07-24T03:11:30.065Z,101487.17
2018-07-24T03:13:58.992Z,101492.69
2018-07-24T03:16:28.036Z,101488.95
2018-07-24T03:18:56.939Z,101494.87
2018-07-24T03:21:25.839Z,101488.91
2018-07-24T03:23:54.717Z,101485.14
2018-07-24T03:26:23.664Z,101485.55
2018-07-24T03:28:52.562Z,101485.84
2018-07-24T03:31:21.443Z,101483.02
2018-07-24T03:33:50.411Z,101479.91
2018-07-24T03:36:19.321Z,101483.30
2018-07-24T03:38:48.233Z,101477.55
2018-07-24T03:41:17.236Z,101481.13
2018-07-24T03:43:46.210Z,101479.66
2018-07-24T03:46:15.211Z,101481.17
2018-07-24T03:48:44.123Z,101483.86
2018-07-24T03:51:13.125Z,101479.19
2018-07-24T03:53:42.032Z,101484.28
2018-07-24T03:56:11.034Z,101473.72
2018-07-24T03:58:39.983Z,101473.48
2018-07-24T04:01:09.005Z,101474.94
2018-07-24T04:03:37.924Z,101473.72
2018-07-24T04:06:06.901Z,101474.28
2018-07-24T04:08:35.807Z,101474.28
2018-07-24T04:11:04.777Z,101473.20
2018-07-24T04:13:33.663Z,101476.78
2018-07-24T04:16:02.661Z,101473.86
2018-07-24T04:18:38.519Z,101478.02
2018-07-24T04:21:07.459Z,101469.95
2018-07-24T04:23:36.439Z,101468.24
2018-07-24T04:26:05.350Z,101468.67
2018-07-24T04:28:34.314Z,101473.39
2018-07-24T04:31:03.469Z,101475.36
2018-07-24T04:33:32.323Z,101470.75
2018-07-24T04:36:01.592Z,101471.31
2018-07-24T04:38:30.495Z,101469.86
2018-07-24T04:40:59.427Z,101472.02
2018-07-24T04:43:28.352Z,101466.18
2018-07-24T04:46:02.298Z,101465.43
2018-07-24T04:48:31.458Z,101471.27
2018-07-24T04:51:00.407Z,101475.28
2018-07-24T04:53:29.350Z,101476.36
2018-07-24T04:55:58.396Z,101477.73
2018-07-24T04:58:27.485Z,101471.36
2018-07-24T05:00:56.381Z,101475.31
2018-07-24T05:03:25.302Z,101482.28
2018-07-24T05:05:54.200Z,101474.06
2018-07-24T05:08:23.104Z,101475.92
2018-07-24T05:10:52.137Z,101476.92
2018-07-24T05:13:21.102Z,101480.81
2018-07-24T05:15:50.080Z,101478.19
2018-07-24T05:18:19.010Z,101482.59
2018-07-24T05:20:47.949Z,101482.75
2018-07-24T05:23:16.886Z,101482.05
2018-07-24T05:25:45.888Z,101484.45
2018-07-24T05:28:14.772Z,101480.48
2018-07-24T05:30:43.717Z,101482.12
2018-07-24T05:33:12.703Z,101484.86
2018-07-24T05:35:41.548Z,101477.56
2018-07-24T05:38:10.476Z,101484.36
2018-07-24T05:40:39.429Z,101489.95
2018-07-24T05:43:08.317Z,101488.58
2018-07-24T05:45:37.396Z,101487.54
2018-07-24T05:48:06.308Z,101478.44
2018-07-24T05:50:35.231Z,101480.80
2018-07-24T05:53:04.159Z,101476.88
2018-07-24T05:55:33.151Z,101480.77
2018-07-24T05:58:02.068Z,101473.66
2018-07-24T06:00:31.044Z,101472.47
2018-07-24T06:03:00.053Z,101468.11
2018-07-24T06:05:29.004Z,101468.75
2018-07-24T06:07:57.976Z,101478.31
2018-07-24T06:10:26.911Z,101473.69
2018-07-24T06:12:55.852Z,101470.30
2018-07-24T06:15:24.788Z,101472.77
2018-07-24T06:17:53.752Z,101474.53
2018-07-24T06:20:22.920Z,101469.53
2018-07-24T06:22:51.816Z,101472.48
2018-07-24T06:25:20.738Z,101470.47
2018-07-24T06:27:49.691Z,101472.12
2018-07-24T06:30:18.630Z,101474.14
2018-07-24T06:32:47.552Z,101470.98
2018-07-24T06:35:16.468Z,101477.19
2018-07-24T06:37:45.434Z,101480.86
2018-07-24T06:40:14.326Z,101469.23
2018-07-24T06:42:43.266Z,101470.95
2018-07-24T06:45:12.264Z,101477.02
2018-07-24T06:47:41.203Z,101471.94
2018-07-24T06:50:10.224Z,101466.84
2018-07-24T06:52:39.147Z,101474.34
2018-07-24T06:55:08.068Z,101465.62
2018-07-24T06:57:37.040Z,101471.28
2018-07-24T07:00:06.184Z,101469.22
2018-07-24T07:02:35.134Z,101467.83
2018-07-24T07:05:04.127Z,101470.57
2018-07-24T07:07:33.032Z,101466.00
2018-07-24T07:10:02.016Z,101466.84
2018-07-24T07:12:30.997Z,101467.19
2018-07-24T07:15:00.023Z,101467.50
2018-07-24T07:17:29.057Z,101469.22
2018-07-24T07:19:58.132Z,101470.97
2018-07-24T07:22:27.105Z,101466.75
2018-07-24T07:24:56.107Z,101470.19
2018-07-24T07:27:25.065Z,101467.11
2018-07-24T07:29:54.057Z,101468.32
2018-07-24T07:32:23.043Z,101458.03
2018-07-24T07:34:51.950Z,101470.55
2018-07-24T07:37:20.943Z,101471.98
2018-07-24T07:39:49.892Z,101464.06
2018-07-24T07:42:18.859Z,101464.58
2018-07-24T07:44:47.757Z,101460.63
2018-07-24T07:47:16.649Z,101460.98
2018-07-24T07:49:45.557Z,101463.02
2018-07-24T07:52:14.527Z,101463.72
2018-07-24T07:54:43.513Z,101465.05
2018-07-24T07:57:12.481Z,101465.58
2018-07-24T07:59:41.440Z,101463.70
2018-07-24T08:02:10.508Z,101459.16
2018-07-24T08:04:39.439Z,101460.25
2018-07-24T08:07:08.417Z,101461.25
2018-07-24T08:09:37.412Z,101459.55
2018-07-24T08:12:06.340Z,101458.45
2018-07-24T08:14:35.232Z,101457.40
2018-07-24T08:17:04.269Z,101461.52
2018-07-24T08:19:33.172Z,101454.03
2018-07-24T08:22:02.254Z,101452.14
2018-07-24T08:24:31.278Z,101458.50
2018-07-24T08:27:00.159Z,101453.84
2018-07-24T08:29:29.158Z,101463.69
2018-07-24T08:31:58.024Z,101458.02
2018-07-24T08:34:27.227Z,101466.09
2018-07-24T08:36:56.168Z,101456.39
2018-07-24T08:39:25.139Z,101448.02
2018-07-24T08:41:54.142Z,101451.25
2018-07-24T08:44:23.068Z,101450.52
2018-07-24T08:46:51.977Z,101446.22
2018-07-24T08:49:20.858Z,101449.19
2018-07-24T08:51:49.772Z,101449.73
2018-07-24T08:54:18.943Z,101445.08
2018-07-24T08:56:47.684Z,101443.47
2018-07-24T08:59:16.610Z,101445.34
2018-07-24T09:04:47.970Z,101433.18
2018-07-24T09:07:16.853Z,101438.92
2018-07-24T09:09:45.741Z,101436.52
2018-07-24T09:12:14.705Z,101429.95
2018-07-24T09:14:43.636Z,101431.17
2018-07-24T09:17:12.542Z,101433.30
2018-07-24T09:19:41.490Z,101427.08
2018-07-24T09:22:10.376Z,101432.17
2018-07-24T09:24:39.294Z,101433.97
2018-07-24T09:27:08.246Z,101430.86
2018-07-24T09:29:37.330Z,101432.91
2018-07-24T09:32:06.287Z,101429.36
2018-07-24T09:34:35.207Z,101426.59
2018-07-24T09:37:04.144Z,101420.72
2018-07-24T09:39:33.071Z,101426.23
2018-07-24T09:42:02.040Z,101427.58
2018-07-24T09:44:30.916Z,101429.57
2018-07-24T09:46:59.963Z,101430.78
2018-07-24T09:49:28.931Z,101433.00
2018-07-24T09:51:57.894Z,101433.76
2018-07-24T09:54:26.918Z,101434.28
2018-07-24T09:56:55.820Z,101427.39
2018-07-24T09:59:24.758Z,101422.09
2018-07-24T10:01:53.566Z,101427.36
2018-07-24T10:04:22.552Z,101413.50
2018-07-24T10:06:51.438Z,101423.60
2018-07-24T10:09:20.318Z,101418.05
2018-07-24T10:11:49.236Z,101423.70
2018-07-24T10:14:18.114Z,101425.39
2018-07-24T10:16:47.833Z,101415.96
2018-07-24T10:19:16.712Z,101416.03
2018-07-24T10:21:45.582Z,101424.24
2018-07-24T10:24:14.489Z,101417.21
2018-07-24T10:26:43.378Z,101418.05
2018-07-24T10:29:12.290Z,101416.13
2018-07-24T10:31:41.252Z,101415.88
2018-07-24T10:34:10.137Z,101418.23
2018-07-24T10:36:39.041Z,101413.84
2018-07-24T10:39:09.873Z,101413.23
2018-07-24T10:41:38.815Z,101414.52
2018-07-24T10:44:07.908Z,101411.37
2018-07-24T10:46:37.606Z,101412.04
2018-07-24T10:49:07.191Z,101404.73
2018-07-24T10:51:36.109Z,101408.52
2018-07-24T10:54:04.981Z,101411.26
2018-07-24T10:56:34.270Z,101414.56
2018-07-24T10:59:03.392Z,101411.23
2018-07-24T11:01:32.284Z,101411.45
2018-07-24T11:04:01.160Z,101400.81
2018-07-24T11:06:30.055Z,101404.55
2018-07-24T11:08:58.963Z,101402.21
2018-07-24T11:11:27.931Z,101404.06
2018-07-24T11:13:56.847Z,101402.27
2018-07-24T11:16:25.719Z,101397.88
2018-07-24T11:18:54.606Z,101399.30
2018-07-24T11:21:29.219Z,101395.83
2018-07-24T11:23:58.136Z,101397.27
2018-07-24T11:26:27.024Z,101397.89
2018-07-24T11:28:55.922Z,101398.25
2018-07-24T11:31:24.789Z,101397.50
2018-07-24T11:33:53.655Z,101395.39
2018-07-24T11:36:22.620Z,101398.88
2018-07-24T11:38:51.466Z,101397.70
2018-07-24T11:41:20.346Z,101401.16
2018-07-24T11:43:49.269Z,101390.75
2018-07-24T11:46:18.348Z,101382.34
2018-07-24T11:48:47.232Z,101383.42
2018-07-24T11:51:16.131Z,101389.11
2018-07-24T11:53:45.068Z,101384.42
2018-07-24T11:56:13.990Z,101392.84
2018-07-24T11:58:42.940Z,101382.56
2018-07-24T12:01:11.815Z,101384.71
2018-07-24T12:03:40.705Z,101394.86
2018-07-24T12:06:09.607Z,101396.78
2018-07-24T12:08:38.769Z,101392.09
2018-07-24T12:11:07.640Z,101390.98
2018-07-24T12:13:36.490Z,101385.98
2018-07-24T12:16:05.537Z,101383.94
2018-07-24T12:18:34.424Z,101387.60
2018-07-24T12:21:03.340Z,101380.14
2018-07-24T12:23:32.232Z,101383.67
2018-07-24T12:26:01.217Z,101385.30
2018-07-24T12:28:30.076Z,101379.66
2018-07-24T12:30:58.924Z,101382.30
2018-07-24T12:33:28.383Z,101385.66
2018-07-24T12:35:57.294Z,101381.94
2018-07-24T12:38:26.166Z,101385.91
2018-07-24T12:40:55.217Z,101388.00
2018-07-24T12:43:24.148Z,101387.60
2018-07-24T12:45:52.960Z,101383.86
2018-07-24T12:48:21.839Z,101382.48
2018-07-24T12:50:50.768Z,101380.41
2018-07-24T12:53:19.714Z,101376.84
2018-07-24T12:55:48.575Z,101374.44
2018-07-24T12:58:17.438Z,101372.36
2018-07-24T13:00:46.403Z,101368.14
2018-07-24T13:03:15.280Z,101372.79
2018-07-24T13:05:44.176Z,101360.82
2018-07-24T13:08:13.074Z,101368.33
2018-07-24T13:10:42.032Z,101367.11
2018-07-24T13:13:10.903Z,101369.33
2018-07-24T13:15:39.789Z,101365.11
2018-07-24T13:18:08.695Z,101358.48
2018-07-24T13:20:37.602Z,101367.28
2018-07-24T13:23:07.335Z,101369.16
2018-07-24T13:25:36.295Z,101368.16
2018-07-24T13:28:05.240Z,101369.33
2018-07-24T13:30:34.127Z,101357.55
2018-07-24T13:33:03.048Z,101355.97
2018-07-24T13:35:31.891Z,101360.34
2018-07-24T13:38:00.788Z,101358.34
2018-07-24T13:40:29.857Z,101362.25
2018-07-24T13:42:58.780Z,101366.09
2018-07-24T13:45:27.695Z,101357.92
2018-07-24T13:48:01.024Z,101355.64
2018-07-24T13:50:29.864Z,101360.79
2018-07-24T13:52:58.935Z,101363.31
2018-07-24T13:55:27.834Z,101359.92
2018-07-24T13:57:57.032Z,101362.44
2018-07-24T14:00:26.043Z,101368.09
2018-07-24T14:02:55.302Z,101361.39
2018-07-24T14:05:24.296Z,101358.34
2018-07-24T14:07:53.136Z,101365.01
2018-07-24T14:10:22.113Z,101355.77
2018-07-24T14:12:51.042Z,101357.50
2018-07-24T14:15:19.928Z,101359.25
2018-07-24T14:17:49.084Z,101347.30
2018-07-24T14:20:18.304Z,101331.93
2018-07-24T14:22:48.320Z,101341.72
2018-07-24T14:25:17.201Z,101334.69
2018-07-24T14:27:46.197Z,101347.59
2018-07-24T14:30:15.272Z,101344.89
2018-07-24T14:32:44.199Z,101343.68
2018-07-24T14:35:13.251Z,101347.59
2018-07-24T14:37:42.299Z,101341.19
2018-07-24T14:40:11.285Z,101347.91
2018-07-24T14:42:40.235Z,101354.62
2018-07-24T14:45:09.181Z,101346.76
2018-07-24T14:47:38.075Z,101353.61
2018-07-24T14:50:06.977Z,101346.44
2018-07-24T14:52:35.989Z,101354.37
2018-07-24T14:55:04.863Z,101350.16
2018-07-24T14:57:33.906Z,101348.14
2018-07-24T15:00:02.940Z,101347.29
2018-07-24T15:02:31.966Z,101357.27
2018-07-24T15:05:00.883Z,101357.49
2018-07-24T15:07:29.841Z,101348.62
2018-07-24T15:09:58.842Z,101350.96
2018-07-24T15:12:27.767Z,101351.25
2018-07-24T15:14:56.776Z,101351.63
2018-07-24T15:17:25.805Z,101354.25
2018-07-24T15:19:54.851Z,101350.11
2018-07-24T15:22:23.737Z,101350.16
2018-07-24T15:24:52.633Z,101353.91
2018-07-24T15:27:21.572Z,101355.70
2018-07-24T15:29:50.448Z,101350.83
2018-07-24T15:32:19.425Z,101345.57
2018-07-24T15:34:48.368Z,101350.78
2018-07-24T15:37:17.869Z,101351.89
2018-07-24T15:39:47.018Z,101354.05
2018-07-24T15:42:16.121Z,101351.30
2018-07-24T15:44:45.020Z,101347.29
2018-07-24T15:47:14.004Z,101355.84
2018-07-24T15:49:42.980Z,101359.94
2018-07-24T15:52:11.910Z,101344.66
2018-07-24T15:54:40.792Z,101346.70
2018-07-24T15:57:09.779Z,101347.95
2018-07-24T15:59:38.646Z,101354.73
2018-07-24T16:02:08.113Z,101348.23
2018-07-24T16:04:37.136Z,101352.69
2018-07-24T16:07:06.269Z,101347.42
2018-07-24T16:09:35.152Z,101344.11
2018-07-24T16:12:04.147Z,101342.80
2018-07-24T16:14:33.088Z,101351.66
2018-07-24T16:17:01.968Z,101349.93
2018-07-24T16:19:30.894Z,101348.59
2018-07-24T16:21:59.869Z,101343.56
2018-07-24T16:24:28.810Z,101347.34
2018-07-24T16:26:57.716Z,101343.03
2018-07-24T16:29:26.631Z,101352.20
2018-07-24T16:31:56.614Z,101353.17
2018-07-24T16:34:25.690Z,101349.03
2018-07-24T16:36:54.757Z,101347.89
2018-07-24T16:39:23.611Z,101345.47
2018-07-24T16:41:52.579Z,101349.49
2018-07-24T16:44:21.804Z,101347.81
2018-07-24T16:46:50.718Z,101350.07
2018-07-24T16:49:19.600Z,101339.05
2018-07-24T16:51:48.705Z,101338.03
2018-07-24T16:54:17.586Z,101346.20
2018-07-24T16:56:46.526Z,101341.22
2018-07-24T16:59:15.527Z,101348.59
2018-07-24T17:01:44.507Z,101348.64
2018-07-24T17:04:14.427Z,101346.13
2018-07-24T17:06:43.311Z,101344.34
2018-07-24T17:09:12.920Z,101341.03
2018-07-24T17:11:42.034Z,101350.00
2018-07-24T17:14:10.930Z,101342.05
2018-07-24T17:16:39.853Z,101337.78
2018-07-24T17:19:08.768Z,101340.59
2018-07-24T17:21:37.777Z,101335.11
2018-07-24T17:24:06.691Z,101335.25
2018-07-24T17:26:35.716Z,101338.53
2018-07-24T17:29:04.549Z,101329.95
2018-07-24T17:31:33.452Z,101323.81
2018-07-24T17:34:09.618Z,101338.63
2018-07-24T17:36:38.493Z,101341.46
2018-07-24T17:39:08.686Z,101344.22
2018-07-24T17:41:37.703Z,101354.61
2018-07-24T17:44:07.001Z,101347.41
2018-07-24T17:46:36.028Z,101349.98
2018-07-24T17:49:05.272Z,101351.86
2018-07-24T17:51:34.235Z,101353.02
2018-07-24T17:54:03.154Z,101359.06
2018-07-24T17:56:32.054Z,101350.97
2018-07-24T17:59:01.037Z,101352.70
2018-07-24T18:01:29.947Z,101354.12
2018-07-24T18:03:58.868Z,101359.48
2018-07-24T18:06:27.769Z,101353.69
2018-07-24T18:08:56.759Z,101353.52
2018-07-24T18:11:25.723Z,101349.38
2018-07-24T18:13:54.619Z,101353.75
2018-07-24T18:16:23.774Z,101358.55
2018-07-24T18:18:52.719Z,101358.70
2018-07-24T18:21:21.640Z,101358.55
2018-07-24T18:23:50.511Z,101360.31
2018-07-24T18:26:19.542Z,101359.97
2018-07-24T18:28:48.413Z,101362.39
2018-07-24T18:31:17.285Z,101366.58
2018-07-24T18:33:46.299Z,101375.73
2018-07-24T18:36:15.193Z,101371.82
2018-07-24T18:38:44.169Z,101368.37
2018-07-24T18:41:13.044Z,101363.20
2018-07-24T18:43:41.940Z,101356.33
2018-07-24T18:46:10.857Z,101368.37
2018-07-24T18:48:39.782Z,101364.91
2018-07-24T18:51:08.722Z,101360.08
2018-07-24T18:53:37.596Z,101361.31
2018-07-24T18:56:06.510Z,101364.94
2018-07-24T18:58:36.258Z,101363.73
2018-07-24T19:01:05.302Z,101369.41
2018-07-24T19:03:34.194Z,101362.16
2018-07-24T19:06:03.168Z,101371.50
2018-07-24T19:08:32.052Z,101375.61
2018-07-24T19:11:00.966Z,101371.16
2018-07-24T19:13:29.862Z,101374.59
2018-07-24T19:15:58.732Z,101376.17
2018-07-24T19:18:27.716Z,101370.31
2018-07-24T19:20:56.585Z,101379.45
2018-07-24T19:23:25.486Z,101378.47
2018-07-24T19:25:54.519Z,101380.16
2018-07-24T19:28:23.424Z,101394.12
2018-07-24T19:30:52.432Z,101391.69
2018-07-24T19:33:21.386Z,101393.59
2018-07-24T19:35:50.264Z,101401.11
2018-07-24T19:38:19.241Z,101405.59
2018-07-24T19:40:48.223Z,101405.06
2018-07-24T19:43:17.240Z,101407.63
2018-07-24T19:45:46.118Z,101406.63
2018-07-24T19:48:14.992Z,101411.77
2018-07-24T19:50:43.966Z,101411.09
2018-07-24T19:53:12.911Z,101411.41
2018-07-24T19:55:41.786Z,101407.30
2018-07-24T19:58:10.726Z,101411.59
2018-07-24T20:00:39.662Z,101413.62
2018-07-24T20:03:08.721Z,101413.78
2018-07-24T20:05:37.664Z,101418.95
2018-07-24T20:08:06.712Z,101413.98
2018-07-24T20:10:35.672Z,101416.56
2018-07-24T20:13:04.560Z,101422.22
2018-07-24T20:15:33.613Z,101422.91
2018-07-24T20:18:03.592Z,101424.12
2018-07-24T20:20:32.534Z,101425.46
2018-07-24T20:23:01.557Z,101429.95
2018-07-24T20:25:30.586Z,101433.37
2018-07-24T20:27:59.570Z,101432.12
2018-07-24T20:30:28.756Z,101436.13
2018-07-24T20:32:57.696Z,101431.31
2018-07-24T20:35:26.727Z,101438.15
2018-07-24T20:37:55.626Z,101438.75
2018-07-24T20:40:24.573Z,101436.77
2018-07-24T20:42:53.686Z,101434.25
2018-07-24T20:45:22.674Z,101437.41
2018-07-24T20:47:51.578Z,101437.73
2018-07-24T20:50:20.591Z,101437.89
2018-07-24T20:52:49.574Z,101440.21
2018-07-24T20:55:18.494Z,101444.52
2018-07-24T20:57:48.951Z,101441.02
2018-07-24T21:00:18.167Z,101440.66
2018-07-24T21:02:47.066Z,101442.41
2018-07-24T21:05:16.058Z,101439.57
2018-07-24T21:07:44.990Z,101444.09
2018-07-24T21:10:16.852Z,101442.34
2018-07-24T21:12:46.875Z,101445.72
2018-07-24T21:15:16.322Z,101444.16
2018-07-24T21:17:45.287Z,101445.06
2018-07-24T21:20:14.227Z,101440.83
2018-07-24T21:22:43.180Z,101442.19
2018-07-24T21:25:12.202Z,101437.70
2018-07-24T21:27:41.071Z,101437.08
2018-07-24T21:30:10.471Z,101438.29
2018-07-24T21:32:39.452Z,101439.12
2018-07-24T21:35:08.382Z,101443.13
2018-07-24T21:37:37.330Z,101440.91
2018-07-24T21:40:07.344Z,101433.80
2018-07-24T21:42:36.480Z,101437.08
2018-07-24T21:45:05.394Z,101441.26
2018-07-24T21:47:34.282Z,101443.83
2018-07-24T21:50:03.338Z,101437.66
2018-07-24T21:52:32.235Z,101443.37
2018-07-24T21:55:01.137Z,101451.48
2018-07-24T21:57:30.068Z,101449.95
2018-07-24T21:59:58.930Z,101450.94
2018-07-24T22:02:27.950Z,101456.75
2018-07-24T22:04:56.902Z,101453.45
2018-07-24T22:07:25.811Z,101453.54
2018-07-24T22:09:55.756Z,101449.42
2018-07-24T22:12:25.196Z,101457.03
2018-07-24T22:14:54.200Z,101459.03
2018-07-24T22:17:24.126Z,101456.96
2018-07-24T22:19:53.215Z,101459.45
2018-07-24T22:22:23.137Z,101461.35
2018-07-24T22:24:52.018Z,101454.44
2018-07-24T22:27:21.061Z,101452.89
2018-07-24T22:29:50.047Z,101451.08
2018-07-24T22:32:20.058Z,101449.02
2018-07-24T22:34:49.938Z,101441.77
2018-07-24T22:37:18.854Z,101458.61
2018-07-24T22:39:47.826Z,101455.77
2018-07-24T22:42:16.718Z,101451.02
2018-07-24T22:44:45.574Z,101449.70
2018-07-24T22:47:14.447Z,101452.91
2018-07-24T22:49:46.817Z,101453.55
2018-07-24T22:52:15.699Z,101452.77
2018-07-24T22:54:45.374Z,101453.16
2018-07-24T22:57:14.241Z,101464.30
2018-07-24T22:59:43.250Z,101458.95
2018-07-24T23:02:12.135Z,101457.34
2018-07-24T23:04:41.106Z,101452.95
2018-07-24T23:07:10.062Z,101449.43
2018-07-24T23:09:39.081Z,101448.50
2018-07-24T23:12:08.066Z,101453.17
2018-07-24T23:14:37.018Z,101452.90
2018-07-24T23:17:06.094Z,101458.20
2018-07-24T23:19:35.051Z,101457.69
2018-07-24T23:22:03.966Z,101456.90
2018-07-24T23:24:32.844Z,101461.45
2018-07-24T23:27:01.732Z,101459.73
2018-07-24T23:29:30.700Z,101457.72
2018-07-24T23:31:59.778Z,101455.56
2018-07-24T23:34:28.774Z,101452.09
2018-07-24T23:36:57.726Z,101448.37
2018-07-24T23:39:26.705Z,101447.70
2018-07-24T23:41:55.700Z,101445.59
2018-07-24T23:44:24.650Z,101444.53
2018-07-24T23:46:53.576Z,101447.64
2018-07-24T23:49:22.460Z,101448.55
2018-07-24T23:51:52.052Z,101444.28
2018-07-24T23:54:21.944Z,101442.21
2018-07-24T23:56:50.910Z,101436.70
2018-07-24T23:59:20.268Z,101433.44
