createdAt,value
2023-02-23T00:03:47.629Z,0.11
2023-02-23T00:08:48.132Z,0.101
2023-02-23T00:13:47.792Z,0.096
2023-02-23T00:18:53.746Z,0.111
2023-02-23T00:24:14.070Z,0.096
2023-02-23T00:28:47.668Z,0.106
2023-02-23T00:34:03.880Z,0.11
2023-02-23T00:38:48.186Z,0.092
2023-02-23T00:43:48.202Z,0.111
2023-02-23T00:48:47.724Z,0.1
2023-02-23T00:53:47.733Z,0.105
2023-02-23T00:59:29.846Z,0.085
2023-02-23T01:03:47.725Z,0.087
2023-02-23T01:08:47.740Z,0.098
2023-02-23T01:13:47.766Z,0.094
2023-02-23T01:18:53.675Z,0.107
2023-02-23T01:23:47.747Z,0.098
2023-02-23T01:28:47.771Z,0.092
2023-02-23T01:33:48.312Z,0.102
2023-02-23T01:39:02.785Z,0.1
2023-02-23T01:43:47.848Z,0.099
2023-02-23T01:48:47.802Z,0.104
2023-02-23T01:53:48.337Z,0.105
2023-02-23T01:58:48.336Z,0.106
2023-02-23T02:03:47.820Z,0.095
2023-02-23T02:08:48.344Z,0.105
2023-02-23T02:13:48.369Z,0.091
2023-02-23T02:18:48.470Z,0.112
2023-02-23T02:23:48.473Z,0.115
2023-02-23T02:28:47.871Z,0.101
2023-02-23T02:33:47.970Z,0.095
2023-02-23T02:38:48.521Z,0.085
2023-02-23T02:43:47.902Z,0.112
2023-02-23T02:48:48.414Z,0.095
2023-02-23T02:53:48.452Z,0.109
2023-02-23T02:58:47.933Z,0.105
2023-02-23T03:03:47.942Z,0.111
2023-02-23T03:08:47.948Z,0.095
2023-02-23T03:13:48.501Z,0.106
2023-02-23T03:18:47.974Z,0.092
2023-02-23T03:23:48.094Z,0.1
2023-02-23T03:28:47.979Z,0.11
2023-02-23T03:33:48.020Z,0.1
2023-02-23T03:38:48.003Z,0.11
2023-02-23T03:43:48.528Z,0.098
2023-02-23T03:48:48.035Z,0.11
2023-02-23T03:53:48.111Z,0.096
2023-02-23T03:58:48.549Z,0.093
2023-02-23T04:03:48.092Z,0.111
2023-02-23T04:08:48.133Z,0.11
2023-02-23T04:14:30.227Z,0.092
2023-02-23T04:18:48.072Z,0.108
2023-02-23T04:23:48.078Z,0.119
2023-02-23T04:28:48.080Z,0.107
2023-02-23T04:33:48.122Z,0.094
2023-02-23T04:38:48.116Z,0.093
2023-02-23T04:43:48.117Z,0.085
2023-02-23T04:48:48.135Z,0.107
2023-02-23T04:53:48.158Z,0.125
2023-02-23T04:58:48.664Z,0.119
2023-02-23T05:03:48.155Z,0.088
2023-02-23T05:08:54.727Z,0.112
2023-02-23T05:13:54.715Z,0.115
2023-02-23T05:18:48.190Z,0.094
2023-02-23T05:23:48.198Z,0.116
2023-02-23T05:29:41.787Z,0.107
2023-02-23T05:33:48.217Z,0.102
2023-02-23T05:38:48.227Z,0.102
2023-02-23T05:43:48.232Z,0.1
2023-02-23T05:48:48.474Z,0.085
2023-02-23T05:53:48.787Z,0.108
2023-02-23T05:58:48.760Z,0.098
2023-02-23T06:03:48.853Z,0.086
2023-02-23T06:08:48.798Z,0.099
2023-02-23T06:13:48.813Z,0.103
2023-02-23T06:18:49.405Z,0.091
2023-02-23T06:23:48.806Z,0.112
2023-02-23T06:28:48.345Z,0.092
2023-02-23T06:33:53.644Z,0.087
2023-02-23T06:38:48.836Z,0.08
2023-02-23T06:43:48.374Z,0.1
2023-02-23T06:48:48.373Z,0.087
2023-02-23T06:54:32.865Z,0.082
2023-02-23T06:58:48.869Z,0.094
2023-02-23T07:03:48.934Z,0.11
2023-02-23T07:08:48.439Z,0.105
2023-02-23T07:14:32.283Z,0.103
2023-02-23T07:18:48.411Z,0.11
2023-02-23T07:23:48.398Z,0.087
2023-02-23T07:28:48.556Z,0.103
2023-02-23T07:33:49.036Z,0.11
2023-02-23T07:38:48.427Z,0.103
2023-02-23T07:43:49.054Z,0.095
2023-02-23T07:48:54.523Z,0.088
2023-02-23T07:53:49.084Z,0.083
2023-02-23T07:59:06.561Z,0.078
2023-02-23T08:03:48.486Z,0.085
2023-02-23T08:08:49.185Z,0.082
2023-02-23T08:13:49.122Z,0.072
2023-02-23T08:18:48.520Z,0.049
2023-02-23T08:23:49.477Z,0.05
2023-02-23T08:28:49.245Z,0.042
2023-02-23T08:33:48.600Z,0.025
2023-02-23T08:38:48.547Z,0.026
2023-02-23T08:43:48.563Z,0.018
2023-02-23T08:48:48.611Z,0.016
2023-02-23T08:53:48.571Z,0.01
2023-02-23T08:58:48.578Z,0.012
2023-02-23T09:03:49.109Z,0.006
2023-02-23T09:08:49.126Z,0.007
2023-02-23T09:13:48.729Z,0.009
2023-02-23T09:18:48.608Z,0.005
2023-02-23T09:24:04.232Z,0
2023-02-23T09:28:49.147Z,0
2023-02-23T09:33:48.696Z,0
2023-02-23T09:38:49.235Z,0
2023-02-23T09:45:19.007Z,0
2023-02-23T09:48:49.167Z,0
2023-02-23T09:53:49.082Z,0
2023-02-23T09:58:48.684Z,0
2023-02-23T10:03:48.746Z,0
2023-02-23T10:08:48.725Z,0
2023-02-23T10:13:48.707Z,0.072
2023-02-23T10:18:48.725Z,0.08
2023-02-23T10:23:49.258Z,0.067
2023-02-23T10:28:54.086Z,0.109
2023-02-23T10:33:55.300Z,0.122
2023-02-23T10:38:48.754Z,0.106
2023-02-23T10:43:48.797Z,0.116
2023-02-23T10:48:48.840Z,0.106
2023-02-23T10:53:49.461Z,0.105
2023-02-23T10:58:48.810Z,0.1
2023-02-23T11:03:52.286Z,0.099
2023-02-23T11:08:49.314Z,0.134
2023-02-23T11:13:48.825Z,0.095
2023-02-23T11:18:48.825Z,0.116
2023-02-23T11:23:48.994Z,0.1
2023-02-23T11:29:06.837Z,0.096
2023-02-23T11:33:48.858Z,0.095
2023-02-23T11:38:48.877Z,0.114
2023-02-23T11:43:49.405Z,0.085
2023-02-23T11:48:48.925Z,0.098
2023-02-23T11:53:48.887Z,0.099
2023-02-23T11:58:49.428Z,0.096
2023-02-23T12:03:49.032Z,0.093
2023-02-23T12:08:49.552Z,0.094
2023-02-23T12:13:48.937Z,0.112
2023-02-23T12:18:49.471Z,0.103
2023-02-23T12:23:51.430Z,0.098
2023-02-23T12:28:49.470Z,0.09
2023-02-23T12:33:48.973Z,0.095
2023-02-23T12:38:48.998Z,0.093
2023-02-23T12:43:49.019Z,0.105
2023-02-23T12:48:48.998Z,0.086
2023-02-23T12:53:49.004Z,0.099
2023-02-23T12:58:49.009Z,0.096
2023-02-23T13:03:49.556Z,0.101
2023-02-23T13:08:50.138Z,0.107
2023-02-23T13:13:49.187Z,0.127
2023-02-23T13:18:49.049Z,0.105
2023-02-23T13:23:49.589Z,0.102
2023-02-23T13:28:53.788Z,0.103
2023-02-23T13:33:55.617Z,0.104
2023-02-23T13:38:49.084Z,0.11
2023-02-23T13:43:49.120Z,0.095
2023-02-23T13:48:56.421Z,0.087
2023-02-23T13:53:49.158Z,0.094
2023-02-23T13:58:49.120Z,0.104
2023-02-23T14:03:49.658Z,0.103
2023-02-23T14:08:54.484Z,0.096
2023-02-23T14:13:49.142Z,0.101
2023-02-23T14:18:49.163Z,0.105
2023-02-23T14:23:49.867Z,0.105
2023-02-23T14:28:49.814Z,0.095
2023-02-23T14:33:49.213Z,0.111
2023-02-23T14:38:49.708Z,0.106
2023-02-23T14:43:49.898Z,0.104
2023-02-23T14:49:23.475Z,0.115
2023-02-23T14:53:49.225Z,0.098
2023-02-23T14:58:49.730Z,0.088
2023-02-23T15:03:49.318Z,0.097
2023-02-23T15:09:03.629Z,0.102
2023-02-23T15:13:49.256Z,0.1
2023-02-23T15:18:49.282Z,0.103
2023-02-23T15:23:50.409Z,0.108
2023-02-23T15:28:54.121Z,0.1
2023-02-23T15:33:49.298Z,0.107
2023-02-23T15:38:49.817Z,0.095
2023-02-23T15:43:49.336Z,0.083
2023-02-23T15:48:54.671Z,0.106
2023-02-23T15:53:49.828Z,0.122
2023-02-23T15:58:56.220Z,0.109
2023-02-23T16:03:49.876Z,0.11
2023-02-23T16:08:50.116Z,0.107
2023-02-23T16:13:49.363Z,0.095
2023-02-23T16:18:49.372Z,0.095
2023-02-23T16:23:49.569Z,0.111
2023-02-23T16:28:53.521Z,0.112
2023-02-23T16:33:49.907Z,0.1
2023-02-23T16:38:49.430Z,0.108
2023-02-23T16:43:49.473Z,0.127
2023-02-23T16:48:54.769Z,0.112
2023-02-23T16:53:50.555Z,0.108
2023-02-23T16:58:49.450Z,0.112
2023-02-23T17:08:58.351Z,0.11
2023-02-23T17:13:49.994Z,0.098
2023-02-23T17:18:50.012Z,0.121
2023-02-23T17:23:50.016Z,0.084
2023-02-23T17:28:50.133Z,0.105
2023-02-23T17:33:50.111Z,0.099
2023-02-23T17:38:50.034Z,0.094
2023-02-23T17:43:50.032Z,0.105
2023-02-23T17:48:50.072Z,0.102
2023-02-23T17:53:50.370Z,0.108
2023-02-23T17:58:50.671Z,0.108
2023-02-23T18:03:50.058Z,0.098
2023-02-23T18:08:50.109Z,0.086
2023-02-23T18:14:07.592Z,0.109
2023-02-23T18:18:50.101Z,0.101
2023-02-23T18:23:49.609Z,0.089
2023-02-23T18:28:50.151Z,0.12
2023-02-23T18:33:49.625Z,0.118
2023-02-23T18:39:07.619Z,0.091
2023-02-23T18:43:49.668Z,0.12
2023-02-23T18:48:49.668Z,0.117
2023-02-23T18:53:50.160Z,0.107
2023-02-23T18:58:50.166Z,0.106
2023-02-23T19:03:49.671Z,0.115
2023-02-23T19:08:49.707Z,0.12
2023-02-23T19:13:50.200Z,0.092
2023-02-23T19:18:50.202Z,0.119
2023-02-23T19:23:50.260Z,0.106
2023-02-23T19:28:50.244Z,0.113
2023-02-23T19:33:49.777Z,0.094
2023-02-23T19:38:49.735Z,0.094
2023-02-23T19:43:50.259Z,0.109
2023-02-23T19:48:50.291Z,0.12
2023-02-23T19:53:49.902Z,0.107
2023-02-23T19:58:50.313Z,0.107
2023-02-23T20:03:50.304Z,0.109
2023-02-23T20:08:49.824Z,0.095
2023-02-23T20:13:50.311Z,0.091
2023-02-23T20:18:49.836Z,0.11
2023-02-23T20:23:50.336Z,0.114
2023-02-23T20:28:49.855Z,0.13
2023-02-23T20:33:49.827Z,0.095
2023-02-23T20:38:50.344Z,0.113
2023-02-23T20:43:50.393Z,0.108
2023-02-23T20:48:50.394Z,0.105
2023-02-23T20:53:50.988Z,0.112
2023-02-23T20:58:49.882Z,0.103
2023-02-23T21:03:49.924Z,0.109
2023-02-23T21:08:50.056Z,0.111
2023-02-23T21:13:49.918Z,0.096
2023-02-23T21:18:50.425Z,0.115
2023-02-23T21:23:55.908Z,0.097
2023-02-23T21:28:50.440Z,0.104
2023-02-23T21:33:50.559Z,0.118
2023-02-23T21:38:49.956Z,0.094
2023-02-23T21:43:49.998Z,0.105
2023-02-23T21:48:49.982Z,0.115
2023-02-23T21:53:49.982Z,0.104
2023-02-23T21:58:50.566Z,0.098
2023-02-23T22:03:55.966Z,0.098
2023-02-23T22:08:50.028Z,0.136
2023-02-23T22:13:50.533Z,0.085
2023-02-23T22:18:50.116Z,0.097
2023-02-23T22:24:05.043Z,0.083
2023-02-23T22:28:50.052Z,0.118
2023-02-23T22:38:50.062Z,0.098
2023-02-23T22:43:50.758Z,0.118
2023-02-23T22:48:55.412Z,0.102
2023-02-23T22:53:50.096Z,0.121
2023-02-23T22:58:50.608Z,0.113
2023-02-23T23:03:54.260Z,0.112
2023-02-23T23:08:56.049Z,0.102
2023-02-23T23:13:50.121Z,0.104
2023-02-23T23:18:50.132Z,0.101
2023-02-23T23:23:50.691Z,0.094
2023-02-23T23:28:50.150Z,0.103
2023-02-23T23:33:50.489Z,0.102
2023-02-23T23:38:50.168Z,0.119
2023-02-23T23:43:50.702Z,0.098
2023-02-23T23:48:50.693Z,0.091
2023-02-23T23:53:50.199Z,0.102
2023-02-23T23:58:50.729Z,0.104
