createdAt,value
2023-01-03T00:01:16.308Z,12.20
2023-01-03T00:03:43.172Z,12.20
2023-01-03T00:06:25.436Z,12.20
2023-01-03T00:08:53.608Z,12.10
2023-01-03T00:11:41.993Z,12.20
2023-01-03T00:14:09.190Z,12.10
2023-01-03T00:16:36.199Z,12.10
2023-01-03T00:19:11.167Z,12.10
2023-01-03T00:21:38.752Z,12.10
2023-01-03T00:24:06.286Z,12.10
2023-01-03T00:26:33.404Z,12.10
2023-01-03T00:29:00.647Z,12.10
2023-01-03T00:31:27.883Z,12.00
2023-01-03T00:33:54.657Z,12.10
2023-01-03T00:36:21.786Z,12.00
2023-01-03T00:38:48.751Z,12.00
2023-01-03T00:41:18.223Z,12.00
2023-01-03T00:43:48.153Z,12.00
2023-01-03T00:46:17.872Z,11.90
2023-01-03T00:48:45.078Z,11.90
2023-01-03T00:51:21.199Z,11.90
2023-01-03T00:53:49.902Z,11.90
2023-01-03T00:56:19.678Z,11.90
2023-01-03T00:58:47.651Z,11.90
2023-01-03T01:01:20.922Z,11.90
2023-01-03T01:03:53.589Z,11.90
2023-01-03T01:06:26.768Z,11.90
2023-01-03T01:08:55.982Z,11.80
2023-01-03T01:11:23.930Z,11.90
2023-01-03T01:13:51.704Z,11.80
2023-01-03T01:16:22.666Z,11.80
2023-01-03T01:18:53.514Z,11.90
2023-01-03T01:21:26.356Z,11.80
2023-01-03T01:23:53.527Z,11.80
2023-01-03T01:26:23.715Z,11.80
2023-01-03T01:28:51.789Z,11.80
2023-01-03T01:31:20.797Z,11.70
2023-01-03T01:33:48.161Z,11.80
2023-01-03T01:36:23.839Z,11.70
2023-01-03T01:38:56.650Z,11.70
2023-01-03T01:41:43.014Z,11.70
2023-01-03T01:44:46.931Z,11.70
2023-01-03T01:47:38.753Z,11.70
2023-01-03T01:50:12.514Z,11.70
2023-01-03T01:52:42.529Z,11.70
2023-01-03T01:55:13.941Z,11.70
2023-01-03T01:57:43.409Z,11.70
2023-01-03T02:00:11.082Z,11.70
2023-01-03T02:02:46.776Z,11.70
2023-01-03T02:05:15.784Z,11.80
2023-01-03T02:07:44.119Z,11.80
2023-01-03T02:10:10.882Z,11.80
2023-01-03T02:13:07.502Z,11.80
2023-01-03T02:15:53.125Z,11.80
2023-01-03T02:18:46.832Z,11.80
2023-01-03T02:21:47.902Z,11.70
2023-01-03T02:24:49.869Z,11.80
2023-01-03T02:27:41.267Z,11.80
2023-01-03T02:30:26.852Z,11.70
2023-01-03T02:33:02.805Z,11.70
2023-01-03T02:35:42.561Z,11.70
2023-01-03T02:38:24.556Z,11.70
2023-01-03T02:41:17.605Z,11.70
2023-01-03T02:44:06.266Z,11.70
2023-01-03T02:46:45.620Z,11.70
2023-01-03T02:49:20.770Z,11.70
2023-01-03T02:51:55.353Z,11.70
2023-01-03T02:54:51.852Z,11.70
2023-01-03T02:57:23.433Z,11.70
2023-01-03T02:59:56.861Z,11.70
2023-01-03T03:02:29.101Z,11.70
2023-01-03T03:04:57.701Z,11.70
2023-01-03T03:07:33.695Z,11.70
2023-01-03T03:10:19.987Z,11.60
2023-01-03T03:13:11.321Z,11.60
2023-01-03T03:15:55.129Z,11.60
2023-01-03T03:18:32.949Z,11.60
2023-01-03T03:21:21.005Z,11.60
2023-01-03T03:24:10.517Z,11.60
2023-01-03T03:26:41.808Z,11.60
2023-01-03T03:29:14.986Z,11.50
2023-01-03T03:31:47.594Z,11.60
2023-01-03T03:34:27.962Z,11.50
2023-01-03T03:37:10.585Z,11.50
2023-01-03T03:39:56.353Z,11.50
2023-01-03T03:42:53.348Z,11.50
2023-01-03T03:45:35.027Z,11.50
2023-01-03T03:48:52.161Z,11.50
2023-01-03T03:51:22.047Z,11.50
2023-01-03T03:53:51.906Z,11.50
2023-01-03T03:56:25.932Z,11.50
2023-01-03T03:58:58.323Z,11.40
2023-01-03T04:01:28.791Z,11.40
2023-01-03T04:04:01.702Z,11.40
2023-01-03T04:06:48.029Z,11.40
2023-01-03T04:09:16.064Z,11.40
2023-01-03T04:11:43.360Z,11.40
2023-01-03T04:14:10.515Z,11.40
2023-01-03T04:16:37.910Z,11.40
2023-01-03T04:19:07.897Z,11.30
2023-01-03T04:21:36.601Z,11.30
2023-01-03T04:24:06.954Z,11.30
2023-01-03T04:26:34.752Z,11.30
2023-01-03T04:29:01.709Z,11.30
2023-01-03T04:31:28.776Z,11.30
2023-01-03T04:33:56.140Z,11.30
2023-01-03T04:36:22.908Z,11.30
2023-01-03T04:38:49.892Z,11.30
2023-01-03T04:41:16.724Z,11.30
2023-01-03T04:44:01.736Z,11.30
2023-01-03T04:46:39.427Z,11.30
2023-01-03T04:49:08.783Z,11.20
2023-01-03T04:51:36.802Z,11.30
2023-01-03T04:54:05.528Z,11.30
2023-01-03T04:56:35.578Z,11.20
2023-01-03T04:59:02.913Z,11.20
2023-01-03T05:01:29.932Z,11.20
2023-01-03T05:03:59.997Z,11.30
2023-01-03T05:06:27.962Z,11.20
2023-01-03T05:08:54.926Z,11.20
2023-01-03T05:11:21.804Z,11.20
2023-01-03T05:13:48.753Z,11.20
2023-01-03T05:16:16.179Z,11.20
2023-01-03T05:18:44.560Z,11.20
2023-01-03T05:21:35.955Z,11.20
2023-01-03T05:24:21.449Z,11.20
2023-01-03T05:26:48.709Z,11.10
2023-01-03T05:29:18.558Z,11.10
2023-01-03T05:31:46.679Z,11.10
2023-01-03T05:34:13.776Z,11.10
2023-01-03T05:36:40.506Z,11.10
2023-01-03T05:39:08.059Z,11.00
2023-01-03T05:41:53.478Z,11.00
2023-01-03T05:44:20.445Z,11.00
2023-01-03T05:46:47.226Z,10.90
2023-01-03T05:49:14.203Z,10.90
2023-01-03T05:51:41.148Z,10.90
2023-01-03T05:54:07.936Z,10.80
2023-01-03T05:56:34.903Z,10.80
2023-01-03T05:59:01.801Z,10.80
2023-01-03T06:01:28.716Z,10.80
2023-01-03T06:03:56.089Z,10.80
2023-01-03T06:06:22.944Z,10.80
2023-01-03T06:08:49.696Z,10.70
2023-01-03T06:11:17.210Z,10.70
2023-01-03T06:13:44.487Z,10.70
2023-01-03T06:16:32.960Z,10.70
2023-01-03T06:19:00.717Z,10.70
2023-01-03T06:21:28.006Z,10.70
2023-01-03T06:23:54.722Z,10.70
2023-01-03T06:26:24.084Z,10.70
2023-01-03T06:28:51.579Z,10.70
2023-01-03T06:31:19.089Z,10.70
2023-01-03T06:33:45.932Z,10.70
2023-01-03T06:36:15.472Z,10.70
2023-01-03T06:38:42.454Z,10.60
2023-01-03T06:41:09.702Z,10.60
2023-01-03T06:43:36.402Z,10.60
2023-01-03T06:46:23.024Z,10.50
2023-01-03T06:49:08.297Z,10.50
2023-01-03T06:51:53.952Z,10.40
2023-01-03T06:54:26.442Z,10.40
2023-01-03T06:56:54.711Z,10.30
2023-01-03T06:59:22.030Z,10.30
2023-01-03T07:01:51.108Z,10.20
2023-01-03T07:04:19.248Z,10.20
2023-01-03T07:06:46.258Z,10.10
2023-01-03T07:09:13.795Z,10.00
2023-01-03T07:11:41.509Z,10.00
2023-01-03T07:14:10.716Z,9.90
2023-01-03T07:16:41.076Z,9.90
2023-01-03T07:19:10.242Z,9.80
2023-01-03T07:21:37.162Z,9.70
2023-01-03T07:24:05.911Z,9.70
2023-01-03T07:26:34.929Z,9.60
2023-01-03T07:29:06.102Z,9.60
2023-01-03T07:31:33.842Z,9.50
2023-01-03T07:34:01.368Z,9.40
2023-01-03T07:36:28.431Z,9.40
2023-01-03T07:38:57.985Z,9.30
2023-01-03T07:41:44.754Z,9.30
2023-01-03T07:44:11.407Z,9.30
2023-01-03T07:46:38.429Z,9.20
2023-01-03T07:49:11.441Z,9.20
2023-01-03T07:51:39.458Z,9.20
2023-01-03T07:54:07.526Z,9.10
2023-01-03T07:56:34.676Z,9.10
2023-01-03T07:59:02.175Z,9.10
2023-01-03T08:01:30.599Z,9.10
2023-01-03T08:03:57.875Z,9.10
2023-01-03T08:06:25.325Z,9.10
2023-01-03T08:09:11.314Z,9.10
2023-01-03T08:11:57.184Z,9.10
2023-01-03T08:14:26.808Z,9.00
2023-01-03T08:16:54.817Z,9.00
2023-01-03T08:19:21.698Z,9.00
2023-01-03T08:21:48.335Z,9.00
2023-01-03T08:24:15.497Z,9.00
2023-01-03T08:26:42.244Z,9.00
2023-01-03T08:29:08.957Z,9.00
2023-01-03T08:31:40.646Z,8.90
2023-01-03T08:34:16.151Z,8.90
2023-01-03T08:36:52.715Z,8.90
2023-01-03T08:39:26.103Z,8.90
2023-01-03T08:41:59.278Z,8.90
2023-01-03T08:44:26.283Z,8.90
2023-01-03T08:46:56.204Z,8.90
2023-01-03T08:49:23.335Z,8.90
2023-01-03T08:51:50.220Z,8.90
2023-01-03T08:54:16.964Z,8.90
2023-01-03T08:56:43.934Z,8.90
2023-01-03T08:59:10.601Z,8.90
2023-01-03T09:01:37.313Z,9.00
2023-01-03T09:04:05.617Z,9.00
2023-01-03T09:06:32.626Z,9.10
2023-01-03T09:09:03.785Z,9.10
2023-01-03T09:11:30.488Z,9.20
2023-01-03T09:13:57.269Z,9.30
2023-01-03T09:16:24.014Z,9.30
2023-01-03T09:18:50.935Z,9.40
2023-01-03T09:21:17.612Z,9.50
2023-01-03T09:23:45.291Z,9.50
2023-01-03T09:26:12.003Z,9.60
2023-01-03T09:28:38.965Z,9.80
2023-01-03T09:31:05.759Z,10.00
2023-01-03T09:33:32.772Z,10.20
2023-01-03T09:35:59.644Z,10.40
2023-01-03T09:38:26.393Z,10.60
2023-01-03T09:41:00.315Z,10.80
2023-01-03T09:43:41.058Z,11.00
2023-01-03T09:46:17.974Z,11.10
2023-01-03T09:48:45.586Z,11.30
2023-01-03T09:51:58.471Z,11.40
2023-01-03T09:55:00.320Z,11.60
2023-01-03T09:57:53.847Z,11.70
2023-01-03T10:01:00.434Z,11.90
2023-01-03T10:03:50.959Z,12.00
2023-01-03T10:06:50.734Z,12.20
2023-01-03T10:09:54.158Z,12.30
2023-01-03T10:12:33.116Z,12.40
2023-01-03T10:15:23.093Z,12.50
2023-01-03T10:18:15.654Z,12.70
2023-01-03T10:20:51.511Z,12.80
2023-01-03T10:23:18.747Z,12.90
2023-01-03T10:25:46.635Z,13.00
2023-01-03T10:28:17.584Z,13.20
2023-01-03T10:31:07.668Z,13.30
2023-01-03T10:33:48.664Z,13.40
2023-01-03T10:36:18.100Z,13.70
2023-01-03T10:38:52.499Z,14.00
2023-01-03T10:41:44.264Z,14.60
2023-01-03T10:44:32.610Z,15.30
2023-01-03T10:47:09.251Z,16.20
2023-01-03T10:49:36.461Z,17.10
2023-01-03T10:52:10.753Z,17.80
2023-01-03T10:54:43.907Z,18.40
2023-01-03T10:57:36.722Z,19.00
2023-01-03T11:00:26.590Z,19.60
2023-01-03T11:02:54.925Z,20.30
2023-01-03T11:05:24.938Z,20.80
2023-01-03T11:08:03.811Z,21.40
2023-01-03T11:10:48.480Z,22.00
2023-01-03T11:13:27.277Z,22.40
2023-01-03T11:15:56.068Z,22.80
2023-01-03T11:18:23.745Z,23.20
2023-01-03T11:20:54.234Z,23.60
2023-01-03T11:23:32.887Z,23.90
2023-01-03T11:26:43.892Z,24.20
2023-01-03T11:29:24.988Z,24.60
2023-01-03T11:32:23.893Z,24.70
2023-01-03T11:35:23.027Z,24.60
2023-01-03T11:38:12.779Z,24.40
2023-01-03T11:40:55.384Z,24.20
2023-01-03T11:43:35.559Z,24.00
2023-01-03T11:46:21.046Z,23.90
2023-01-03T11:48:59.541Z,23.90
2023-01-03T11:51:35.540Z,24.00
2023-01-03T11:54:11.685Z,24.10
2023-01-03T11:56:44.069Z,24.10
2023-01-03T11:59:32.302Z,24.10
2023-01-03T12:02:22.230Z,24.10
2023-01-03T12:05:07.252Z,24.30
2023-01-03T12:08:12.281Z,24.50
2023-01-03T12:10:49.961Z,24.60
2023-01-03T12:13:22.692Z,24.80
2023-01-03T12:16:13.728Z,24.90
2023-01-03T12:19:04.457Z,25.00
2023-01-03T12:21:38.013Z,25.10
2023-01-03T12:24:20.713Z,25.10
2023-01-03T12:26:56.725Z,25.00
2023-01-03T12:29:31.700Z,24.70
2023-01-03T12:32:08.563Z,24.30
2023-01-03T12:35:04.152Z,23.80
2023-01-03T12:37:36.314Z,23.20
2023-01-03T12:40:23.048Z,22.50
2023-01-03T12:42:59.203Z,21.80
2023-01-03T12:45:49.652Z,21.30
2023-01-03T12:48:56.447Z,20.80
2023-01-03T12:51:24.977Z,20.60
2023-01-03T12:54:12.755Z,20.60
2023-01-03T12:57:16.644Z,20.80
2023-01-03T12:59:53.457Z,21.10
2023-01-03T13:02:27.241Z,21.40
2023-01-03T13:05:09.015Z,21.50
2023-01-03T13:07:37.772Z,21.70
2023-01-03T13:10:08.385Z,21.80
2023-01-03T13:12:40.715Z,21.80
2023-01-03T13:15:31.394Z,22.00
2023-01-03T13:18:21.260Z,22.10
2023-01-03T13:20:54.863Z,22.20
2023-01-03T13:23:30.890Z,22.20
2023-01-03T13:26:04.871Z,22.20
2023-01-03T13:28:33.293Z,22.10
2023-01-03T13:31:17.136Z,22.00
2023-01-03T13:34:15.852Z,21.90
2023-01-03T13:37:07.826Z,21.70
2023-01-03T13:39:44.576Z,21.40
2023-01-03T13:42:22.565Z,21.00
2023-01-03T13:44:50.237Z,20.60
2023-01-03T13:47:36.599Z,20.30
2023-01-03T13:50:03.677Z,19.90
2023-01-03T13:52:37.608Z,19.70
2023-01-03T13:55:05.111Z,19.60
2023-01-03T13:57:53.406Z,19.50
2023-01-03T14:00:22.838Z,19.30
2023-01-03T14:02:58.478Z,19.20
2023-01-03T14:05:57.513Z,19.00
2023-01-03T14:08:44.244Z,18.90
2023-01-03T14:11:34.543Z,18.60
2023-01-03T14:14:10.658Z,18.40
2023-01-03T14:16:40.386Z,18.10
2023-01-03T14:19:23.161Z,17.90
2023-01-03T14:22:28.061Z,17.60
2023-01-03T14:24:58.413Z,17.40
2023-01-03T14:27:36.677Z,17.30
2023-01-03T14:30:04.458Z,17.10
2023-01-03T14:32:36.068Z,16.90
2023-01-03T14:35:04.056Z,16.80
2023-01-03T14:37:32.888Z,16.70
2023-01-03T14:40:03.246Z,16.50
2023-01-03T14:42:29.976Z,16.40
2023-01-03T14:45:02.280Z,16.30
2023-01-03T14:47:39.952Z,16.20
2023-01-03T14:50:11.228Z,16.00
2023-01-03T14:52:41.101Z,15.90
2023-01-03T14:55:15.576Z,15.80
2023-01-03T14:57:44.789Z,15.60
2023-01-03T15:00:19.704Z,15.50
2023-01-03T15:02:48.016Z,15.40
2023-01-03T15:05:38.903Z,15.30
2023-01-03T15:08:25.559Z,15.20
2023-01-03T15:11:05.915Z,15.10
2023-01-03T15:13:42.658Z,15.00
2023-01-03T15:16:33.375Z,14.90
2023-01-03T15:19:12.215Z,14.80
2023-01-03T15:21:39.957Z,14.70
2023-01-03T15:24:23.226Z,14.60
2023-01-03T15:26:53.002Z,14.50
2023-01-03T15:29:23.788Z,14.40
2023-01-03T15:31:57.357Z,14.30
2023-01-03T15:34:44.611Z,14.20
2023-01-03T15:37:20.033Z,14.00
2023-01-03T15:39:49.674Z,13.90
2023-01-03T15:42:45.319Z,13.80
2023-01-03T15:45:28.434Z,13.70
2023-01-03T15:48:00.304Z,13.60
2023-01-03T15:50:47.787Z,13.50
2023-01-03T15:53:23.762Z,13.40
2023-01-03T15:55:52.513Z,13.40
2023-01-03T15:58:19.508Z,13.30
2023-01-03T16:00:46.546Z,13.30
2023-01-03T16:03:17.572Z,13.20
2023-01-03T16:05:45.352Z,13.10
2023-01-03T16:08:23.625Z,13.10
2023-01-03T16:10:51.256Z,13.00
2023-01-03T16:13:19.463Z,13.00
2023-01-03T16:15:46.541Z,12.90
2023-01-03T16:18:20.623Z,12.90
2023-01-03T16:20:47.361Z,12.80
2023-01-03T16:23:25.491Z,12.80
2023-01-03T16:25:52.542Z,12.70
2023-01-03T16:28:19.680Z,12.70
2023-01-03T16:30:46.776Z,12.60
2023-01-03T16:33:20.769Z,12.60
2023-01-03T16:35:48.282Z,12.50
2023-01-03T16:38:15.597Z,12.50
2023-01-03T16:40:43.807Z,12.40
2023-01-03T16:43:10.451Z,12.30
2023-01-03T16:45:46.958Z,12.30
2023-01-03T16:48:20.877Z,12.20
2023-01-03T16:50:50.412Z,12.20
2023-01-03T16:53:25.384Z,12.10
2023-01-03T16:55:54.813Z,12.10
2023-01-03T16:58:23.807Z,12.00
2023-01-03T17:00:51.930Z,11.90
2023-01-03T17:03:19.276Z,11.90
2023-01-03T17:05:47.659Z,11.90
2023-01-03T17:08:24.519Z,11.80
2023-01-03T17:10:54.637Z,11.80
2023-01-03T17:13:44.565Z,11.70
2023-01-03T17:16:17.454Z,11.70
2023-01-03T17:18:45.123Z,11.60
2023-01-03T17:21:20.895Z,11.60
2023-01-03T17:23:47.999Z,11.60
2023-01-03T17:26:18.877Z,11.50
2023-01-03T17:28:47.611Z,11.50
2023-01-03T17:31:16.791Z,11.40
2023-01-03T17:33:43.922Z,11.40
2023-01-03T17:36:14.584Z,11.30
2023-01-03T17:38:43.919Z,11.30
2023-01-03T17:41:18.480Z,11.30
2023-01-03T17:43:46.211Z,11.20
2023-01-03T17:46:45.965Z,11.20
2023-01-03T17:49:24.515Z,11.20
2023-01-03T17:51:57.167Z,11.20
2023-01-03T17:54:30.298Z,11.10
2023-01-03T17:57:00.322Z,11.10
2023-01-03T17:59:27.429Z,11.10
2023-01-03T18:01:55.250Z,11.10
2023-01-03T18:04:23.296Z,11.00
2023-01-03T18:06:57.137Z,11.00
2023-01-03T18:09:26.824Z,11.00
2023-01-03T18:13:46.215Z,11.00
2023-01-03T18:16:19.108Z,10.90
2023-01-03T18:18:46.895Z,10.90
2023-01-03T18:21:25.223Z,10.90
2023-01-03T18:25:22.449Z,10.90
2023-01-03T18:27:54.357Z,10.80
2023-01-03T18:31:59.615Z,10.80
2023-01-03T18:34:27.682Z,10.80
2023-01-03T18:36:55.816Z,10.80
2023-01-03T18:39:30.084Z,10.70
2023-01-03T18:42:19.153Z,10.80
2023-01-03T18:44:47.053Z,10.70
2023-01-03T18:47:17.074Z,10.70
2023-01-03T18:49:45.407Z,10.70
2023-01-03T18:52:24.043Z,10.70
2023-01-03T18:54:53.342Z,10.60
2023-01-03T18:57:23.147Z,10.60
2023-01-03T18:59:51.365Z,10.60
2023-01-03T19:02:23.007Z,10.60
2023-01-03T19:04:52.099Z,10.60
2023-01-03T19:07:25.723Z,10.60
2023-01-03T19:09:53.810Z,10.60
2023-01-03T19:12:22.028Z,10.60
2023-01-03T19:14:49.928Z,10.60
2023-01-03T19:17:21.016Z,10.60
2023-01-03T19:19:48.908Z,10.60
2023-01-03T19:22:28.619Z,10.60
2023-01-03T19:24:59.519Z,10.60
2023-01-03T19:27:33.007Z,10.50
2023-01-03T19:30:01.352Z,10.50
2023-01-03T19:32:31.681Z,10.50
2023-01-03T19:34:59.895Z,10.50
2023-01-03T19:37:27.780Z,10.50
2023-01-03T19:39:55.971Z,10.50
2023-01-03T19:42:37.809Z,10.50
2023-01-03T19:45:16.289Z,10.50
2023-01-03T19:47:45.566Z,10.50
2023-01-03T19:50:19.725Z,10.40
2023-01-03T19:52:48.610Z,10.40
2023-01-03T19:55:17.739Z,10.40
2023-01-03T19:57:48.560Z,10.40
2023-01-03T20:00:20.235Z,10.40
2023-01-03T20:02:52.489Z,10.40
2023-01-03T20:05:22.992Z,10.40
2023-01-03T20:07:52.145Z,10.30
2023-01-03T20:10:22.460Z,10.30
2023-01-03T20:12:53.507Z,10.30
2023-01-03T20:15:24.901Z,10.30
2023-01-03T20:17:54.938Z,10.30
2023-01-03T20:20:24.110Z,10.20
2023-01-03T20:23:05.059Z,10.20
2023-01-03T20:25:35.431Z,10.20
2023-01-03T20:28:04.035Z,10.20
2023-01-03T20:30:33.633Z,10.20
2023-01-03T20:33:02.938Z,10.20
2023-01-03T20:38:24.673Z,10.20
2023-01-03T20:40:52.881Z,10.20
2023-01-03T20:43:20.900Z,10.20
2023-01-03T20:45:53.238Z,10.20
2023-01-03T20:48:26.246Z,10.20
2023-01-03T20:50:55.137Z,10.20
2023-01-03T20:53:25.021Z,10.20
2023-01-03T20:55:53.961Z,10.20
2023-01-03T20:58:26.010Z,10.20
2023-01-03T21:01:03.781Z,10.20
2023-01-03T21:03:34.812Z,10.20
2023-01-03T21:06:03.994Z,10.20
2023-01-03T21:08:49.380Z,10.20
2023-01-03T21:11:18.008Z,10.20
2023-01-03T21:13:46.026Z,10.20
2023-01-03T21:16:28.685Z,10.20
2023-01-03T21:19:03.223Z,10.20
2023-01-03T21:21:32.404Z,10.20
2023-01-03T21:24:00.378Z,10.20
2023-01-03T21:26:28.580Z,10.10
2023-01-03T21:28:56.467Z,10.10
2023-01-03T21:31:24.702Z,10.10
2023-01-03T21:33:53.170Z,10.10
2023-01-03T21:36:25.317Z,10.10
2023-01-03T21:38:53.482Z,10.10
2023-01-03T21:41:23.378Z,10.10
2023-01-03T21:43:51.318Z,10.10
2023-01-03T21:46:20.465Z,10.10
2023-01-03T21:48:48.552Z,10.10
2023-01-03T21:51:27.273Z,10.10
2023-01-03T21:54:02.768Z,10.10
2023-01-03T21:56:30.810Z,10.10
2023-01-03T21:58:58.743Z,10.10
2023-01-03T22:01:27.142Z,10.10
2023-01-03T22:04:12.618Z,10.00
2023-01-03T22:06:40.757Z,10.10
2023-01-03T22:09:29.993Z,10.00
2023-01-03T22:11:58.181Z,10.00
2023-01-03T22:14:26.006Z,10.00
2023-01-03T22:16:54.121Z,10.10
2023-01-03T22:19:22.154Z,10.00
2023-01-03T22:21:50.152Z,10.00
2023-01-03T22:24:19.475Z,10.00
2023-01-03T22:26:47.680Z,10.00
2023-01-03T22:29:15.652Z,10.00
2023-01-03T22:31:45.679Z,9.90
2023-01-03T22:34:13.842Z,10.00
2023-01-03T22:36:41.981Z,10.00
2023-01-03T22:39:09.869Z,9.90
2023-01-03T22:41:39.192Z,9.90
2023-01-03T22:44:07.315Z,9.90
2023-01-03T22:46:35.256Z,9.90
2023-01-03T22:49:03.137Z,9.90
2023-01-03T22:51:31.229Z,9.90
2023-01-03T22:53:59.078Z,9.90
2023-01-03T22:56:27.249Z,9.90
2023-01-03T22:58:56.527Z,9.90
2023-01-03T23:01:28.008Z,9.90
2023-01-03T23:03:59.980Z,9.90
2023-01-03T23:06:30.148Z,9.90
2023-01-03T23:08:58.332Z,9.90
2023-01-03T23:11:46.305Z,9.90
2023-01-03T23:14:17.241Z,9.90
2023-01-03T23:16:45.518Z,9.90
2023-01-03T23:19:16.020Z,9.90
2023-01-03T23:21:44.941Z,9.90
2023-01-03T23:24:14.563Z,9.90
2023-01-03T23:26:43.067Z,10.00
2023-01-03T23:29:11.971Z,9.90
2023-01-03T23:31:41.410Z,9.90
2023-01-03T23:34:10.185Z,9.90
2023-01-03T23:36:38.476Z,9.90
2023-01-03T23:39:06.449Z,9.90
2023-01-03T23:41:34.379Z,9.90
2023-01-03T23:44:02.407Z,9.90
2023-01-03T23:46:30.881Z,9.90
2023-01-03T23:49:00.521Z,9.90
2023-01-03T23:51:28.918Z,9.90
2023-01-03T23:53:56.818Z,9.90
2023-01-03T23:56:25.986Z,9.90
2023-01-03T23:58:54.255Z,9.90
