createdAt,value
2022-08-02T00:01:50.036Z,99.90
2022-08-02T00:04:18.623Z,99.90
2022-08-02T00:06:47.708Z,99.90
2022-08-02T00:09:16.307Z,99.90
2022-08-02T00:11:46.199Z,99.90
2022-08-02T00:14:14.800Z,99.90
2022-08-02T00:16:43.310Z,99.90
2022-08-02T00:19:11.803Z,99.90
2022-08-02T00:21:40.358Z,99.90
2022-08-02T00:24:28.493Z,99.90
2022-08-02T00:26:59.292Z,99.90
2022-08-02T00:29:28.019Z,99.90
2022-08-02T00:31:56.565Z,99.90
2022-08-02T00:34:28.379Z,99.90
2022-08-02T00:36:58.723Z,99.90
2022-08-02T00:39:35.018Z,99.90
2022-08-02T00:42:05.871Z,99.90
2022-08-02T00:44:34.476Z,99.90
2022-08-02T00:47:03.050Z,99.90
2022-08-02T00:49:33.065Z,99.90
2022-08-02T00:52:02.035Z,99.90
2022-08-02T00:54:30.585Z,99.90
2022-08-02T00:56:59.118Z,99.90
2022-08-02T00:59:29.019Z,99.90
2022-08-02T01:02:08.291Z,99.90
2022-08-02T01:04:36.909Z,99.90
2022-08-02T01:07:12.787Z,99.90
2022-08-02T01:09:42.651Z,99.90
2022-08-02T01:12:12.877Z,99.90
2022-08-02T01:14:45.035Z,99.90
2022-08-02T01:17:17.662Z,99.90
2022-08-02T01:19:52.857Z,99.90
2022-08-02T01:23:01.937Z,99.90
2022-08-02T01:25:56.591Z,99.90
2022-08-02T01:28:34.811Z,99.90
2022-08-02T01:31:09.423Z,99.90
2022-08-02T01:33:45.977Z,99.90
2022-08-02T01:36:15.742Z,99.90
2022-08-02T01:38:48.242Z,99.90
2022-08-02T01:41:19.970Z,99.90
2022-08-02T01:43:52.818Z,99.90
2022-08-02T01:46:22.040Z,99.90
2022-08-02T01:48:51.864Z,99.90
2022-08-02T01:51:42.157Z,99.90
2022-08-02T01:54:14.091Z,99.90
2022-08-02T01:56:43.744Z,99.90
2022-08-02T01:59:17.015Z,99.90
2022-08-02T02:01:47.412Z,99.90
2022-08-02T02:04:17.621Z,99.90
2022-08-02T02:06:46.651Z,99.90
2022-08-02T02:09:16.327Z,99.90
2022-08-02T02:12:11.940Z,99.90
2022-08-02T02:14:38.166Z,99.90
2022-08-02T02:17:07.198Z,99.90
2022-08-02T02:19:37.747Z,99.90
2022-08-02T02:22:06.864Z,99.90
2022-08-02T02:24:36.735Z,99.90
2022-08-02T02:27:06.040Z,99.90
2022-08-02T02:29:36.975Z,99.90
2022-08-02T02:32:06.824Z,99.90
2022-08-02T02:34:39.025Z,99.90
2022-08-02T02:37:09.874Z,99.90
2022-08-02T02:39:39.250Z,99.90
2022-08-02T02:42:10.597Z,99.90
2022-08-02T02:44:42.282Z,99.90
2022-08-02T02:47:11.906Z,99.90
2022-08-02T02:49:41.229Z,99.90
2022-08-02T02:52:10.893Z,99.90
2022-08-02T02:54:40.017Z,99.90
2022-08-02T02:57:09.567Z,99.90
2022-08-02T02:59:42.927Z,99.90
2022-08-02T03:02:19.631Z,99.90
2022-08-02T03:04:57.101Z,99.90
2022-08-02T03:07:27.371Z,99.90
2022-08-02T03:09:55.961Z,99.90
2022-08-02T03:12:30.970Z,99.90
2022-08-02T03:15:04.148Z,99.90
2022-08-02T03:17:40.006Z,99.90
2022-08-02T03:20:11.741Z,99.90
2022-08-02T03:22:40.339Z,99.90
2022-08-02T03:25:10.063Z,99.90
2022-08-02T03:27:38.927Z,99.90
2022-08-02T03:30:10.880Z,99.90
2022-08-02T03:32:40.620Z,99.90
2022-08-02T03:35:11.848Z,99.90
2022-08-02T03:37:40.622Z,99.90
2022-08-02T03:40:11.002Z,99.90
2022-08-02T03:42:40.833Z,99.90
2022-08-02T03:45:12.719Z,99.90
2022-08-02T03:47:41.660Z,99.90
2022-08-02T03:50:12.870Z,99.90
2022-08-02T03:52:42.928Z,99.90
2022-08-02T03:55:12.569Z,99.90
2022-08-02T03:57:41.844Z,99.90
2022-08-02T04:00:14.251Z,99.90
2022-08-02T04:02:43.059Z,99.90
2022-08-02T04:05:11.592Z,99.90
2022-08-02T04:08:34.266Z,99.90
2022-08-02T04:10:28.809Z,99.90
2022-08-02T04:12:58.238Z,99.90
2022-08-02T04:15:28.137Z,99.90
2022-08-02T04:17:57.976Z,99.90
2022-08-02T04:20:29.515Z,99.90
2022-08-02T04:23:02.001Z,99.90
2022-08-02T04:25:35.315Z,99.90
2022-08-02T04:28:17.107Z,99.90
2022-08-02T04:30:48.731Z,99.90
2022-08-02T04:33:17.325Z,99.90
2022-08-02T04:35:46.593Z,99.90
2022-08-02T04:38:15.941Z,99.90
2022-08-02T04:40:52.899Z,99.90
2022-08-02T04:43:21.900Z,99.90
2022-08-02T04:45:53.764Z,99.90
2022-08-02T04:48:23.100Z,99.90
2022-08-02T04:50:52.160Z,99.90
2022-08-02T04:53:21.033Z,99.90
2022-08-02T04:55:50.024Z,99.90
2022-08-02T04:58:39.341Z,99.90
2022-08-02T05:01:08.684Z,99.90
2022-08-02T05:03:37.401Z,99.90
2022-08-02T05:06:18.665Z,99.90
2022-08-02T05:08:52.973Z,99.90
2022-08-02T05:11:23.178Z,99.90
2022-08-02T05:14:03.618Z,99.90
2022-08-02T05:16:33.824Z,99.90
2022-08-02T05:19:02.805Z,99.90
2022-08-02T05:21:32.023Z,99.90
2022-08-02T05:24:00.781Z,99.90
2022-08-02T05:26:29.361Z,99.90
2022-08-02T05:28:57.965Z,99.90
2022-08-02T05:31:26.486Z,99.90
2022-08-02T05:33:56.431Z,99.90
2022-08-02T05:36:25.098Z,99.90
2022-08-02T05:39:04.628Z,99.90
2022-08-02T05:41:33.412Z,99.90
2022-08-02T05:44:02.041Z,99.90
2022-08-02T05:46:30.553Z,99.90
2022-08-02T05:49:00.631Z,99.90
2022-08-02T05:51:32.482Z,99.90
2022-08-02T05:54:07.037Z,99.90
2022-08-02T05:56:38.599Z,99.90
2022-08-02T05:59:13.712Z,99.90
2022-08-02T06:01:44.949Z,99.90
2022-08-02T06:04:20.024Z,99.90
2022-08-02T06:06:49.367Z,99.90
2022-08-02T06:09:23.007Z,99.90
2022-08-02T06:12:00.504Z,99.90
2022-08-02T06:14:32.995Z,99.90
2022-08-02T06:17:04.461Z,99.90
2022-08-02T06:19:47.061Z,99.90
2022-08-02T06:22:35.022Z,99.90
2022-08-02T06:25:11.871Z,99.90
2022-08-02T06:27:56.852Z,99.90
2022-08-02T06:30:25.743Z,99.90
2022-08-02T06:32:54.426Z,99.90
2022-08-02T06:35:26.248Z,99.90
2022-08-02T06:37:59.662Z,99.90
2022-08-02T06:40:31.257Z,99.90
2022-08-02T06:43:13.202Z,99.90
2022-08-02T06:45:42.127Z,99.90
2022-08-02T06:48:11.075Z,99.90
2022-08-02T06:50:42.303Z,99.90
2022-08-02T06:53:11.589Z,99.90
2022-08-02T06:55:43.880Z,99.90
2022-08-02T06:58:13.639Z,99.90
2022-08-02T07:00:43.107Z,99.90
2022-08-02T07:03:11.735Z,99.90
2022-08-02T07:05:41.910Z,99.90
2022-08-02T07:08:10.458Z,99.90
2022-08-02T07:10:38.998Z,99.90
2022-08-02T07:13:07.484Z,99.90
2022-08-02T07:15:36.047Z,99.90
2022-08-02T07:18:04.887Z,99.90
2022-08-02T07:20:33.469Z,99.90
2022-08-02T07:23:03.412Z,99.90
2022-08-02T07:26:02.746Z,99.90
2022-08-02T07:28:24.378Z,99.90
2022-08-02T07:30:53.496Z,99.90
2022-08-02T07:33:37.396Z,99.90
2022-08-02T07:36:09.925Z,99.90
2022-08-02T07:38:47.187Z,99.90
2022-08-02T07:41:15.724Z,99.90
2022-08-02T07:43:46.314Z,99.90
2022-08-02T07:46:14.845Z,99.90
2022-08-02T07:48:43.282Z,99.90
2022-08-02T07:51:16.915Z,99.90
2022-08-02T07:53:51.327Z,99.90
2022-08-02T07:56:30.644Z,99.80
2022-08-02T07:58:59.344Z,99.60
2022-08-02T08:01:28.108Z,98.30
2022-08-02T08:03:56.756Z,98.10
2022-08-02T08:06:28.867Z,97.40
2022-08-02T08:08:58.926Z,97.50
2022-08-02T08:11:27.754Z,97.40
2022-08-02T08:13:56.215Z,96.60
2022-08-02T08:16:26.246Z,96.00
2022-08-02T08:18:54.771Z,93.00
2022-08-02T08:21:23.581Z,92.50
2022-08-02T08:23:52.095Z,94.00
2022-08-02T08:26:21.986Z,93.90
2022-08-02T08:28:50.748Z,91.00
2022-08-02T08:31:19.311Z,90.30
2022-08-02T08:33:48.018Z,89.90
2022-08-02T08:36:16.674Z,89.50
2022-08-02T08:38:45.263Z,89.60
2022-08-02T08:41:13.875Z,90.10
2022-08-02T08:43:43.835Z,87.80
2022-08-02T08:46:16.725Z,88.20
2022-08-02T08:48:48.140Z,88.50
2022-08-02T08:51:17.692Z,87.60
2022-08-02T08:53:49.121Z,88.20
2022-08-02T08:56:18.158Z,88.10
2022-08-02T08:58:48.637Z,88.60
2022-08-02T09:01:17.745Z,89.00
2022-08-02T09:03:46.963Z,89.70
2022-08-02T09:06:15.527Z,90.50
2022-08-02T09:08:44.134Z,91.00
2022-08-02T09:11:17.514Z,90.80
2022-08-02T09:13:55.365Z,90.80
2022-08-02T09:16:32.153Z,91.70
2022-08-02T09:19:01.724Z,92.70
2022-08-02T09:21:38.169Z,93.90
2022-08-02T09:24:17.199Z,93.80
2022-08-02T09:26:47.160Z,94.60
2022-08-02T09:29:18.100Z,95.40
2022-08-02T09:31:50.211Z,95.70
2022-08-02T09:34:19.971Z,95.20
2022-08-02T09:36:54.497Z,95.20
2022-08-02T09:39:26.438Z,96.80
2022-08-02T09:41:56.636Z,98.20
2022-08-02T09:44:32.611Z,99.30
2022-08-02T09:47:01.082Z,99.90
2022-08-02T09:49:29.738Z,99.90
2022-08-02T09:51:58.392Z,99.90
2022-08-02T09:54:29.779Z,99.90
2022-08-02T09:57:01.037Z,99.90
2022-08-02T09:59:32.031Z,99.90
2022-08-02T10:02:04.414Z,99.90
2022-08-02T10:04:53.523Z,99.90
2022-08-02T10:07:23.429Z,99.90
2022-08-02T10:09:53.131Z,99.90
2022-08-02T10:12:22.399Z,99.90
2022-08-02T10:14:52.978Z,99.90
2022-08-02T10:17:21.944Z,99.90
2022-08-02T10:20:03.355Z,99.90
2022-08-02T10:22:34.780Z,99.90
2022-08-02T10:25:05.221Z,99.90
2022-08-02T10:27:49.279Z,99.90
2022-08-02T10:30:25.074Z,99.90
2022-08-02T10:32:54.423Z,99.90
2022-08-02T10:35:26.158Z,99.90
2022-08-02T10:37:57.501Z,99.90
2022-08-02T10:40:30.540Z,99.90
2022-08-02T10:43:00.691Z,99.90
2022-08-02T10:45:31.167Z,99.90
2022-08-02T10:48:04.070Z,99.90
2022-08-02T10:50:56.214Z,99.90
2022-08-02T10:53:28.808Z,99.90
2022-08-02T10:55:59.551Z,99.90
2022-08-02T10:58:30.210Z,99.90
2022-08-02T11:01:38.282Z,99.90
2022-08-02T11:04:10.730Z,99.90
2022-08-02T11:07:10.968Z,99.90
2022-08-02T11:09:39.843Z,99.90
2022-08-02T11:12:10.693Z,99.90
2022-08-02T11:14:41.565Z,99.90
2022-08-02T11:17:15.297Z,99.90
2022-08-02T11:20:16.095Z,99.90
2022-08-02T11:22:46.142Z,99.90
2022-08-02T11:26:02.810Z,99.90
2022-08-02T11:28:26.163Z,99.90
2022-08-02T11:30:58.888Z,99.90
2022-08-02T11:33:34.007Z,99.90
2022-08-02T11:36:05.323Z,99.90
2022-08-02T11:38:34.729Z,99.90
2022-08-02T11:41:06.198Z,99.90
2022-08-02T11:43:39.685Z,99.90
2022-08-02T11:46:14.545Z,99.90
2022-08-02T11:48:45.411Z,99.90
2022-08-02T11:51:14.751Z,99.90
2022-08-02T11:53:54.049Z,99.90
2022-08-02T11:56:31.648Z,99.90
2022-08-02T11:59:05.801Z,99.90
2022-08-02T12:01:45.972Z,99.90
2022-08-02T12:04:22.873Z,99.90
2022-08-02T12:06:56.750Z,99.90
2022-08-02T12:09:27.358Z,99.90
2022-08-02T12:11:56.579Z,99.90
2022-08-02T12:14:25.678Z,99.90
2022-08-02T12:17:11.962Z,99.90
2022-08-02T12:19:43.376Z,99.90
2022-08-02T12:22:16.351Z,99.90
2022-08-02T12:24:47.376Z,99.90
2022-08-02T12:27:32.766Z,99.90
2022-08-02T12:30:05.656Z,99.90
2022-08-02T12:32:34.442Z,99.90
2022-08-02T12:35:09.695Z,99.90
2022-08-02T12:37:39.483Z,99.90
2022-08-02T12:40:26.217Z,99.90
2022-08-02T12:42:57.842Z,99.90
2022-08-02T12:45:40.877Z,99.90
2022-08-02T12:48:11.301Z,99.10
2022-08-02T12:50:41.672Z,99.90
2022-08-02T12:53:11.837Z,99.90
2022-08-02T12:55:59.452Z,99.90
2022-08-02T12:58:31.996Z,99.20
2022-08-02T13:01:02.047Z,98.00
2022-08-02T13:04:11.010Z,97.50
2022-08-02T13:09:14.999Z,96.40
2022-08-02T13:11:44.144Z,99.00
2022-08-02T13:14:14.344Z,99.60
2022-08-02T13:16:44.073Z,99.30
2022-08-02T13:19:13.249Z,99.00
2022-08-02T13:22:02.065Z,99.30
2022-08-02T13:24:40.970Z,99.60
2022-08-02T13:27:22.356Z,98.90
2022-08-02T13:29:51.298Z,99.20
2022-08-02T13:32:20.039Z,99.20
2022-08-02T13:34:49.187Z,99.30
2022-08-02T13:37:19.301Z,98.80
2022-08-02T13:40:11.846Z,98.70
2022-08-02T13:42:36.728Z,99.20
2022-08-02T13:45:12.697Z,99.90
2022-08-02T13:48:03.220Z,99.90
2022-08-02T13:50:33.817Z,99.90
2022-08-02T13:53:03.903Z,99.90
2022-08-02T13:55:32.543Z,99.20
2022-08-02T13:58:01.215Z,98.10
2022-08-02T14:00:35.366Z,97.50
2022-08-02T14:03:06.278Z,98.10
2022-08-02T14:05:47.506Z,97.00
2022-08-02T14:08:20.146Z,97.10
2022-08-02T14:10:49.091Z,97.70
2022-08-02T14:13:17.927Z,97.80
2022-08-02T14:15:46.966Z,97.50
2022-08-02T14:18:15.849Z,97.40
2022-08-02T14:20:44.915Z,97.10
2022-08-02T14:23:13.540Z,96.90
2022-08-02T14:25:43.497Z,97.40
2022-08-02T14:28:12.368Z,97.10
2022-08-02T14:30:41.052Z,97.70
2022-08-02T14:33:09.657Z,98.10
2022-08-02T14:35:38.175Z,97.60
2022-08-02T14:38:06.764Z,97.30
2022-08-02T14:40:35.291Z,96.50
2022-08-02T14:43:05.414Z,96.70
2022-08-02T14:45:40.881Z,96.50
2022-08-02T14:48:25.656Z,96.60
2022-08-02T14:50:54.653Z,98.00
2022-08-02T14:53:23.453Z,99.40
2022-08-02T14:55:52.111Z,99.90
2022-08-02T14:58:22.025Z,99.80
2022-08-02T15:00:50.546Z,99.80
2022-08-02T15:03:21.263Z,99.90
2022-08-02T15:05:49.878Z,99.20
2022-08-02T15:08:19.783Z,98.20
2022-08-02T15:10:49.187Z,96.80
2022-08-02T15:13:17.738Z,97.10
2022-08-02T15:15:47.647Z,97.30
2022-08-02T15:18:16.257Z,97.40
2022-08-02T15:20:55.231Z,97.40
2022-08-02T15:23:37.513Z,97.30
2022-08-02T15:26:07.756Z,96.50
2022-08-02T15:28:36.375Z,96.10
2022-08-02T15:31:06.425Z,95.80
2022-08-02T15:33:34.882Z,96.20
2022-08-02T15:36:03.666Z,96.60
2022-08-02T15:38:32.587Z,96.20
2022-08-02T15:41:05.214Z,96.00
2022-08-02T15:43:40.838Z,95.40
2022-08-02T15:46:30.771Z,95.50
2022-08-02T15:49:00.092Z,94.80
2022-08-02T15:51:28.755Z,94.60
2022-08-02T15:53:57.252Z,94.70
2022-08-02T15:56:25.786Z,93.80
2022-08-02T15:58:58.887Z,93.10
2022-08-02T16:01:35.250Z,93.00
2022-08-02T16:04:07.901Z,93.30
2022-08-02T16:06:36.716Z,94.10
2022-08-02T16:09:05.568Z,95.40
2022-08-02T16:11:35.611Z,96.60
2022-08-02T16:14:13.208Z,97.50
2022-08-02T16:16:44.847Z,98.20
2022-08-02T16:19:47.809Z,98.70
2022-08-02T16:22:02.218Z,98.80
2022-08-02T16:24:30.934Z,99.40
2022-08-02T16:26:59.850Z,99.90
2022-08-02T16:29:28.430Z,99.90
2022-08-02T16:32:03.555Z,99.90
2022-08-02T16:34:45.095Z,99.90
2022-08-02T16:37:20.989Z,99.90
2022-08-02T16:39:49.586Z,99.90
2022-08-02T16:42:25.580Z,99.90
2022-08-02T16:44:55.702Z,99.90
2022-08-02T16:47:43.466Z,99.90
2022-08-02T16:50:14.403Z,99.90
2022-08-02T16:52:43.063Z,99.90
2022-08-02T16:55:13.571Z,99.90
2022-08-02T16:57:43.375Z,99.90
2022-08-02T17:00:19.027Z,99.90
2022-08-02T17:02:49.029Z,99.90
2022-08-02T17:05:17.830Z,99.90
2022-08-02T17:08:16.386Z,99.90
2022-08-02T17:10:36.197Z,99.90
2022-08-02T17:13:11.699Z,99.90
2022-08-02T17:16:08.126Z,99.90
2022-08-02T17:18:42.924Z,99.90
2022-08-02T17:21:13.070Z,99.90
2022-08-02T17:24:04.559Z,99.90
2022-08-02T17:26:30.248Z,99.90
2022-08-02T17:29:17.539Z,99.90
2022-08-02T17:32:04.830Z,99.90
2022-08-02T17:34:36.991Z,99.90
2022-08-02T17:37:06.325Z,99.90
2022-08-02T17:39:43.177Z,99.90
2022-08-02T17:42:15.274Z,99.90
2022-08-02T17:44:49.233Z,99.90
2022-08-02T17:47:18.158Z,99.90
2022-08-02T17:49:48.925Z,99.90
2022-08-02T17:52:49.922Z,99.90
2022-08-02T17:55:08.186Z,99.90
2022-08-02T17:57:57.070Z,99.90
2022-08-02T18:00:26.796Z,99.90
2022-08-02T18:02:55.875Z,99.90
2022-08-02T18:05:39.136Z,99.90
2022-08-02T18:08:09.124Z,99.90
2022-08-02T18:10:39.303Z,99.90
2022-08-02T18:13:07.954Z,99.90
2022-08-02T18:15:37.749Z,99.90
2022-08-02T18:18:06.975Z,99.90
2022-08-02T18:20:40.206Z,99.90
2022-08-02T18:23:13.463Z,99.90
2022-08-02T18:25:45.963Z,99.90
2022-08-02T18:28:17.204Z,99.90
2022-08-02T18:30:45.817Z,99.90
2022-08-02T18:33:58.018Z,99.90
2022-08-02T18:36:04.679Z,99.90
2022-08-02T18:38:33.275Z,99.90
2022-08-02T18:41:12.773Z,99.90
2022-08-02T18:43:43.710Z,99.90
2022-08-02T18:46:17.085Z,99.90
2022-08-02T18:48:48.814Z,99.90
2022-08-02T18:51:19.436Z,99.90
2022-08-02T18:53:51.349Z,99.90
2022-08-02T18:56:24.721Z,99.90
2022-08-02T18:58:54.425Z,99.90
2022-08-02T19:01:32.167Z,99.90
2022-08-02T19:04:03.139Z,99.90
2022-08-02T19:06:33.474Z,99.90
2022-08-02T19:09:11.153Z,99.90
2022-08-02T19:11:48.038Z,99.90
2022-08-02T19:14:27.404Z,99.90
2022-08-02T19:16:58.119Z,99.90
2022-08-02T19:19:29.204Z,99.90
2022-08-02T19:22:16.781Z,99.90
2022-08-02T19:24:51.792Z,99.90
2022-08-02T19:27:32.141Z,99.90
2022-08-02T19:30:03.129Z,99.90
2022-08-02T19:35:29.531Z,99.90
2022-08-02T19:38:09.291Z,99.90
2022-08-02T19:40:41.654Z,99.90
2022-08-02T19:44:26.240Z,99.90
2022-08-02T19:46:00.523Z,99.90
2022-08-02T19:48:29.207Z,99.90
2022-08-02T19:51:00.521Z,99.90
2022-08-02T19:53:48.024Z,99.90
2022-08-02T19:56:24.789Z,99.90
2022-08-02T20:01:48.724Z,99.90
2022-08-02T20:07:07.172Z,99.90
2022-08-02T20:09:47.051Z,99.90
2022-08-02T20:12:16.416Z,99.90
2022-08-02T20:14:51.225Z,99.90
2022-08-02T20:17:23.729Z,99.90
2022-08-02T20:19:56.439Z,99.90
2022-08-02T20:22:24.974Z,99.90
2022-08-02T20:24:56.782Z,99.90
2022-08-02T20:27:29.969Z,99.90
2022-08-02T20:29:58.791Z,99.90
2022-08-02T20:32:27.680Z,99.90
2022-08-02T20:34:56.969Z,99.90
2022-08-02T20:37:59.156Z,99.90
2022-08-02T20:40:16.740Z,99.90
2022-08-02T20:42:47.988Z,99.90
2022-08-02T20:45:16.989Z,99.90
2022-08-02T20:50:50.883Z,99.90
2022-08-02T20:53:23.955Z,99.90
2022-08-02T20:55:57.180Z,99.90
2022-08-02T20:58:26.556Z,99.90
2022-08-02T21:00:59.251Z,99.90
2022-08-02T21:03:38.875Z,99.90
2022-08-02T21:06:09.411Z,99.90
2022-08-02T21:08:38.257Z,99.90
2022-08-02T21:11:12.706Z,99.90
2022-08-02T21:13:46.999Z,99.90
2022-08-02T21:16:31.491Z,99.90
2022-08-02T21:19:00.547Z,99.90
2022-08-02T21:21:29.524Z,99.90
2022-08-02T21:23:59.177Z,99.90
2022-08-02T21:29:18.720Z,99.90
2022-08-02T21:31:47.255Z,99.90
2022-08-02T21:34:26.575Z,99.90
2022-08-02T21:36:56.072Z,99.90
2022-08-02T21:39:24.956Z,99.90
2022-08-02T21:41:55.270Z,99.90
2022-08-02T21:44:24.000Z,99.90
2022-08-02T21:46:54.525Z,99.90
2022-08-02T21:49:40.582Z,99.90
2022-08-02T21:52:13.195Z,99.90
2022-08-02T21:54:45.379Z,99.90
2022-08-02T21:57:34.789Z,99.90
2022-08-02T22:00:04.439Z,99.90
2022-08-02T22:02:32.995Z,99.90
2022-08-02T22:05:02.611Z,99.90
2022-08-02T22:07:38.212Z,99.90
2022-08-02T22:10:09.414Z,99.90
2022-08-02T22:12:39.407Z,99.90
2022-08-02T22:15:10.405Z,99.90
2022-08-02T22:17:53.653Z,99.90
2022-08-02T22:20:28.471Z,99.90
2022-08-02T22:22:57.882Z,99.90
2022-08-02T22:25:36.851Z,99.90
2022-08-02T22:28:37.774Z,99.90
2022-08-02T22:30:59.910Z,99.90
2022-08-02T22:33:46.972Z,99.90
2022-08-02T22:36:30.094Z,99.90
2022-08-02T22:38:58.727Z,99.90
2022-08-02T22:42:01.081Z,99.90
2022-08-02T22:44:18.670Z,99.90
2022-08-02T22:46:49.942Z,99.90
2022-08-02T22:49:38.595Z,99.90
2022-08-02T22:52:08.184Z,99.90
2022-08-02T22:54:39.329Z,99.90
2022-08-02T22:57:11.228Z,99.90
2022-08-02T22:58:54.020Z,99.90
2022-08-02T22:58:56.233Z,99.90
2022-08-02T22:58:58.176Z,99.90
2022-08-02T22:59:07.506Z,99.90
2022-08-02T22:59:10.287Z,99.90
2022-08-02T22:59:41.803Z,99.90
2022-08-02T23:02:10.671Z,99.90
2022-08-02T23:04:39.377Z,99.90
2022-08-02T23:07:08.021Z,99.90
2022-08-02T23:09:36.563Z,99.90
2022-08-02T23:12:05.857Z,99.90
2022-08-02T23:14:34.480Z,99.90
2022-08-02T23:17:22.103Z,99.90
2022-08-02T23:19:53.562Z,99.90
2022-08-02T23:22:29.262Z,99.90
2022-08-02T23:25:01.792Z,99.90
2022-08-02T23:27:30.806Z,99.90
2022-08-02T23:29:59.488Z,99.90
2022-08-02T23:32:29.774Z,99.90
2022-08-02T23:34:58.960Z,99.90
2022-08-02T23:37:27.675Z,99.90
2022-08-02T23:39:56.329Z,99.90
2022-08-02T23:42:25.500Z,99.90
2022-08-02T23:44:54.446Z,99.90
2022-08-02T23:47:23.250Z,99.90
2022-08-02T23:49:53.589Z,99.90
2022-08-02T23:52:24.865Z,99.90
2022-08-02T23:54:53.425Z,99.90
2022-08-02T23:57:21.944Z,99.90
2022-08-02T23:59:51.705Z,99.90
