createdAt,value
2023-04-04T00:00:12.600Z,99926.84
2023-04-04T00:01:17.389Z,99923.56
2023-04-04T00:02:21.727Z,99923.66
2023-04-04T00:03:25.638Z,99926.19
2023-04-04T00:04:29.946Z,99918.31
2023-04-04T00:05:35.866Z,99913.16
2023-04-04T00:06:45.974Z,99919.59
2023-04-04T00:07:49.900Z,99920.53
2023-04-04T00:08:57.092Z,99912.69
2023-04-04T00:10:01.166Z,99919.59
2023-04-04T00:11:06.804Z,99917.97
2023-04-04T00:12:11.454Z,99917.13
2023-04-04T00:13:16.636Z,99918.03
2023-04-04T00:14:21.772Z,99911.81
2023-04-04T00:15:26.786Z,99917.91
2023-04-04T00:16:30.797Z,99918.72
2023-04-04T00:17:34.829Z,99918.91
2023-04-04T00:18:38.991Z,99920.66
2023-04-04T00:19:42.896Z,99926.00
2023-04-04T00:20:46.801Z,99919.09
2023-04-04T00:21:51.220Z,99927.06
2023-04-04T00:22:55.001Z,99932.38
2023-04-04T00:23:59.915Z,99923.56
2023-04-04T00:25:04.734Z,99925.22
2023-04-04T00:26:11.501Z,99923.22
2023-04-04T00:27:16.319Z,99920.06
2023-04-04T00:28:21.410Z,99923.41
2023-04-04T00:29:25.557Z,99928.75
2023-04-04T00:30:30.325Z,99932.50
2023-04-04T00:31:35.069Z,99921.25
2023-04-04T00:32:39.382Z,99923.13
2023-04-04T00:33:46.759Z,99925.69
2023-04-04T00:34:56.107Z,99919.59
2023-04-04T00:36:00.613Z,99931.94
2023-04-04T00:37:07.648Z,99925.69
2023-04-04T00:38:12.216Z,99924.84
2023-04-04T00:39:17.516Z,99935.31
2023-04-04T00:40:21.325Z,99928.41
2023-04-04T00:41:25.444Z,99932.06
2023-04-04T00:42:29.635Z,99924.91
2023-04-04T00:43:35.388Z,99928.31
2023-04-04T00:44:39.306Z,99927.41
2023-04-04T00:45:46.547Z,99922.28
2023-04-04T00:46:55.653Z,99930.34
2023-04-04T00:48:03.479Z,99931.19
2023-04-04T00:49:09.313Z,99935.44
2023-04-04T00:50:13.206Z,99930.28
2023-04-04T00:51:17.665Z,99926.81
2023-04-04T00:52:22.809Z,99932.06
2023-04-04T00:53:27.643Z,99937.31
2023-04-04T00:54:31.524Z,99924.19
2023-04-04T00:55:40.166Z,99932.97
2023-04-04T00:56:48.117Z,99927.81
2023-04-04T00:57:52.472Z,99932.31
2023-04-04T00:58:57.938Z,99931.38
2023-04-04T01:00:06.661Z,99932.31
2023-04-04T01:01:14.038Z,99923.53
2023-04-04T01:02:18.143Z,99927.13
2023-04-04T01:03:22.458Z,99924.56
2023-04-04T01:04:29.800Z,99927.19
2023-04-04T01:05:43.328Z,99925.50
2023-04-04T01:06:47.030Z,99931.72
2023-04-04T01:07:50.883Z,99933.47
2023-04-04T01:08:56.625Z,99938.88
2023-04-04T01:10:02.722Z,99938.78
2023-04-04T01:11:08.330Z,99935.38
2023-04-04T01:12:12.591Z,99932.72
2023-04-04T01:13:17.100Z,99938.00
2023-04-04T01:14:21.875Z,99929.16
2023-04-04T01:15:29.404Z,99931.16
2023-04-04T01:16:33.745Z,99937.28
2023-04-04T01:17:37.897Z,99934.69
2023-04-04T01:18:44.010Z,99936.47
2023-04-04T01:20:02.869Z,99936.47
2023-04-04T01:21:13.468Z,99933.88
2023-04-04T01:22:20.544Z,99939.97
2023-04-04T01:23:52.882Z,99936.47
2023-04-04T01:25:01.167Z,99939.97
2023-04-04T01:26:06.310Z,99947.03
2023-04-04T01:27:10.631Z,99940.97
2023-04-04T01:28:17.383Z,99945.31
2023-04-04T01:29:21.285Z,99943.47
2023-04-04T01:30:34.164Z,99949.59
2023-04-04T01:32:04.496Z,99949.59
2023-04-04T01:33:26.025Z,99942.78
2023-04-04T01:35:06.964Z,99942.88
2023-04-04T01:36:43.129Z,99938.41
2023-04-04T01:38:21.876Z,99945.50
2023-04-04T01:39:37.095Z,99949.84
2023-04-04T01:40:48.697Z,99948.97
2023-04-04T01:41:54.553Z,99943.69
2023-04-04T01:42:58.897Z,99942.94
2023-04-04T01:44:04.110Z,99946.47
2023-04-04T01:45:09.343Z,99954.31
2023-04-04T01:46:13.822Z,99956.94
2023-04-04T01:47:17.927Z,99952.56
2023-04-04T01:48:23.017Z,99948.16
2023-04-04T01:49:27.928Z,99942.03
2023-04-04T01:50:32.148Z,99945.41
2023-04-04T01:51:46.693Z,99945.47
2023-04-04T01:52:53.206Z,99948.06
2023-04-04T01:53:57.725Z,99947.06
2023-04-04T01:55:04.977Z,99951.50
2023-04-04T01:56:08.751Z,99948.03
2023-04-04T01:57:12.961Z,99942.72
2023-04-04T01:58:17.592Z,99943.63
2023-04-04T01:59:22.501Z,99955.03
2023-04-04T02:00:27.036Z,99945.69
2023-04-04T02:01:31.138Z,99949.16
2023-04-04T02:02:35.058Z,99950.03
2023-04-04T02:03:41.668Z,99956.94
2023-04-04T02:04:48.896Z,99947.41
2023-04-04T02:05:53.055Z,99942.97
2023-04-04T02:07:00.602Z,99943.81
2023-04-04T02:08:04.548Z,99942.16
2023-04-04T02:09:08.340Z,99941.22
2023-04-04T02:10:14.805Z,99937.69
2023-04-04T02:11:22.672Z,99943.81
2023-04-04T02:12:26.933Z,99942.94
2023-04-04T02:13:31.386Z,99944.63
2023-04-04T02:14:36.528Z,99941.94
2023-04-04T02:15:40.206Z,99950.53
2023-04-04T02:16:45.849Z,99941.00
2023-04-04T02:17:50.094Z,99945.47
2023-04-04T02:18:53.967Z,99944.50
2023-04-04T02:19:58.180Z,99944.50
2023-04-04T02:21:02.674Z,99942.88
2023-04-04T02:22:06.886Z,99943.69
2023-04-04T02:23:10.848Z,99945.31
2023-04-04T02:24:14.647Z,99947.22
2023-04-04T02:25:18.310Z,99946.41
2023-04-04T02:26:22.775Z,99948.13
2023-04-04T02:27:26.718Z,99948.03
2023-04-04T02:28:34.983Z,99940.34
2023-04-04T02:29:38.820Z,99946.59
2023-04-04T02:30:42.668Z,99947.44
2023-04-04T02:31:46.982Z,99939.50
2023-04-04T02:32:51.412Z,99943.88
2023-04-04T02:33:55.308Z,99950.97
2023-04-04T02:34:59.819Z,99949.94
2023-04-04T02:36:04.138Z,99942.06
2023-04-04T02:37:09.356Z,99950.84
2023-04-04T02:38:13.102Z,99952.66
2023-04-04T02:39:19.910Z,99931.69
2023-04-04T02:40:23.989Z,99945.53
2023-04-04T02:41:28.184Z,99952.66
2023-04-04T02:42:32.367Z,99943.84
2023-04-04T02:43:36.525Z,99944.88
2023-04-04T02:44:44.112Z,99948.22
2023-04-04T02:45:51.806Z,99952.59
2023-04-04T02:46:56.061Z,99950.03
2023-04-04T02:47:59.700Z,99947.53
2023-04-04T02:49:03.838Z,99950.16
2023-04-04T02:50:11.375Z,99946.69
2023-04-04T02:51:19.709Z,99950.97
2023-04-04T02:52:24.142Z,99942.31
2023-04-04T02:53:28.377Z,99940.44
2023-04-04T02:54:35.744Z,99939.50
2023-04-04T02:55:39.487Z,99948.38
2023-04-04T02:56:43.184Z,99947.50
2023-04-04T02:57:52.531Z,99941.22
2023-04-04T02:58:56.455Z,99947.34
2023-04-04T03:00:00.387Z,99939.50
2023-04-04T03:01:04.244Z,99947.41
2023-04-04T03:02:08.053Z,99934.31
2023-04-04T03:03:11.964Z,99936.94
2023-04-04T03:04:16.124Z,99939.53
2023-04-04T03:05:22.450Z,99936.88
2023-04-04T03:06:26.931Z,99937.63
2023-04-04T03:07:31.268Z,99933.31
2023-04-04T03:08:38.257Z,99934.03
2023-04-04T03:09:45.529Z,99941.06
2023-04-04T03:10:49.484Z,99935.97
2023-04-04T03:11:53.478Z,99934.25
2023-04-04T03:12:58.044Z,99935.06
2023-04-04T03:14:02.827Z,99944.75
2023-04-04T03:15:08.038Z,99943.13
2023-04-04T03:16:13.574Z,99943.97
2023-04-04T03:17:18.492Z,99933.34
2023-04-04T03:18:22.347Z,99931.59
2023-04-04T03:19:26.567Z,99938.78
2023-04-04T03:20:31.705Z,99935.34
2023-04-04T03:21:35.900Z,99926.59
2023-04-04T03:22:39.987Z,99926.53
2023-04-04T03:23:44.250Z,99935.06
2023-04-04T03:24:51.383Z,99928.09
2023-04-04T03:25:55.613Z,99930.59
2023-04-04T03:27:03.874Z,99932.34
2023-04-04T03:28:11.820Z,99929.63
2023-04-04T03:29:16.596Z,99937.53
2023-04-04T03:30:21.138Z,99935.84
2023-04-04T03:31:25.018Z,99929.66
2023-04-04T03:32:29.295Z,99929.69
2023-04-04T03:33:38.342Z,99925.34
2023-04-04T03:34:45.104Z,99930.59
2023-04-04T03:35:49.303Z,99926.28
2023-04-04T03:36:54.016Z,99925.34
2023-04-04T03:38:00.979Z,99929.66
2023-04-04T03:39:11.334Z,99923.53
2023-04-04T03:40:15.958Z,99920.16
2023-04-04T03:41:20.315Z,99920.25
2023-04-04T03:42:24.769Z,99920.19
2023-04-04T03:43:29.854Z,99921.91
2023-04-04T03:44:33.950Z,99924.44
2023-04-04T03:45:39.919Z,99925.28
2023-04-04T03:46:43.941Z,99912.19
2023-04-04T03:47:48.625Z,99912.16
2023-04-04T03:48:52.511Z,99921.72
2023-04-04T03:49:56.521Z,99913.88
2023-04-04T03:51:03.827Z,99923.53
2023-04-04T03:52:07.646Z,99917.38
2023-04-04T03:53:12.916Z,99914.81
2023-04-04T03:54:19.503Z,99916.47
2023-04-04T03:55:23.129Z,99912.91
2023-04-04T03:56:27.681Z,99905.84
2023-04-04T03:57:32.969Z,99906.66
2023-04-04T03:58:37.713Z,99903.28
2023-04-04T03:59:42.681Z,99911.03
2023-04-04T04:00:46.693Z,99903.94
2023-04-04T04:01:50.502Z,99904.84
2023-04-04T04:02:54.906Z,99903.84
2023-04-04T04:04:04.518Z,99900.41
2023-04-04T04:05:09.447Z,99903.72
2023-04-04T04:06:13.337Z,99910.84
2023-04-04T04:07:17.991Z,99903.97
2023-04-04T04:08:25.097Z,99893.41
2023-04-04T04:09:29.169Z,99908.31
2023-04-04T04:10:38.791Z,99906.59
2023-04-04T04:11:42.706Z,99902.97
2023-04-04T04:12:47.895Z,99894.16
2023-04-04T04:13:52.580Z,99902.94
2023-04-04T04:14:56.590Z,99894.31
2023-04-04T04:16:04.337Z,99896.97
2023-04-04T04:17:08.341Z,99904.03
2023-04-04T04:18:12.552Z,99903.28
2023-04-04T04:19:18.899Z,99910.38
2023-04-04T04:20:23.956Z,99909.63
2023-04-04T04:21:27.859Z,99907.97
2023-04-04T04:22:32.646Z,99907.16
2023-04-04T04:23:36.812Z,99907.16
2023-04-04T04:24:40.664Z,99898.38
2023-04-04T04:25:48.212Z,99905.56
2023-04-04T04:26:52.220Z,99906.50
2023-04-04T04:27:59.333Z,99903.81
2023-04-04T04:29:03.132Z,99908.25
2023-04-04T04:30:28.691Z,99910.88
2023-04-04T04:31:35.185Z,99908.34
2023-04-04T04:32:39.322Z,99902.34
2023-04-04T04:33:44.192Z,99914.47
2023-04-04T04:34:48.097Z,99904.88
2023-04-04T04:35:51.985Z,99910.88
2023-04-04T04:36:55.933Z,99912.53
2023-04-04T04:37:59.784Z,99901.25
2023-04-04T04:39:04.136Z,99906.44
2023-04-04T04:40:08.954Z,99916.88
2023-04-04T04:41:13.085Z,99905.56
2023-04-04T04:42:17.700Z,99911.50
2023-04-04T04:43:21.859Z,99911.53
2023-04-04T04:44:27.187Z,99910.00
2023-04-04T04:45:31.647Z,99910.13
2023-04-04T04:46:39.713Z,99914.34
2023-04-04T04:47:43.596Z,99910.81
2023-04-04T04:48:47.595Z,99910.81
2023-04-04T04:49:52.179Z,99914.28
2023-04-04T04:51:00.724Z,99917.00
2023-04-04T04:52:05.643Z,99904.88
2023-04-04T04:53:10.263Z,99903.16
2023-04-04T04:54:23.597Z,99920.63
2023-04-04T04:55:27.886Z,99907.63
2023-04-04T04:56:31.505Z,99912.88
2023-04-04T04:57:37.351Z,99914.69
2023-04-04T04:58:41.135Z,99907.66
2023-04-04T04:59:44.781Z,99915.34
2023-04-04T05:00:49.012Z,99913.69
2023-04-04T05:01:52.648Z,99910.25
2023-04-04T05:02:57.003Z,99916.31
2023-04-04T05:04:00.966Z,99916.25
2023-04-04T05:05:05.482Z,99917.97
2023-04-04T05:06:09.302Z,99917.97
2023-04-04T05:07:13.796Z,99917.06
2023-04-04T05:08:18.997Z,99915.41
2023-04-04T05:09:24.059Z,99919.72
2023-04-04T05:10:28.467Z,99923.31
2023-04-04T05:11:32.801Z,99914.63
2023-04-04T05:12:37.334Z,99919.78
2023-04-04T05:13:41.240Z,99917.97
2023-04-04T05:14:50.709Z,99924.06
2023-04-04T05:15:54.550Z,99913.69
2023-04-04T05:16:58.705Z,99913.56
2023-04-04T05:18:02.975Z,99921.34
2023-04-04T05:19:06.755Z,99924.16
2023-04-04T05:20:11.221Z,99922.47
2023-04-04T05:21:15.281Z,99917.13
2023-04-04T05:22:20.986Z,99921.50
2023-04-04T05:23:25.005Z,99925.00
2023-04-04T05:24:28.857Z,99921.44
2023-04-04T05:25:38.797Z,99926.81
2023-04-04T05:26:43.164Z,99919.88
2023-04-04T05:27:50.380Z,99933.06
2023-04-04T05:28:54.240Z,99919.91
2023-04-04T05:29:58.327Z,99924.25
2023-04-04T05:31:02.543Z,99920.63
2023-04-04T05:32:06.289Z,99919.72
2023-04-04T05:33:10.014Z,99925.78
2023-04-04T05:34:14.032Z,99922.34
2023-04-04T05:35:18.028Z,99928.50
2023-04-04T05:36:28.236Z,99921.34
2023-04-04T05:37:34.720Z,99920.53
2023-04-04T05:38:39.596Z,99932.91
2023-04-04T05:39:43.536Z,99940.69
2023-04-04T05:40:47.560Z,99932.88
2023-04-04T05:41:51.641Z,99934.63
2023-04-04T05:43:02.218Z,99936.28
2023-04-04T05:44:06.420Z,99929.97
2023-04-04T05:45:11.284Z,99928.41
2023-04-04T05:46:15.018Z,99924.88
2023-04-04T05:47:22.054Z,99931.72
2023-04-04T05:48:26.315Z,99929.97
2023-04-04T05:49:30.115Z,99929.88
2023-04-04T05:50:34.685Z,99928.34
2023-04-04T05:51:38.354Z,99928.31
2023-04-04T05:52:42.354Z,99934.41
2023-04-04T05:53:47.810Z,99927.44
2023-04-04T05:54:51.940Z,99930.88
2023-04-04T05:55:56.149Z,99932.50
2023-04-04T05:57:04.038Z,99946.50
2023-04-04T05:58:08.270Z,99938.50
2023-04-04T05:59:12.580Z,99946.31
2023-04-04T06:00:18.006Z,99943.59
2023-04-04T06:01:22.378Z,99942.41
2023-04-04T06:02:26.333Z,99952.78
2023-04-04T06:03:30.195Z,99939.59
2023-04-04T06:04:41.083Z,99938.66
2023-04-04T06:05:53.819Z,99945.44
2023-04-04T06:06:58.091Z,99937.44
2023-04-04T06:08:02.095Z,99949.59
2023-04-04T06:09:08.657Z,99942.50
2023-04-04T06:10:12.857Z,99937.59
2023-04-04T06:11:18.121Z,99938.28
2023-04-04T06:12:25.875Z,99942.56
2023-04-04T06:13:29.641Z,99941.56
2023-04-04T06:14:34.138Z,99943.47
2023-04-04T06:15:37.885Z,99946.03
2023-04-04T06:16:41.847Z,99940.91
2023-04-04T06:17:46.526Z,99945.03
2023-04-04T06:18:52.207Z,99940.91
2023-04-04T06:19:56.790Z,99943.56
2023-04-04T06:21:01.351Z,99946.94
2023-04-04T06:22:05.051Z,99949.69
2023-04-04T06:23:10.229Z,99941.91
2023-04-04T06:24:14.254Z,99952.34
2023-04-04T06:25:19.315Z,99940.84
2023-04-04T06:26:23.689Z,99945.50
2023-04-04T06:27:27.483Z,99941.28
2023-04-04T06:28:34.372Z,99940.31
2023-04-04T06:29:38.241Z,99947.16
2023-04-04T06:30:43.420Z,99949.00
2023-04-04T06:31:47.820Z,99946.41
2023-04-04T06:32:52.762Z,99939.34
2023-04-04T06:33:58.674Z,99940.94
2023-04-04T06:35:02.554Z,99954.81
2023-04-04T06:36:06.767Z,99941.47
2023-04-04T06:37:10.665Z,99953.44
2023-04-04T06:38:14.667Z,99951.19
2023-04-04T06:39:18.543Z,99941.00
2023-04-04T06:40:22.932Z,99945.78
2023-04-04T06:41:26.701Z,99936.66
2023-04-04T06:42:41.718Z,99944.19
2023-04-04T06:43:47.006Z,99948.59
2023-04-04T06:44:50.807Z,99946.28
2023-04-04T06:45:54.902Z,99941.69
2023-04-04T06:47:02.999Z,99934.41
2023-04-04T06:48:06.939Z,99944.44
2023-04-04T06:49:13.617Z,99939.97
2023-04-04T06:50:17.949Z,99938.09
2023-04-04T06:51:21.953Z,99942.41
2023-04-04T06:52:30.854Z,99932.88
2023-04-04T06:53:39.065Z,99940.22
2023-04-04T06:54:43.649Z,99938.44
2023-04-04T06:55:47.435Z,99932.88
2023-04-04T06:56:51.792Z,99929.13
2023-04-04T06:57:58.631Z,99931.38
2023-04-04T06:59:02.359Z,99919.81
2023-04-04T07:00:07.543Z,99923.53
2023-04-04T07:01:11.995Z,99922.56
2023-04-04T07:02:16.085Z,99937.22
2023-04-04T07:03:20.458Z,99926.09
2023-04-04T07:04:24.432Z,99921.81
2023-04-04T07:05:28.700Z,99928.09
2023-04-04T07:06:35.468Z,99920.53
2023-04-04T07:07:39.133Z,99936.50
2023-04-04T07:08:42.908Z,99922.75
2023-04-04T07:09:46.876Z,99929.53
2023-04-04T07:10:50.638Z,99922.59
2023-04-04T07:11:54.529Z,99916.16
2023-04-04T07:13:02.103Z,99920.47
2023-04-04T07:14:06.312Z,99916.63
2023-04-04T07:15:11.960Z,99918.06
2023-04-04T07:16:21.805Z,99919.75
2023-04-04T07:17:26.124Z,99930.06
2023-04-04T07:18:30.468Z,99917.84
2023-04-04T07:19:34.184Z,99917.22
2023-04-04T07:20:38.052Z,99918.53
2023-04-04T07:21:42.085Z,99925.06
2023-04-04T07:22:45.779Z,99917.94
2023-04-04T07:23:50.924Z,99911.84
2023-04-04T07:24:54.894Z,99921.28
2023-04-04T07:25:58.517Z,99922.88
2023-04-04T07:27:02.569Z,99905.75
2023-04-04T07:28:12.872Z,99914.50
2023-04-04T07:29:17.170Z,99920.13
2023-04-04T07:30:22.776Z,99916.22
2023-04-04T07:31:27.479Z,99913.63
2023-04-04T07:32:31.521Z,99916.56
2023-04-04T07:33:38.768Z,99911.91
2023-04-04T07:34:43.010Z,99910.78
2023-04-04T07:35:48.111Z,99907.53
2023-04-04T07:36:54.018Z,99905.16
2023-04-04T07:37:58.245Z,99911.69
2023-04-04T07:39:04.234Z,99902.13
2023-04-04T07:40:09.583Z,99906.84
2023-04-04T07:41:13.265Z,99907.63
2023-04-04T07:42:23.849Z,99901.06
2023-04-04T07:43:27.913Z,99906.88
2023-04-04T07:44:37.128Z,99901.75
2023-04-04T07:45:41.563Z,99915.50
2023-04-04T07:46:49.890Z,99911.44
2023-04-04T07:48:00.085Z,99906.59
2023-04-04T07:49:04.769Z,99904.16
2023-04-04T07:50:08.906Z,99896.63
2023-04-04T07:51:14.061Z,99905.59
2023-04-04T07:52:18.028Z,99910.13
2023-04-04T07:53:22.768Z,99900.81
2023-04-04T07:54:28.128Z,99900.31
2023-04-04T07:55:31.905Z,99910.66
2023-04-04T07:56:36.840Z,99896.31
2023-04-04T07:57:47.798Z,99900.44
2023-04-04T07:58:54.825Z,99899.78
2023-04-04T07:59:59.765Z,99904.78
2023-04-04T08:01:04.338Z,99901.44
2023-04-04T08:02:08.287Z,99900.66
2023-04-04T08:03:12.869Z,99901.34
2023-04-04T08:04:17.270Z,99893.19
2023-04-04T08:05:21.737Z,99896.31
2023-04-04T08:06:25.888Z,99903.34
2023-04-04T08:07:32.742Z,99903.25
2023-04-04T08:08:36.745Z,99902.47
2023-04-04T08:09:41.012Z,99904.47
2023-04-04T08:10:49.447Z,99903.63
2023-04-04T08:11:53.690Z,99897.00
2023-04-04T08:12:57.909Z,99890.03
2023-04-04T08:14:02.089Z,99889.75
2023-04-04T08:15:06.893Z,99898.50
2023-04-04T08:16:10.809Z,99892.22
2023-04-04T08:17:19.155Z,99887.88
2023-04-04T08:18:23.093Z,99881.81
2023-04-04T08:19:27.471Z,99890.97
2023-04-04T08:20:36.387Z,99891.13
2023-04-04T08:21:40.929Z,99892.06
2023-04-04T08:22:44.723Z,99884.66
2023-04-04T08:23:48.577Z,99891.28
2023-04-04T08:24:52.397Z,99881.00
2023-04-04T08:25:58.022Z,99877.72
2023-04-04T08:27:05.531Z,99886.94
2023-04-04T08:28:10.313Z,99880.69
2023-04-04T08:29:13.937Z,99876.56
2023-04-04T08:30:18.341Z,99879.78
2023-04-04T08:31:22.475Z,99879.81
2023-04-04T08:32:28.512Z,99883.34
2023-04-04T08:33:44.579Z,99876.88
2023-04-04T08:34:51.286Z,99886.84
2023-04-04T08:35:55.181Z,99874.63
2023-04-04T08:37:00.400Z,99881.69
2023-04-04T08:38:08.880Z,99877.09
2023-04-04T08:39:13.939Z,99871.91
2023-04-04T08:40:19.111Z,99875.59
2023-04-04T08:41:23.285Z,99876.16
2023-04-04T08:42:30.571Z,99879.59
2023-04-04T08:43:38.343Z,99872.69
2023-04-04T08:44:47.568Z,99871.88
2023-04-04T08:45:54.745Z,99881.13
2023-04-04T08:47:09.547Z,99883.09
2023-04-04T08:48:18.867Z,99889.72
2023-04-04T08:49:26.873Z,99882.06
2023-04-04T08:50:32.586Z,99880.22
2023-04-04T08:51:40.343Z,99886.78
2023-04-04T08:52:45.393Z,99880.03
2023-04-04T08:53:49.527Z,99885.06
2023-04-04T08:54:55.031Z,99873.59
2023-04-04T08:56:00.803Z,99878.78
2023-04-04T08:57:04.795Z,99868.22
2023-04-04T08:58:09.466Z,99863.50
2023-04-04T08:59:15.789Z,99869.88
2023-04-04T09:00:21.656Z,99858.34
2023-04-04T09:01:25.582Z,99857.34
2023-04-04T09:03:08.399Z,99854.00
2023-04-04T09:04:12.510Z,99855.31
2023-04-04T09:05:17.720Z,99866.84
2023-04-04T09:06:22.532Z,99858.19
2023-04-04T09:07:28.196Z,99865.91
2023-04-04T09:08:32.537Z,99857.59
2023-04-04T09:09:39.366Z,99866.00
2023-04-04T09:10:45.930Z,99855.84
2023-04-04T09:11:53.334Z,99863.56
2023-04-04T09:13:08.704Z,99861.78
2023-04-04T09:14:23.406Z,99861.59
2023-04-04T09:15:27.963Z,99866.81
2023-04-04T09:16:32.202Z,99865.63
2023-04-04T09:17:37.658Z,99865.00
2023-04-04T09:18:41.473Z,99883.22
2023-04-04T09:19:45.733Z,99888.13
2023-04-04T09:20:54.191Z,99878.88
2023-04-04T09:22:00.598Z,99882.53
2023-04-04T09:23:13.321Z,99873.72
2023-04-04T09:24:17.579Z,99886.28
2023-04-04T09:25:23.440Z,99886.38
2023-04-04T09:26:27.715Z,99881.16
2023-04-04T09:27:31.440Z,99878.94
2023-04-04T09:28:36.820Z,99876.44
2023-04-04T09:29:42.421Z,99880.41
2023-04-04T09:30:49.775Z,99875.16
2023-04-04T09:31:55.642Z,99881.78
2023-04-04T09:33:10.225Z,99885.88
2023-04-04T09:34:16.886Z,99877.50
2023-04-04T09:35:27.462Z,99894.25
2023-04-04T09:36:35.344Z,99892.72
2023-04-04T09:37:47.256Z,99887.44
2023-04-04T09:38:54.447Z,99886.63
2023-04-04T09:39:59.005Z,99879.84
2023-04-04T09:41:03.687Z,99875.38
2023-04-04T09:42:09.105Z,99882.00
2023-04-04T09:43:14.385Z,99889.63
2023-04-04T09:44:18.343Z,99878.53
2023-04-04T09:45:32.378Z,99874.78
2023-04-04T09:46:39.054Z,99879.16
2023-04-04T09:47:43.074Z,99867.56
2023-04-04T09:48:51.528Z,99864.13
2023-04-04T09:50:02.961Z,99858.31
2023-04-04T09:51:12.067Z,99867.78
2023-04-04T09:52:24.788Z,99872.00
2023-04-04T09:53:35.116Z,99871.94
2023-04-04T09:54:47.888Z,99875.34
2023-04-04T09:55:54.852Z,99877.38
2023-04-04T09:56:58.882Z,99864.84
2023-04-04T09:58:16.332Z,99874.59
2023-04-04T09:59:20.114Z,99875.84
2023-04-04T10:00:30.683Z,99874.63
2023-04-04T10:01:34.732Z,99874.72
2023-04-04T10:02:48.391Z,99872.44
2023-04-04T10:03:54.571Z,99883.31
2023-04-04T10:05:06.071Z,99872.81
2023-04-04T10:06:11.422Z,99870.16
2023-04-04T10:07:16.881Z,99864.25
2023-04-04T10:08:24.443Z,99873.75
2023-04-04T10:09:42.018Z,99880.63
2023-04-04T10:11:10.424Z,99877.91
2023-04-04T10:12:17.870Z,99873.69
2023-04-04T10:13:29.496Z,99872.06
2023-04-04T10:14:37.258Z,99868.41
2023-04-04T10:15:48.197Z,99866.41
2023-04-04T10:16:57.651Z,99863.78
2023-04-04T10:18:01.642Z,99866.25
2023-04-04T10:19:08.097Z,99855.66
2023-04-04T10:20:13.011Z,99861.13
2023-04-04T10:21:17.982Z,99857.63
2023-04-04T10:22:23.908Z,99858.28
2023-04-04T10:23:28.249Z,99853.91
2023-04-04T10:24:32.664Z,99847.72
2023-04-04T10:25:37.752Z,99865.53
2023-04-04T10:26:41.751Z,99861.88
2023-04-04T10:27:45.628Z,99862.63
2023-04-04T10:28:52.082Z,99860.97
2023-04-04T10:30:03.077Z,99861.31
2023-04-04T10:31:18.381Z,99863.41
2023-04-04T10:33:07.257Z,99863.34
2023-04-04T10:34:22.448Z,99862.03
2023-04-04T10:35:28.572Z,99862.91
2023-04-04T10:36:59.636Z,99865.53
2023-04-04T10:38:07.015Z,99860.94
2023-04-04T10:39:15.543Z,99860.41
2023-04-04T10:40:27.891Z,99856.84
2023-04-04T10:41:33.885Z,99863.09
2023-04-04T10:42:46.532Z,99850.22
2023-04-04T10:44:02.762Z,99852.81
2023-04-04T10:45:20.320Z,99856.91
2023-04-04T10:46:35.298Z,99859.06
2023-04-04T10:47:49.685Z,99857.44
2023-04-04T10:48:56.732Z,99854.03
2023-04-04T10:50:01.996Z,99862.78
2023-04-04T10:51:06.929Z,99861.91
2023-04-04T10:52:16.092Z,99856.75
2023-04-04T10:53:22.379Z,99862.50
2023-04-04T10:54:32.086Z,99858.16
2023-04-04T10:55:46.145Z,99864.28
2023-04-04T10:56:50.252Z,99860.22
2023-04-04T10:58:12.168Z,99861.03
2023-04-04T10:59:18.294Z,99858.25
2023-04-04T11:00:24.476Z,99857.41
2023-04-04T11:01:55.852Z,99859.78
2023-04-04T11:03:02.570Z,99860.47
2023-04-04T11:04:21.364Z,99861.38
2023-04-04T11:05:29.484Z,99854.19
2023-04-04T11:07:10.963Z,99864.63
2023-04-04T11:08:35.665Z,99858.72
2023-04-04T11:09:57.305Z,99856.94
2023-04-04T11:11:05.185Z,99859.50
2023-04-04T11:12:44.107Z,99856.94
2023-04-04T11:14:01.828Z,99866.16
2023-04-04T11:15:14.852Z,99859.69
2023-04-04T11:16:21.714Z,99851.28
2023-04-04T11:17:57.877Z,99847.03
2023-04-04T11:19:02.446Z,99855.88
2023-04-04T11:20:15.336Z,99858.56
2023-04-04T11:21:27.725Z,99863.06
2023-04-04T11:22:45.886Z,99856.41
2023-04-04T11:23:49.703Z,99858.97
2023-04-04T11:25:01.837Z,99857.00
2023-04-04T11:26:08.778Z,99856.16
2023-04-04T11:27:12.761Z,99857.66
2023-04-04T11:28:36.570Z,99859.34
2023-04-04T11:29:53.929Z,99855.75
2023-04-04T11:31:23.091Z,99857.78
2023-04-04T11:33:03.999Z,99856.72
2023-04-04T11:34:14.828Z,99864.06
2023-04-04T11:35:18.951Z,99859.75
2023-04-04T11:36:39.157Z,99865.75
2023-04-04T11:38:02.181Z,99854.84
2023-04-04T11:39:25.041Z,99851.22
2023-04-04T11:40:43.190Z,99852.16
2023-04-04T11:42:03.772Z,99847.81
2023-04-04T11:43:12.258Z,99845.72
2023-04-04T11:44:17.833Z,99853.53
2023-04-04T11:45:25.760Z,99859.50
2023-04-04T11:46:30.114Z,99850.91
2023-04-04T11:47:36.844Z,99851.53
2023-04-04T11:48:42.086Z,99843.69
2023-04-04T11:49:47.315Z,99850.59
2023-04-04T11:50:53.306Z,99841.91
2023-04-04T11:51:58.542Z,99848.56
2023-04-04T11:53:08.502Z,99845.66
2023-04-04T11:54:18.853Z,99851.38
2023-04-04T11:55:23.486Z,99842.19
2023-04-04T11:56:34.877Z,99841.34
2023-04-04T11:57:42.553Z,99840.88
2023-04-04T11:58:53.839Z,99839.91
2023-04-04T12:00:06.487Z,99854.53
2023-04-04T12:01:10.296Z,99849.03
2023-04-04T12:02:20.062Z,99846.41
2023-04-04T12:03:23.965Z,99844.34
2023-04-04T12:04:28.917Z,99846.31
2023-04-04T12:05:33.841Z,99845.53
2023-04-04T12:06:43.337Z,99843.91
2023-04-04T12:07:53.146Z,99842.53
2023-04-04T12:09:04.062Z,99838.03
2023-04-04T12:10:10.088Z,99840.59
2023-04-04T12:11:16.364Z,99840.59
2023-04-04T12:12:22.732Z,99831.69
2023-04-04T12:13:33.184Z,99838.81
2023-04-04T12:14:37.228Z,99842.91
2023-04-04T12:15:44.271Z,99836.00
2023-04-04T12:16:51.488Z,99836.91
2023-04-04T12:17:55.532Z,99833.09
2023-04-04T12:19:04.973Z,99840.94
2023-04-04T12:20:16.217Z,99839.06
2023-04-04T12:21:34.358Z,99830.66
2023-04-04T12:22:38.746Z,99842.84
2023-04-04T12:23:43.247Z,99835.56
2023-04-04T12:24:47.084Z,99836.44
2023-04-04T12:25:54.983Z,99835.84
2023-04-04T12:26:59.480Z,99828.66
2023-04-04T12:28:06.886Z,99825.75
2023-04-04T12:29:17.437Z,99822.19
2023-04-04T12:30:22.844Z,99825.47
2023-04-04T12:31:28.841Z,99826.53
2023-04-04T12:32:33.753Z,99829.75
2023-04-04T12:33:38.313Z,99818.41
2023-04-04T12:34:48.636Z,99816.91
2023-04-04T12:35:55.944Z,99821.00
2023-04-04T12:37:02.645Z,99816.06
2023-04-04T12:38:08.716Z,99821.38
2023-04-04T12:39:12.719Z,99823.16
2023-04-04T12:40:17.707Z,99816.19
2023-04-04T12:41:21.900Z,99808.84
2023-04-04T12:42:27.050Z,99809.50
2023-04-04T12:43:34.506Z,99817.19
2023-04-04T12:44:40.080Z,99812.06
2023-04-04T12:46:04.525Z,99807.66
2023-04-04T12:47:11.851Z,99802.72
2023-04-04T12:48:18.230Z,99807.84
2023-04-04T12:49:25.251Z,99807.13
2023-04-04T12:50:32.602Z,99810.91
2023-04-04T12:51:39.366Z,99810.13
2023-04-04T12:52:43.547Z,99811.91
2023-04-04T12:53:54.158Z,99810.81
2023-04-04T12:55:08.365Z,99804.00
2023-04-04T12:56:12.776Z,99815.41
2023-04-04T12:57:24.342Z,99805.50
2023-04-04T12:58:33.044Z,99811.63
2023-04-04T12:59:50.335Z,99820.34
2023-04-04T13:00:56.629Z,99818.66
2023-04-04T13:02:22.382Z,99810.06
2023-04-04T13:03:28.772Z,99817.19
2023-04-04T13:04:33.574Z,99808.44
2023-04-04T13:05:39.186Z,99802.22
2023-04-04T13:06:47.928Z,99811.00