createdAt,value
2024-02-04T00:00:26.776Z,101899.28
2024-02-04T00:02:54.686Z,101907.41
2024-02-04T00:05:21.249Z,101912.09
2024-02-04T00:07:47.692Z,101912.44
2024-02-04T00:10:14.406Z,101923.41
2024-02-04T00:12:40.966Z,101903.06
2024-02-04T00:15:07.719Z,101917.22
2024-02-04T00:17:34.308Z,101914.69
2024-02-04T00:20:02.637Z,101919.38
2024-02-04T00:22:29.080Z,101931.72
2024-02-04T00:24:55.670Z,101925.75
2024-02-04T00:27:22.196Z,101930.13
2024-02-04T00:29:48.660Z,101939.50
2024-02-04T00:32:15.096Z,101933.31
2024-02-04T00:34:41.654Z,101941.94
2024-02-04T00:37:09.606Z,101944.63
2024-02-04T00:39:36.190Z,101945.25
2024-02-04T00:42:02.759Z,101939.06
2024-02-04T00:44:29.193Z,101946.22
2024-02-04T00:46:55.635Z,101933.41
2024-02-04T00:49:22.375Z,101939.38
2024-02-04T00:51:48.948Z,101932.78
2024-02-04T00:54:18.301Z,101937.72
2024-02-04T00:56:45.177Z,101928.56
2024-02-04T00:59:11.750Z,101935.25
2024-02-04T01:01:38.377Z,101936.44
2024-02-04T01:04:05.171Z,101955.19
2024-02-04T01:06:37.372Z,101942.63
2024-02-04T01:09:09.816Z,101958.06
2024-02-04T01:11:37.925Z,101975.28
2024-02-04T01:14:04.464Z,101972.09
2024-02-04T01:16:30.933Z,101970.53
2024-02-04T01:18:57.488Z,101951.66
2024-02-04T01:21:24.014Z,101952.63
2024-02-04T01:23:50.497Z,101948.03
2024-02-04T01:26:16.938Z,101938.03
2024-02-04T01:28:44.798Z,101925.50
2024-02-04T01:31:11.321Z,101926.88
2024-02-04T01:33:37.928Z,101928.75
2024-02-04T01:36:04.896Z,101917.81
2024-02-04T01:38:31.343Z,101914.72
2024-02-04T01:40:57.969Z,101912.38
2024-02-04T01:43:24.422Z,101914.75
2024-02-04T01:45:53.228Z,101915.78
2024-02-04T01:48:20.949Z,101919.09
2024-02-04T01:50:48.437Z,101923.25
2024-02-04T01:53:15.878Z,101911.44
2024-02-04T01:55:42.394Z,101922.84
2024-02-04T01:58:09.022Z,101899.31
2024-02-04T02:00:35.648Z,101901.97
2024-02-04T02:03:07.035Z,101902.09
2024-02-04T02:05:33.608Z,101898.47
2024-02-04T02:08:00.410Z,101911.44
2024-02-04T02:10:26.928Z,101902.94
2024-02-04T02:12:57.451Z,101901.75
2024-02-04T02:15:26.668Z,101892.38
2024-02-04T02:17:56.511Z,101894.94
2024-02-04T02:20:28.300Z,101878.66
2024-02-04T02:22:58.231Z,101891.53
2024-02-04T02:25:26.076Z,101887.50
2024-02-04T02:27:52.587Z,101879.28
2024-02-04T02:30:19.526Z,101874.09
2024-02-04T02:32:46.762Z,101874.31
2024-02-04T02:35:14.051Z,101875.66
2024-02-04T02:37:44.411Z,101870.13
2024-02-04T02:40:14.349Z,101872.38
2024-02-04T02:42:43.300Z,101853.19
2024-02-04T02:45:10.688Z,101855.78
2024-02-04T02:47:38.673Z,101853.31
2024-02-04T02:50:06.093Z,101853.53
2024-02-04T02:52:32.687Z,101858.28
2024-02-04T02:54:59.248Z,101854.91
2024-02-04T02:57:26.553Z,101862.88
2024-02-04T02:59:54.362Z,101861.19
2024-02-04T03:02:20.885Z,101851.41
2024-02-04T03:04:47.421Z,101854.56
2024-02-04T03:07:14.015Z,101864.56
2024-02-04T03:09:40.546Z,101857.03
2024-02-04T03:12:07.394Z,101862.25
2024-02-04T03:14:34.047Z,101862.69
2024-02-04T03:17:02.914Z,101850.97
2024-02-04T03:19:29.434Z,101862.25
2024-02-04T03:21:56.011Z,101862.13
2024-02-04T03:24:22.530Z,101845.31
2024-02-04T03:26:49.217Z,101852.97
2024-02-04T03:29:15.903Z,101859.25
2024-02-04T03:31:42.387Z,101855.31
2024-02-04T03:34:10.566Z,101846.81
2024-02-04T03:36:38.363Z,101848.50
2024-02-04T03:39:05.176Z,101855.41
2024-02-04T03:41:31.647Z,101860.19
2024-02-04T03:43:58.692Z,101851.03
2024-02-04T03:46:25.251Z,101847.34
2024-02-04T03:48:51.922Z,101844.47
2024-02-04T03:51:20.375Z,101838.06
2024-02-04T03:53:48.826Z,101824.47
2024-02-04T03:56:15.374Z,101824.38
2024-02-04T03:58:41.948Z,101824.13
2024-02-04T04:01:10.978Z,101818.50
2024-02-04T04:03:39.687Z,101830.09
2024-02-04T04:06:06.481Z,101840.53
2024-02-04T04:08:34.346Z,101829.38
2024-02-04T04:11:00.822Z,101835.72
2024-02-04T04:13:27.261Z,101815.31
2024-02-04T04:15:53.816Z,101820.63
2024-02-04T04:18:20.356Z,101825.53
2024-02-04T04:20:47.033Z,101824.91
2024-02-04T04:23:13.505Z,101818.38
2024-02-04T04:25:41.306Z,101818.28
2024-02-04T04:28:07.814Z,101808.63
2024-02-04T04:30:34.432Z,101820.31
2024-02-04T04:33:01.050Z,101822.34
2024-02-04T04:35:27.553Z,101824.06
2024-02-04T04:37:54.024Z,101845.00
2024-02-04T04:40:20.571Z,101837.34
2024-02-04T04:42:48.484Z,101829.88
2024-02-04T04:45:15.124Z,101817.88
2024-02-04T04:47:41.793Z,101811.91
2024-02-04T04:50:08.472Z,101815.53
2024-02-04T04:52:34.889Z,101802.56
2024-02-04T04:55:01.527Z,101801.72
2024-02-04T04:57:28.132Z,101804.91
2024-02-04T04:59:55.968Z,101800.03
2024-02-04T05:02:22.402Z,101807.56
2024-02-04T05:04:49.065Z,101799.38
2024-02-04T05:07:15.756Z,101800.84
2024-02-04T05:09:42.602Z,101789.19
2024-02-04T05:12:09.679Z,101784.72
2024-02-04T05:14:36.329Z,101785.31
2024-02-04T05:17:04.358Z,101780.88
2024-02-04T05:19:30.919Z,101770.88
2024-02-04T05:21:57.530Z,101762.25
2024-02-04T05:24:24.086Z,101775.22
2024-02-04T05:26:50.558Z,101768.31
2024-02-04T05:29:17.064Z,101765.34
2024-02-04T05:31:43.624Z,101750.75
2024-02-04T05:34:11.840Z,101768.56
2024-02-04T05:36:38.440Z,101768.56
2024-02-04T05:39:11.266Z,101765.25
2024-02-04T05:41:37.758Z,101753.19
2024-02-04T05:44:04.368Z,101760.53
2024-02-04T05:46:30.953Z,101762.25
2024-02-04T05:48:57.572Z,101760.22
2024-02-04T05:51:25.611Z,101752.25
2024-02-04T05:53:52.078Z,101762.25
2024-02-04T05:56:18.518Z,101744.06
2024-02-04T05:58:44.965Z,101742.16
2024-02-04T06:01:11.446Z,101746.72
2024-02-04T06:03:38.047Z,101754.06
2024-02-04T06:06:04.750Z,101744.69
2024-02-04T06:08:32.707Z,101738.84
2024-02-04T06:10:59.197Z,101735.53
2024-02-04T06:13:25.639Z,101724.06
2024-02-04T06:15:52.336Z,101742.13
2024-02-04T06:18:18.837Z,101724.59
2024-02-04T06:20:45.249Z,101726.84
2024-02-04T06:23:11.725Z,101729.66
2024-02-04T06:25:39.614Z,101711.94
2024-02-04T06:28:06.291Z,101735.75
2024-02-04T06:30:33.074Z,101728.59
2024-02-04T06:32:59.606Z,101720.75
2024-02-04T06:35:26.159Z,101716.34
2024-02-04T06:37:52.604Z,101710.00
2024-02-04T06:40:19.094Z,101703.88
2024-02-04T06:42:46.946Z,101702.41
2024-02-04T06:45:13.385Z,101708.25
2024-02-04T06:47:39.879Z,101707.63
2024-02-04T06:50:07.976Z,101711.16
2024-02-04T06:52:34.425Z,101704.38
2024-02-04T06:55:00.935Z,101690.78
2024-02-04T06:57:27.461Z,101704.22
2024-02-04T06:59:55.273Z,101699.06
2024-02-04T07:02:21.748Z,101692.28
2024-02-04T07:04:50.319Z,101696.53
2024-02-04T07:07:17.710Z,101706.13
2024-02-04T07:09:44.261Z,101708.03
2024-02-04T07:12:10.777Z,101687.38
2024-02-04T07:14:37.273Z,101670.06
2024-02-04T07:17:05.193Z,101671.00
2024-02-04T07:19:31.754Z,101660.34
2024-02-04T07:21:58.286Z,101674.59
2024-02-04T07:24:24.803Z,101659.56
2024-02-04T07:26:51.275Z,101657.38
2024-02-04T07:29:17.713Z,101662.56
2024-02-04T07:31:44.194Z,101645.69
2024-02-04T07:34:12.160Z,101656.84
2024-02-04T07:36:38.682Z,101647.72
2024-02-04T07:39:05.149Z,101646.06
2024-02-04T07:41:31.819Z,101655.59
2024-02-04T07:43:58.451Z,101644.84
2024-02-04T07:46:24.964Z,101634.31
2024-02-04T07:48:51.519Z,101649.34
2024-02-04T07:51:19.385Z,101655.75
2024-02-04T07:53:45.897Z,101667.72
2024-02-04T07:56:12.352Z,101676.72
2024-02-04T07:58:38.800Z,101667.78
2024-02-04T08:01:05.474Z,101657.00
2024-02-04T08:03:32.099Z,101668.66
2024-02-04T08:05:58.771Z,101665.09
2024-02-04T08:08:26.615Z,101653.63
2024-02-04T08:10:53.140Z,101648.44
2024-02-04T08:13:19.765Z,101658.19
2024-02-04T08:15:46.386Z,101655.00
2024-02-04T08:18:12.962Z,101652.09
2024-02-04T08:20:39.452Z,101657.78
2024-02-04T08:23:05.895Z,101650.66
2024-02-04T08:25:33.770Z,101649.38
2024-02-04T08:28:00.315Z,101649.38
2024-02-04T08:30:26.814Z,101653.59
2024-02-04T08:32:53.347Z,101641.72
2024-02-04T08:35:19.870Z,101642.63
2024-02-04T08:37:46.412Z,101647.31
2024-02-04T08:40:13.188Z,101648.25
2024-02-04T08:42:41.069Z,101647.19
2024-02-04T08:45:08.043Z,101643.72
2024-02-04T08:47:34.601Z,101643.31
2024-02-04T08:50:01.146Z,101644.41
2024-02-04T08:52:27.746Z,101642.50
2024-02-04T08:54:54.354Z,101655.22
2024-02-04T08:57:20.852Z,101649.50
2024-02-04T08:59:48.742Z,101639.97
2024-02-04T09:02:15.228Z,101631.00
2024-02-04T09:04:42.058Z,101642.16
2024-02-04T09:07:09.101Z,101648.06
2024-02-04T09:09:35.736Z,101655.97
2024-02-04T09:12:02.232Z,101648.09
2024-02-04T09:14:28.931Z,101635.38
2024-02-04T09:16:56.840Z,101621.56
2024-02-04T09:19:23.406Z,101624.47
2024-02-04T09:21:50.113Z,101625.78
2024-02-04T09:24:16.683Z,101629.19
2024-02-04T09:26:43.178Z,101621.94
2024-02-04T09:29:09.697Z,101605.19
2024-02-04T09:31:36.392Z,101623.72
2024-02-04T09:34:04.437Z,101624.69
2024-02-04T09:36:31.389Z,101617.06
2024-02-04T09:38:58.019Z,101617.31
2024-02-04T09:41:24.576Z,101616.31
2024-02-04T09:43:51.498Z,101629.78
2024-02-04T09:46:18.215Z,101630.63
2024-02-04T09:48:45.924Z,101625.28
2024-02-04T09:51:13.976Z,101632.56
2024-02-04T09:53:44.468Z,101613.28
2024-02-04T09:56:12.553Z,101622.34
2024-02-04T09:58:39.219Z,101618.00
2024-02-04T10:01:06.122Z,101620.78
2024-02-04T10:03:32.820Z,101618.97
2024-02-04T10:05:59.565Z,101627.19
2024-02-04T10:08:27.760Z,101638.34
2024-02-04T10:10:54.437Z,101629.59
2024-02-04T10:13:20.900Z,101623.38
2024-02-04T10:15:47.865Z,101627.19
2024-02-04T10:18:14.478Z,101625.81
2024-02-04T10:20:40.998Z,101609.44
2024-02-04T10:23:07.485Z,101618.59
2024-02-04T10:25:35.305Z,101616.47
2024-02-04T10:28:01.989Z,101617.09
2024-02-04T10:30:28.595Z,101593.66
2024-02-04T10:32:55.497Z,101620.91
2024-02-04T10:35:22.271Z,101607.00
2024-02-04T10:37:48.714Z,101605.78
2024-02-04T10:40:15.324Z,101612.06
2024-02-04T10:42:43.553Z,101626.50
2024-02-04T10:45:10.568Z,101617.00
2024-02-04T10:47:38.762Z,101620.50
2024-02-04T10:50:06.126Z,101614.06
2024-02-04T10:52:36.384Z,101614.13
2024-02-04T10:55:04.504Z,101609.69
2024-02-04T10:57:31.122Z,101607.84
2024-02-04T11:00:00.268Z,101598.19
2024-02-04T11:02:27.197Z,101617.50
2024-02-04T11:04:54.486Z,101613.69
2024-02-04T11:07:22.238Z,101624.81
2024-02-04T11:09:49.315Z,101604.81
2024-02-04T11:12:17.372Z,101592.75
2024-02-04T11:14:47.114Z,101609.44
2024-02-04T11:17:22.129Z,101619.06
2024-02-04T11:19:55.987Z,101603.84
2024-02-04T11:22:31.301Z,101601.81
2024-02-04T11:25:11.934Z,101610.69
2024-02-04T11:27:38.512Z,101619.34
2024-02-04T11:30:05.782Z,101611.78
2024-02-04T11:32:35.647Z,101618.56
2024-02-04T11:35:02.661Z,101617.47
2024-02-04T11:37:29.808Z,101595.69
2024-02-04T11:39:58.493Z,101614.91
2024-02-04T11:42:25.282Z,101602.88
2024-02-04T11:44:51.969Z,101606.50
2024-02-04T11:47:25.050Z,101593.41
2024-02-04T11:49:56.498Z,101597.16
2024-02-04T11:52:23.146Z,101603.00
2024-02-04T11:54:49.790Z,101579.75
2024-02-04T11:57:16.419Z,101589.94
2024-02-04T11:59:43.664Z,101602.00
2024-02-04T12:02:10.201Z,101595.88
2024-02-04T12:04:37.053Z,101569.69
2024-02-04T12:07:05.264Z,101589.63
2024-02-04T12:09:32.733Z,101595.47
2024-02-04T12:11:59.371Z,101586.53
2024-02-04T12:14:25.944Z,101586.19
2024-02-04T12:16:52.383Z,101577.69
2024-02-04T12:19:19.096Z,101576.47
2024-02-04T12:21:45.723Z,101584.81
2024-02-04T12:24:13.734Z,101576.78
2024-02-04T12:26:40.240Z,101570.78
2024-02-04T12:29:07.211Z,101578.28
2024-02-04T12:31:33.703Z,101565.22
2024-02-04T12:34:01.074Z,101579.63
2024-02-04T12:36:28.116Z,101572.97
2024-02-04T12:38:55.162Z,101581.19
2024-02-04T12:41:23.005Z,101580.44
2024-02-04T12:43:52.962Z,101574.91
2024-02-04T12:46:19.606Z,101572.72
2024-02-04T12:48:46.192Z,101576.88
2024-02-04T12:51:12.727Z,101577.97
2024-02-04T12:53:39.246Z,101555.84
2024-02-04T12:56:05.944Z,101565.72
2024-02-04T12:58:42.433Z,101560.06
2024-02-04T13:01:08.969Z,101574.59
2024-02-04T13:03:35.512Z,101567.94
2024-02-04T13:06:02.115Z,101575.03
2024-02-04T13:08:30.383Z,101572.47
2024-02-04T13:10:57.659Z,101571.19
2024-02-04T13:13:24.307Z,101563.00
2024-02-04T13:15:52.171Z,101560.19
2024-02-04T13:18:18.654Z,101559.72
2024-02-04T13:20:45.139Z,101550.88
2024-02-04T13:23:11.635Z,101556.56
2024-02-04T13:25:38.227Z,101542.81
2024-02-04T13:28:05.211Z,101526.53
2024-02-04T13:30:32.255Z,101535.50
2024-02-04T13:33:00.294Z,101521.94
2024-02-04T13:35:27.079Z,101536.41
2024-02-04T13:37:53.742Z,101534.66
2024-02-04T13:40:20.720Z,101549.75
2024-02-04T13:42:47.622Z,101545.16
2024-02-04T13:45:14.243Z,101533.66
2024-02-04T13:47:40.892Z,101537.66
2024-02-04T13:50:09.685Z,101523.97
2024-02-04T13:52:36.412Z,101522.88
2024-02-04T13:55:03.030Z,101505.16
2024-02-04T13:57:29.611Z,101511.34
2024-02-04T13:59:56.112Z,101520.78
2024-02-04T14:02:22.587Z,101502.03
2024-02-04T14:04:49.112Z,101496.50
2024-02-04T14:07:17.062Z,101506.34
2024-02-04T14:09:43.601Z,101498.44
2024-02-04T14:12:10.127Z,101501.94
2024-02-04T14:14:36.583Z,101500.84
2024-02-04T14:17:03.064Z,101495.31
2024-02-04T14:19:29.598Z,101488.16
2024-02-04T14:21:56.192Z,101492.19
2024-02-04T14:24:24.064Z,101493.69
2024-02-04T14:26:56.862Z,101488.50
2024-02-04T14:29:23.321Z,101485.59
2024-02-04T14:31:49.780Z,101498.81
2024-02-04T14:34:16.431Z,101488.97
2024-02-04T14:36:42.987Z,101492.16
2024-02-04T14:39:09.448Z,101497.81
2024-02-04T14:41:37.362Z,101514.22
2024-02-04T14:44:03.987Z,101503.41
2024-02-04T14:46:30.458Z,101508.78
2024-02-04T14:48:57.129Z,101487.50
2024-02-04T14:51:23.675Z,101489.50
2024-02-04T14:53:50.162Z,101502.72
2024-02-04T14:56:16.589Z,101498.22
2024-02-04T14:58:44.405Z,101491.44
2024-02-04T15:01:10.956Z,101471.53
2024-02-04T15:03:37.559Z,101473.50
2024-02-04T15:06:04.312Z,101472.94
2024-02-04T15:08:30.800Z,101480.38
2024-02-04T15:10:57.253Z,101493.47
2024-02-04T15:13:24.018Z,101508.63
2024-02-04T15:15:52.254Z,101497.88
2024-02-04T15:18:19.146Z,101494.94
2024-02-04T15:20:46.043Z,101516.50
2024-02-04T15:23:12.798Z,101511.78
2024-02-04T15:25:39.581Z,101507.47
2024-02-04T15:28:06.696Z,101483.00
2024-02-04T15:30:33.559Z,101494.50
2024-02-04T15:33:01.986Z,101508.00
2024-02-04T15:35:28.773Z,101497.19
2024-02-04T15:37:55.244Z,101493.28
2024-02-04T15:40:21.710Z,101498.22
2024-02-04T15:42:48.334Z,101505.84
2024-02-04T15:45:14.788Z,101485.19
2024-02-04T15:47:42.963Z,101487.34
2024-02-04T15:50:12.084Z,101484.81
2024-02-04T15:52:38.976Z,101479.59
2024-02-04T15:55:06.077Z,101474.78
2024-02-04T15:57:34.793Z,101468.41
2024-02-04T16:00:04.261Z,101456.63
2024-02-04T16:02:34.830Z,101461.56
2024-02-04T16:05:01.637Z,101461.81
2024-02-04T16:07:29.519Z,101465.59
2024-02-04T16:09:56.266Z,101463.75
2024-02-04T16:12:22.842Z,101464.63
2024-02-04T16:14:49.845Z,101458.91
2024-02-04T16:17:17.128Z,101463.63
2024-02-04T16:19:44.044Z,101454.50
2024-02-04T16:22:10.792Z,101456.44
2024-02-04T16:24:39.887Z,101476.34
2024-02-04T16:27:06.660Z,101469.66
2024-02-04T16:29:33.223Z,101466.97
2024-02-04T16:31:59.669Z,101469.53
2024-02-04T16:34:26.155Z,101459.75
2024-02-04T16:36:52.768Z,101445.84
2024-02-04T16:39:19.232Z,101444.69
2024-02-04T16:41:47.051Z,101451.28
2024-02-04T16:44:13.494Z,101439.34
2024-02-04T16:46:40.182Z,101441.34
2024-02-04T16:49:06.734Z,101466.06
2024-02-04T16:51:38.044Z,101458.25
2024-02-04T16:54:04.542Z,101460.94
2024-02-04T16:56:32.018Z,101464.03
2024-02-04T16:58:59.913Z,101454.03
2024-02-04T17:01:26.472Z,101444.25
2024-02-04T17:03:53.389Z,101421.03
2024-02-04T17:06:20.146Z,101425.56
2024-02-04T17:08:46.813Z,101416.13
2024-02-04T17:11:13.591Z,101411.88
2024-02-04T17:13:40.240Z,101413.97
2024-02-04T17:16:12.639Z,101425.53
2024-02-04T17:18:45.305Z,101410.78
2024-02-04T17:21:11.994Z,101407.13
2024-02-04T17:23:39.345Z,101406.69
2024-02-04T17:26:07.258Z,101399.81
2024-02-04T17:28:33.963Z,101396.84
2024-02-04T17:31:00.985Z,101408.09
2024-02-04T17:33:29.309Z,101396.41
2024-02-04T17:35:55.759Z,101392.59
2024-02-04T17:38:22.266Z,101379.66
2024-02-04T17:40:48.704Z,101384.00
2024-02-04T17:43:15.447Z,101379.75
2024-02-04T17:45:42.100Z,101385.09
2024-02-04T17:48:08.895Z,101390.09
2024-02-04T17:50:36.721Z,101385.72
2024-02-04T17:53:03.247Z,101405.16
2024-02-04T17:55:29.711Z,101393.34
2024-02-04T17:57:56.172Z,101377.88
2024-02-04T18:00:22.632Z,101363.38
2024-02-04T18:02:49.087Z,101363.06
2024-02-04T18:05:16.160Z,101359.56
2024-02-04T18:07:44.547Z,101353.78
2024-02-04T18:10:11.744Z,101364.47
2024-02-04T18:12:38.418Z,101361.69
2024-02-04T18:15:05.340Z,101360.41
2024-02-04T18:17:33.224Z,101349.72
2024-02-04T18:20:00.066Z,101357.19
2024-02-04T18:22:26.677Z,101361.00
2024-02-04T18:24:54.634Z,101364.66
2024-02-04T18:27:21.205Z,101348.91
2024-02-04T18:29:47.650Z,101357.34
2024-02-04T18:32:14.168Z,101341.91
2024-02-04T18:34:40.849Z,101340.22
2024-02-04T18:37:07.540Z,101350.78
2024-02-04T18:39:34.085Z,101352.22
2024-02-04T18:42:01.890Z,101339.13
2024-02-04T18:44:28.366Z,101333.78
2024-02-04T18:46:54.802Z,101321.13
2024-02-04T18:49:21.363Z,101323.94
2024-02-04T18:51:47.891Z,101308.31
2024-02-04T18:54:14.324Z,101303.28
2024-02-04T18:56:44.208Z,101290.47
2024-02-04T18:59:12.186Z,101283.56
2024-02-04T19:01:38.804Z,101291.59
2024-02-04T19:04:05.738Z,101297.19
2024-02-04T19:06:32.533Z,101304.22
2024-02-04T19:08:59.158Z,101279.03
2024-02-04T19:11:25.651Z,101292.25
2024-02-04T19:13:52.225Z,101288.47
2024-02-04T19:16:23.569Z,101288.47
2024-02-04T19:18:50.228Z,101271.28
2024-02-04T19:21:16.955Z,101265.50
2024-02-04T19:23:45.292Z,101270.28
2024-02-04T19:26:12.045Z,101277.75
2024-02-04T19:28:39.549Z,101269.75
2024-02-04T19:31:06.064Z,101259.88
2024-02-04T19:33:34.022Z,101270.13
2024-02-04T19:36:00.522Z,101264.50
2024-02-04T19:38:27.005Z,101272.41
2024-02-04T19:40:53.466Z,101260.53
2024-02-04T19:43:20.032Z,101262.09
2024-02-04T19:45:46.654Z,101271.53
2024-02-04T19:48:13.122Z,101249.44
2024-02-04T19:50:40.946Z,101268.44
2024-02-04T19:53:07.399Z,101259.13
2024-02-04T19:55:33.826Z,101250.28
2024-02-04T19:58:03.078Z,101252.25
2024-02-04T20:00:30.105Z,101251.25
2024-02-04T20:02:56.549Z,101255.75
2024-02-04T20:05:23.074Z,101247.72
2024-02-04T20:07:50.958Z,101250.50
2024-02-04T20:10:17.643Z,101218.38
2024-02-04T20:12:44.169Z,101246.81
2024-02-04T20:15:10.667Z,101236.06
2024-02-04T20:17:37.162Z,101220.41
2024-02-04T20:20:03.921Z,101219.81
2024-02-04T20:22:30.431Z,101228.38
2024-02-04T20:24:58.325Z,101213.25
2024-02-04T20:27:24.801Z,101218.16
2024-02-04T20:29:51.215Z,101210.41
2024-02-04T20:32:17.808Z,101199.94
2024-02-04T20:34:44.417Z,101193.44
2024-02-04T20:37:10.941Z,101202.88
2024-02-04T20:39:37.459Z,101186.09
2024-02-04T20:42:05.429Z,101191.91
2024-02-04T20:44:31.920Z,101195.97
2024-02-04T20:46:58.349Z,101185.41
2024-02-04T20:49:24.808Z,101190.25
2024-02-04T20:51:51.252Z,101192.44
2024-02-04T20:54:17.715Z,101201.03
2024-02-04T20:56:46.585Z,101191.16
2024-02-04T20:59:14.898Z,101171.41
2024-02-04T21:01:41.434Z,101195.06
2024-02-04T21:04:08.093Z,101187.31
2024-02-04T21:06:34.739Z,101217.16
2024-02-04T21:09:01.243Z,101210.88
2024-02-04T21:11:28.009Z,101219.06
2024-02-04T21:13:54.733Z,101235.13
2024-02-04T21:16:22.811Z,101221.59
2024-02-04T21:18:49.481Z,101226.81
2024-02-04T21:21:16.376Z,101223.22
2024-02-04T21:23:42.837Z,101207.44
2024-02-04T21:26:09.826Z,101195.00
2024-02-04T21:28:36.304Z,101169.47
2024-02-04T21:31:02.823Z,101177.16
2024-02-04T21:33:30.725Z,101185.66
2024-02-04T21:35:57.205Z,101193.22
2024-02-04T21:38:23.681Z,101179.91
2024-02-04T21:40:50.292Z,101194.38
2024-02-04T21:43:16.950Z,101176.75
2024-02-04T21:45:43.570Z,101181.44
2024-02-04T21:48:10.153Z,101177.28
2024-02-04T21:50:38.898Z,101187.09
2024-02-04T21:53:05.361Z,101188.22
2024-02-04T21:55:31.793Z,101180.94
2024-02-04T21:57:58.257Z,101187.31
2024-02-04T22:00:24.741Z,101197.19
2024-02-04T22:02:51.256Z,101197.50
2024-02-04T22:05:17.737Z,101200.59
2024-02-04T22:07:45.638Z,101220.63
2024-02-04T22:10:12.134Z,101209.97
2024-02-04T22:12:38.632Z,101209.03
2024-02-04T22:15:05.690Z,101218.72
2024-02-04T22:17:32.157Z,101225.75
2024-02-04T22:19:58.694Z,101202.09
2024-02-04T22:22:25.235Z,101212.59
2024-02-04T22:24:53.121Z,101214.69
2024-02-04T22:27:19.613Z,101197.47
2024-02-04T22:29:46.036Z,101189.44
2024-02-04T22:32:12.463Z,101198.31
2024-02-04T22:34:38.988Z,101195.72
2024-02-04T22:37:05.557Z,101198.41
2024-02-04T22:39:32.000Z,101182.03
2024-02-04T22:41:59.804Z,101180.19
2024-02-04T22:44:26.230Z,101174.84
2024-02-04T22:46:52.787Z,101194.28
2024-02-04T22:49:19.373Z,101172.03
2024-02-04T22:51:45.891Z,101198.81
2024-02-04T22:54:13.329Z,101190.47
2024-02-04T22:56:39.809Z,101188.03
2024-02-04T22:59:07.652Z,101189.00
2024-02-04T23:01:34.184Z,101200.41
2024-02-04T23:04:00.802Z,101216.22
2024-02-04T23:06:27.519Z,101205.69
2024-02-04T23:08:54.057Z,101212.28
2024-02-04T23:11:20.500Z,101210.88
2024-02-04T23:13:47.133Z,101202.00
2024-02-04T23:16:14.973Z,101218.63
2024-02-04T23:18:41.491Z,101223.31
2024-02-04T23:21:07.967Z,101226.28
2024-02-04T23:23:34.428Z,101172.72
2024-02-04T23:26:00.842Z,101207.53
2024-02-04T23:28:27.502Z,101231.75
2024-02-04T23:30:53.982Z,101212.44
2024-02-04T23:33:21.837Z,101207.28
2024-02-04T23:35:48.299Z,101217.53
2024-02-04T23:38:14.736Z,101235.31
2024-02-04T23:40:41.445Z,101231.63
2024-02-04T23:43:07.995Z,101230.25
2024-02-04T23:45:34.575Z,101236.44
2024-02-04T23:48:01.125Z,101252.72
2024-02-04T23:50:29.128Z,101245.19
2024-02-04T23:52:55.550Z,101243.75
2024-02-04T23:55:22.123Z,101247.97
2024-02-04T23:57:48.643Z,101231.25
