createdAt,value
2017-10-19T00:00:32.584Z,12.68
2017-10-19T00:01:13.148Z,12.68
2017-10-19T00:01:53.664Z,12.68
2017-10-19T00:02:34.189Z,12.67
2017-10-19T00:03:14.725Z,12.68
2017-10-19T00:03:55.268Z,12.65
2017-10-19T00:04:35.795Z,12.68
2017-10-19T00:05:16.330Z,12.71
2017-10-19T00:05:56.864Z,12.71
2017-10-19T00:06:37.398Z,12.71
2017-10-19T00:07:17.927Z,12.71
2017-10-19T00:07:58.463Z,12.65
2017-10-19T00:08:38.997Z,12.67
2017-10-19T00:09:19.549Z,12.71
2017-10-19T00:10:00.078Z,12.65
2017-10-19T00:10:40.610Z,12.68
2017-10-19T00:11:21.137Z,12.74
2017-10-19T00:12:01.681Z,12.82
2017-10-19T00:12:42.208Z,12.7
2017-10-19T00:13:22.739Z,12.65
2017-10-19T00:14:03.276Z,12.7
2017-10-19T00:14:43.813Z,12.71
2017-10-19T00:15:24.352Z,12.68
2017-10-19T00:16:04.903Z,12.67
2017-10-19T00:16:45.442Z,12.68
2017-10-19T00:17:25.978Z,12.74
2017-10-19T00:18:06.522Z,12.7
2017-10-19T00:18:47.046Z,12.62
2017-10-19T00:19:27.595Z,12.68
2017-10-19T00:20:08.124Z,12.64
2017-10-19T00:20:48.661Z,12.6
2017-10-19T00:21:29.198Z,12.6
2017-10-19T00:22:09.738Z,12.49
2017-10-19T00:22:50.276Z,12.49
2017-10-19T00:23:30.816Z,12.53
2017-10-19T00:24:11.342Z,12.45
2017-10-19T00:24:51.873Z,12.5
2017-10-19T00:25:32.396Z,12.41
2017-10-19T00:26:12.926Z,12.35
2017-10-19T00:26:53.478Z,12.35
2017-10-19T00:27:33.995Z,12.32
2017-10-19T00:28:14.526Z,12.31
2017-10-19T00:28:56.825Z,12.35
2017-10-19T00:29:37.371Z,12.32
2017-10-19T00:30:17.933Z,12.38
2017-10-19T00:30:58.457Z,12.39
2017-10-19T00:31:38.995Z,12.32
2017-10-19T00:32:19.517Z,12.28
2017-10-19T00:33:00.047Z,12.31
2017-10-19T00:33:40.578Z,12.24
2017-10-19T00:34:21.125Z,12.32
2017-10-19T00:35:01.658Z,12.23
2017-10-19T00:35:42.199Z,12.31
2017-10-19T00:36:22.735Z,12.29
2017-10-19T00:37:03.270Z,12.38
2017-10-19T00:37:43.803Z,12.34
2017-10-19T00:38:24.337Z,12.35
2017-10-19T00:39:04.873Z,12.35
2017-10-19T00:39:45.404Z,12.32
2017-10-19T00:40:25.936Z,12.34
2017-10-19T00:41:06.468Z,12.34
2017-10-19T00:41:46.997Z,12.32
2017-10-19T00:42:27.543Z,12.37
2017-10-19T00:43:08.068Z,12.38
2017-10-19T00:43:48.601Z,12.37
2017-10-19T00:44:29.136Z,12.35
2017-10-19T00:45:09.664Z,12.35
2017-10-19T00:45:50.201Z,12.37
2017-10-19T00:46:30.739Z,12.42
2017-10-19T00:47:11.273Z,12.38
2017-10-19T00:47:51.799Z,12.35
2017-10-19T00:48:32.336Z,12.35
2017-10-19T00:49:12.861Z,12.35
2017-10-19T00:49:53.404Z,12.37
2017-10-19T00:50:33.947Z,12.32
2017-10-19T00:51:14.484Z,12.35
2017-10-19T00:51:55.025Z,12.37
2017-10-19T00:52:35.564Z,12.27
2017-10-19T00:53:16.091Z,12.27
2017-10-19T00:53:56.632Z,12.23
2017-10-19T00:54:37.184Z,12.23
2017-10-19T00:55:17.708Z,12.24
2017-10-19T00:55:58.248Z,12.29
2017-10-19T00:56:38.771Z,12.24
2017-10-19T00:57:19.305Z,12.24
2017-10-19T00:57:59.849Z,12.23
2017-10-19T00:58:40.380Z,12.19
2017-10-19T00:59:20.907Z,12.13
2017-10-19T01:00:01.439Z,12.13
2017-10-19T01:00:41.971Z,12.12
2017-10-19T01:01:22.505Z,12.13
2017-10-19T01:02:03.049Z,12.13
2017-10-19T01:02:43.586Z,12.19
2017-10-19T01:03:24.115Z,12.14
2017-10-19T01:04:04.666Z,12.19
2017-10-19T01:04:45.179Z,12.13
2017-10-19T01:05:25.716Z,12.16
2017-10-19T01:06:06.252Z,12.16
2017-10-19T01:06:46.802Z,12.2
2017-10-19T01:07:27.331Z,12.19
2017-10-19T01:08:07.873Z,12.13
2017-10-19T01:08:48.493Z,12.1
2017-10-19T01:09:29.066Z,12.13
2017-10-19T01:10:09.609Z,12.05
2017-10-19T01:10:50.144Z,12.13
2017-10-19T01:11:30.686Z,12.13
2017-10-19T01:12:11.226Z,12.14
2017-10-19T01:12:51.760Z,12.02
2017-10-19T01:13:32.303Z,12.1
2017-10-19T01:14:12.831Z,12.16
2017-10-19T01:14:53.364Z,12.02
2017-10-19T01:15:33.898Z,12.16
2017-10-19T01:16:14.434Z,12.02
2017-10-19T01:16:54.969Z,12.01
2017-10-19T01:17:35.506Z,11.99
2017-10-19T01:18:16.041Z,12.01
2017-10-19T01:18:56.572Z,12.07
2017-10-19T01:19:37.110Z,12.01
2017-10-19T01:20:17.651Z,12.17
2017-10-19T01:20:58.191Z,11.99
2017-10-19T01:21:38.729Z,11.99
2017-10-19T01:22:19.267Z,11.99
2017-10-19T01:22:59.801Z,12.09
2017-10-19T01:23:40.339Z,12.09
2017-10-19T01:24:20.873Z,12.05
2017-10-19T01:25:01.404Z,12.17
2017-10-19T01:25:41.941Z,12.12
2017-10-19T01:26:22.479Z,12.14
2017-10-19T01:27:03.021Z,12.2
2017-10-19T01:27:43.555Z,12.17
2017-10-19T01:28:24.088Z,12.14
2017-10-19T01:29:04.625Z,12.17
2017-10-19T01:29:45.156Z,12.01
2017-10-19T01:30:25.703Z,12.2
2017-10-19T01:31:06.234Z,12.17
2017-10-19T01:31:46.775Z,12.19
2017-10-19T01:32:27.354Z,12.1
2017-10-19T01:33:07.887Z,12.13
2017-10-19T01:33:48.530Z,12.2
2017-10-19T01:34:28.973Z,12.13
2017-10-19T01:35:09.500Z,12.16
2017-10-19T01:35:50.036Z,12.13
2017-10-19T01:36:30.585Z,12.12
2017-10-19T01:37:11.145Z,12.17
2017-10-19T01:37:51.658Z,12.16
2017-10-19T01:38:32.193Z,12.1
2017-10-19T01:39:12.732Z,12.16
2017-10-19T01:39:53.261Z,12.16
2017-10-19T01:40:33.803Z,12.05
2017-10-19T01:41:14.337Z,12.14
2017-10-19T01:41:54.897Z,11.98
2017-10-19T01:42:35.412Z,12.2
2017-10-19T01:43:15.948Z,12.02
2017-10-19T01:43:56.489Z,12.04
2017-10-19T01:44:37.032Z,12.16
2017-10-19T01:45:17.554Z,12.05
2017-10-19T01:45:58.090Z,11.99
2017-10-19T01:46:38.625Z,12.09
2017-10-19T01:47:19.164Z,12.04
2017-10-19T01:47:59.702Z,12.05
2017-10-19T01:48:40.247Z,12.07
2017-10-19T01:49:20.785Z,12.07
2017-10-19T01:50:01.295Z,12.07
2017-10-19T01:50:41.838Z,12.02
2017-10-19T01:51:22.396Z,12.04
2017-10-19T01:52:02.933Z,12.05
2017-10-19T01:52:43.545Z,12.1
2017-10-19T01:53:24.063Z,12.07
2017-10-19T01:54:04.591Z,12.12
2017-10-19T01:54:45.126Z,12.12
2017-10-19T01:55:25.670Z,12.1
2017-10-19T01:56:06.191Z,12.02
2017-10-19T01:56:46.717Z,12.07
2017-10-19T01:57:27.266Z,12.04
2017-10-19T01:58:07.776Z,12.05
2017-10-19T01:58:48.364Z,12.07
2017-10-19T01:59:29.027Z,12.07
2017-10-19T02:00:09.597Z,11.98
2017-10-19T02:00:50.125Z,12.05
2017-10-19T02:01:30.669Z,12.04
2017-10-19T02:02:11.194Z,11.98
2017-10-19T02:02:51.738Z,12.05
2017-10-19T02:03:32.282Z,12.04
2017-10-19T02:04:12.812Z,12.02
2017-10-19T02:04:53.353Z,12.01
2017-10-19T02:05:33.880Z,12.02
2017-10-19T02:06:14.420Z,11.9
2017-10-19T02:06:54.957Z,12.09
2017-10-19T02:07:35.488Z,11.91
2017-10-19T02:08:16.082Z,11.88
2017-10-19T02:08:56.627Z,11.96
2017-10-19T02:09:37.160Z,11.99
2017-10-19T02:10:17.696Z,11.9
2017-10-19T02:10:58.224Z,12.01
2017-10-19T02:11:38.766Z,11.9
2017-10-19T02:12:19.305Z,11.95
2017-10-19T02:12:59.836Z,11.94
2017-10-19T02:13:40.369Z,11.96
2017-10-19T02:14:20.905Z,11.91
2017-10-19T02:15:01.529Z,11.91
2017-10-19T02:15:42.050Z,11.91
2017-10-19T02:16:22.581Z,11.94
2017-10-19T02:17:03.143Z,11.94
2017-10-19T02:17:43.646Z,11.94
2017-10-19T02:18:24.184Z,11.9
2017-10-19T02:19:04.726Z,11.86
2017-10-19T02:19:45.273Z,11.85
2017-10-19T02:20:25.803Z,11.86
2017-10-19T02:21:06.342Z,11.86
2017-10-19T02:21:46.873Z,11.88
2017-10-19T02:22:27.392Z,11.91
2017-10-19T02:23:07.917Z,11.86
2017-10-19T02:23:48.439Z,11.9
2017-10-19T02:24:29.029Z,11.9
2017-10-19T02:25:09.560Z,11.83
2017-10-19T02:25:50.083Z,11.88
2017-10-19T02:26:30.719Z,11.85
2017-10-19T02:27:11.246Z,11.86
2017-10-19T02:27:51.802Z,11.88
2017-10-19T02:28:32.300Z,11.86
2017-10-19T02:29:12.830Z,11.86
2017-10-19T02:29:53.365Z,11.91
2017-10-19T02:30:33.894Z,11.91
2017-10-19T02:31:14.418Z,11.9
2017-10-19T02:31:54.989Z,11.91
2017-10-19T02:32:35.528Z,11.88
2017-10-19T02:33:16.050Z,11.9
2017-10-19T02:33:56.583Z,11.95
2017-10-19T02:34:37.119Z,11.91
2017-10-19T02:35:17.678Z,11.85
2017-10-19T02:35:58.214Z,11.85
2017-10-19T02:36:38.754Z,11.88
2017-10-19T02:37:19.290Z,11.91
2017-10-19T02:37:59.834Z,11.86
2017-10-19T02:38:40.362Z,11.95
2017-10-19T02:39:20.891Z,11.91
2017-10-19T02:40:01.428Z,11.88
2017-10-19T02:40:41.957Z,11.86
2017-10-19T02:41:22.493Z,11.83
2017-10-19T02:42:03.042Z,11.91
2017-10-19T02:42:43.557Z,11.83
2017-10-19T02:43:24.098Z,11.86
2017-10-19T02:44:04.624Z,11.82
2017-10-19T02:44:45.150Z,11.9
2017-10-19T02:45:25.680Z,11.88
2017-10-19T02:46:06.207Z,11.85
2017-10-19T02:46:46.743Z,11.82
2017-10-19T02:47:27.283Z,11.79
2017-10-19T02:48:07.827Z,11.82
2017-10-19T02:48:48.358Z,11.79
2017-10-19T02:49:28.896Z,11.9
2017-10-19T02:50:09.598Z,11.86
2017-10-19T02:50:50.225Z,11.8
2017-10-19T02:51:30.758Z,11.79
2017-10-19T02:52:11.300Z,11.78
2017-10-19T02:52:51.828Z,11.73
2017-10-19T02:53:32.369Z,11.72
2017-10-19T02:54:12.904Z,11.82
2017-10-19T02:54:53.425Z,11.79
2017-10-19T02:55:33.961Z,11.67
2017-10-19T02:56:14.502Z,11.73
2017-10-19T02:56:55.027Z,11.69
2017-10-19T02:57:35.571Z,11.73
2017-10-19T02:58:16.097Z,11.78
2017-10-19T02:58:56.629Z,11.78
2017-10-19T02:59:37.166Z,11.78
2017-10-19T03:00:17.700Z,11.76
2017-10-19T03:00:58.236Z,11.69
2017-10-19T03:01:38.793Z,11.67
2017-10-19T03:02:19.320Z,11.69
2017-10-19T03:02:59.879Z,11.69
2017-10-19T03:03:40.404Z,11.65
2017-10-19T03:04:20.942Z,11.67
2017-10-19T03:05:01.490Z,11.65
2017-10-19T03:05:42.023Z,11.67
2017-10-19T03:06:22.542Z,11.67
2017-10-19T03:07:03.075Z,11.62
2017-10-19T03:07:43.615Z,11.52
2017-10-19T03:08:24.149Z,11.58
2017-10-19T03:09:04.735Z,11.67
2017-10-19T03:09:45.257Z,11.6
2017-10-19T03:10:25.797Z,11.52
2017-10-19T03:11:06.332Z,11.51
2017-10-19T03:11:46.864Z,11.52
2017-10-19T03:12:27.388Z,11.57
2017-10-19T03:13:07.921Z,11.52
2017-10-19T03:13:48.456Z,11.51
2017-10-19T03:14:29.056Z,11.54
2017-10-19T03:15:09.589Z,11.57
2017-10-19T03:15:50.168Z,11.51
2017-10-19T03:16:30.707Z,11.52
2017-10-19T03:17:11.240Z,11.52
2017-10-19T03:17:51.797Z,11.47
2017-10-19T03:18:32.337Z,11.47
2017-10-19T03:19:12.886Z,11.47
2017-10-19T03:19:53.407Z,11.43
2017-10-19T03:20:33.947Z,11.52
2017-10-19T03:21:14.486Z,11.42
2017-10-19T03:21:55.029Z,11.42
2017-10-19T03:22:35.567Z,11.42
2017-10-19T03:23:16.120Z,11.42
2017-10-19T03:23:56.649Z,11.42
2017-10-19T03:24:37.192Z,11.43
2017-10-19T03:25:17.747Z,11.46
2017-10-19T03:25:58.271Z,11.37
2017-10-19T03:26:38.804Z,11.43
2017-10-19T03:27:19.316Z,11.42
2017-10-19T03:27:59.871Z,11.43
2017-10-19T03:28:40.493Z,11.36
2017-10-19T03:29:20.921Z,11.42
2017-10-19T03:30:01.463Z,11.42
2017-10-19T03:30:42.018Z,11.37
2017-10-19T03:31:22.552Z,11.37
2017-10-19T03:32:03.097Z,11.37
2017-10-19T03:32:43.645Z,11.36
2017-10-19T03:33:24.182Z,11.35
2017-10-19T03:34:04.713Z,11.35
2017-10-19T03:34:45.428Z,11.43
2017-10-19T03:35:25.967Z,11.33
2017-10-19T03:36:06.502Z,11.35
2017-10-19T03:36:47.021Z,11.4
2017-10-19T03:37:27.556Z,11.39
2017-10-19T03:38:08.090Z,11.32
2017-10-19T03:38:48.618Z,11.32
2017-10-19T03:39:29.162Z,11.36
2017-10-19T03:40:09.671Z,11.32
2017-10-19T03:40:50.267Z,11.25
2017-10-19T03:41:31.209Z,11.35
2017-10-19T03:42:12.109Z,11.35
2017-10-19T03:42:53.231Z,11.29
2017-10-19T03:43:34.280Z,11.25
2017-10-19T03:44:15.359Z,11.28
2017-10-19T03:44:56.178Z,11.28
2017-10-19T03:45:36.795Z,11.33
2017-10-19T03:46:17.331Z,11.27
2017-10-19T03:46:58.235Z,11.28
2017-10-19T03:47:40.476Z,11.32
2017-10-19T03:48:22.275Z,11.29
2017-10-19T03:49:04.271Z,11.28
2017-10-19T03:49:46.294Z,11.33
2017-10-19T03:50:26.808Z,11.32
2017-10-19T03:51:07.375Z,11.32
2017-10-19T03:51:47.916Z,11.33
2017-10-19T03:52:28.443Z,11.32
2017-10-19T03:53:08.987Z,11.28
2017-10-19T03:53:49.513Z,11.29
2017-10-19T03:54:30.044Z,11.28
2017-10-19T03:55:10.577Z,11.28
2017-10-19T03:55:51.117Z,11.28
2017-10-19T03:56:31.657Z,11.21
2017-10-19T03:57:12.183Z,11.24
2017-10-19T03:57:52.702Z,11.22
2017-10-19T03:58:33.243Z,11.22
2017-10-19T03:59:13.786Z,11.22
2017-10-19T03:59:54.334Z,11.27
2017-10-19T04:00:34.902Z,11.17
2017-10-19T04:01:15.434Z,11.14
2017-10-19T04:01:55.973Z,11.24
2017-10-19T04:02:36.534Z,11.21
2017-10-19T04:03:17.064Z,11.18
2017-10-19T04:03:57.607Z,11.19
2017-10-19T04:04:38.124Z,11.25
2017-10-19T04:05:18.681Z,11.18
2017-10-19T04:05:59.211Z,11.19
2017-10-19T04:06:39.748Z,11.24
2017-10-19T04:07:20.288Z,11.22
2017-10-19T04:08:00.843Z,11.15
2017-10-19T04:08:41.430Z,11.21
2017-10-19T04:09:21.855Z,11.06
2017-10-19T04:10:02.368Z,11.1
2017-10-19T04:10:42.909Z,11.19
2017-10-19T04:11:23.447Z,11.14
2017-10-19T04:12:03.962Z,11.11
2017-10-19T04:12:44.491Z,11.07
2017-10-19T04:13:25.006Z,11.1
2017-10-19T04:14:05.527Z,11.1
2017-10-19T04:14:46.056Z,11.09
2017-10-19T04:15:26.590Z,11.09
2017-10-19T04:16:07.124Z,11.07
2017-10-19T04:16:47.658Z,11.04
2017-10-19T04:17:28.198Z,11.06
2017-10-19T04:18:08.737Z,10.97
2017-10-19T04:18:49.254Z,11.03
2017-10-19T04:19:29.798Z,11.04
2017-10-19T04:20:10.337Z,11
2017-10-19T04:20:51.249Z,11.06
2017-10-19T04:21:33.662Z,11.03
2017-10-19T04:22:16.135Z,11.03
2017-10-19T04:22:58.575Z,11.04
2017-10-19T04:23:40.241Z,11.06
2017-10-19T04:24:22.457Z,11.09
2017-10-19T04:25:02.955Z,11.04
2017-10-19T04:25:43.519Z,11.07
2017-10-19T04:26:24.032Z,11.04
2017-10-19T04:27:04.547Z,10.94
2017-10-19T04:27:45.078Z,10.96
2017-10-19T04:28:25.602Z,11.02
2017-10-19T04:29:06.141Z,11.03
2017-10-19T04:29:46.669Z,11
2017-10-19T04:30:27.178Z,11.04
2017-10-19T04:31:07.696Z,10.96
2017-10-19T04:31:48.295Z,10.92
2017-10-19T04:32:28.829Z,10.96
2017-10-19T04:33:09.389Z,10.96
2017-10-19T04:33:49.886Z,11.04
2017-10-19T04:34:30.402Z,10.96
2017-10-19T04:35:10.894Z,10.94
2017-10-19T04:35:52.519Z,10.97
2017-10-19T04:36:34.895Z,10.96
2017-10-19T04:37:17.147Z,10.99
2017-10-19T04:37:58.906Z,10.97
2017-10-19T04:38:39.423Z,10.94
2017-10-19T04:39:19.945Z,10.96
2017-10-19T04:40:00.460Z,10.94
2017-10-19T04:40:40.982Z,11.03
2017-10-19T04:41:21.513Z,10.96
2017-10-19T04:42:02.088Z,10.99
2017-10-19T04:42:42.616Z,11.02
2017-10-19T04:43:23.135Z,11.03
2017-10-19T04:44:03.667Z,10.97
2017-10-19T04:44:44.198Z,11
2017-10-19T04:45:24.735Z,11.07
2017-10-19T04:46:05.328Z,11.07
2017-10-19T04:46:45.988Z,11.03
2017-10-19T04:47:26.522Z,10.96
2017-10-19T04:48:07.064Z,11.06
2017-10-19T04:48:47.603Z,11.06
2017-10-19T04:49:28.133Z,11.02
2017-10-19T04:50:08.684Z,11.04
2017-10-19T04:50:49.191Z,11.02
2017-10-19T04:51:31.205Z,11.04
2017-10-19T04:52:13.108Z,10.89
2017-10-19T04:52:55.600Z,11.06
2017-10-19T04:53:38.145Z,10.96
2017-10-19T04:54:20.204Z,11.06
2017-10-19T04:55:01.194Z,10.99
2017-10-19T04:55:41.736Z,10.96
2017-10-19T04:56:22.268Z,10.99
2017-10-19T04:57:02.794Z,11.04
2017-10-19T04:57:43.308Z,11.03
2017-10-19T04:58:23.832Z,11.03
2017-10-19T04:59:05.140Z,10.97
2017-10-19T04:59:45.663Z,11
2017-10-19T05:00:26.211Z,11.03
2017-10-19T05:01:06.736Z,11.1
2017-10-19T05:01:47.264Z,11.09
2017-10-19T05:02:27.811Z,11.1
2017-10-19T05:03:08.347Z,11.15
2017-10-19T05:03:48.882Z,11.09
2017-10-19T05:04:29.418Z,11.06
2017-10-19T05:05:09.958Z,10.91
2017-10-19T05:05:50.497Z,11.03
2017-10-19T05:06:31.031Z,11.04
2017-10-19T05:07:11.565Z,11.06
2017-10-19T05:07:52.212Z,11.02
2017-10-19T05:08:32.752Z,10.96
2017-10-19T05:09:13.327Z,11.07
2017-10-19T05:09:53.865Z,11.07
2017-10-19T05:10:34.406Z,11.02
2017-10-19T05:11:14.981Z,11.1
2017-10-19T05:11:55.511Z,11.04
2017-10-19T05:12:36.061Z,11.14
2017-10-19T05:13:16.600Z,11.1
2017-10-19T05:13:57.140Z,11.14
2017-10-19T05:14:37.728Z,11.09
2017-10-19T05:15:18.273Z,11.1
2017-10-19T05:15:58.822Z,11.06
2017-10-19T05:16:39.364Z,11.07
2017-10-19T05:17:19.890Z,11.09
2017-10-19T05:18:00.455Z,11.14
2017-10-19T05:18:40.993Z,11.15
2017-10-19T05:19:21.524Z,11.14
2017-10-19T05:20:02.084Z,11.15
2017-10-19T05:20:42.614Z,11.06
2017-10-19T05:21:23.195Z,11.1
2017-10-19T05:22:03.726Z,11.07
2017-10-19T05:22:44.289Z,11.11
2017-10-19T05:23:24.832Z,11.18
2017-10-19T05:24:05.378Z,11.15
2017-10-19T05:24:45.901Z,11.22
2017-10-19T05:25:26.426Z,11.15
2017-10-19T05:26:06.950Z,11.17
2017-10-19T05:26:47.492Z,11.06
2017-10-19T05:27:28.031Z,11.06
2017-10-19T05:28:08.583Z,11.06
2017-10-19T05:28:49.120Z,11.15
2017-10-19T05:29:29.664Z,11.15
2017-10-19T05:30:10.219Z,11.14
2017-10-19T05:30:50.738Z,11.15
2017-10-19T05:31:31.303Z,11.15
2017-10-19T05:32:11.827Z,11.14
2017-10-19T05:32:53.364Z,11.15
2017-10-19T05:33:33.922Z,11.04
2017-10-19T05:34:14.461Z,11.17
2017-10-19T05:34:54.977Z,11.09
2017-10-19T05:35:35.518Z,11.06
2017-10-19T05:36:16.041Z,11.15
2017-10-19T05:36:59.515Z,11.15
2017-10-19T05:37:40.050Z,11.09
2017-10-19T05:38:20.589Z,11.11
2017-10-19T05:39:01.161Z,11.14
2017-10-19T05:39:42.405Z,11.11
2017-10-19T05:40:22.957Z,11.15
2017-10-19T05:41:03.483Z,11.02
2017-10-19T05:41:44.022Z,11.1
2017-10-19T05:42:24.520Z,11.1
2017-10-19T05:43:06.048Z,11.03
2017-10-19T05:43:46.567Z,11.03
2017-10-19T05:44:27.886Z,11.07
2017-10-19T05:45:07.925Z,11.06
2017-10-19T05:45:48.444Z,10.97
2017-10-19T05:46:28.990Z,11.03
2017-10-19T05:47:09.526Z,11.02
2017-10-19T05:47:50.053Z,11.06
2017-10-19T05:48:30.578Z,11.03
2017-10-19T05:49:11.168Z,11.03
2017-10-19T05:49:51.684Z,11.02
2017-10-19T05:50:32.202Z,11.03
2017-10-19T05:51:12.716Z,11.03
2017-10-19T05:51:53.217Z,10.97
2017-10-19T05:52:34.559Z,11.03
2017-10-19T05:53:15.076Z,11
2017-10-19T05:53:55.583Z,11.07
2017-10-19T05:54:36.094Z,11.09
2017-10-19T05:55:16.675Z,11.1
2017-10-19T05:55:57.201Z,11.09
2017-10-19T05:56:37.738Z,11.04
2017-10-19T05:57:18.279Z,11.09
2017-10-19T05:57:58.788Z,11.07
2017-10-19T05:58:39.360Z,11.07
2017-10-19T05:59:19.893Z,11.06
2017-10-19T06:00:00.436Z,11.06
2017-10-19T06:00:40.951Z,11.07
2017-10-19T06:01:22.353Z,11.06
2017-10-19T06:02:02.891Z,10.94
2017-10-19T06:02:43.408Z,11.14
2017-10-19T06:03:23.946Z,11.06
2017-10-19T06:04:04.492Z,11.07
2017-10-19T06:04:45.000Z,11
2017-10-19T06:05:25.535Z,11.06
2017-10-19T06:06:06.134Z,11.06
2017-10-19T06:06:46.618Z,11.06
2017-10-19T06:07:27.156Z,10.92
2017-10-19T06:08:07.675Z,10.99
2017-10-19T06:08:48.211Z,11.07
2017-10-19T06:09:28.753Z,11.04
2017-10-19T06:10:09.297Z,11.03
2017-10-19T06:10:49.860Z,11.06
2017-10-19T06:11:30.382Z,11.04
2017-10-19T06:12:10.927Z,11.14
2017-10-19T06:12:51.480Z,11.15
2017-10-19T06:13:31.992Z,11.1
2017-10-19T06:14:12.556Z,11.15
2017-10-19T06:14:53.075Z,11.1
2017-10-19T06:15:33.563Z,11.02
2017-10-19T06:16:14.115Z,11.04
2017-10-19T06:16:54.607Z,11.11
2017-10-19T06:17:35.694Z,11.1
2017-10-19T06:18:16.190Z,11.15
2017-10-19T06:18:56.693Z,11.07
2017-10-19T06:19:37.192Z,11.11
2017-10-19T06:20:17.712Z,11.1
2017-10-19T06:20:58.319Z,11.19
2017-10-19T06:21:38.865Z,11.09
2017-10-19T06:22:19.425Z,11.21
2017-10-19T06:22:59.978Z,11.06
2017-10-19T06:23:40.497Z,11.04
2017-10-19T06:24:20.989Z,11.11
2017-10-19T06:25:02.434Z,11.17
2017-10-19T06:25:42.938Z,11.06
2017-10-19T06:26:23.477Z,11.22
2017-10-19T06:27:03.965Z,11.21
2017-10-19T06:27:44.482Z,11.09
2017-10-19T06:28:25.025Z,11.21
2017-10-19T06:29:05.467Z,11.18
2017-10-19T06:29:46.006Z,11.1
2017-10-19T06:30:26.549Z,11.18
2017-10-19T06:31:07.088Z,11.25
2017-10-19T06:31:47.643Z,11.18
2017-10-19T06:32:28.207Z,11.1
2017-10-19T06:33:08.780Z,11.15
2017-10-19T06:33:49.349Z,11.19
2017-10-19T06:34:29.999Z,11.15
2017-10-19T06:35:10.462Z,11.09
2017-10-19T06:35:50.989Z,11.06
2017-10-19T06:36:31.539Z,11.19
2017-10-19T06:37:12.063Z,11.19
2017-10-19T06:37:52.609Z,11.14
2017-10-19T06:38:33.941Z,11.14
2017-10-19T06:39:14.507Z,11.21
2017-10-19T06:39:55.070Z,11.17
2017-10-19T06:40:35.627Z,11.18
2017-10-19T06:41:16.151Z,11.21
2017-10-19T06:41:56.640Z,11.22
2017-10-19T06:42:37.188Z,11.22
2017-10-19T06:43:17.739Z,11.21
2017-10-19T06:43:58.290Z,11.17
2017-10-19T06:44:38.830Z,11.1
2017-10-19T06:45:19.370Z,11.03
2017-10-19T06:46:00.013Z,11.15
2017-10-19T06:46:40.588Z,11.1
2017-10-19T06:47:21.641Z,11.14
2017-10-19T06:48:02.197Z,11.06
2017-10-19T06:48:42.733Z,11.1
2017-10-19T06:49:23.346Z,11.06
2017-10-19T06:50:03.805Z,11.06
2017-10-19T06:50:44.330Z,11.11
2017-10-19T06:51:24.857Z,11.06
2017-10-19T06:52:05.401Z,11.11
2017-10-19T06:52:45.917Z,11.1
2017-10-19T06:53:26.437Z,11.04
2017-10-19T06:54:06.963Z,11.1
2017-10-19T06:54:47.513Z,11.07
2017-10-19T06:55:28.064Z,11.03
2017-10-19T06:56:08.601Z,11.15
2017-10-19T06:56:49.116Z,11.14
2017-10-19T06:57:29.631Z,11.14
2017-10-19T06:58:10.175Z,11.1
2017-10-19T06:58:50.717Z,11.11
2017-10-19T06:59:31.229Z,11.14
2017-10-19T07:00:11.721Z,11.15
2017-10-19T07:00:52.216Z,11.14
2017-10-19T07:01:32.754Z,11.06
2017-10-19T07:02:13.293Z,11.15
2017-10-19T07:02:53.823Z,11.11
2017-10-19T07:03:34.356Z,11.11
2017-10-19T07:04:14.910Z,11.09
2017-10-19T07:04:55.460Z,11.15
2017-10-19T07:05:35.989Z,11.17
2017-10-19T07:06:16.513Z,11.15
2017-10-19T07:06:57.058Z,11.22
2017-10-19T07:07:37.614Z,11.17
2017-10-19T07:08:18.166Z,11.21
2017-10-19T07:08:58.713Z,11.29
2017-10-19T07:09:39.190Z,11.27
2017-10-19T07:10:19.698Z,11.36
2017-10-19T07:11:00.194Z,11.32
2017-10-19T07:11:40.715Z,11.35
2017-10-19T07:12:21.223Z,11.36
2017-10-19T07:13:01.794Z,11.35
2017-10-19T07:13:42.294Z,11.32
2017-10-19T07:14:22.779Z,11.24
2017-10-19T07:15:03.314Z,11.33
2017-10-19T07:15:43.868Z,11.39
2017-10-19T07:16:24.389Z,11.4
2017-10-19T07:17:04.902Z,11.39
2017-10-19T07:17:45.398Z,11.43
2017-10-19T07:18:25.926Z,11.4
2017-10-19T07:19:06.460Z,11.37
2017-10-19T07:19:46.983Z,11.44
2017-10-19T07:20:27.528Z,11.44
2017-10-19T07:21:08.058Z,11.4
2017-10-19T07:21:48.608Z,11.4
2017-10-19T07:22:29.127Z,11.37
2017-10-19T07:23:09.662Z,11.43
2017-10-19T07:23:50.184Z,11.42
2017-10-19T07:24:30.715Z,11.55
2017-10-19T07:25:11.229Z,11.52
2017-10-19T07:25:51.759Z,11.4
2017-10-19T07:26:32.285Z,11.42
2017-10-19T07:27:12.821Z,11.52
2017-10-19T07:27:53.353Z,11.49
2017-10-19T07:28:33.883Z,11.51
2017-10-19T07:29:14.416Z,11.49
2017-10-19T07:29:54.932Z,11.49
2017-10-19T07:30:35.465Z,11.54
2017-10-19T07:31:16.005Z,11.55
2017-10-19T07:31:56.540Z,11.46
2017-10-19T07:32:37.093Z,11.54
2017-10-19T07:33:17.686Z,11.52
2017-10-19T07:33:58.238Z,11.52
2017-10-19T07:34:38.787Z,11.51
2017-10-19T07:35:19.308Z,11.49
2017-10-19T07:35:59.857Z,11.6
2017-10-19T07:36:40.452Z,11.52
2017-10-19T07:37:20.919Z,11.54
2017-10-19T07:38:01.451Z,11.65
2017-10-19T07:38:41.946Z,11.69
2017-10-19T07:39:22.466Z,11.61
2017-10-19T07:40:02.949Z,11.78
2017-10-19T07:40:43.461Z,11.72
2017-10-19T07:41:23.942Z,11.69
2017-10-19T07:42:04.444Z,11.79
2017-10-19T07:42:44.939Z,11.73
2017-10-19T07:43:25.441Z,11.73
2017-10-19T07:44:05.925Z,11.82
2017-10-19T07:44:46.481Z,11.85
2017-10-19T07:45:26.986Z,11.86
2017-10-19T07:46:07.485Z,11.91
2017-10-19T07:46:48.002Z,11.88
2017-10-19T07:47:28.477Z,12.09
2017-10-19T07:48:09.095Z,12.02
2017-10-19T07:48:49.582Z,12.01
2017-10-19T07:49:30.086Z,12.07
2017-10-19T07:50:10.578Z,12.04
2017-10-19T07:50:51.161Z,12.04
2017-10-19T07:51:31.682Z,12.04
2017-10-19T07:52:12.137Z,12.01
2017-10-19T07:52:52.667Z,12.09
2017-10-19T07:53:33.216Z,12.14
2017-10-19T07:54:13.737Z,12.02
2017-10-19T07:54:54.276Z,12.07
2017-10-19T07:55:34.805Z,12.01
2017-10-19T07:56:15.342Z,12.04
2017-10-19T07:56:55.877Z,11.98
2017-10-19T07:57:36.428Z,12.02
2017-10-19T07:58:17.034Z,11.95
2017-10-19T07:58:57.699Z,11.9
2017-10-19T07:59:38.229Z,11.94
2017-10-19T08:00:18.771Z,11.91
2017-10-19T08:00:59.291Z,11.94
2017-10-19T08:01:39.797Z,11.88
2017-10-19T08:02:20.298Z,11.9
2017-10-19T08:03:00.772Z,11.91
2017-10-19T08:03:41.309Z,12.01
2017-10-19T08:04:21.813Z,11.91
2017-10-19T08:05:02.381Z,12.01
2017-10-19T08:05:42.909Z,12.07
2017-10-19T08:06:23.421Z,12.04
2017-10-19T08:07:03.948Z,12.05
2017-10-19T08:07:44.471Z,11.99
2017-10-19T08:08:25.021Z,12.09
2017-10-19T08:09:05.498Z,12.07
2017-10-19T08:09:46.035Z,12.04
2017-10-19T08:10:26.522Z,12.07
2017-10-19T08:11:07.096Z,11.99
2017-10-19T08:11:47.592Z,12.09
2017-10-19T08:12:28.232Z,12.05
2017-10-19T08:13:08.719Z,12.17
2017-10-19T08:13:49.209Z,12.1
2017-10-19T08:14:29.707Z,12.16
2017-10-19T08:15:10.213Z,12.13
2017-10-19T08:15:50.727Z,12.17
2017-10-19T08:16:31.246Z,12.27
2017-10-19T08:17:11.758Z,12.24
2017-10-19T08:17:52.271Z,12.27
2017-10-19T08:18:32.762Z,12.37
2017-10-19T08:19:13.293Z,12.35
2017-10-19T08:19:53.803Z,12.37
2017-10-19T08:20:34.346Z,12.29
2017-10-19T08:21:14.822Z,12.42
2017-10-19T08:21:55.350Z,12.39
2017-10-19T08:22:35.826Z,12.49
2017-10-19T08:23:16.355Z,12.52
2017-10-19T08:23:56.858Z,12.56
2017-10-19T08:24:37.372Z,12.65
2017-10-19T08:25:17.896Z,12.59
2017-10-19T08:25:58.414Z,12.7
2017-10-19T08:26:38.910Z,12.64
2017-10-19T08:27:19.421Z,12.79
2017-10-19T08:27:59.906Z,12.86
2017-10-19T08:28:40.407Z,12.82
2017-10-19T08:29:20.933Z,12.89
2017-10-19T08:30:01.414Z,12.93
2017-10-19T08:30:41.949Z,12.92
2017-10-19T08:31:22.445Z,13.03
2017-10-19T08:32:02.970Z,13.08
2017-10-19T08:32:43.511Z,13.12
2017-10-19T08:33:24.052Z,13.14
2017-10-19T08:34:04.543Z,13.14
2017-10-19T08:34:45.068Z,13.15
2017-10-19T08:35:25.595Z,13.15
2017-10-19T08:36:06.085Z,13.23
2017-10-19T08:36:46.591Z,13.25
2017-10-19T08:37:27.123Z,13.3
2017-10-19T08:38:07.669Z,13.36
2017-10-19T08:38:48.161Z,13.41
2017-10-19T08:39:28.677Z,13.59
2017-10-19T08:40:09.201Z,13.57
2017-10-19T08:40:49.764Z,13.63
2017-10-19T08:41:30.265Z,13.73
2017-10-19T08:42:10.833Z,13.81
2017-10-19T08:42:51.361Z,13.87
2017-10-19T08:43:31.901Z,13.82
2017-10-19T08:44:12.437Z,13.97
2017-10-19T08:44:52.991Z,14.02