createdAt,value
2022-11-12T00:00:52.921Z,9.10
2022-11-12T00:01:52.920Z,9.70
2022-11-12T00:02:52.883Z,9.20
2022-11-12T00:03:52.874Z,11.20
2022-11-12T00:04:52.864Z,9.90
2022-11-12T00:05:52.853Z,11.90
2022-11-12T00:06:52.897Z,12.50
2022-11-12T00:07:52.836Z,11.70
2022-11-12T00:08:52.826Z,11.50
2022-11-12T00:09:52.815Z,11.70
2022-11-12T00:10:52.805Z,9.70
2022-11-12T00:11:52.795Z,11.70
2022-11-12T00:12:52.785Z,11.60
2022-11-12T00:13:52.774Z,8.70
2022-11-12T00:14:52.851Z,11.50
2022-11-12T00:15:52.754Z,10.60
2022-11-12T00:16:52.742Z,10.40
2022-11-12T00:17:52.734Z,11.10
2022-11-12T00:18:52.724Z,11.20
2022-11-12T00:19:52.715Z,11.30
2022-11-12T00:20:52.703Z,12.90
2022-11-12T00:21:52.694Z,10.30
2022-11-12T00:22:52.683Z,10.10
2022-11-12T00:23:52.674Z,12.00
2022-11-12T00:24:52.664Z,10.70
2022-11-12T00:25:52.654Z,10.80
2022-11-12T00:26:52.644Z,11.70
2022-11-12T00:27:52.635Z,10.20
2022-11-12T00:28:52.623Z,11.30
2022-11-12T00:29:52.615Z,11.10
2022-11-12T00:30:52.686Z,12.40
2022-11-12T00:31:52.593Z,9.90
2022-11-12T00:32:52.583Z,8.60
2022-11-12T00:33:52.572Z,12.00
2022-11-12T00:34:52.699Z,10.10
2022-11-12T00:35:52.556Z,10.80
2022-11-12T00:36:52.543Z,9.80
2022-11-12T00:37:52.532Z,9.40
2022-11-12T00:38:52.537Z,10.80
2022-11-12T00:39:52.542Z,10.40
2022-11-12T00:40:52.517Z,10.30
2022-11-12T00:41:52.493Z,11.10
2022-11-12T00:42:52.516Z,9.20
2022-11-12T00:43:52.504Z,10.20
2022-11-12T00:44:52.462Z,8.30
2022-11-12T00:45:52.453Z,9.70
2022-11-12T00:46:52.528Z,12.40
2022-11-12T00:47:52.432Z,9.30
2022-11-12T00:48:52.420Z,11.40
2022-11-12T00:49:52.410Z,10.80
2022-11-12T00:50:52.400Z,10.90
2022-11-12T00:51:52.390Z,9.30
2022-11-12T00:52:52.383Z,11.00
2022-11-12T00:53:52.369Z,10.20
2022-11-12T00:54:52.362Z,8.20
2022-11-12T00:55:52.349Z,12.30
2022-11-12T00:56:52.334Z,11.50
2022-11-12T00:57:52.330Z,10.70
2022-11-12T00:58:52.321Z,9.80
2022-11-12T00:59:52.310Z,9.60
2022-11-12T01:00:52.336Z,9.00
2022-11-12T01:01:52.290Z,11.60
2022-11-12T01:02:52.369Z,9.90
2022-11-12T01:03:52.321Z,8.90
2022-11-12T01:04:52.259Z,8.80
2022-11-12T01:05:52.248Z,8.80
2022-11-12T01:06:52.313Z,8.40
2022-11-12T01:07:56.027Z,10.80
2022-11-12T01:08:52.219Z,10.20
2022-11-12T01:09:52.208Z,8.80
2022-11-12T01:10:52.197Z,8.80
2022-11-12T01:11:52.186Z,9.30
2022-11-12T01:12:52.179Z,9.80
2022-11-12T01:13:52.167Z,11.00
2022-11-12T01:14:52.187Z,9.20
2022-11-12T01:15:52.142Z,9.40
2022-11-12T01:16:52.140Z,10.60
2022-11-12T01:17:52.127Z,9.70
2022-11-12T01:18:52.197Z,10.00
2022-11-12T01:19:52.108Z,12.40
2022-11-12T01:20:52.099Z,8.90
2022-11-12T01:21:52.085Z,9.80
2022-11-12T01:22:52.102Z,10.00
2022-11-12T01:23:52.068Z,7.50
2022-11-12T01:24:52.065Z,8.80
2022-11-12T01:25:52.045Z,9.00
2022-11-12T01:26:52.044Z,8.40
2022-11-12T01:27:52.025Z,8.90
2022-11-12T01:28:52.014Z,9.20
2022-11-12T01:29:52.005Z,9.00
2022-11-12T01:30:51.994Z,9.30
2022-11-12T01:31:51.985Z,10.00
2022-11-12T01:32:51.976Z,8.40
2022-11-12T01:33:51.964Z,9.10
2022-11-12T01:34:52.037Z,9.40
2022-11-12T01:35:51.946Z,7.80
2022-11-12T01:36:51.935Z,8.20
2022-11-12T01:37:51.924Z,8.10
2022-11-12T01:38:51.915Z,9.20
2022-11-12T01:39:51.905Z,9.30
2022-11-12T01:40:51.894Z,10.40
2022-11-12T01:41:51.882Z,9.80
2022-11-12T01:42:51.877Z,9.80
2022-11-12T01:43:51.892Z,10.80
2022-11-12T01:44:51.851Z,13.70
2022-11-12T01:45:51.857Z,10.50
2022-11-12T01:46:51.832Z,11.60
2022-11-12T01:47:51.845Z,10.50
2022-11-12T01:48:51.811Z,10.30
2022-11-12T01:49:55.160Z,10.40
2022-11-12T01:50:51.875Z,10.20
2022-11-12T01:51:51.781Z,9.70
2022-11-12T01:52:51.770Z,9.00
2022-11-12T01:53:51.760Z,8.70
2022-11-12T01:54:51.749Z,8.90
2022-11-12T01:55:51.739Z,9.20
2022-11-12T01:56:51.731Z,7.20
2022-11-12T01:57:51.720Z,7.80
2022-11-12T01:58:51.709Z,8.90
2022-11-12T01:59:51.699Z,10.00
2022-11-12T02:00:51.744Z,8.40
2022-11-12T02:01:51.676Z,8.90
2022-11-12T02:02:51.668Z,9.00
2022-11-12T02:03:51.655Z,7.60
2022-11-12T02:04:51.646Z,7.60
2022-11-12T02:05:51.635Z,5.90
2022-11-12T02:06:51.742Z,6.20
2022-11-12T02:07:51.618Z,8.50
2022-11-12T02:08:51.607Z,7.80
2022-11-12T02:09:51.604Z,8.10
2022-11-12T02:10:51.607Z,6.10
2022-11-12T02:11:51.596Z,6.90
2022-11-12T02:12:51.561Z,7.30
2022-11-12T02:13:51.554Z,7.60
2022-11-12T02:14:51.541Z,6.50
2022-11-12T02:15:51.554Z,7.00
2022-11-12T02:16:51.522Z,7.10
2022-11-12T02:17:51.512Z,6.10
2022-11-12T02:18:51.497Z,7.80
2022-11-12T02:19:51.498Z,7.50
2022-11-12T02:20:51.480Z,5.70
2022-11-12T02:21:51.464Z,6.90
2022-11-12T02:22:51.545Z,7.70
2022-11-12T02:23:51.445Z,6.40
2022-11-12T02:24:51.437Z,7.30
2022-11-12T02:25:51.424Z,5.70
2022-11-12T02:26:51.426Z,5.70
2022-11-12T02:27:51.404Z,6.30
2022-11-12T02:28:51.402Z,7.40
2022-11-12T02:29:51.384Z,8.00
2022-11-12T02:30:51.375Z,7.80
2022-11-12T02:31:51.366Z,8.70
2022-11-12T02:32:51.355Z,8.30
2022-11-12T02:33:51.345Z,6.20
2022-11-12T02:34:51.333Z,6.70
2022-11-12T02:35:51.344Z,6.10
2022-11-12T02:36:51.311Z,6.70
2022-11-12T02:37:51.302Z,7.50
2022-11-12T02:38:51.371Z,6.10
2022-11-12T02:39:51.280Z,5.70
2022-11-12T02:40:51.271Z,6.30
2022-11-12T02:41:51.260Z,8.80
2022-11-12T02:42:51.253Z,6.50
2022-11-12T02:43:51.244Z,8.00
2022-11-12T02:44:51.230Z,6.30
2022-11-12T02:45:51.223Z,7.00
2022-11-12T02:46:51.209Z,8.50
2022-11-12T02:47:51.199Z,7.40
2022-11-12T02:48:51.188Z,10.80
2022-11-12T02:49:51.180Z,6.80
2022-11-12T02:50:51.170Z,7.80
2022-11-12T02:51:51.157Z,7.30
2022-11-12T02:52:51.146Z,7.60
2022-11-12T02:53:51.136Z,7.90
2022-11-12T02:54:51.213Z,7.00
2022-11-12T02:55:51.115Z,8.80
2022-11-12T02:56:51.110Z,7.00
2022-11-12T02:57:51.094Z,7.60
2022-11-12T02:58:51.131Z,8.80
2022-11-12T02:59:51.079Z,7.40
2022-11-12T03:00:51.095Z,8.40
2022-11-12T03:01:51.067Z,8.80
2022-11-12T03:02:51.039Z,6.40
2022-11-12T03:03:51.032Z,8.20
2022-11-12T03:04:51.073Z,7.40
2022-11-12T03:05:51.012Z,8.30
2022-11-12T03:06:51.147Z,8.00
2022-11-12T03:07:50.990Z,6.80
2022-11-12T03:08:50.980Z,8.50
2022-11-12T03:09:50.969Z,7.40
2022-11-12T03:10:51.043Z,8.90
2022-11-12T03:11:50.970Z,7.50
2022-11-12T03:12:50.978Z,10.20
2022-11-12T03:13:50.928Z,8.30
2022-11-12T03:14:50.918Z,8.50
2022-11-12T03:15:50.909Z,8.30
2022-11-12T03:16:50.897Z,8.20
2022-11-12T03:17:50.884Z,9.00
2022-11-12T03:18:50.876Z,8.50
2022-11-12T03:19:50.866Z,7.10
2022-11-12T03:20:50.860Z,8.10
2022-11-12T03:21:50.846Z,8.40
2022-11-12T03:22:50.835Z,8.40
2022-11-12T03:23:50.828Z,8.90
2022-11-12T03:24:50.813Z,7.20
2022-11-12T03:25:50.805Z,8.70
2022-11-12T03:26:50.873Z,7.80
2022-11-12T03:27:50.782Z,8.10
2022-11-12T03:28:50.773Z,8.80
2022-11-12T03:29:50.784Z,9.30
2022-11-12T03:30:50.750Z,9.00
2022-11-12T03:31:50.760Z,8.90
2022-11-12T03:32:50.736Z,9.00
2022-11-12T03:33:50.720Z,9.10
2022-11-12T03:34:55.285Z,7.40
2022-11-12T03:35:50.700Z,9.00
2022-11-12T03:36:50.697Z,9.40
2022-11-12T03:37:50.680Z,8.20
2022-11-12T03:38:50.668Z,10.30
2022-11-12T03:39:50.657Z,9.60
2022-11-12T03:40:50.645Z,7.50
2022-11-12T03:41:50.636Z,9.80
2022-11-12T03:42:50.722Z,10.10
2022-11-12T03:43:50.615Z,8.00
2022-11-12T03:44:50.612Z,9.00
2022-11-12T03:45:50.612Z,10.90
2022-11-12T03:46:50.584Z,9.60
2022-11-12T03:47:50.587Z,9.30
2022-11-12T03:48:50.591Z,10.00
2022-11-12T03:49:50.553Z,11.20
2022-11-12T03:50:50.540Z,10.50
2022-11-12T03:51:50.531Z,10.50
2022-11-12T03:52:50.520Z,11.40
2022-11-12T03:53:50.509Z,8.30
2022-11-12T03:54:50.501Z,11.90
2022-11-12T03:55:50.493Z,10.60
2022-11-12T03:56:50.477Z,10.50
2022-11-12T03:57:50.469Z,9.70
2022-11-12T03:58:50.539Z,9.90
2022-11-12T03:59:50.446Z,9.60
2022-11-12T04:00:50.457Z,9.70
2022-11-12T04:01:50.426Z,12.10
2022-11-12T04:02:50.416Z,10.20
2022-11-12T04:03:50.403Z,9.40
2022-11-12T04:04:50.391Z,10.70
2022-11-12T04:05:50.385Z,10.70
2022-11-12T04:06:50.403Z,9.20
2022-11-12T04:07:50.362Z,9.90
2022-11-12T04:08:50.350Z,10.10
2022-11-12T04:09:50.340Z,12.30
2022-11-12T04:10:50.330Z,9.00
2022-11-12T04:11:50.321Z,11.50
2022-11-12T04:12:50.308Z,11.00
2022-11-12T04:13:50.299Z,10.20
2022-11-12T04:14:50.369Z,10.60
2022-11-12T04:15:50.277Z,9.90
2022-11-12T04:16:50.265Z,9.30
2022-11-12T04:17:50.258Z,9.10
2022-11-12T04:18:50.248Z,10.30
2022-11-12T04:19:50.234Z,10.00
2022-11-12T04:20:50.223Z,8.80
2022-11-12T04:21:50.214Z,9.70
2022-11-12T04:22:50.202Z,8.60
2022-11-12T04:23:50.192Z,9.60
2022-11-12T04:24:50.182Z,10.80
2022-11-12T04:25:50.171Z,10.60
2022-11-12T04:26:50.161Z,12.30
2022-11-12T04:27:50.147Z,10.10
2022-11-12T04:28:50.138Z,10.60
2022-11-12T04:29:50.126Z,9.50
2022-11-12T04:30:50.194Z,9.70
2022-11-12T04:31:50.105Z,11.00
2022-11-12T04:32:50.102Z,10.20
2022-11-12T04:33:50.083Z,11.10
2022-11-12T04:34:50.131Z,11.50
2022-11-12T04:35:50.061Z,10.20
2022-11-12T04:36:50.053Z,10.90
2022-11-12T04:37:50.044Z,9.70
2022-11-12T04:38:50.028Z,11.00
2022-11-12T04:39:50.022Z,10.00
2022-11-12T04:40:50.007Z,10.80
2022-11-12T04:41:49.997Z,10.60
2022-11-12T04:42:49.985Z,10.90
2022-11-12T04:43:49.978Z,9.70
2022-11-12T04:44:49.963Z,10.10
2022-11-12T04:45:49.953Z,11.90
2022-11-12T04:46:50.027Z,9.70
2022-11-12T04:47:49.933Z,9.50
2022-11-12T04:48:49.920Z,9.60
2022-11-12T04:49:49.911Z,8.90
2022-11-12T04:50:49.899Z,11.60
2022-11-12T04:51:49.887Z,9.00
2022-11-12T04:52:49.876Z,9.90
2022-11-12T04:53:49.865Z,9.50
2022-11-12T04:54:49.857Z,11.00
2022-11-12T04:55:49.847Z,7.10
2022-11-12T04:56:49.832Z,9.20
2022-11-12T04:57:49.824Z,10.60
2022-11-12T04:58:49.812Z,10.60
2022-11-12T04:59:49.801Z,11.70
2022-11-12T05:00:49.838Z,10.20
2022-11-12T05:01:49.779Z,11.30
2022-11-12T05:02:49.845Z,12.60
2022-11-12T05:03:49.756Z,10.60
2022-11-12T05:04:49.745Z,11.10
2022-11-12T05:05:49.733Z,11.30
2022-11-12T05:06:49.736Z,11.20
2022-11-12T05:07:49.713Z,10.80
2022-11-12T05:08:49.703Z,9.90
2022-11-12T05:09:49.689Z,10.00
2022-11-12T05:10:49.678Z,11.90
2022-11-12T05:11:49.668Z,10.80
2022-11-12T05:12:49.656Z,10.50
2022-11-12T05:13:49.648Z,9.40
2022-11-12T05:14:49.634Z,10.00
2022-11-12T05:15:49.625Z,11.20
2022-11-12T05:16:49.614Z,8.80
2022-11-12T05:17:49.602Z,9.30
2022-11-12T05:18:49.676Z,12.00
2022-11-12T05:19:49.580Z,9.10
2022-11-12T05:20:49.569Z,10.20
2022-11-12T05:21:49.559Z,9.90
2022-11-12T05:23:04.818Z,9.20
2022-11-12T05:23:49.534Z,11.20
2022-11-12T05:24:49.527Z,10.20
2022-11-12T05:25:49.516Z,10.90
2022-11-12T05:26:49.503Z,10.40
2022-11-12T05:27:49.490Z,11.40
2022-11-12T05:28:49.479Z,10.40
2022-11-12T05:29:49.468Z,11.80
2022-11-12T05:30:49.457Z,11.20
2022-11-12T05:31:49.450Z,12.00
2022-11-12T05:32:49.433Z,16.40
2022-11-12T05:33:49.423Z,13.10
2022-11-12T05:34:49.498Z,12.90
2022-11-12T05:35:49.400Z,13.10
2022-11-12T05:36:49.443Z,13.10
2022-11-12T05:37:49.380Z,11.40
2022-11-12T05:38:49.368Z,13.40
2022-11-12T05:39:49.355Z,13.00
2022-11-12T05:40:49.344Z,9.90
2022-11-12T05:42:11.505Z,11.30
2022-11-12T05:42:49.333Z,9.50
2022-11-12T05:43:49.312Z,9.10
2022-11-12T05:44:49.297Z,9.50
2022-11-12T05:45:49.284Z,9.10
2022-11-12T05:46:49.283Z,11.60
2022-11-12T05:47:49.267Z,11.40
2022-11-12T05:48:49.253Z,11.00
2022-11-12T05:49:49.250Z,10.30
2022-11-12T05:51:11.493Z,11.40
2022-11-12T05:51:49.221Z,11.50
2022-11-12T05:52:49.209Z,9.70
2022-11-12T05:53:49.198Z,11.70
2022-11-12T05:54:49.222Z,12.10
2022-11-12T05:55:49.181Z,10.30
2022-11-12T05:56:49.164Z,12.10
2022-11-12T05:57:49.147Z,12.80
2022-11-12T05:58:49.144Z,9.40
2022-11-12T05:59:49.138Z,9.90
2022-11-12T06:00:49.120Z,10.20
2022-11-12T06:01:49.104Z,8.70
2022-11-12T06:02:49.137Z,10.80
2022-11-12T06:03:49.086Z,9.00
2022-11-12T06:04:49.079Z,10.00
2022-11-12T06:05:49.060Z,11.60
2022-11-12T06:06:49.159Z,10.60
2022-11-12T06:07:49.040Z,13.80
2022-11-12T06:08:49.028Z,11.00
2022-11-12T06:09:49.018Z,10.90
2022-11-12T06:10:49.006Z,10.70
2022-11-12T06:11:49.159Z,10.80
2022-11-12T06:12:48.988Z,11.00
2022-11-12T06:13:48.981Z,10.30
2022-11-12T06:14:48.966Z,10.60
2022-11-12T06:15:48.961Z,9.70
2022-11-12T06:16:48.945Z,12.50
2022-11-12T06:17:48.927Z,11.50
2022-11-12T06:18:48.911Z,11.40
2022-11-12T06:19:48.906Z,11.30
2022-11-12T06:20:48.892Z,12.10
2022-11-12T06:21:48.885Z,9.40
2022-11-12T06:22:48.948Z,11.10
2022-11-12T06:23:48.858Z,9.30
2022-11-12T06:24:48.848Z,12.20
2022-11-12T06:25:48.836Z,13.10
2022-11-12T06:26:48.824Z,10.50
2022-11-12T06:27:48.818Z,10.60
2022-11-12T06:28:48.884Z,10.40
2022-11-12T06:29:48.793Z,9.20
2022-11-12T06:30:48.780Z,9.20
2022-11-12T06:31:48.768Z,8.30
2022-11-12T06:32:48.756Z,10.20
2022-11-12T06:33:48.748Z,8.10
2022-11-12T06:34:48.735Z,10.80
2022-11-12T06:35:48.728Z,11.50
2022-11-12T06:36:48.738Z,12.00
2022-11-12T06:37:48.699Z,9.60
2022-11-12T06:38:48.767Z,10.00
2022-11-12T06:39:48.679Z,10.10
2022-11-12T06:40:48.669Z,10.80
2022-11-12T06:41:48.658Z,11.00
2022-11-12T06:42:48.642Z,11.20
2022-11-12T06:43:48.644Z,10.60
2022-11-12T06:44:48.623Z,9.60
2022-11-12T06:45:48.608Z,12.80
2022-11-12T06:46:48.598Z,13.00
2022-11-12T06:47:48.587Z,11.70
2022-11-12T06:48:48.582Z,10.90
2022-11-12T06:49:48.563Z,12.50
2022-11-12T06:50:48.557Z,10.20
2022-11-12T06:51:48.541Z,9.40
2022-11-12T06:52:48.529Z,12.10
2022-11-12T06:53:48.524Z,11.20
2022-11-12T06:54:48.598Z,9.90
2022-11-12T06:55:48.497Z,11.60
2022-11-12T06:56:48.484Z,10.00
2022-11-12T06:57:48.473Z,11.90
2022-11-12T06:58:48.462Z,10.10
2022-11-12T06:59:48.450Z,12.90
2022-11-12T07:00:48.439Z,10.40
2022-11-12T07:01:48.440Z,9.30
2022-11-12T07:02:48.416Z,11.30
2022-11-12T07:03:48.407Z,10.60
2022-11-12T07:04:48.393Z,10.30
2022-11-12T07:05:48.384Z,9.70
2022-11-12T07:06:48.426Z,10.20
2022-11-12T07:07:48.360Z,11.40
2022-11-12T07:08:48.348Z,9.10
2022-11-12T07:09:48.333Z,11.30
2022-11-12T07:10:48.405Z,9.30
2022-11-12T07:11:48.316Z,10.10
2022-11-12T07:12:53.231Z,8.90
2022-11-12T07:13:48.295Z,10.50
2022-11-12T07:14:48.280Z,10.00
2022-11-12T07:15:48.271Z,10.30
2022-11-12T07:16:48.258Z,11.00
2022-11-12T07:17:48.248Z,9.90
2022-11-12T07:18:48.241Z,11.10
2022-11-12T07:19:48.224Z,9.90
2022-11-12T07:20:48.213Z,10.00
2022-11-12T07:21:48.202Z,12.50
2022-11-12T07:22:48.191Z,8.70
2022-11-12T07:23:48.187Z,11.30
2022-11-12T07:24:48.169Z,10.50
2022-11-12T07:25:48.158Z,8.90
2022-11-12T07:26:48.232Z,9.90
2022-11-12T07:27:48.137Z,9.90
2022-11-12T07:28:48.122Z,9.60
2022-11-12T07:29:48.919Z,9.70
2022-11-12T07:30:48.101Z,10.00
2022-11-12T07:31:48.090Z,9.60
2022-11-12T07:32:51.815Z,9.70
2022-11-12T07:33:48.069Z,10.30
2022-11-12T07:34:48.058Z,11.70
2022-11-12T07:35:48.047Z,10.00
2022-11-12T07:36:48.034Z,11.10
2022-11-12T07:37:48.023Z,8.50
2022-11-12T07:38:48.013Z,9.40
2022-11-12T07:39:48.006Z,9.90
2022-11-12T07:40:47.989Z,9.80
2022-11-12T07:41:47.983Z,7.20
2022-11-12T07:42:48.051Z,11.10
2022-11-12T07:43:47.958Z,9.10
2022-11-12T07:44:47.948Z,10.20
2022-11-12T07:45:47.937Z,9.10
2022-11-12T07:46:47.926Z,12.50
2022-11-12T07:47:47.916Z,9.40
2022-11-12T07:48:47.902Z,12.30
2022-11-12T07:49:47.893Z,7.90
2022-11-12T07:50:47.885Z,9.60
2022-11-12T07:51:47.872Z,10.70
2022-11-12T07:52:47.859Z,10.20
2022-11-12T07:53:47.852Z,8.30
2022-11-12T07:54:47.840Z,11.00
2022-11-12T07:55:47.829Z,10.30
2022-11-12T07:56:47.816Z,12.40
2022-11-12T07:57:47.811Z,10.00
2022-11-12T07:58:47.880Z,11.10
2022-11-12T07:59:47.786Z,8.40
2022-11-12T08:00:47.777Z,8.40
2022-11-12T08:01:47.843Z,10.30
2022-11-12T08:02:47.757Z,10.20
2022-11-12T08:03:47.746Z,9.40
2022-11-12T08:04:47.736Z,10.90
2022-11-12T08:05:47.725Z,8.50
2022-11-12T08:06:47.799Z,9.30
2022-11-12T08:07:47.832Z,10.80
2022-11-12T08:08:47.693Z,10.00
2022-11-12T08:09:47.683Z,9.20
2022-11-12T08:10:47.674Z,10.90
2022-11-12T08:11:47.661Z,9.70
2022-11-12T08:12:47.651Z,11.10
2022-11-12T08:13:47.642Z,9.90
2022-11-12T08:14:47.714Z,9.00
2022-11-12T08:15:52.065Z,10.20
2022-11-12T08:16:47.613Z,11.10
2022-11-12T08:17:47.603Z,11.10
2022-11-12T08:18:47.593Z,11.50
2022-11-12T08:19:47.583Z,13.00
2022-11-12T08:20:47.568Z,11.60
2022-11-12T08:21:47.563Z,13.10
2022-11-12T08:22:49.442Z,11.90
2022-11-12T08:23:47.671Z,10.30
2022-11-12T08:24:47.557Z,10.40
2022-11-12T08:25:47.528Z,11.10
2022-11-12T08:26:47.513Z,9.80
2022-11-12T08:27:47.510Z,11.70
2022-11-12T08:28:47.493Z,10.10
2022-11-12T08:29:47.485Z,10.10
2022-11-12T08:30:47.552Z,12.30
2022-11-12T08:31:47.466Z,9.90
2022-11-12T08:32:47.455Z,11.10
2022-11-12T08:33:47.444Z,9.80
2022-11-12T08:34:47.434Z,9.20
2022-11-12T08:35:47.425Z,9.70
2022-11-12T08:36:47.413Z,11.60
2022-11-12T08:37:47.407Z,9.80
2022-11-12T08:38:47.395Z,10.20
2022-11-12T08:39:47.402Z,9.00
2022-11-12T08:40:47.376Z,11.40
2022-11-12T08:41:47.365Z,13.40
2022-11-12T08:42:47.357Z,10.60
2022-11-12T08:43:47.350Z,10.10
2022-11-12T08:44:47.339Z,10.80
2022-11-12T08:45:47.328Z,13.30
2022-11-12T08:46:47.400Z,12.70
2022-11-12T08:47:47.310Z,10.10
2022-11-12T08:48:47.302Z,12.60
2022-11-12T08:49:48.316Z,13.70
2022-11-12T08:50:47.283Z,13.70
2022-11-12T08:51:47.275Z,11.80
2022-11-12T08:52:47.263Z,13.00
2022-11-12T08:53:47.252Z,13.40
2022-11-12T08:54:47.246Z,12.60
2022-11-12T08:55:47.236Z,12.60
2022-11-12T08:56:47.227Z,14.10
2022-11-12T08:57:47.220Z,14.20
2022-11-12T08:58:47.209Z,13.60
2022-11-12T08:59:47.200Z,13.40
2022-11-12T09:00:47.196Z,16.00
2022-11-12T09:01:47.204Z,15.40
2022-11-12T09:02:47.252Z,15.20
2022-11-12T09:03:47.165Z,15.20
2022-11-12T09:04:47.154Z,14.50
2022-11-12T09:05:47.146Z,15.50
2022-11-12T09:06:52.717Z,16.60
2022-11-12T09:07:50.300Z,18.20
2022-11-12T09:08:47.121Z,20.70
2022-11-12T09:09:47.110Z,16.40
2022-11-12T09:10:47.099Z,18.50
2022-11-12T09:11:47.091Z,17.20
2022-11-12T09:12:47.083Z,18.40
2022-11-12T09:13:47.181Z,19.80
2022-11-12T09:14:47.061Z,15.90
2022-11-12T09:15:47.061Z,19.00
2022-11-12T09:16:47.044Z,17.60
2022-11-12T09:17:47.037Z,19.00
2022-11-12T09:18:47.110Z,19.80
2022-11-12T09:19:47.019Z,19.80
2022-11-12T09:20:47.009Z,18.00
2022-11-12T09:21:46.999Z,20.90
2022-11-12T09:22:46.996Z,21.70
2022-11-12T09:23:46.983Z,20.80
2022-11-12T09:24:46.972Z,17.30
2022-11-12T09:25:46.965Z,16.50
2022-11-12T09:26:46.954Z,16.00
2022-11-12T09:27:48.562Z,18.80
2022-11-12T09:28:46.936Z,17.10
2022-11-12T09:29:46.926Z,17.30
2022-11-12T09:30:46.951Z,16.70
2022-11-12T09:31:46.912Z,19.50
2022-11-12T09:32:46.904Z,17.60
2022-11-12T09:33:46.897Z,20.10
2022-11-12T09:34:46.966Z,18.50
2022-11-12T09:35:46.902Z,18.90
2022-11-12T09:36:46.868Z,21.50
2022-11-12T09:37:46.859Z,22.20
2022-11-12T09:38:46.850Z,20.40
2022-11-12T09:39:46.842Z,18.20
2022-11-12T09:40:46.832Z,20.10
2022-11-12T09:41:46.825Z,21.70
2022-11-12T09:42:46.814Z,19.50
2022-11-12T09:43:46.807Z,19.40
2022-11-12T09:44:46.807Z,21.50
2022-11-12T09:46:06.345Z,20.50
2022-11-12T09:46:46.801Z,20.30
2022-11-12T09:47:46.771Z,19.60
2022-11-12T09:48:46.762Z,19.90
2022-11-12T09:49:46.754Z,22.70
2022-11-12T09:50:46.834Z,21.50
2022-11-12T09:51:46.740Z,20.50
2022-11-12T09:52:46.728Z,18.70
2022-11-12T09:53:46.719Z,22.20
2022-11-12T09:54:46.712Z,22.10
2022-11-12T09:55:46.703Z,20.50
2022-11-12T09:56:46.693Z,19.40
2022-11-12T09:57:46.749Z,20.10
2022-11-12T09:58:46.676Z,18.70
2022-11-12T09:59:46.675Z,19.90
2022-11-12T10:00:46.664Z,19.00
2022-11-12T10:01:46.753Z,18.40
2022-11-12T10:02:46.644Z,19.80
2022-11-12T10:03:46.634Z,19.40
2022-11-12T10:04:46.627Z,17.20
2022-11-12T10:05:46.618Z,18.20
2022-11-12T10:06:46.851Z,19.50
2022-11-12T10:07:46.604Z,18.90
2022-11-12T10:08:46.591Z,20.40
2022-11-12T10:09:46.585Z,20.20
2022-11-12T10:10:46.576Z,21.10
2022-11-12T10:11:46.569Z,21.30
2022-11-12T10:12:46.557Z,20.90
2022-11-12T10:13:46.549Z,20.30
2022-11-12T10:14:46.544Z,23.60
2022-11-12T10:15:46.535Z,20.60
2022-11-12T10:16:46.525Z,18.20
2022-11-12T10:17:46.518Z,22.00
2022-11-12T10:18:46.515Z,19.60
2022-11-12T10:19:46.502Z,20.30
2022-11-12T10:20:46.492Z,22.80
2022-11-12T10:21:46.485Z,24.10
2022-11-12T10:22:46.565Z,25.60
2022-11-12T10:23:46.473Z,25.80
2022-11-12T10:24:46.460Z,23.80
2022-11-12T10:25:46.458Z,22.90
2022-11-12T10:26:46.456Z,23.00
2022-11-12T10:27:46.436Z,23.00
2022-11-12T10:28:46.431Z,24.70
2022-11-12T10:29:46.420Z,22.20
2022-11-12T10:30:46.413Z,24.50
2022-11-12T10:31:46.407Z,23.10
2022-11-12T10:32:46.395Z,22.80
2022-11-12T10:33:46.389Z,21.60
2022-11-12T10:34:46.380Z,21.90
2022-11-12T10:35:46.422Z,21.80
2022-11-12T10:36:46.363Z,21.80
2022-11-12T10:37:46.363Z,20.60
2022-11-12T10:38:46.432Z,21.00
2022-11-12T10:39:46.339Z,20.70
2022-11-12T10:40:46.336Z,22.40
2022-11-12T10:41:46.325Z,19.50
2022-11-12T10:42:46.315Z,19.40
2022-11-12T10:43:46.309Z,19.90
2022-11-12T10:44:46.298Z,20.70
2022-11-12T10:45:46.291Z,18.80
2022-11-12T10:46:46.282Z,18.30
2022-11-12T10:47:46.277Z,19.60
2022-11-12T10:48:46.267Z,21.30
2022-11-12T10:49:46.260Z,19.30
2022-11-12T10:50:46.255Z,18.70
2022-11-12T10:51:46.246Z,20.90
2022-11-12T10:52:46.238Z,19.70
2022-11-12T10:53:46.230Z,16.90
2022-11-12T10:54:50.968Z,19.60
2022-11-12T10:55:46.727Z,17.70
2022-11-12T10:56:46.207Z,19.90
2022-11-12T10:57:46.200Z,18.60
2022-11-12T10:58:46.192Z,18.70
2022-11-12T10:59:46.184Z,19.30
2022-11-12T11:00:46.176Z,19.70
2022-11-12T11:01:46.380Z,17.20
2022-11-12T11:02:46.162Z,19.10
2022-11-12T11:03:46.166Z,18.00
2022-11-12T11:04:46.146Z,16.60
2022-11-12T11:05:46.141Z,17.60
2022-11-12T11:06:46.194Z,17.20
2022-11-12T11:07:46.123Z,19.90
2022-11-12T11:08:46.119Z,17.30
2022-11-12T11:09:46.108Z,19.90
2022-11-12T11:10:46.218Z,19.00
2022-11-12T11:11:46.098Z,18.40
2022-11-12T11:12:46.088Z,19.70
2022-11-12T11:13:46.079Z,17.90
2022-11-12T11:14:46.075Z,16.30
2022-11-12T11:15:46.068Z,18.50
2022-11-12T11:16:46.061Z,16.90
2022-11-12T11:17:46.050Z,18.90
2022-11-12T11:18:46.047Z,18.70
2022-11-12T11:19:46.113Z,19.20
2022-11-12T11:20:46.031Z,15.90
2022-11-12T11:21:46.022Z,17.80
2022-11-12T11:22:46.014Z,18.20
2022-11-12T11:23:46.008Z,17.40
2022-11-12T11:24:46.002Z,18.30
2022-11-12T11:25:45.993Z,15.70
2022-11-12T11:26:46.066Z,17.10
2022-11-12T11:27:45.979Z,14.90
2022-11-12T11:28:45.971Z,19.60
2022-11-12T11:29:45.964Z,18.10
2022-11-12T11:30:45.957Z,16.70
2022-11-12T11:31:45.949Z,21.00
2022-11-12T11:32:45.941Z,17.40
2022-11-12T11:33:45.936Z,20.10
2022-11-12T11:34:45.927Z,17.20
2022-11-12T11:35:45.923Z,17.70
2022-11-12T11:36:45.914Z,17.40
2022-11-12T11:37:45.912Z,16.00
2022-11-12T11:38:45.899Z,16.30
2022-11-12T11:39:45.895Z,17.50
2022-11-12T11:40:45.885Z,16.20
2022-11-12T11:41:45.879Z,17.30
2022-11-12T11:42:45.956Z,21.10
2022-11-12T11:43:45.912Z,19.20
2022-11-12T11:44:45.856Z,20.70
2022-11-12T11:45:45.853Z,18.70
2022-11-12T11:46:45.845Z,20.00
2022-11-12T11:48:00.725Z,18.90
2022-11-12T11:48:45.835Z,18.80
2022-11-12T11:49:45.834Z,19.40
2022-11-12T11:50:45.815Z,21.00
2022-11-12T11:51:45.807Z,19.50
2022-11-12T11:52:45.797Z,18.70
2022-11-12T11:53:45.793Z,16.40
2022-11-12T11:54:45.837Z,21.00
2022-11-12T11:55:45.776Z,18.00
2022-11-12T11:56:45.774Z,17.80
2022-11-12T11:57:45.765Z,18.50
2022-11-12T11:58:45.837Z,17.20
2022-11-12T11:59:45.751Z,16.40
2022-11-12T12:00:45.742Z,21.80
2022-11-12T12:01:45.738Z,17.80
2022-11-12T12:02:45.764Z,20.90
2022-11-12T12:03:45.820Z,19.90
2022-11-12T12:04:45.713Z,20.90
2022-11-12T12:05:45.716Z,19.10
2022-11-12T12:06:45.745Z,17.40
2022-11-12T12:07:45.697Z,20.60
2022-11-12T12:08:45.687Z,17.10
2022-11-12T12:09:45.683Z,17.10
2022-11-12T12:11:06.744Z,17.70
2022-11-12T12:11:45.667Z,17.20
2022-11-12T12:12:45.660Z,16.90
2022-11-12T12:13:45.656Z,15.80
2022-11-12T12:14:45.728Z,15.90
2022-11-12T12:15:45.643Z,17.00
2022-11-12T12:16:45.642Z,17.80
2022-11-12T12:17:45.627Z,16.10
2022-11-12T12:18:45.621Z,17.10
2022-11-12T12:19:45.620Z,15.70
2022-11-12T12:20:45.652Z,15.30
2022-11-12T12:21:45.599Z,15.70
2022-11-12T12:22:45.592Z,14.40
2022-11-12T12:23:45.586Z,13.00
2022-11-12T12:24:45.580Z,15.70
2022-11-12T12:25:45.575Z,17.70
2022-11-12T12:26:45.567Z,15.00
2022-11-12T12:27:45.559Z,15.00
2022-11-12T12:28:45.552Z,17.10
2022-11-12T12:29:45.545Z,14.90
2022-11-12T12:30:45.624Z,15.30
2022-11-12T12:31:45.534Z,18.50
2022-11-12T12:32:45.527Z,15.40
2022-11-12T12:33:45.521Z,14.90
2022-11-12T12:34:45.513Z,14.80
2022-11-12T12:35:45.506Z,16.40
2022-11-12T12:36:45.503Z,16.90
2022-11-12T12:37:45.494Z,15.70
2022-11-12T12:38:45.486Z,15.10
2022-11-12T12:39:48.059Z,14.30
2022-11-12T12:40:45.471Z,13.30
2022-11-12T12:41:45.464Z,14.10
2022-11-12T12:42:45.460Z,14.70
2022-11-12T12:43:45.452Z,17.20
2022-11-12T12:44:45.444Z,15.10
2022-11-12T12:45:45.437Z,16.00
2022-11-12T12:46:45.519Z,15.30
2022-11-12T12:47:45.486Z,15.60
2022-11-12T12:48:45.417Z,17.30
2022-11-12T12:49:45.413Z,15.40
2022-11-12T12:50:45.403Z,13.30
2022-11-12T12:51:45.397Z,14.80
2022-11-12T12:52:45.391Z,15.70
2022-11-12T12:53:45.382Z,13.60
2022-11-12T12:54:45.378Z,15.60
2022-11-12T12:55:45.370Z,15.00
2022-11-12T12:56:45.363Z,16.20
2022-11-12T12:57:45.356Z,15.10
2022-11-12T12:58:45.351Z,14.40
2022-11-12T12:59:45.343Z,18.80
2022-11-12T13:00:45.351Z,15.10
2022-11-12T13:01:45.330Z,14.20