createdAt,value
2019-05-15T00:01:10.388Z,3.37
2019-05-15T00:03:45.675Z,2.93
2019-05-15T00:06:20.727Z,2.97
2019-05-15T00:08:55.844Z,4.40
2019-05-15T00:11:30.920Z,2.57
2019-05-15T00:14:05.664Z,3.37
2019-05-15T00:16:41.624Z,3.00
2019-05-15T00:19:18.785Z,2.70
2019-05-15T00:21:53.656Z,4.23
2019-05-15T00:24:28.955Z,3.87
2019-05-15T00:27:03.847Z,3.13
2019-05-15T00:29:58.158Z,4.63
2019-05-15T00:32:33.258Z,2.87
2019-05-15T00:35:09.944Z,2.80
2019-05-15T00:37:44.819Z,2.50
2019-05-15T00:40:19.963Z,3.10
2019-05-15T00:42:54.794Z,3.50
2019-05-15T00:45:29.937Z,2.93
2019-05-15T00:48:04.881Z,3.10
2019-05-15T00:50:40.696Z,3.30
2019-05-15T00:53:15.551Z,2.97
2019-05-15T00:55:50.813Z,2.83
2019-05-15T00:58:28.137Z,3.07
2019-05-15T01:01:02.876Z,2.10
2019-05-15T01:03:38.702Z,2.50
2019-05-15T01:06:14.081Z,1.83
2019-05-15T01:08:49.045Z,2.53
2019-05-15T01:11:24.096Z,2.07
2019-05-15T01:13:59.009Z,2.10
2019-05-15T01:16:34.443Z,2.47
2019-05-15T01:19:09.395Z,1.97
2019-05-15T01:21:48.076Z,1.90
2019-05-15T01:24:23.465Z,3.23
2019-05-15T01:26:58.617Z,2.90
2019-05-15T01:29:43.711Z,2.40
2019-05-15T01:32:11.031Z,2.90
2019-05-15T01:34:45.858Z,2.97
2019-05-15T01:37:20.846Z,2.67
2019-05-15T01:39:57.993Z,5.77
2019-05-15T01:42:32.278Z,3.37
2019-05-15T01:45:08.658Z,2.10
2019-05-15T01:47:44.095Z,2.37
2019-05-15T01:50:22.572Z,1.83
2019-05-15T01:52:58.567Z,1.40
2019-05-15T01:55:33.648Z,1.43
2019-05-15T01:58:09.235Z,1.40
2019-05-15T02:00:44.437Z,2.10
2019-05-15T02:03:19.227Z,1.40
2019-05-15T02:05:54.129Z,2.13
2019-05-15T02:08:29.161Z,3.03
2019-05-15T02:11:04.415Z,2.30
2019-05-15T02:13:39.624Z,2.40
2019-05-15T02:16:19.247Z,2.00
2019-05-15T02:18:54.085Z,2.60
2019-05-15T02:21:29.599Z,2.10
2019-05-15T02:24:04.680Z,1.53
2019-05-15T02:26:39.592Z,3.20
2019-05-15T02:29:17.192Z,1.83
2019-05-15T02:31:52.344Z,2.70
2019-05-15T02:34:30.011Z,2.00
2019-05-15T02:37:03.320Z,2.03
2019-05-15T02:39:39.532Z,2.60
2019-05-15T02:42:14.250Z,2.63
2019-05-15T02:45:01.639Z,2.53
2019-05-15T02:47:39.097Z,2.43
2019-05-15T02:50:13.644Z,2.87
2019-05-15T02:52:49.747Z,2.97
2019-05-15T02:55:29.570Z,1.97
2019-05-15T02:58:01.444Z,2.20
2019-05-15T03:00:46.967Z,2.33
2019-05-15T03:03:14.402Z,2.27
2019-05-15T03:05:49.905Z,2.17
2019-05-15T03:08:25.124Z,2.40
2019-05-15T03:10:59.972Z,2.67
2019-05-15T03:13:35.085Z,2.83
2019-05-15T03:16:10.422Z,1.77
2019-05-15T03:18:46.181Z,1.97
2019-05-15T03:21:21.009Z,1.70
2019-05-15T03:23:59.250Z,1.37
2019-05-15T03:26:32.606Z,1.80
2019-05-15T03:29:09.859Z,1.50
2019-05-15T03:32:01.237Z,1.93
2019-05-15T03:34:27.577Z,2.77
2019-05-15T03:36:56.168Z,2.87
2019-05-15T03:39:31.324Z,2.03
2019-05-15T03:42:09.434Z,1.70
2019-05-15T03:44:42.947Z,2.47
2019-05-15T03:47:19.457Z,2.60
2019-05-15T03:49:54.549Z,1.97
2019-05-15T03:52:29.799Z,1.60
2019-05-15T03:55:04.688Z,1.50
2019-05-15T03:57:40.468Z,3.50
2019-05-15T04:00:15.683Z,2.10
2019-05-15T04:02:51.202Z,3.87
2019-05-15T04:05:29.354Z,3.80
2019-05-15T04:08:04.590Z,1.70
2019-05-15T04:10:40.827Z,2.60
2019-05-15T04:13:19.624Z,1.70
2019-05-15T04:15:54.366Z,2.60
2019-05-15T04:18:49.081Z,1.80
2019-05-15T04:21:25.652Z,2.83
2019-05-15T04:24:02.004Z,2.00
2019-05-15T04:26:39.432Z,2.87
2019-05-15T04:29:14.509Z,1.50
2019-05-15T04:31:59.805Z,2.80
2019-05-15T04:34:28.806Z,1.93
2019-05-15T04:37:02.000Z,2.50
2019-05-15T04:39:40.032Z,2.43
2019-05-15T04:42:22.550Z,2.40
2019-05-15T04:44:59.547Z,1.77
2019-05-15T04:47:33.594Z,2.00
2019-05-15T04:50:10.098Z,3.30
2019-05-15T04:52:44.989Z,12.67
2019-05-15T04:55:20.416Z,2.10
2019-05-15T04:57:55.698Z,1.70
2019-05-15T05:00:41.719Z,2.50
2019-05-15T05:03:19.882Z,1.87
2019-05-15T05:05:53.306Z,1.50
2019-05-15T05:08:29.325Z,1.93
2019-05-15T05:11:04.832Z,1.40
2019-05-15T05:13:39.781Z,2.17
2019-05-15T05:16:14.548Z,1.83
2019-05-15T05:18:49.519Z,2.50
2019-05-15T05:21:27.710Z,1.63
2019-05-15T05:24:01.574Z,1.37
2019-05-15T05:26:38.219Z,1.90
2019-05-15T05:29:12.746Z,2.07
2019-05-15T05:31:49.083Z,1.60
2019-05-15T05:34:24.221Z,1.60
2019-05-15T05:39:48.372Z,1.50
2019-05-15T05:42:23.921Z,1.87
2019-05-15T05:44:58.891Z,1.10
2019-05-15T05:47:33.914Z,1.70
2019-05-15T05:50:09.897Z,1.53
2019-05-15T05:52:45.351Z,1.07
2019-05-15T05:55:20.390Z,1.77
2019-05-15T05:57:55.315Z,1.30
2019-05-15T06:00:32.865Z,1.77
2019-05-15T06:03:08.692Z,1.60
2019-05-15T06:05:44.719Z,1.37
2019-05-15T06:08:20.652Z,1.10
2019-05-15T06:10:58.546Z,2.37
2019-05-15T06:13:34.568Z,1.13
2019-05-15T06:16:11.179Z,1.20
2019-05-15T06:18:46.051Z,1.50
2019-05-15T06:21:21.529Z,1.90
2019-05-15T06:24:03.502Z,2.13
2019-05-15T06:26:38.494Z,1.53
2019-05-15T06:29:12.866Z,2.10
2019-05-15T06:31:48.593Z,2.33
2019-05-15T06:34:24.808Z,1.57
2019-05-15T06:36:59.586Z,1.40
2019-05-15T06:39:34.493Z,1.73
2019-05-15T06:42:09.710Z,1.30
2019-05-15T06:44:44.833Z,1.40
2019-05-15T06:47:19.344Z,1.37
2019-05-15T06:49:54.292Z,1.63
2019-05-15T06:52:42.254Z,1.83
2019-05-15T06:55:19.101Z,1.40
2019-05-15T06:57:53.924Z,1.30
2019-05-15T07:00:29.227Z,2.00
2019-05-15T07:03:16.814Z,1.77
2019-05-15T07:05:41.852Z,1.40
2019-05-15T07:08:18.230Z,2.10
2019-05-15T07:10:53.415Z,2.23
2019-05-15T07:13:32.111Z,1.70
2019-05-15T07:16:08.099Z,1.87
2019-05-15T07:18:43.242Z,2.00
2019-05-15T07:21:20.646Z,1.70
2019-05-15T07:23:54.555Z,2.13
2019-05-15T07:26:30.111Z,1.77
2019-05-15T07:29:07.764Z,2.30
2019-05-15T07:31:41.546Z,1.80
2019-05-15T07:34:18.811Z,2.17
2019-05-15T07:36:55.487Z,2.50
2019-05-15T07:39:31.348Z,3.60
2019-05-15T07:42:09.480Z,2.40
2019-05-15T07:44:44.663Z,2.70
2019-05-15T07:47:20.026Z,2.40
2019-05-15T07:49:58.753Z,2.30
2019-05-15T07:52:36.201Z,2.57
2019-05-15T07:55:18.325Z,2.53
2019-05-15T07:57:50.413Z,2.57
2019-05-15T08:00:28.861Z,2.03
2019-05-15T08:03:09.985Z,2.40
2019-05-15T08:05:56.114Z,2.00
2019-05-15T08:08:25.335Z,2.37
2019-05-15T08:11:14.914Z,2.67
2019-05-15T08:16:28.497Z,2.67
2019-05-15T08:19:19.425Z,2.57
2019-05-15T08:21:54.161Z,3.10
2019-05-15T08:24:29.801Z,2.63
2019-05-15T08:27:08.206Z,2.10
2019-05-15T08:29:43.075Z,2.23
2019-05-15T08:32:19.076Z,2.67
2019-05-15T08:34:54.026Z,2.60
2019-05-15T08:37:30.320Z,3.10
2019-05-15T08:40:08.487Z,3.70
2019-05-15T08:42:43.488Z,3.23
2019-05-15T08:45:19.128Z,3.80
2019-05-15T08:47:54.817Z,3.87
2019-05-15T08:50:29.808Z,4.43
2019-05-15T08:53:05.279Z,4.97
2019-05-15T08:55:40.248Z,4.80
2019-05-15T08:58:15.184Z,5.23
2019-05-15T09:00:52.330Z,5.10
2019-05-15T09:03:28.466Z,5.00
2019-05-15T09:06:02.674Z,4.23
2019-05-15T09:08:41.745Z,4.17
2019-05-15T09:11:19.023Z,2.93
2019-05-15T09:13:54.560Z,3.57
2019-05-15T09:16:29.870Z,3.77
2019-05-15T09:19:08.157Z,3.40
2019-05-15T09:21:42.967Z,3.20
2019-05-15T09:24:19.678Z,3.90
2019-05-15T09:26:55.637Z,4.40
2019-05-15T09:29:31.561Z,3.80
2019-05-15T09:32:10.553Z,4.30
2019-05-15T09:34:50.779Z,4.60
2019-05-15T09:37:21.092Z,4.60
2019-05-15T09:39:58.318Z,4.83
2019-05-15T09:42:33.156Z,5.37
2019-05-15T09:45:11.482Z,5.43
2019-05-15T09:47:48.406Z,5.70
2019-05-15T09:50:23.749Z,5.57
2019-05-15T09:52:59.023Z,5.53
2019-05-15T09:55:34.827Z,6.77
2019-05-15T09:58:10.168Z,6.10
2019-05-15T10:00:50.840Z,6.77
2019-05-15T10:03:21.521Z,8.43
2019-05-15T10:05:56.987Z,7.53
2019-05-15T10:08:32.391Z,8.13
2019-05-15T10:11:09.328Z,9.27
2019-05-15T10:13:44.666Z,8.93
2019-05-15T10:16:20.967Z,8.10
2019-05-15T10:18:58.213Z,8.43
2019-05-15T10:21:34.457Z,8.77
2019-05-15T10:24:10.206Z,8.30
2019-05-15T10:26:46.051Z,7.80
2019-05-15T10:29:22.038Z,8.70
2019-05-15T10:31:58.182Z,8.63
2019-05-15T10:34:33.761Z,9.20
2019-05-15T10:37:29.740Z,9.50
2019-05-15T10:40:09.112Z,9.13
2019-05-15T10:42:45.662Z,8.67
2019-05-15T10:45:21.860Z,8.77
2019-05-15T10:47:58.573Z,10.57
2019-05-15T10:50:35.101Z,9.70
2019-05-15T10:53:11.326Z,9.33
2019-05-15T10:55:49.530Z,9.70
2019-05-15T10:58:25.025Z,11.07
2019-05-15T11:01:04.423Z,10.90
2019-05-15T11:03:40.058Z,12.50
2019-05-15T11:06:15.290Z,13.13
2019-05-15T11:08:51.647Z,11.33
2019-05-15T11:11:27.674Z,11.57
2019-05-15T11:14:03.150Z,12.00
2019-05-15T11:16:39.084Z,12.53
2019-05-15T11:19:15.210Z,12.00
2019-05-15T11:21:51.423Z,13.47
2019-05-15T11:24:28.252Z,12.90
2019-05-15T11:27:05.173Z,13.87
2019-05-15T11:29:41.118Z,13.03
2019-05-15T11:32:16.899Z,14.10
2019-05-15T11:34:53.227Z,13.20
2019-05-15T11:37:29.375Z,13.63
2019-05-15T11:40:09.478Z,12.77
2019-05-15T11:42:42.821Z,12.63
2019-05-15T11:45:19.601Z,12.50
2019-05-15T11:47:56.000Z,13.23
2019-05-15T11:50:32.843Z,13.10
2019-05-15T11:53:08.779Z,13.30
2019-05-15T11:55:47.895Z,12.57
2019-05-15T11:58:22.529Z,12.57
2019-05-15T12:00:58.087Z,13.27
2019-05-15T12:03:33.516Z,11.97
2019-05-15T12:06:18.081Z,12.80
2019-05-15T12:08:45.310Z,13.00
2019-05-15T12:11:31.939Z,13.77
2019-05-15T12:13:56.661Z,12.70
2019-05-15T12:16:35.530Z,11.10
2019-05-15T12:19:13.563Z,12.27
2019-05-15T12:21:45.304Z,11.83
2019-05-15T12:24:20.170Z,12.37
2019-05-15T12:27:13.852Z,12.13
2019-05-15T12:29:39.494Z,11.23
2019-05-15T12:34:49.508Z,12.27
2019-05-15T12:37:24.773Z,12.37
2019-05-15T12:39:23.744Z,12.73
2019-05-15T13:00:53.862Z,9.40
2019-05-15T13:03:29.060Z,10.13
2019-05-15T13:06:04.091Z,8.40
2019-05-15T13:08:39.349Z,8.23
2019-05-15T13:11:15.180Z,7.43
2019-05-15T13:13:50.690Z,6.73
2019-05-15T13:16:27.990Z,8.30
2019-05-15T13:19:01.664Z,8.47
2019-05-15T13:21:38.066Z,8.20
2019-05-15T13:24:14.240Z,8.03
2019-05-15T13:26:49.131Z,7.50
2019-05-15T13:29:24.227Z,8.60
2019-05-15T13:31:59.361Z,8.53
2019-05-15T13:34:34.217Z,8.67
2019-05-15T13:37:09.196Z,8.83
2019-05-15T13:39:43.913Z,8.60
2019-05-15T13:42:19.037Z,8.70
2019-05-15T13:44:54.053Z,9.47
2019-05-15T13:47:28.958Z,9.27
2019-05-15T13:50:03.996Z,8.43
2019-05-15T13:52:39.430Z,8.47
2019-05-15T13:55:14.509Z,8.70
2019-05-15T13:57:49.701Z,10.43
2019-05-15T14:00:28.767Z,9.47
2019-05-15T14:03:21.669Z,9.73
2019-05-15T14:05:58.234Z,8.43
2019-05-15T14:08:51.894Z,7.27
2019-05-15T14:11:31.272Z,9.37
2019-05-15T14:14:04.376Z,8.77
2019-05-15T14:16:39.073Z,8.43
2019-05-15T14:19:14.727Z,7.30
2019-05-15T14:21:49.566Z,7.20
2019-05-15T14:24:26.955Z,5.90
2019-05-15T14:27:02.186Z,6.07
2019-05-15T14:29:37.738Z,7.00
2019-05-15T14:32:12.566Z,7.13
2019-05-15T14:34:50.823Z,6.57
2019-05-15T14:37:23.994Z,7.53
2019-05-15T14:39:59.276Z,9.00
2019-05-15T14:42:34.170Z,8.17
2019-05-15T14:45:10.675Z,7.27
2019-05-15T14:47:45.574Z,7.60
2019-05-15T14:50:21.403Z,7.10
2019-05-15T14:52:58.594Z,9.03
2019-05-15T14:55:34.869Z,8.10
2019-05-15T14:58:10.022Z,7.53
2019-05-15T15:00:45.108Z,8.87
2019-05-15T15:03:20.118Z,9.20
2019-05-15T15:05:58.040Z,6.97
2019-05-15T15:08:32.731Z,6.73
2019-05-15T15:11:08.759Z,6.20
2019-05-15T15:13:43.917Z,7.37
2019-05-15T15:16:19.367Z,6.23
2019-05-15T15:18:54.280Z,7.97
2019-05-15T15:21:29.466Z,6.97
2019-05-15T15:24:04.575Z,7.40
2019-05-15T15:26:40.725Z,7.73
2019-05-15T15:29:15.551Z,7.30
2019-05-15T15:31:51.135Z,6.60
2019-05-15T15:34:28.134Z,6.33
2019-05-15T15:37:02.417Z,5.33
2019-05-15T15:39:38.642Z,5.37
2019-05-15T15:42:13.955Z,6.23
2019-05-15T15:44:48.949Z,6.00
2019-05-15T15:47:24.158Z,5.80
2019-05-15T15:49:59.037Z,5.53
2019-05-15T15:52:34.195Z,5.27
2019-05-15T15:55:09.613Z,6.10
2019-05-15T15:57:45.551Z,5.80
2019-05-15T16:00:20.720Z,6.13
2019-05-15T16:02:56.067Z,7.47
2019-05-15T16:05:30.959Z,6.50
2019-05-15T16:08:08.247Z,6.00
2019-05-15T16:10:43.686Z,5.60
2019-05-15T16:13:18.868Z,6.07
2019-05-15T16:15:53.888Z,6.40
2019-05-15T16:18:29.076Z,5.47
2019-05-15T16:21:03.967Z,5.70
2019-05-15T16:23:39.488Z,7.13
2019-05-15T16:26:14.387Z,7.80
2019-05-15T16:28:50.175Z,7.03
2019-05-15T16:31:27.783Z,6.50
2019-05-15T16:34:01.868Z,7.47
2019-05-15T16:36:38.526Z,6.13
2019-05-15T16:39:13.947Z,6.87
2019-05-15T16:41:49.204Z,6.60
2019-05-15T16:44:24.130Z,5.50
2019-05-15T16:46:59.279Z,6.60
2019-05-15T16:49:34.102Z,7.47
2019-05-15T16:52:09.795Z,7.40
2019-05-15T16:54:44.701Z,6.97
2019-05-15T16:57:19.741Z,6.97
2019-05-15T16:59:55.411Z,6.73
2019-05-15T17:02:32.116Z,6.47
2019-05-15T17:05:06.864Z,6.13
2019-05-15T17:07:42.257Z,6.23
2019-05-15T17:10:17.288Z,6.53
2019-05-15T17:12:52.296Z,6.93
2019-05-15T17:15:28.169Z,7.07
2019-05-15T17:18:03.160Z,6.40
2019-05-15T17:20:38.421Z,7.13
2019-05-15T17:23:13.238Z,6.97
2019-05-15T17:25:48.796Z,7.43
2019-05-15T17:28:23.950Z,6.70
2019-05-15T17:30:59.348Z,6.90
2019-05-15T17:33:34.548Z,6.83
2019-05-15T17:36:09.341Z,6.93
2019-05-15T17:38:44.653Z,6.63
2019-05-15T17:41:19.476Z,6.67
2019-05-15T17:43:54.702Z,6.37
2019-05-15T17:46:29.800Z,6.63
2019-05-15T17:49:08.299Z,6.40
2019-05-15T17:51:41.243Z,7.63
2019-05-15T17:54:18.125Z,7.00
2019-05-15T17:56:52.400Z,7.00
2019-05-15T17:59:28.686Z,7.07
2019-05-15T18:02:03.789Z,6.57
2019-05-15T18:04:39.609Z,7.00
2019-05-15T18:07:14.446Z,7.90
2019-05-15T18:09:54.089Z,8.10
2019-05-15T18:12:25.772Z,7.40
2019-05-15T18:15:00.567Z,7.67
2019-05-15T18:17:38.849Z,6.73
2019-05-15T18:20:12.218Z,7.80
2019-05-15T18:22:48.118Z,7.13
2019-05-15T18:25:23.052Z,6.57
2019-05-15T18:27:59.230Z,6.90
2019-05-15T18:30:34.828Z,7.10
2019-05-15T18:33:10.528Z,6.43
2019-05-15T18:35:45.491Z,7.40
2019-05-15T18:38:21.105Z,7.23
2019-05-15T18:40:58.123Z,8.47
2019-05-15T18:43:32.480Z,9.17
2019-05-15T18:46:08.872Z,8.07
2019-05-15T18:48:44.229Z,7.77
2019-05-15T18:51:19.210Z,7.73
2019-05-15T18:53:54.566Z,8.00
2019-05-15T18:56:29.957Z,7.50
2019-05-15T18:59:08.346Z,7.23
2019-05-15T19:01:42.308Z,8.00
2019-05-15T19:04:18.319Z,8.00
2019-05-15T19:06:54.682Z,8.60
2019-05-15T19:09:30.572Z,7.77
2019-05-15T19:12:09.017Z,7.67
2019-05-15T19:14:43.225Z,7.37
2019-05-15T19:17:18.747Z,8.40
2019-05-15T19:19:53.593Z,8.77
2019-05-15T19:22:29.418Z,8.70
2019-05-15T19:25:04.358Z,8.90
2019-05-15T19:27:39.766Z,8.83
2019-05-15T19:30:15.388Z,9.87
2019-05-15T19:32:50.668Z,9.17
2019-05-15T19:35:27.857Z,8.90
2019-05-15T19:38:02.184Z,9.77
2019-05-15T19:40:39.016Z,8.60
2019-05-15T19:43:14.207Z,8.70
2019-05-15T19:45:49.591Z,10.13
2019-05-15T19:48:24.705Z,11.07
2019-05-15T19:50:59.654Z,10.87
2019-05-15T19:53:35.364Z,10.90
2019-05-15T19:56:10.439Z,10.50
2019-05-15T19:58:45.861Z,10.63
2019-05-15T20:01:20.974Z,11.80
2019-05-15T20:03:58.535Z,10.67
2019-05-15T20:06:33.136Z,11.77
2019-05-15T20:09:09.076Z,11.27
2019-05-15T20:11:44.494Z,10.90
2019-05-15T20:14:19.817Z,12.27
2019-05-15T20:16:55.114Z,12.47
2019-05-15T20:19:30.751Z,12.40
2019-05-15T20:22:08.054Z,14.67
2019-05-15T20:24:42.977Z,12.93
2019-05-15T20:27:18.886Z,13.97
2019-05-15T20:29:54.101Z,14.10
2019-05-15T20:32:29.332Z,14.77
2019-05-15T20:35:04.423Z,16.43
2019-05-15T20:37:41.016Z,15.93
2019-05-15T20:40:18.096Z,16.00
2019-05-15T20:42:53.070Z,17.57
2019-05-15T20:45:35.580Z,15.90
2019-05-15T20:48:10.667Z,16.27
2019-05-15T20:50:48.103Z,15.53
2019-05-15T20:53:21.922Z,16.47
2019-05-15T20:56:11.089Z,16.17
2019-05-15T20:58:43.850Z,15.07
2019-05-15T21:01:19.208Z,16.13
2019-05-15T21:03:54.066Z,15.03
2019-05-15T21:06:29.194Z,15.63
2019-05-15T21:09:04.389Z,14.93
2019-05-15T21:11:39.852Z,15.20
2019-05-15T21:14:14.706Z,14.97
2019-05-15T21:16:49.611Z,13.50
2019-05-15T21:19:24.637Z,13.97
2019-05-15T21:22:00.305Z,15.67
2019-05-15T21:24:35.215Z,15.43
2019-05-15T21:27:10.798Z,15.27
2019-05-15T21:29:48.865Z,16.10
2019-05-15T21:32:21.966Z,14.93
2019-05-15T21:34:58.387Z,15.63
2019-05-15T21:37:33.084Z,15.43
2019-05-15T21:40:11.006Z,14.40
2019-05-15T21:42:48.863Z,13.20
2019-05-15T21:45:22.363Z,14.00
2019-05-15T21:47:58.776Z,12.63
2019-05-15T21:50:33.766Z,13.40
2019-05-15T21:53:08.757Z,13.33
2019-05-15T21:55:44.148Z,14.03
2019-05-15T21:58:19.216Z,12.97
2019-05-15T22:00:57.267Z,12.47
2019-05-15T22:03:33.307Z,13.00
2019-05-15T22:06:10.114Z,12.67
2019-05-15T22:08:46.330Z,12.80
2019-05-15T22:11:22.377Z,13.00
2019-05-15T22:13:58.703Z,13.63
2019-05-15T22:16:33.722Z,12.77
2019-05-15T22:19:10.551Z,12.30
2019-05-15T22:21:45.544Z,12.17
2019-05-15T22:24:20.232Z,12.63
2019-05-15T22:26:55.675Z,11.67
2019-05-15T22:29:30.976Z,13.03
2019-05-15T22:32:08.040Z,12.07
2019-05-15T22:34:42.177Z,11.37
2019-05-15T22:37:18.211Z,12.47
2019-05-15T22:39:53.130Z,12.13
2019-05-15T22:42:31.618Z,11.93
2019-05-15T22:45:04.124Z,12.77
2019-05-15T22:47:39.216Z,15.10
2019-05-15T22:50:14.570Z,14.63
2019-05-15T22:52:49.891Z,13.63
2019-05-15T22:55:24.922Z,13.13
2019-05-15T22:58:00.557Z,13.83
2019-05-15T23:00:39.281Z,13.57
2019-05-15T23:03:11.945Z,14.30
2019-05-15T23:05:49.707Z,13.63
2019-05-15T23:08:25.530Z,13.63
2019-05-15T23:11:01.178Z,14.20
2019-05-15T23:13:38.799Z,14.80
2019-05-15T23:16:12.889Z,12.03
2019-05-15T23:18:48.473Z,11.50
2019-05-15T23:21:24.487Z,11.00
2019-05-15T23:23:59.328Z,12.67
2019-05-15T23:26:34.098Z,11.53
2019-05-15T23:29:09.399Z,11.23
2019-05-15T23:31:44.641Z,11.00
2019-05-15T23:34:19.426Z,13.63
2019-05-15T23:36:54.719Z,12.13
2019-05-15T23:39:29.638Z,9.97
2019-05-15T23:42:04.772Z,9.83
2019-05-15T23:44:39.690Z,12.20
2019-05-15T23:47:15.259Z,10.13
2019-05-15T23:49:50.239Z,8.77
2019-05-15T23:52:25.344Z,7.43
2019-05-15T23:55:00.461Z,7.57
2019-05-15T23:57:35.457Z,7.33
