createdAt,value
2023-09-06T00:00:52.606Z,12.40
2023-09-06T00:03:19.817Z,12.50
2023-09-06T00:05:47.311Z,12.50
2023-09-06T00:08:16.168Z,12.60
2023-09-06T00:10:43.975Z,12.60
2023-09-06T00:13:13.137Z,12.50
2023-09-06T00:15:40.085Z,12.50
2023-09-06T00:18:07.919Z,12.50
2023-09-06T00:20:36.173Z,12.50
2023-09-06T00:23:05.892Z,12.50
2023-09-06T00:25:33.851Z,12.50
2023-09-06T00:28:04.920Z,12.40
2023-09-06T00:30:32.351Z,12.50
2023-09-06T00:33:00.694Z,12.50
2023-09-06T00:35:28.148Z,12.50
2023-09-06T00:37:55.712Z,12.60
2023-09-06T00:40:23.724Z,12.40
2023-09-06T00:43:01.825Z,12.30
2023-09-06T00:45:31.937Z,12.20
2023-09-06T00:48:00.014Z,12.10
2023-09-06T00:50:29.869Z,12.10
2023-09-06T00:52:57.816Z,12.00
2023-09-06T00:55:24.714Z,11.90
2023-09-06T00:57:51.974Z,11.90
2023-09-06T01:00:19.174Z,11.80
2023-09-06T01:02:46.837Z,11.80
2023-09-06T01:05:21.919Z,11.70
2023-09-06T01:08:22.249Z,11.70
2023-09-06T01:10:52.051Z,11.70
2023-09-06T01:13:19.115Z,11.60
2023-09-06T01:15:46.884Z,11.60
2023-09-06T01:18:15.274Z,11.60
2023-09-06T01:20:54.157Z,11.60
2023-09-06T01:23:41.236Z,11.60
2023-09-06T01:26:08.460Z,11.60
2023-09-06T01:28:35.837Z,11.60
2023-09-06T01:31:03.377Z,11.50
2023-09-06T01:33:31.010Z,11.50
2023-09-06T01:35:58.521Z,11.40
2023-09-06T01:38:25.805Z,11.40
2023-09-06T01:40:53.753Z,11.60
2023-09-06T01:43:20.562Z,11.50
2023-09-06T01:45:53.469Z,11.50
2023-09-06T01:48:20.490Z,11.60
2023-09-06T01:50:48.320Z,11.50
2023-09-06T01:53:15.426Z,11.40
2023-09-06T01:55:43.709Z,11.30
2023-09-06T01:58:11.447Z,11.30
2023-09-06T02:00:39.233Z,11.20
2023-09-06T02:03:08.125Z,11.10
2023-09-06T02:05:36.378Z,11.10
2023-09-06T02:08:06.075Z,11.10
2023-09-06T02:10:32.848Z,11.00
2023-09-06T02:13:00.144Z,10.90
2023-09-06T02:15:27.083Z,10.90
2023-09-06T02:17:53.846Z,10.90
2023-09-06T02:20:23.638Z,10.80
2023-09-06T02:22:53.104Z,10.80
2023-09-06T02:25:23.214Z,10.70
2023-09-06T02:27:50.495Z,10.70
2023-09-06T02:30:18.348Z,10.70
2023-09-06T02:32:45.201Z,10.70
2023-09-06T02:35:12.288Z,10.80
2023-09-06T02:37:39.080Z,10.90
2023-09-06T02:40:24.441Z,10.90
2023-09-06T02:42:52.552Z,11.00
2023-09-06T02:45:19.716Z,11.10
2023-09-06T02:47:51.228Z,11.10
2023-09-06T02:50:24.315Z,11.00
2023-09-06T02:52:54.329Z,11.00
2023-09-06T02:55:21.752Z,11.00
2023-09-06T02:57:50.691Z,11.10
2023-09-06T03:00:27.353Z,11.10
2023-09-06T03:03:08.543Z,11.10
2023-09-06T03:05:44.031Z,11.10
2023-09-06T03:08:14.792Z,11.10
2023-09-06T03:10:42.353Z,11.00
2023-09-06T03:13:10.378Z,11.10
2023-09-06T03:15:37.793Z,11.10
2023-09-06T03:18:06.353Z,11.00
2023-09-06T03:20:33.647Z,11.00
2023-09-06T03:23:20.776Z,11.00
2023-09-06T03:25:49.703Z,11.00
2023-09-06T03:28:19.733Z,10.90
2023-09-06T03:30:47.095Z,11.00
2023-09-06T03:33:14.063Z,11.00
2023-09-06T03:35:42.878Z,11.00
2023-09-06T03:38:09.934Z,11.00
2023-09-06T03:40:37.237Z,10.90
2023-09-06T03:43:16.682Z,10.90
2023-09-06T03:45:52.052Z,10.80
2023-09-06T03:48:21.826Z,10.80
2023-09-06T03:50:53.249Z,10.80
2023-09-06T03:53:20.203Z,10.80
2023-09-06T03:55:51.153Z,10.70
2023-09-06T03:58:18.024Z,10.80
2023-09-06T04:00:45.911Z,10.80
2023-09-06T04:03:15.487Z,10.70
2023-09-06T04:05:45.229Z,10.70
2023-09-06T04:08:12.686Z,10.50
2023-09-06T04:10:39.989Z,10.50
2023-09-06T04:13:12.089Z,10.50
2023-09-06T04:15:39.860Z,10.50
2023-09-06T04:18:08.517Z,10.50
2023-09-06T04:24:56.023Z,10.40
2023-09-06T04:27:22.794Z,10.50
2023-09-06T04:29:49.456Z,10.40
2023-09-06T04:32:18.447Z,10.40
2023-09-06T04:34:45.650Z,10.30
2023-09-06T04:37:14.251Z,10.40
2023-09-06T04:39:44.550Z,10.40
2023-09-06T04:42:18.015Z,10.40
2023-09-06T04:44:45.771Z,10.40
2023-09-06T04:47:16.224Z,10.40
2023-09-06T04:49:47.034Z,10.40
2023-09-06T04:52:13.749Z,10.30
2023-09-06T04:54:40.551Z,10.20
2023-09-06T04:57:09.373Z,10.10
2023-09-06T04:59:37.771Z,10.10
2023-09-06T05:02:04.771Z,10.10
2023-09-06T05:04:31.837Z,10.10
2023-09-06T05:06:58.524Z,10.20
2023-09-06T05:09:25.224Z,10.30
2023-09-06T05:11:51.919Z,10.40
2023-09-06T05:14:20.109Z,10.50
2023-09-06T05:16:47.052Z,10.50
2023-09-06T05:19:13.879Z,10.50
2023-09-06T05:21:40.986Z,10.50
2023-09-06T05:24:07.827Z,10.40
2023-09-06T05:26:34.811Z,10.50
2023-09-06T05:29:01.550Z,10.50
2023-09-06T05:31:28.416Z,10.60
2023-09-06T05:33:55.284Z,10.70
2023-09-06T05:36:22.465Z,10.80
2023-09-06T05:38:49.190Z,10.80
2023-09-06T05:41:16.660Z,10.90
2023-09-06T05:43:43.593Z,11.00
2023-09-06T05:46:29.674Z,11.00
2023-09-06T05:48:56.994Z,11.10
2023-09-06T05:51:23.801Z,11.20
2023-09-06T05:53:50.559Z,11.30
2023-09-06T05:56:17.514Z,11.30
2023-09-06T05:58:44.288Z,11.40
2023-09-06T06:01:12.848Z,11.40
2023-09-06T06:03:40.562Z,11.50
2023-09-06T06:06:11.909Z,11.60
2023-09-06T06:08:39.110Z,11.70
2023-09-06T06:11:06.213Z,11.70
2023-09-06T06:13:33.406Z,11.80
2023-09-06T06:16:00.356Z,11.90
2023-09-06T06:18:27.745Z,12.00
2023-09-06T06:20:55.975Z,12.00
2023-09-06T06:23:22.800Z,12.20
2023-09-06T06:25:49.589Z,12.30
2023-09-06T06:28:16.944Z,12.30
2023-09-06T06:30:43.984Z,12.50
2023-09-06T06:33:11.193Z,12.60
2023-09-06T06:35:38.177Z,12.60
2023-09-06T06:38:05.652Z,12.70
2023-09-06T06:40:36.834Z,12.80
2023-09-06T06:43:03.904Z,12.80
2023-09-06T06:45:30.632Z,13.00
2023-09-06T06:47:57.478Z,13.10
2023-09-06T06:50:24.553Z,13.30
2023-09-06T06:52:51.347Z,13.40
2023-09-06T06:55:18.413Z,13.50
2023-09-06T06:57:45.796Z,13.60
2023-09-06T07:00:13.038Z,13.80
2023-09-06T07:02:40.080Z,13.90
2023-09-06T07:05:07.238Z,14.00
2023-09-06T07:07:34.137Z,14.20
2023-09-06T07:10:00.922Z,14.30
2023-09-06T07:12:27.762Z,14.50
2023-09-06T07:14:55.262Z,14.60
2023-09-06T07:17:22.321Z,14.80
2023-09-06T07:19:49.197Z,15.00
2023-09-06T07:22:16.213Z,15.20
2023-09-06T07:24:42.968Z,15.40
2023-09-06T07:27:09.728Z,15.60
2023-09-06T07:29:36.521Z,16.00
2023-09-06T07:32:04.397Z,16.90
2023-09-06T07:34:31.749Z,18.10
2023-09-06T07:36:58.931Z,20.00
2023-09-06T07:39:25.682Z,22.10
2023-09-06T07:41:54.429Z,24.10
2023-09-06T07:44:21.150Z,25.90
2023-09-06T07:46:49.873Z,26.60
2023-09-06T07:49:17.519Z,27.90
2023-09-06T07:51:44.775Z,28.90
2023-09-06T07:54:12.146Z,28.60
2023-09-06T07:56:39.460Z,28.10
2023-09-06T07:59:10.021Z,27.90
2023-09-06T08:01:37.271Z,27.70
2023-09-06T08:04:04.427Z,28.20
2023-09-06T08:06:31.261Z,29.80
2023-09-06T08:08:59.499Z,31.50
2023-09-06T08:11:26.432Z,31.60
2023-09-06T08:13:53.109Z,32.80
2023-09-06T08:16:20.484Z,32.40
2023-09-06T08:18:48.260Z,33.50
2023-09-06T08:21:17.151Z,35.20
2023-09-06T08:23:44.808Z,36.30
2023-09-06T08:26:12.791Z,36.20
2023-09-06T08:28:39.919Z,36.70
2023-09-06T08:31:07.234Z,36.20
2023-09-06T08:33:34.758Z,36.80
2023-09-06T08:36:01.975Z,37.60
2023-09-06T08:38:29.328Z,37.70
2023-09-06T08:40:56.329Z,37.70
2023-09-06T08:43:24.623Z,38.50
2023-09-06T08:45:52.898Z,38.80
2023-09-06T08:48:20.019Z,39.40
2023-09-06T08:50:47.716Z,39.00
2023-09-06T08:53:17.496Z,39.00
2023-09-06T08:55:45.615Z,39.30
2023-09-06T08:58:12.805Z,39.30
2023-09-06T09:00:39.846Z,39.20
2023-09-06T09:03:06.963Z,40.20
2023-09-06T09:05:33.934Z,40.90
2023-09-06T09:08:01.385Z,41.40
2023-09-06T09:10:36.833Z,39.90
2023-09-06T09:13:03.723Z,39.80
2023-09-06T09:15:31.745Z,39.80
2023-09-06T09:18:01.974Z,39.90
2023-09-06T09:20:31.894Z,40.70
2023-09-06T09:23:03.071Z,41.20
2023-09-06T09:25:30.390Z,41.60
2023-09-06T09:27:57.529Z,41.70
2023-09-06T09:30:25.159Z,41.30
2023-09-06T09:33:00.463Z,41.10
2023-09-06T09:35:27.731Z,41.10
2023-09-06T09:37:55.018Z,41.60
2023-09-06T09:40:24.686Z,41.60
2023-09-06T09:42:56.797Z,42.80
2023-09-06T09:45:24.534Z,42.70
2023-09-06T09:47:54.152Z,42.90
2023-09-06T09:50:22.405Z,43.40
2023-09-06T09:52:49.574Z,42.50
2023-09-06T09:55:17.358Z,42.30
2023-09-06T09:57:45.956Z,42.60
2023-09-06T10:00:15.047Z,43.00
2023-09-06T10:02:46.686Z,41.90
2023-09-06T10:05:18.075Z,41.60
2023-09-06T10:07:49.569Z,40.70
2023-09-06T10:10:18.769Z,41.10
2023-09-06T10:12:46.216Z,41.90
2023-09-06T10:15:14.872Z,42.00
2023-09-06T10:17:42.328Z,41.60
2023-09-06T10:20:13.934Z,41.70
2023-09-06T10:22:44.862Z,41.30
2023-09-06T10:25:11.738Z,41.60
2023-09-06T10:27:48.255Z,41.90
2023-09-06T10:30:21.500Z,42.70
2023-09-06T10:32:48.348Z,42.50
2023-09-06T10:35:30.990Z,42.90
2023-09-06T10:38:05.810Z,42.00
2023-09-06T10:40:54.715Z,41.70
2023-09-06T10:43:24.697Z,41.90
2023-09-06T10:46:15.165Z,41.90
2023-09-06T10:48:41.939Z,42.10
2023-09-06T10:51:09.496Z,42.60
2023-09-06T10:53:37.668Z,42.90
2023-09-06T10:56:06.538Z,41.90
2023-09-06T10:58:38.358Z,41.70
2023-09-06T11:01:14.142Z,41.80
2023-09-06T11:03:56.041Z,41.80
2023-09-06T11:06:25.386Z,42.50
2023-09-06T11:08:54.224Z,42.60
2023-09-06T11:11:22.146Z,42.80
2023-09-06T11:13:49.004Z,42.50
2023-09-06T11:16:19.688Z,42.50
2023-09-06T11:18:48.455Z,42.00
2023-09-06T11:21:24.214Z,41.40
2023-09-06T11:23:53.491Z,41.00
2023-09-06T11:26:20.642Z,39.70
2023-09-06T11:28:48.836Z,39.40
2023-09-06T11:31:30.605Z,38.30
2023-09-06T11:34:05.443Z,38.20
2023-09-06T11:36:34.941Z,37.80
2023-09-06T11:39:20.016Z,38.30
2023-09-06T11:41:48.854Z,38.50
2023-09-06T11:44:18.880Z,38.70
2023-09-06T11:46:48.210Z,38.60
2023-09-06T11:49:16.777Z,38.60
2023-09-06T11:51:45.126Z,38.10
2023-09-06T11:54:13.210Z,37.30
2023-09-06T11:56:44.150Z,36.00
2023-09-06T11:59:14.109Z,35.00
2023-09-06T12:01:42.034Z,35.10
2023-09-06T12:04:11.574Z,34.70
2023-09-06T12:06:42.715Z,34.30
2023-09-06T12:09:13.560Z,33.30
2023-09-06T12:11:41.004Z,33.30
2023-09-06T12:14:12.529Z,32.70
2023-09-06T12:16:40.633Z,32.40
2023-09-06T12:19:14.942Z,32.20
2023-09-06T12:21:41.928Z,32.40
2023-09-06T12:24:08.871Z,32.40
2023-09-06T12:26:35.744Z,31.80
2023-09-06T12:29:08.579Z,32.00
2023-09-06T12:31:35.781Z,31.80
2023-09-06T12:34:05.043Z,31.70
2023-09-06T12:36:36.493Z,31.70
2023-09-06T12:39:07.698Z,31.40
2023-09-06T12:41:34.798Z,31.60
2023-09-06T12:44:01.876Z,31.80
2023-09-06T12:46:28.958Z,31.60
2023-09-06T12:48:56.079Z,31.30
2023-09-06T12:51:22.896Z,31.30
2023-09-06T12:53:51.013Z,31.00
2023-09-06T12:56:20.065Z,31.00
2023-09-06T12:58:47.023Z,30.90
2023-09-06T13:01:15.816Z,31.10
2023-09-06T13:03:44.269Z,31.30
2023-09-06T13:06:11.219Z,31.30
2023-09-06T13:08:38.084Z,31.30
2023-09-06T13:11:05.077Z,31.30
2023-09-06T13:13:31.852Z,31.30
2023-09-06T13:15:58.961Z,31.20
2023-09-06T13:18:26.557Z,31.20
2023-09-06T13:20:58.416Z,31.10
2023-09-06T13:23:25.258Z,31.00
2023-09-06T13:25:52.148Z,31.00
2023-09-06T13:28:18.981Z,31.10
2023-09-06T13:30:45.777Z,30.90
2023-09-06T13:33:12.769Z,30.80
2023-09-06T13:35:39.555Z,30.60
2023-09-06T13:38:08.519Z,30.80
2023-09-06T13:40:35.878Z,30.70
2023-09-06T13:43:03.344Z,30.70
2023-09-06T13:45:30.836Z,30.40
2023-09-06T13:47:58.843Z,30.10
2023-09-06T13:50:25.803Z,30.00
2023-09-06T13:52:52.692Z,30.00
2023-09-06T13:55:19.654Z,30.00
2023-09-06T13:57:46.560Z,30.00
2023-09-06T14:00:13.930Z,29.90
2023-09-06T14:02:41.097Z,29.90
2023-09-06T14:05:08.578Z,30.00
2023-09-06T14:07:35.445Z,30.30
2023-09-06T14:10:02.352Z,30.30
2023-09-06T14:12:29.900Z,30.50
2023-09-06T14:14:57.923Z,30.30
2023-09-06T14:17:25.051Z,30.30
2023-09-06T14:19:52.167Z,30.20
2023-09-06T14:22:18.984Z,30.10
2023-09-06T14:24:45.862Z,29.90
2023-09-06T14:27:14.749Z,29.90
2023-09-06T14:29:42.162Z,30.00
2023-09-06T14:32:09.242Z,29.90
2023-09-06T14:34:36.080Z,30.00
2023-09-06T14:37:04.787Z,30.00
2023-09-06T14:39:33.664Z,30.00
2023-09-06T14:42:00.568Z,29.90
2023-09-06T14:44:27.566Z,29.80
2023-09-06T14:46:54.570Z,29.60
2023-09-06T14:49:21.695Z,29.60
2023-09-06T14:51:48.455Z,29.60
2023-09-06T14:54:15.198Z,29.40
2023-09-06T14:56:42.351Z,29.30
2023-09-06T14:59:09.106Z,29.20
2023-09-06T15:01:39.742Z,29.10
2023-09-06T15:04:07.454Z,28.90
2023-09-06T15:06:52.369Z,28.70
2023-09-06T15:09:22.025Z,28.60
2023-09-06T15:11:49.889Z,28.60
2023-09-06T15:14:17.140Z,28.50
2023-09-06T15:16:45.041Z,28.40
2023-09-06T15:19:11.923Z,28.40
2023-09-06T15:21:43.391Z,28.20
2023-09-06T15:24:10.653Z,28.20
2023-09-06T15:26:38.224Z,28.20
2023-09-06T15:29:05.063Z,28.10
2023-09-06T15:31:32.240Z,28.00
2023-09-06T15:33:59.465Z,28.00
2023-09-06T15:36:31.206Z,28.00
2023-09-06T15:38:58.185Z,27.90
2023-09-06T15:41:25.136Z,27.80
2023-09-06T15:43:51.884Z,27.80
2023-09-06T15:46:19.349Z,27.80
2023-09-06T15:48:46.290Z,27.70
2023-09-06T15:51:13.356Z,27.60
2023-09-06T15:53:40.352Z,27.50
2023-09-06T15:56:07.304Z,27.50
2023-09-06T15:58:34.050Z,27.50
2023-09-06T16:01:05.276Z,27.50
2023-09-06T16:03:33.047Z,27.50
2023-09-06T16:06:00.012Z,27.40
2023-09-06T16:08:26.969Z,27.40
2023-09-06T16:10:53.864Z,27.40
2023-09-06T16:13:20.987Z,27.40
2023-09-06T16:15:47.921Z,27.30
2023-09-06T16:18:15.368Z,27.30
2023-09-06T16:20:43.629Z,27.30
2023-09-06T16:23:11.127Z,27.20
2023-09-06T16:25:38.292Z,27.10
2023-09-06T16:28:06.327Z,27.10
2023-09-06T16:30:37.448Z,26.90
2023-09-06T16:33:04.725Z,26.80
2023-09-06T16:35:32.891Z,26.60
2023-09-06T16:38:01.571Z,26.60
2023-09-06T16:40:28.480Z,26.50
2023-09-06T16:42:55.998Z,26.40
2023-09-06T16:45:23.035Z,26.30
2023-09-06T16:47:51.852Z,26.20
2023-09-06T16:50:19.253Z,26.10
2023-09-06T16:52:46.420Z,25.90
2023-09-06T16:55:13.447Z,25.80
2023-09-06T16:57:40.302Z,25.80
2023-09-06T17:00:09.266Z,25.70
2023-09-06T17:02:39.132Z,25.60
2023-09-06T17:05:06.773Z,25.50
2023-09-06T17:07:38.792Z,25.40
2023-09-06T17:10:09.318Z,25.20
2023-09-06T17:12:37.098Z,25.10
2023-09-06T17:15:17.068Z,24.90
2023-09-06T17:17:44.335Z,24.70
2023-09-06T17:20:13.252Z,24.60
2023-09-06T17:22:40.028Z,24.40
2023-09-06T17:25:10.207Z,24.20
2023-09-06T17:27:37.797Z,24.00
2023-09-06T17:30:11.638Z,23.80
2023-09-06T17:32:42.050Z,23.70
2023-09-06T17:35:11.379Z,23.50
2023-09-06T17:37:38.217Z,23.40
2023-09-06T17:40:11.890Z,23.20
2023-09-06T17:42:39.854Z,23.10
2023-09-06T17:45:13.507Z,22.80
2023-09-06T17:47:43.050Z,22.60
2023-09-06T17:50:10.640Z,22.40
2023-09-06T17:52:40.513Z,22.20
2023-09-06T17:55:07.946Z,22.00
2023-09-06T17:57:35.494Z,21.80
2023-09-06T18:00:02.703Z,21.60
2023-09-06T18:02:31.315Z,21.30
2023-09-06T18:04:58.400Z,21.20
2023-09-06T18:07:25.337Z,21.00
2023-09-06T18:09:52.518Z,20.80
2023-09-06T18:12:19.362Z,20.60
2023-09-06T18:14:49.865Z,20.40
2023-09-06T18:17:17.101Z,20.30
2023-09-06T18:19:44.021Z,20.20
2023-09-06T18:22:12.968Z,20.00
2023-09-06T18:24:41.512Z,19.90
2023-09-06T18:27:10.592Z,19.80
2023-09-06T18:29:38.133Z,19.60
2023-09-06T18:32:07.539Z,19.50
2023-09-06T18:34:34.528Z,19.40
2023-09-06T18:37:01.362Z,19.30
2023-09-06T18:39:28.151Z,19.20
2023-09-06T18:41:54.978Z,19.10
2023-09-06T18:44:21.741Z,19.00
2023-09-06T18:46:48.528Z,19.00
2023-09-06T18:49:15.333Z,18.80
2023-09-06T18:51:42.068Z,18.80
2023-09-06T18:54:08.876Z,18.60
2023-09-06T18:56:36.428Z,18.50
2023-09-06T18:59:03.407Z,18.40
2023-09-06T19:01:30.153Z,18.30
2023-09-06T19:03:57.107Z,18.30
2023-09-06T19:06:25.328Z,18.10
2023-09-06T19:08:52.080Z,18.00
2023-09-06T19:11:19.058Z,17.90
2023-09-06T19:13:45.857Z,17.70
2023-09-06T19:16:12.621Z,17.60
2023-09-06T19:18:39.808Z,17.60
2023-09-06T19:21:06.658Z,17.50
2023-09-06T19:23:33.603Z,17.40
2023-09-06T19:26:03.011Z,17.30
2023-09-06T19:28:30.867Z,17.20
2023-09-06T19:31:00.274Z,17.20
2023-09-06T19:33:28.043Z,17.00
2023-09-06T19:35:56.056Z,17.00
2023-09-06T19:38:26.058Z,16.90
2023-09-06T19:40:54.922Z,16.90
2023-09-06T19:43:22.673Z,16.80
2023-09-06T19:45:56.761Z,16.80
2023-09-06T19:48:24.407Z,16.80
2023-09-06T19:50:51.763Z,16.70
2023-09-06T19:53:18.904Z,16.60
2023-09-06T19:55:48.992Z,16.60
2023-09-06T19:58:15.854Z,16.50
2023-09-06T20:00:42.604Z,16.40
2023-09-06T20:03:10.709Z,16.30
2023-09-06T20:05:37.982Z,16.30
2023-09-06T20:08:05.092Z,16.20
2023-09-06T20:10:31.887Z,16.10
2023-09-06T20:12:58.654Z,16.10
2023-09-06T20:15:29.392Z,16.00
2023-09-06T20:17:56.381Z,16.00
2023-09-06T20:20:23.247Z,15.90
2023-09-06T20:22:50.006Z,15.80
2023-09-06T20:25:16.834Z,15.80
2023-09-06T20:27:43.540Z,15.70
2023-09-06T20:30:12.029Z,15.60
2023-09-06T20:32:39.034Z,15.60
2023-09-06T20:35:06.092Z,15.60
2023-09-06T20:37:32.922Z,15.60
2023-09-06T20:39:59.873Z,15.60
2023-09-06T20:42:27.461Z,15.60
2023-09-06T20:44:54.269Z,15.60
2023-09-06T20:47:21.179Z,15.50
2023-09-06T20:49:48.730Z,15.50
2023-09-06T20:52:16.436Z,15.40
2023-09-06T20:54:43.481Z,15.40
2023-09-06T20:57:10.229Z,15.40
2023-09-06T20:59:36.959Z,15.30
2023-09-06T21:02:03.881Z,15.30
2023-09-06T21:04:30.798Z,15.30
2023-09-06T21:06:57.672Z,15.20
2023-09-06T21:09:24.383Z,15.10
2023-09-06T21:11:51.958Z,15.10
2023-09-06T21:14:20.184Z,15.00
2023-09-06T21:16:47.513Z,15.00
2023-09-06T21:19:14.355Z,14.90
2023-09-06T21:21:41.742Z,14.90
2023-09-06T21:24:09.781Z,14.80
2023-09-06T21:26:39.919Z,14.80
2023-09-06T21:29:18.092Z,14.70
2023-09-06T21:31:49.026Z,14.70
2023-09-06T21:34:16.027Z,14.70
2023-09-06T21:36:42.890Z,14.70
2023-09-06T21:39:10.813Z,14.80
2023-09-06T21:41:37.588Z,14.80
2023-09-06T21:44:04.687Z,14.80
2023-09-06T21:46:31.526Z,14.70
2023-09-06T21:48:58.277Z,14.60
2023-09-06T21:51:25.034Z,14.70
2023-09-06T21:53:51.753Z,14.60
2023-09-06T21:56:18.753Z,14.60
2023-09-06T21:58:45.634Z,14.60
2023-09-06T22:01:12.943Z,14.70
2023-09-06T22:03:39.758Z,14.70
2023-09-06T22:06:06.979Z,14.80
2023-09-06T22:08:33.898Z,14.70
2023-09-06T22:11:00.874Z,14.80
2023-09-06T22:13:27.628Z,14.70
2023-09-06T22:15:55.682Z,14.80
2023-09-06T22:18:22.467Z,14.80
2023-09-06T22:20:49.284Z,14.60
2023-09-06T22:23:18.212Z,14.60
2023-09-06T22:25:45.141Z,14.70
2023-09-06T22:28:13.122Z,14.70
2023-09-06T22:30:43.708Z,14.60
2023-09-06T22:33:10.602Z,14.50
2023-09-06T22:35:37.727Z,14.60
2023-09-06T22:38:04.549Z,14.40
2023-09-06T22:40:31.260Z,14.50
2023-09-06T22:42:58.077Z,14.50
2023-09-06T22:45:24.830Z,14.40
2023-09-06T22:47:51.645Z,14.40
2023-09-06T22:50:18.561Z,14.20
2023-09-06T22:52:45.478Z,14.20
2023-09-06T22:55:12.426Z,14.30
2023-09-06T22:57:39.181Z,14.20
2023-09-06T23:00:08.810Z,14.20
2023-09-06T23:02:35.941Z,14.20
2023-09-06T23:05:02.867Z,14.20
2023-09-06T23:07:29.588Z,14.20
2023-09-06T23:09:56.502Z,14.20
2023-09-06T23:12:23.363Z,14.20
2023-09-06T23:14:50.363Z,14.20
2023-09-06T23:17:22.766Z,14.20
2023-09-06T23:19:54.089Z,14.10
2023-09-06T23:22:23.662Z,14.00
2023-09-06T23:24:53.276Z,13.80
2023-09-06T23:27:24.294Z,13.70
2023-09-06T23:29:55.922Z,13.60
2023-09-06T23:32:26.275Z,13.70
2023-09-06T23:34:55.274Z,13.70
2023-09-06T23:37:22.405Z,13.70
2023-09-06T23:39:50.006Z,13.70
2023-09-06T23:42:18.202Z,13.70
2023-09-06T23:44:46.984Z,13.70
2023-09-06T23:47:14.765Z,13.70
2023-09-06T23:49:43.946Z,13.70
2023-09-06T23:52:11.228Z,13.70
2023-09-06T23:54:47.313Z,13.70
2023-09-06T23:57:16.227Z,13.70
2023-09-06T23:59:42.963Z,13.60
