createdAt,value
2022-12-25T12:28:55.817Z,0.41
2022-12-25T12:29:56.258Z,0.41
2022-12-25T12:30:56.994Z,0.41
2022-12-25T12:31:57.580Z,0.41
2022-12-25T12:32:57.693Z,0.41
2022-12-25T12:33:58.047Z,0.41
2022-12-25T12:34:58.350Z,0.41
2022-12-25T12:35:59.266Z,0.41
2022-12-25T12:36:59.751Z,0.41
2022-12-25T12:37:59.960Z,0.41
2022-12-25T12:39:00.702Z,0.41
2022-12-25T12:40:01.265Z,0.41
2022-12-25T12:41:01.722Z,0.45
2022-12-25T12:42:01.830Z,0.45
2022-12-25T12:43:02.401Z,0.45
2022-12-25T12:44:02.702Z,0.41
2022-12-25T12:45:02.946Z,0.41
2022-12-25T12:46:03.102Z,0.41
2022-12-25T12:47:03.123Z,0.41
2022-12-25T12:48:03.407Z,0.41
2022-12-25T12:49:03.736Z,0.41
2022-12-25T12:50:04.269Z,0.41
2022-12-25T12:51:04.829Z,0.41
2022-12-25T12:52:05.274Z,0.41
2022-12-25T12:53:05.460Z,0.38
2022-12-25T12:54:05.960Z,0.38
2022-12-25T12:55:06.596Z,0.38
2022-12-25T12:56:06.898Z,0.38
2022-12-25T12:57:06.927Z,0.34
2022-12-25T12:58:07.302Z,0.34
2022-12-25T13:45:06.418Z,0.38
2022-12-25T13:46:06.968Z,0.34
2022-12-25T13:47:07.519Z,0.34
2022-12-25T13:48:08.270Z,0.34
2022-12-25T13:49:08.519Z,0.34
2022-12-25T13:50:09.455Z,0.38
2022-12-25T13:51:10.467Z,0.38
2022-12-25T13:52:11.256Z,0.38
2022-12-25T13:53:11.405Z,0.38
2022-12-25T13:54:12.287Z,0.38
2022-12-25T13:55:13.141Z,0.34
2022-12-25T13:56:14.063Z,0.34
2022-12-25T13:57:14.927Z,0.34
2022-12-25T13:58:15.756Z,0.34
2022-12-25T13:59:17.318Z,0.34
2022-12-25T14:00:16.553Z,0.31
2022-12-25T14:01:17.191Z,0.31
2022-12-25T14:02:18.097Z,0.31
2022-12-25T14:03:19.045Z,0.31
2022-12-25T14:04:19.864Z,0.31
2022-12-25T14:05:20.773Z,0.31
2022-12-25T14:06:21.337Z,0.31
2022-12-25T14:07:22.015Z,0.31
2022-12-25T14:08:22.380Z,0.31
2022-12-25T14:09:23.354Z,0.27
2022-12-25T14:10:23.918Z,0.27
2022-12-25T14:11:24.420Z,0.27
2022-12-25T14:12:25.021Z,0.27
2022-12-25T14:12:41.163Z,0.27
2022-12-25T14:13:41.857Z,0.27
2022-12-25T14:14:42.326Z,0.27
2022-12-25T14:15:43.228Z,0.27
2022-12-25T14:16:43.636Z,0.27
2022-12-25T14:17:44.355Z,0.27
2022-12-25T14:18:45.021Z,0.27
2022-12-25T14:25:47.272Z,0.31
2022-12-25T14:26:47.619Z,0.31
2022-12-25T14:27:48.238Z,0.31
2022-12-25T14:28:49.138Z,0.31
2022-12-25T14:29:49.884Z,0.31
2022-12-25T14:30:50.920Z,0.31
2022-12-25T14:31:51.424Z,0.27
2022-12-25T14:32:52.017Z,0.27
2022-12-25T14:33:52.945Z,0.27
2022-12-25T14:34:53.565Z,0.27
2022-12-25T14:35:54.084Z,0.27
2022-12-25T14:36:54.120Z,0.27
2022-12-25T14:37:55.031Z,0.27
2022-12-25T14:38:55.886Z,0.23
2022-12-25T14:39:56.527Z,0.27
2022-12-25T14:40:57.206Z,0.27
2022-12-25T14:41:58.070Z,0.27
2022-12-25T14:42:58.389Z,0.27
2022-12-25T14:43:59.115Z,0.27
2022-12-25T14:44:59.785Z,0.27
2022-12-25T14:46:00.840Z,0.27
2022-12-25T14:47:01.813Z,0.27
2022-12-25T14:48:02.289Z,0.27
2022-12-25T14:49:02.766Z,0.27
2022-12-25T14:50:03.266Z,0.16
2022-12-25T14:51:03.928Z,0.23
2022-12-25T14:52:04.662Z,0.23
2022-12-25T14:53:04.811Z,0.16
2022-12-25T14:54:04.983Z,0.23
2022-12-25T14:55:05.920Z,0.23
2022-12-25T14:55:20.989Z,0.23
2022-12-25T15:03:49.846Z,0.27
2022-12-25T15:04:50.017Z,0.23
2022-12-25T15:05:50.814Z,0.23
2022-12-25T15:06:51.274Z,0.23
2022-12-25T15:07:51.764Z,0.23
2022-12-25T15:08:52.416Z,0.16
2022-12-25T15:10:18.504Z,0.23
2022-12-25T15:11:02.878Z,0.23
2022-12-25T15:11:54.763Z,0.23
2022-12-25T15:12:55.571Z,0.16
2022-12-25T15:13:56.351Z,0.16
2022-12-25T15:14:56.900Z,0.16
2022-12-25T15:15:57.844Z,0.23
2022-12-25T15:16:58.480Z,0.23
2022-12-25T15:17:59.067Z,0.23
2022-12-25T15:18:59.805Z,0.16
2022-12-25T15:20:00.711Z,0.16
2022-12-25T15:21:01.309Z,0.16
2022-12-25T15:22:02.054Z,0.16
2022-12-25T15:23:19.345Z,0.16
2022-12-25T15:24:03.199Z,0.16
2022-12-25T15:25:03.171Z,0.16
2022-12-25T15:26:03.929Z,0.16
2022-12-25T15:27:04.430Z,0.16
2022-12-25T15:28:08.026Z,0.16
2022-12-25T15:29:05.630Z,0.16
2022-12-25T15:30:10.616Z,0.13
2022-12-25T15:31:07.164Z,0.13
2022-12-25T15:32:07.928Z,0.13
2022-12-25T15:33:08.847Z,0.13
2022-12-25T15:34:09.708Z,0.13
2022-12-25T15:35:10.506Z,0.16
2022-12-25T15:35:26.619Z,0.13
2022-12-25T15:36:27.284Z,0.13
2022-12-25T15:37:27.306Z,0.13
2022-12-25T15:38:27.847Z,0.13
2022-12-25T15:39:28.520Z,0.13
2022-12-25T15:40:29.271Z,0.13
2022-12-25T15:41:29.853Z,0.13
2022-12-25T15:42:30.842Z,0.13
2022-12-25T15:43:45.448Z,0.13
2022-12-25T15:44:31.688Z,0.13
2022-12-25T15:45:32.285Z,0.13
2022-12-25T15:46:32.936Z,0.13
2022-12-25T15:47:33.305Z,0.13
2022-12-25T15:48:33.968Z,0.13
2022-12-25T15:49:34.582Z,0.13
2022-12-25T15:50:35.122Z,0.13
2022-12-25T15:51:35.601Z,0.13
2022-12-25T15:52:36.218Z,0.13
2022-12-25T15:53:36.749Z,0.13
2022-12-25T15:54:37.481Z,0.13
2022-12-25T15:55:37.915Z,0.13
2022-12-25T15:56:38.742Z,0.13
2022-12-25T15:57:39.336Z,0.13
2022-12-25T15:58:39.832Z,0.13
2022-12-25T15:59:40.756Z,0.13
2022-12-25T16:00:41.417Z,0.13
2022-12-25T16:01:42.058Z,0.13
2022-12-25T16:02:42.752Z,0.13
2022-12-25T16:03:43.131Z,0.13
2022-12-25T16:04:43.927Z,0.13
2022-12-25T16:04:59.529Z,0.13
2022-12-25T16:06:00.313Z,0.13
2022-12-25T16:07:00.775Z,0.13
2022-12-25T16:08:01.321Z,0.13
2022-12-25T16:09:02.176Z,0.13
2022-12-25T16:10:02.823Z,0.13
2022-12-25T16:11:03.685Z,0.13
2022-12-25T16:12:04.216Z,0.13
2022-12-25T16:13:05.204Z,0.09
2022-12-25T16:14:05.835Z,0.09
2022-12-25T16:15:06.580Z,0.09
2022-12-25T16:16:07.343Z,0.13
2022-12-25T16:17:07.967Z,0.13
2022-12-25T16:18:08.205Z,0.09
2022-12-25T16:19:08.839Z,0.09
2022-12-25T16:20:09.735Z,0.13
2022-12-25T16:21:09.968Z,0.09
2022-12-25T16:30:50.604Z,0.09
2022-12-25T16:31:51.488Z,0.09
2022-12-25T16:32:51.913Z,0.09
2022-12-25T16:33:52.359Z,0.09
2022-12-25T16:34:52.940Z,0.09
2022-12-25T16:35:53.704Z,0.09
2022-12-25T16:36:54.433Z,0.09
2022-12-25T16:37:55.240Z,0.09
2022-12-25T16:38:55.591Z,0.09
2022-12-25T16:39:56.541Z,0.09
2022-12-25T16:40:57.289Z,0.09
2022-12-25T16:41:57.524Z,0.09
2022-12-25T16:42:57.632Z,0.09
2022-12-25T16:43:57.883Z,0.09
2022-12-25T16:44:58.279Z,0.09
2022-12-25T16:45:58.938Z,0.09
2022-12-25T16:46:59.793Z,0.09
2022-12-25T16:54:57.575Z,0.09
2022-12-25T16:55:57.852Z,0.09
2022-12-25T16:56:58.487Z,0.09
2022-12-25T16:57:59.205Z,0.09
2022-12-25T16:58:59.286Z,0.09
2022-12-25T17:00:00.268Z,0.09
2022-12-25T17:01:00.650Z,0.13
2022-12-25T17:02:00.895Z,0.13
2022-12-25T17:03:01.567Z,0.13
2022-12-25T17:04:01.947Z,0.09
2022-12-25T17:05:02.332Z,0.09
2022-12-25T17:06:02.979Z,0.09
2022-12-25T17:07:03.761Z,0.09
2022-12-25T17:08:04.629Z,0.09
2022-12-25T17:09:05.405Z,0.09
2022-12-25T17:10:05.855Z,0.09
2022-12-25T17:11:06.674Z,0.09
2022-12-25T17:12:07.530Z,0.09
2022-12-25T17:13:07.806Z,0.09
2022-12-25T17:14:08.553Z,0.09
2022-12-25T17:15:08.611Z,0.09
2022-12-25T17:16:08.785Z,0.09
2022-12-25T17:17:09.557Z,0.09
2022-12-25T17:18:09.726Z,0.09
2022-12-25T17:19:10.571Z,0.09
2022-12-25T17:20:11.533Z,0.09
2022-12-25T17:21:12.340Z,0.09
2022-12-25T17:22:12.391Z,0.09
2022-12-25T17:23:13.210Z,0.09
2022-12-25T17:24:13.962Z,0.09
2022-12-25T17:24:31.147Z,0.09
2022-12-25T17:25:31.201Z,0.09
2022-12-25T17:26:31.428Z,0.09
2022-12-25T17:27:31.523Z,0.09
2022-12-25T17:28:31.561Z,0.09
2022-12-25T17:29:32.381Z,0.09
2022-12-25T17:30:33.310Z,0.09
2022-12-25T17:31:33.549Z,0.09
2022-12-25T17:32:34.210Z,0.09
2022-12-25T17:33:34.327Z,0.09
2022-12-25T17:34:35.102Z,0.09
2022-12-25T17:35:35.793Z,0.13
2022-12-25T17:36:35.961Z,0.09
2022-12-25T17:37:36.262Z,0.09
2022-12-25T17:38:36.490Z,0.09
2022-12-25T17:39:36.753Z,0.09
2022-12-25T17:40:36.767Z,0.09
2022-12-25T17:41:37.679Z,0.09
2022-12-25T17:42:38.458Z,0.09
2022-12-25T17:43:39.136Z,0.09
2022-12-25T17:44:39.506Z,0.09
2022-12-25T17:45:40.196Z,0.09
2022-12-25T17:46:41.005Z,0.09
2022-12-25T17:47:41.677Z,0.09
2022-12-25T17:48:42.542Z,0.09
2022-12-25T17:49:43.333Z,0.09
2022-12-25T17:50:44.276Z,0.09
2022-12-25T17:51:44.947Z,0.09
2022-12-25T17:52:45.914Z,0.09
2022-12-25T17:53:46.372Z,0.09
2022-12-25T17:54:03.537Z,0.09
2022-12-25T17:55:04.455Z,0.09
2022-12-25T17:56:04.587Z,0.09
2022-12-25T17:57:05.410Z,0.09
2022-12-25T17:58:06.138Z,0.09
2022-12-25T17:59:07.025Z,0.09
2022-12-25T18:00:07.524Z,0.09
2022-12-25T18:01:08.325Z,0.09
2022-12-25T18:02:09.236Z,0.09
2022-12-25T18:03:11.965Z,0.09
2022-12-25T18:04:09.619Z,0.09
2022-12-25T18:05:10.446Z,0.09
2022-12-25T18:06:10.882Z,0.09
2022-12-25T18:07:10.955Z,0.09
2022-12-25T18:08:11.171Z,0.09
2022-12-25T18:09:11.559Z,0.09
2022-12-25T18:10:12.387Z,0.09
2022-12-25T18:11:12.494Z,0.09
2022-12-25T18:12:12.720Z,0.09
2022-12-25T18:13:12.911Z,0.09
2022-12-25T18:14:13.688Z,0.09
2022-12-25T18:15:13.887Z,0.09
2022-12-25T18:16:14.227Z,0.09
2022-12-25T18:17:14.384Z,0.09
2022-12-25T18:18:15.357Z,0.09
2022-12-25T18:19:16.204Z,0.09
2022-12-25T18:20:17.164Z,0.09
2022-12-25T18:21:17.205Z,0.09
2022-12-25T18:22:17.263Z,0.09
2022-12-25T18:22:33.928Z,0.09
2022-12-25T18:23:34.634Z,0.09
2022-12-25T18:24:35.417Z,0.09
2022-12-25T18:25:36.314Z,0.09
2022-12-25T18:26:37.277Z,0.09
2022-12-25T18:27:38.072Z,0.09
2022-12-25T18:28:38.885Z,0.09
2022-12-25T18:29:39.785Z,0.09
2022-12-25T18:30:40.668Z,0.09
2022-12-25T18:31:41.412Z,0.09
2022-12-25T18:32:41.467Z,0.09
2022-12-25T18:33:42.341Z,0.09
2022-12-25T18:34:43.190Z,0.09
2022-12-25T18:35:44.249Z,0.09
2022-12-25T18:36:45.151Z,0.09
2022-12-25T18:37:45.208Z,0.09
2022-12-25T18:38:46.059Z,0.09
2022-12-25T18:39:50.012Z,0.09
2022-12-25T18:40:47.160Z,0.09
2022-12-25T18:41:47.339Z,0.09
2022-12-25T18:42:48.161Z,0.09
2022-12-25T18:43:52.986Z,0.09
2022-12-25T18:44:49.840Z,0.09
2022-12-25T18:45:50.821Z,0.09
2022-12-25T18:46:50.716Z,0.09
2022-12-25T18:47:50.713Z,0.09
2022-12-25T18:48:51.595Z,0.09
2022-12-25T18:49:51.598Z,0.09
2022-12-25T18:50:52.573Z,0.09
2022-12-25T18:51:53.490Z,0.09
2022-12-25T18:52:54.316Z,0.09
2022-12-25T18:53:55.261Z,0.09
2022-12-25T18:54:09.914Z,0.09
2022-12-25T18:55:10.120Z,0.09
2022-12-25T18:56:10.205Z,0.09
2022-12-25T18:57:11.127Z,0.09
2022-12-25T18:58:12.046Z,0.09
2022-12-25T18:59:12.878Z,0.09
2022-12-25T19:00:13.712Z,0.09
2022-12-25T19:01:13.894Z,0.09
2022-12-25T19:02:14.008Z,0.09
2022-12-25T19:03:14.545Z,0.09
2022-12-25T19:12:50.946Z,0.09
2022-12-25T19:13:50.954Z,0.09
2022-12-25T19:14:51.623Z,0.09
2022-12-25T19:15:52.548Z,0.09
2022-12-25T19:16:53.069Z,0.09
2022-12-25T19:17:53.699Z,0.09
2022-12-25T19:18:54.352Z,0.09
2022-12-25T19:19:55.155Z,0.09
2022-12-25T19:20:55.884Z,0.09
2022-12-25T19:21:56.629Z,0.09
2022-12-25T19:22:57.355Z,0.09
2022-12-25T19:23:58.243Z,0.09
2022-12-25T19:24:59.198Z,0.09
2022-12-25T19:25:59.944Z,0.09
2022-12-25T19:27:00.807Z,0.09
2022-12-25T19:28:01.744Z,0.09
2022-12-25T19:29:02.010Z,0.09
2022-12-25T19:30:02.910Z,0.09
2022-12-25T19:31:02.932Z,0.09
2022-12-25T19:32:03.367Z,0.09
2022-12-25T19:33:03.569Z,0.09
2022-12-25T19:34:03.921Z,0.09
2022-12-25T19:35:04.256Z,0.09
2022-12-25T19:36:05.126Z,0.09
2022-12-25T19:37:05.350Z,0.09
2022-12-25T19:38:05.476Z,0.09
2022-12-25T19:39:05.978Z,0.09
2022-12-25T19:40:06.929Z,0.09
2022-12-25T19:41:07.212Z,0.09
2022-12-25T19:42:07.867Z,0.09
2022-12-25T19:43:08.402Z,0.09
2022-12-25T19:43:24.033Z,0.09
2022-12-25T19:44:24.674Z,0.09
2022-12-25T19:45:25.087Z,0.09
2022-12-25T19:46:25.657Z,0.09
2022-12-25T19:47:25.746Z,0.09
2022-12-25T19:48:25.825Z,0.09
2022-12-25T19:49:26.403Z,0.09
2022-12-25T19:50:26.477Z,0.09
2022-12-25T19:51:26.604Z,0.09
2022-12-25T19:52:26.619Z,0.09
2022-12-25T19:53:26.761Z,0.09
2022-12-25T19:54:26.846Z,0.09
2022-12-25T19:55:27.864Z,0.09
2022-12-25T19:56:28.311Z,0.09
2022-12-25T19:57:28.356Z,0.09
2022-12-25T19:58:28.495Z,0.09
2022-12-25T19:59:28.947Z,0.09
2022-12-25T20:00:29.138Z,0.09
2022-12-25T20:01:29.551Z,0.09
2022-12-25T20:02:29.446Z,0.09
2022-12-25T20:03:29.628Z,0.09
2022-12-25T20:04:30.215Z,0.09
2022-12-25T20:05:30.708Z,0.09
2022-12-25T20:06:31.058Z,0.09
2022-12-25T20:07:31.138Z,0.09
2022-12-25T20:08:31.232Z,0.09
2022-12-25T20:09:31.360Z,0.09
2022-12-25T20:10:32.349Z,0.09
2022-12-25T20:11:32.582Z,0.09
2022-12-25T20:12:33.196Z,0.09
2022-12-25T20:13:34.109Z,0.09
2022-12-25T20:14:34.569Z,0.09
2022-12-25T20:15:35.486Z,0.09
2022-12-25T20:18:30.941Z,0.09
2022-12-25T20:19:30.949Z,0.09
2022-12-25T20:20:31.781Z,0.09
2022-12-25T20:21:32.052Z,0.09
2022-12-25T20:22:32.967Z,0.09
2022-12-25T20:23:33.174Z,0.09
2022-12-25T20:24:34.063Z,0.09
2022-12-25T20:25:34.918Z,0.09
2022-12-25T20:26:35.092Z,0.09
2022-12-25T20:27:35.138Z,0.09
2022-12-25T20:28:35.408Z,0.09
2022-12-25T20:29:35.603Z,0.09
2022-12-25T20:30:35.761Z,0.09
2022-12-25T20:31:35.914Z,0.09
2022-12-25T20:32:35.813Z,0.09
2022-12-25T20:33:36.469Z,0.09
2022-12-25T20:34:36.965Z,0.09
2022-12-25T20:35:37.697Z,0.09
2022-12-25T20:36:38.488Z,0.09
2022-12-25T20:37:39.018Z,0.09
2022-12-25T20:38:39.286Z,0.09
2022-12-25T20:39:40.095Z,0.09
2022-12-25T20:45:58.197Z,0.09
2022-12-25T20:46:58.044Z,0.09
2022-12-25T20:47:58.092Z,0.09
2022-12-25T20:48:58.985Z,0.09
2022-12-25T20:49:59.828Z,0.13
2022-12-25T20:51:00.780Z,0.09
2022-12-25T20:52:05.371Z,0.09
2022-12-25T20:53:01.733Z,0.09
2022-12-25T20:54:02.559Z,0.09
2022-12-25T20:55:03.457Z,0.09
2022-12-25T20:56:03.750Z,0.09
2022-12-25T20:57:03.758Z,0.09
2022-12-25T21:06:44.381Z,0.09
2022-12-25T21:07:44.755Z,0.09
2022-12-25T21:08:45.352Z,0.09
2022-12-25T21:09:46.099Z,0.09
2022-12-25T21:10:46.653Z,0.09
2022-12-25T21:11:47.295Z,0.09
2022-12-25T21:12:47.938Z,0.09
2022-12-25T21:13:48.448Z,0.09
2022-12-25T21:14:48.506Z,0.09
2022-12-25T21:15:49.015Z,0.09
2022-12-25T21:16:49.739Z,0.09
2022-12-25T21:17:49.727Z,0.09
2022-12-25T21:18:49.847Z,0.09
2022-12-25T21:19:50.411Z,0.09
2022-12-25T21:20:51.083Z,0.09
2022-12-25T21:21:51.706Z,0.09
2022-12-25T21:22:52.490Z,0.09
2022-12-25T21:23:53.354Z,0.09
2022-12-25T21:24:54.047Z,0.09
2022-12-25T21:25:54.732Z,0.09
2022-12-25T21:26:55.243Z,0.09
2022-12-25T21:27:55.520Z,0.09
2022-12-25T21:28:56.537Z,0.09
2022-12-25T21:29:56.750Z,0.09
2022-12-25T21:30:57.221Z,0.09
2022-12-25T21:31:57.915Z,0.09
2022-12-25T21:32:58.760Z,0.09
2022-12-25T21:33:59.418Z,0.09
2022-12-25T21:34:59.721Z,0.09
2022-12-25T21:36:00.437Z,0.09
2022-12-25T21:37:01.127Z,0.09
2022-12-25T21:37:46.080Z,0.09
2022-12-25T21:38:46.685Z,0.09
2022-12-25T21:39:47.238Z,0.09
2022-12-25T21:40:47.872Z,0.09
2022-12-25T21:41:48.808Z,0.09
2022-12-25T21:42:48.950Z,0.09
2022-12-25T21:43:49.657Z,0.09
2022-12-25T21:44:49.735Z,0.09
2022-12-25T21:45:50.632Z,0.09
2022-12-25T21:46:50.756Z,0.09
2022-12-25T21:48:01.621Z,0.09
2022-12-25T21:48:51.922Z,0.09
2022-12-25T21:49:52.594Z,0.09
2022-12-25T21:50:53.345Z,0.09
2022-12-25T21:51:53.979Z,0.09
2022-12-25T21:52:54.493Z,0.09
2022-12-25T21:53:55.047Z,0.09
2022-12-25T21:54:55.653Z,0.09
2022-12-25T21:55:56.475Z,0.13
2022-12-25T21:56:56.614Z,0.09
2022-12-25T21:57:57.357Z,0.09
2022-12-25T21:58:58.308Z,0.09
2022-12-25T21:59:59.108Z,0.13
2022-12-25T22:00:59.738Z,0.09
2022-12-25T22:02:00.640Z,0.09
2022-12-25T22:03:01.577Z,0.09
2022-12-25T22:04:02.186Z,0.09
2022-12-25T22:05:02.346Z,0.09
2022-12-25T22:06:02.404Z,0.09
2022-12-25T22:33:35.279Z,0.09
2022-12-25T22:34:36.003Z,0.09
2022-12-25T22:35:36.873Z,0.09
2022-12-25T22:36:37.646Z,0.09
2022-12-25T22:37:38.494Z,0.09
2022-12-25T22:38:39.176Z,0.09
2022-12-25T22:39:40.042Z,0.09
2022-12-25T22:43:02.146Z,0.09
2022-12-25T22:44:16.543Z,0.09
2022-12-25T22:44:55.939Z,0.09
2022-12-25T22:46:01.329Z,0.09
2022-12-25T22:46:56.194Z,0.09
2022-12-25T22:47:56.954Z,0.09
2022-12-25T22:48:55.560Z,0.09
2022-12-25T22:52:16.449Z,0.09
2022-12-25T22:53:16.867Z,0.09
2022-12-25T22:54:14.479Z,0.13
2022-12-25T22:55:15.525Z,0.13
