createdAt,value
2017-05-12T00:00:31.984Z,991.67
2017-05-12T00:01:33.234Z,991.64
2017-05-12T00:02:34.618Z,991.66
2017-05-12T00:03:35.965Z,991.66
2017-05-12T00:04:37.174Z,991.64
2017-05-12T00:05:38.554Z,991.67
2017-05-12T00:06:39.807Z,991.65
2017-05-12T00:07:41.075Z,991.66
2017-05-12T00:08:42.323Z,991.7
2017-05-12T00:09:43.706Z,991.72
2017-05-12T00:10:44.968Z,991.73
2017-05-12T00:11:46.219Z,991.71
2017-05-12T00:12:47.498Z,991.73
2017-05-12T00:13:48.731Z,991.75
2017-05-12T00:14:50.023Z,991.75
2017-05-12T00:15:51.305Z,991.72
2017-05-12T00:16:52.623Z,991.75
2017-05-12T00:17:53.887Z,991.76
2017-05-12T00:18:55.150Z,991.75
2017-05-12T00:19:56.405Z,991.74
2017-05-12T00:20:57.677Z,991.78
2017-05-12T00:21:58.936Z,991.75
2017-05-12T00:23:00.215Z,991.77
2017-05-12T00:24:01.465Z,991.76
2017-05-12T00:25:02.726Z,991.79
2017-05-12T00:26:04.026Z,991.75
2017-05-12T00:27:05.272Z,991.77
2017-05-12T00:28:06.539Z,991.77
2017-05-12T00:29:07.899Z,991.75
2017-05-12T00:30:09.164Z,991.76
2017-05-12T00:31:10.420Z,991.81
2017-05-12T00:32:11.698Z,991.76
2017-05-12T00:33:13.020Z,991.81
2017-05-12T00:34:14.256Z,991.8
2017-05-12T00:35:15.513Z,991.81
2017-05-12T00:36:16.810Z,991.8
2017-05-12T00:37:18.039Z,991.8
2017-05-12T00:38:19.294Z,991.77
2017-05-12T00:39:20.627Z,991.79
2017-05-12T00:40:21.934Z,991.74
2017-05-12T00:41:23.182Z,991.74
2017-05-12T00:42:24.466Z,991.73
2017-05-12T00:43:25.731Z,991.71
2017-05-12T00:44:27.098Z,991.73
2017-05-12T00:45:28.427Z,991.73
2017-05-12T00:46:29.722Z,991.69
2017-05-12T00:47:30.931Z,991.71
2017-05-12T00:48:32.178Z,991.74
2017-05-12T00:49:33.410Z,991.73
2017-05-12T00:50:34.655Z,991.71
2017-05-12T00:51:35.920Z,991.72
2017-05-12T00:52:37.186Z,991.71
2017-05-12T00:53:38.452Z,991.75
2017-05-12T00:54:39.682Z,991.72
2017-05-12T00:55:40.975Z,991.71
2017-05-12T00:56:42.255Z,991.69
2017-05-12T00:57:43.509Z,991.71
2017-05-12T00:58:44.755Z,991.72
2017-05-12T00:59:46.029Z,991.68
2017-05-12T01:00:47.311Z,991.65
2017-05-12T01:01:48.611Z,991.64
2017-05-12T01:02:49.889Z,991.65
2017-05-12T01:03:51.238Z,991.65
2017-05-12T01:04:52.524Z,991.67
2017-05-12T01:05:53.778Z,991.65
2017-05-12T01:06:55.052Z,991.64
2017-05-12T01:07:56.325Z,991.7
2017-05-12T01:08:57.600Z,991.71
2017-05-12T01:09:58.905Z,991.7
2017-05-12T01:11:00.186Z,991.72
2017-05-12T01:12:01.440Z,991.72
2017-05-12T01:13:02.697Z,991.72
2017-05-12T01:14:03.950Z,991.74
2017-05-12T01:15:05.218Z,991.73
2017-05-12T01:16:06.474Z,991.74
2017-05-12T01:17:07.747Z,991.76
2017-05-12T01:18:08.995Z,991.71
2017-05-12T01:19:10.261Z,991.75
2017-05-12T01:20:11.491Z,991.73
2017-05-12T01:21:12.779Z,991.74
2017-05-12T01:22:14.151Z,991.72
2017-05-12T01:23:15.587Z,991.75
2017-05-12T01:24:16.744Z,991.74
2017-05-12T01:25:18.055Z,991.74
2017-05-12T01:26:19.316Z,991.72
2017-05-12T01:27:20.573Z,991.74
2017-05-12T01:28:21.866Z,991.74
2017-05-12T01:29:23.103Z,991.75
2017-05-12T01:30:24.380Z,991.75
2017-05-12T01:31:25.660Z,991.74
2017-05-12T01:32:26.937Z,991.79
2017-05-12T01:33:28.317Z,991.82
2017-05-12T01:34:29.554Z,991.81
2017-05-12T01:35:30.809Z,991.86
2017-05-12T01:36:32.124Z,991.87
2017-05-12T01:37:33.399Z,991.88
2017-05-12T01:38:34.725Z,991.88
2017-05-12T01:39:36.017Z,991.92
2017-05-12T01:40:37.300Z,991.95
2017-05-12T01:41:38.555Z,991.94
2017-05-12T01:42:39.846Z,991.96
2017-05-12T01:43:41.069Z,991.95
2017-05-12T01:44:42.372Z,991.96
2017-05-12T01:45:43.630Z,992
2017-05-12T01:46:44.929Z,991.97
2017-05-12T01:47:46.262Z,992.04
2017-05-12T01:48:47.525Z,991.99
2017-05-12T01:49:48.817Z,992.06
2017-05-12T01:50:50.240Z,992.06
2017-05-12T01:51:51.448Z,992.06
2017-05-12T01:52:52.807Z,992.08
2017-05-12T01:53:54.075Z,992.1
2017-05-12T01:54:55.321Z,992.11
2017-05-12T01:55:56.590Z,992.11
2017-05-12T01:56:57.830Z,992.1
2017-05-12T01:57:59.159Z,992.16
2017-05-12T01:59:00.489Z,992.11
2017-05-12T02:00:01.737Z,992.08
2017-05-12T02:01:03.116Z,992.14
2017-05-12T02:02:04.494Z,992.15
2017-05-12T02:03:05.846Z,992.15
2017-05-12T02:04:07.045Z,992.14
2017-05-12T02:05:08.351Z,992.13
2017-05-12T02:06:09.582Z,992.17
2017-05-12T02:07:10.853Z,992.14
2017-05-12T02:08:12.093Z,992.16
2017-05-12T02:09:13.357Z,992.16
2017-05-12T02:10:14.611Z,992.17
2017-05-12T02:11:15.923Z,992.15
2017-05-12T02:12:17.188Z,992.14
2017-05-12T02:13:18.435Z,992.17
2017-05-12T02:14:19.759Z,992.2
2017-05-12T02:15:20.973Z,992.16
2017-05-12T02:16:22.300Z,992.18
2017-05-12T02:17:23.553Z,992.16
2017-05-12T02:18:24.848Z,992.18
2017-05-12T02:19:26.070Z,992.17
2017-05-12T02:20:27.449Z,992.18
2017-05-12T02:21:28.832Z,992.2
2017-05-12T02:22:30.071Z,992.17
2017-05-12T02:23:31.315Z,992.19
2017-05-12T02:24:32.574Z,992.21
2017-05-12T02:25:33.805Z,992.21
2017-05-12T02:26:35.092Z,992.18
2017-05-12T02:27:36.471Z,992.2
2017-05-12T02:28:37.790Z,992.22
2017-05-12T02:29:39.132Z,992.24
2017-05-12T02:30:40.357Z,992.26
2017-05-12T02:31:41.608Z,992.22
2017-05-12T02:32:42.912Z,992.25
2017-05-12T02:33:44.239Z,992.3
2017-05-12T02:34:45.496Z,992.29
2017-05-12T02:35:46.735Z,992.29
2017-05-12T02:36:47.985Z,992.29
2017-05-12T02:37:49.247Z,992.29
2017-05-12T02:38:50.553Z,992.28
2017-05-12T02:39:51.781Z,992.34
2017-05-12T02:40:53.053Z,992.3
2017-05-12T02:41:54.322Z,992.29
2017-05-12T02:42:55.581Z,992.32
2017-05-12T02:43:56.856Z,992.32
2017-05-12T02:44:58.167Z,992.34
2017-05-12T02:45:59.391Z,992.34
2017-05-12T02:47:00.681Z,992.34
2017-05-12T02:48:01.941Z,992.34
2017-05-12T02:49:03.207Z,992.37
2017-05-12T02:50:04.467Z,992.32
2017-05-12T02:51:05.712Z,992.34
2017-05-12T02:52:07.000Z,992.36
2017-05-12T02:53:08.388Z,992.34
2017-05-12T02:54:09.666Z,992.34
2017-05-12T02:55:10.959Z,992.33
2017-05-12T02:56:12.238Z,992.31
2017-05-12T02:57:13.487Z,992.29
2017-05-12T02:58:14.760Z,992.3
2017-05-12T02:59:16.022Z,992.32
2017-05-12T03:00:17.316Z,992.3
2017-05-12T03:01:18.597Z,992.29
2017-05-12T03:02:19.903Z,992.3
2017-05-12T03:03:21.239Z,992.25
2017-05-12T03:04:22.635Z,992.25
2017-05-12T03:05:23.890Z,992.28
2017-05-12T03:06:25.265Z,992.28
2017-05-12T03:07:26.601Z,992.26
2017-05-12T03:08:28.171Z,992.27
2017-05-12T03:09:29.295Z,992.29
2017-05-12T03:10:30.546Z,992.3
2017-05-12T03:11:31.803Z,992.28
2017-05-12T03:12:33.097Z,992.28
2017-05-12T03:13:34.329Z,992.28
2017-05-12T03:14:35.581Z,992.29
2017-05-12T03:15:36.850Z,992.27
2017-05-12T03:16:38.093Z,992.27
2017-05-12T03:17:39.361Z,992.28
2017-05-12T03:18:40.652Z,992.24
2017-05-12T03:19:41.947Z,992.25
2017-05-12T03:20:43.173Z,992.26
2017-05-12T03:21:44.480Z,992.23
2017-05-12T03:22:45.760Z,992.2
2017-05-12T03:23:47.018Z,992.2
2017-05-12T03:24:48.413Z,992.22
2017-05-12T03:25:49.646Z,992.2
2017-05-12T03:26:50.905Z,992.2
2017-05-12T03:27:52.124Z,992.19
2017-05-12T03:28:53.400Z,992.19
2017-05-12T03:29:54.644Z,992.2
2017-05-12T03:30:55.905Z,992.19
2017-05-12T03:31:57.142Z,992.21
2017-05-12T03:32:58.413Z,992.22
2017-05-12T03:33:59.689Z,992.24
2017-05-12T03:35:00.915Z,992.21
2017-05-12T03:36:02.186Z,992.22
2017-05-12T03:37:03.436Z,992.23
2017-05-12T03:38:04.696Z,992.25
2017-05-12T03:39:06.014Z,992.21
2017-05-12T03:40:07.278Z,992.26
2017-05-12T03:41:08.529Z,992.23
2017-05-12T03:42:09.744Z,992.23
2017-05-12T03:43:11.023Z,992.26
2017-05-12T03:44:12.300Z,992.25
2017-05-12T03:45:13.546Z,992.22
2017-05-12T03:46:14.820Z,992.25
2017-05-12T03:47:16.088Z,992.25
2017-05-12T03:48:17.357Z,992.24
2017-05-12T03:49:18.606Z,992.23
2017-05-12T03:50:19.889Z,992.25
2017-05-12T03:51:21.151Z,992.21
2017-05-12T03:52:22.469Z,992.27
2017-05-12T03:53:23.732Z,992.25
2017-05-12T03:54:24.978Z,992.28
2017-05-12T03:55:26.253Z,992.24
2017-05-12T03:56:27.498Z,992.25
2017-05-12T03:57:28.894Z,992.24
2017-05-12T03:58:30.134Z,992.3
2017-05-12T03:59:31.400Z,992.28
2017-05-12T04:00:32.671Z,992.27
2017-05-12T04:01:33.928Z,992.27
2017-05-12T04:02:35.180Z,992.29
2017-05-12T04:03:36.542Z,992.29
2017-05-12T04:04:37.909Z,992.28
2017-05-12T04:05:39.126Z,992.32
2017-05-12T04:06:40.392Z,992.32
2017-05-12T04:07:41.653Z,992.33
2017-05-12T04:08:42.911Z,992.33
2017-05-12T04:09:44.182Z,992.3
2017-05-12T04:10:45.434Z,992.35
2017-05-12T04:11:46.688Z,992.35
2017-05-12T04:12:47.919Z,992.38
2017-05-12T04:13:49.179Z,992.38
2017-05-12T04:14:50.429Z,992.38
2017-05-12T04:15:51.863Z,992.38
2017-05-12T04:16:53.067Z,992.42
2017-05-12T04:17:54.322Z,992.4
2017-05-12T04:18:55.623Z,992.41
2017-05-12T04:19:56.957Z,992.44
2017-05-12T04:20:58.250Z,992.42
2017-05-12T04:21:59.643Z,992.43
2017-05-12T04:23:00.822Z,992.45
2017-05-12T04:24:02.055Z,992.44
2017-05-12T04:25:03.368Z,992.47
2017-05-12T04:26:04.800Z,992.45
2017-05-12T04:27:06.014Z,992.43
2017-05-12T04:28:07.288Z,992.49
2017-05-12T04:29:08.576Z,992.45
2017-05-12T04:30:09.842Z,992.47
2017-05-12T04:31:11.222Z,992.54
2017-05-12T04:32:12.644Z,992.52
2017-05-12T04:33:13.877Z,992.5
2017-05-12T04:34:15.107Z,992.53
2017-05-12T04:35:16.353Z,992.51
2017-05-12T04:36:17.613Z,992.51
2017-05-12T04:37:18.902Z,992.51
2017-05-12T04:38:20.209Z,992.54
2017-05-12T04:39:21.421Z,992.54
2017-05-12T04:40:22.655Z,992.56
2017-05-12T04:41:23.935Z,992.57
2017-05-12T04:42:25.191Z,992.56
2017-05-12T04:43:26.453Z,992.56
2017-05-12T04:44:27.718Z,992.6
2017-05-12T04:45:29.042Z,992.57
2017-05-12T04:46:30.351Z,992.56
2017-05-12T04:47:31.608Z,992.56
2017-05-12T04:48:32.867Z,992.58
2017-05-12T04:49:34.158Z,992.58
2017-05-12T04:50:35.480Z,992.61
2017-05-12T04:51:36.765Z,992.61
2017-05-12T04:52:38.021Z,992.63
2017-05-12T04:53:39.321Z,992.64
2017-05-12T04:54:40.582Z,992.62
2017-05-12T04:55:41.858Z,992.63
2017-05-12T04:56:43.146Z,992.64
2017-05-12T04:57:44.390Z,992.69
2017-05-12T04:58:45.677Z,992.62
2017-05-12T04:59:46.947Z,992.66
2017-05-12T05:00:48.207Z,992.65
2017-05-12T05:01:49.525Z,992.69
2017-05-12T05:02:50.832Z,992.7
2017-05-12T05:03:52.056Z,992.71
2017-05-12T05:04:53.289Z,992.73
2017-05-12T05:05:54.570Z,992.73
2017-05-12T05:06:55.826Z,992.74
2017-05-12T05:07:57.096Z,992.75
2017-05-12T05:08:58.385Z,992.7
2017-05-12T05:09:59.681Z,992.78
2017-05-12T05:11:00.959Z,992.76
2017-05-12T05:12:02.191Z,992.78
2017-05-12T05:13:03.426Z,992.79
2017-05-12T05:14:04.745Z,992.78
2017-05-12T05:15:06.078Z,992.79
2017-05-12T05:16:07.302Z,992.78
2017-05-12T05:17:08.584Z,992.8
2017-05-12T05:18:09.804Z,992.79
2017-05-12T05:19:11.045Z,992.83
2017-05-12T05:20:12.413Z,992.82
2017-05-12T05:21:13.596Z,992.84
2017-05-12T05:22:14.838Z,992.87
2017-05-12T05:23:16.114Z,992.83
2017-05-12T05:24:17.397Z,992.9
2017-05-12T05:25:18.660Z,992.89
2017-05-12T05:26:19.921Z,992.91
2017-05-12T05:27:21.156Z,992.91
2017-05-12T05:28:22.534Z,992.95
2017-05-12T05:29:23.782Z,992.92
2017-05-12T05:30:25.043Z,992.96
2017-05-12T05:31:26.280Z,992.98
2017-05-12T05:32:27.552Z,993.01
2017-05-12T05:33:28.802Z,992.98
2017-05-12T05:34:30.087Z,993.01
2017-05-12T05:35:31.331Z,993.04
2017-05-12T05:36:32.579Z,993.01
2017-05-12T05:37:33.876Z,993.06
2017-05-12T05:38:35.174Z,993.07
2017-05-12T05:39:36.471Z,993.08
2017-05-12T05:40:37.727Z,993.02
2017-05-12T05:41:38.989Z,993.05
2017-05-12T05:42:40.243Z,993.04
2017-05-12T05:43:41.522Z,993.1
2017-05-12T05:44:42.799Z,993.12
2017-05-12T05:45:44.093Z,993.09
2017-05-12T05:46:45.328Z,993.12
2017-05-12T05:47:46.681Z,993.09
2017-05-12T05:48:47.981Z,993.1
2017-05-12T05:49:49.233Z,993.13
2017-05-12T05:50:50.539Z,993.11
2017-05-12T05:51:51.792Z,993.14
2017-05-12T05:52:53.114Z,993.09
2017-05-12T05:53:54.367Z,993.15
2017-05-12T05:54:55.630Z,993.17
2017-05-12T05:55:56.889Z,993.19
2017-05-12T05:56:58.155Z,993.19
2017-05-12T05:57:59.393Z,993.14
2017-05-12T05:59:00.762Z,993.16
2017-05-12T06:00:02.112Z,993.21
2017-05-12T06:01:03.427Z,993.16
2017-05-12T06:02:04.663Z,993.2
2017-05-12T06:03:05.956Z,993.2
2017-05-12T06:04:07.209Z,993.29
2017-05-12T06:05:08.622Z,993.24
2017-05-12T06:06:09.903Z,993.22
2017-05-12T06:07:11.168Z,993.23
2017-05-12T06:08:12.417Z,993.24
2017-05-12T06:09:13.687Z,993.21
2017-05-12T06:10:14.997Z,993.26
2017-05-12T06:11:16.343Z,993.3
2017-05-12T06:12:17.575Z,993.28
2017-05-12T06:13:18.866Z,993.33
2017-05-12T06:14:20.179Z,993.26
2017-05-12T06:15:21.373Z,993.33
2017-05-12T06:16:22.674Z,993.29
2017-05-12T06:17:23.954Z,993.33
2017-05-12T06:18:25.203Z,993.33
2017-05-12T06:19:26.507Z,993.39
2017-05-12T06:20:27.736Z,993.37
2017-05-12T06:21:29.052Z,993.34
2017-05-12T06:22:30.317Z,993.38
2017-05-12T06:23:31.587Z,993.38
2017-05-12T06:24:32.839Z,993.41
2017-05-12T06:25:34.144Z,993.41
2017-05-12T06:26:35.364Z,993.42
2017-05-12T06:27:36.663Z,993.39
2017-05-12T06:28:37.955Z,993.43
2017-05-12T06:29:39.198Z,993.41
2017-05-12T06:30:40.440Z,993.46
2017-05-12T06:31:41.681Z,993.43
2017-05-12T06:32:42.990Z,993.48
2017-05-12T06:33:44.239Z,993.43
2017-05-12T06:34:45.486Z,993.47
2017-05-12T06:35:46.767Z,993.53
2017-05-12T06:36:48.080Z,993.45
2017-05-12T06:37:49.369Z,993.44
2017-05-12T06:38:50.622Z,993.53
2017-05-12T06:39:51.874Z,993.51
2017-05-12T06:40:53.151Z,993.5
2017-05-12T06:41:54.489Z,993.55
2017-05-12T06:42:55.749Z,993.53
2017-05-12T06:43:57.031Z,993.59
2017-05-12T06:44:58.306Z,993.54
2017-05-12T06:45:59.545Z,993.56
2017-05-12T06:47:00.828Z,993.58
2017-05-12T06:48:02.163Z,993.58
2017-05-12T06:49:03.321Z,993.58
2017-05-12T06:50:04.549Z,993.58
2017-05-12T06:51:05.856Z,993.65
2017-05-12T06:52:07.146Z,993.62
2017-05-12T06:53:08.460Z,993.69
2017-05-12T06:54:09.667Z,993.69
2017-05-12T06:55:10.950Z,993.66
2017-05-12T06:56:12.223Z,993.74
2017-05-12T06:57:13.439Z,993.73
2017-05-12T06:58:14.780Z,993.73
2017-05-12T06:59:16.047Z,993.75
2017-05-12T07:00:17.287Z,993.71
2017-05-12T07:01:18.551Z,993.72
2017-05-12T07:02:19.791Z,993.75
2017-05-12T07:03:21.173Z,993.79
2017-05-12T07:04:22.446Z,993.78
2017-05-12T07:05:23.663Z,993.82
2017-05-12T07:06:25.000Z,993.84
2017-05-12T07:07:26.277Z,993.89
2017-05-12T07:08:27.538Z,993.88
2017-05-12T07:09:28.829Z,993.96
2017-05-12T07:10:30.171Z,993.91
2017-05-12T07:11:31.373Z,993.96
2017-05-12T07:12:32.588Z,993.96
2017-05-12T07:13:33.844Z,993.97
2017-05-12T07:14:35.130Z,994.01
2017-05-12T07:15:36.366Z,994.01
2017-05-12T07:16:37.624Z,993.97
2017-05-12T07:17:39.097Z,994.06
2017-05-12T07:18:40.450Z,994.05
2017-05-12T07:19:41.743Z,994.04
2017-05-12T07:20:43.059Z,994.07
2017-05-12T07:21:44.439Z,994.08
2017-05-12T07:22:45.737Z,994.04
2017-05-12T07:23:47.001Z,994.03
2017-05-12T07:24:48.243Z,994.06
2017-05-12T07:25:49.507Z,994.07
2017-05-12T07:26:50.766Z,994.06
2017-05-12T07:27:52.151Z,994.07
2017-05-12T07:28:53.332Z,994.03
2017-05-12T07:29:54.564Z,994.05
2017-05-12T07:30:55.821Z,994.08
2017-05-12T07:31:57.074Z,994.03
2017-05-12T07:32:58.423Z,994.04
2017-05-12T07:33:59.690Z,994.03
2017-05-12T07:35:00.943Z,994.1
2017-05-12T07:36:02.205Z,994.07
2017-05-12T07:37:03.452Z,994.09
2017-05-12T07:38:04.761Z,994.14
2017-05-12T07:39:06.002Z,994.12
2017-05-12T07:40:07.263Z,994.09
2017-05-12T07:41:08.614Z,994.11
2017-05-12T07:42:09.959Z,994.11
2017-05-12T07:43:11.239Z,994.08
2017-05-12T07:44:12.513Z,994.12
2017-05-12T07:45:13.773Z,994.16
2017-05-12T07:46:15.191Z,994.11
2017-05-12T07:47:16.476Z,994.15
2017-05-12T07:48:17.755Z,994.13
2017-05-12T07:49:18.993Z,994.16
2017-05-12T07:50:20.233Z,994.2
2017-05-12T07:51:21.482Z,994.23
2017-05-12T07:52:22.992Z,994.15
2017-05-12T07:53:24.253Z,994.15
2017-05-12T07:54:25.514Z,994.2
2017-05-12T07:55:26.780Z,994.26
2017-05-12T07:56:28.048Z,994.24
2017-05-12T07:57:29.314Z,994.24
2017-05-12T07:58:30.589Z,994.27
2017-05-12T07:59:31.858Z,994.28
2017-05-12T08:00:33.152Z,994.26
2017-05-12T08:01:34.407Z,994.28
2017-05-12T08:02:35.724Z,994.29
2017-05-12T08:03:37.049Z,994.27
2017-05-12T08:04:38.314Z,994.3
2017-05-12T08:05:39.569Z,994.36
2017-05-12T08:06:40.817Z,994.32
2017-05-12T08:07:42.126Z,994.32
2017-05-12T08:08:43.388Z,994.33
2017-05-12T08:09:44.721Z,994.29
2017-05-12T08:10:46.008Z,994.32
2017-05-12T08:11:47.293Z,994.32
2017-05-12T08:12:48.478Z,994.37
2017-05-12T08:13:49.733Z,994.38
2017-05-12T08:14:51.013Z,994.35
2017-05-12T08:15:52.353Z,994.38
2017-05-12T08:16:53.630Z,994.38
2017-05-12T08:17:54.885Z,994.36
2017-05-12T08:18:56.160Z,994.3
2017-05-12T08:19:57.418Z,994.33
2017-05-12T08:20:58.705Z,994.37
2017-05-12T08:21:59.956Z,994.38
2017-05-12T08:23:01.208Z,994.37
2017-05-12T08:24:02.507Z,994.36
2017-05-12T08:25:03.759Z,994.38
2017-05-12T08:26:04.997Z,994.42
2017-05-12T08:27:06.247Z,994.43
2017-05-12T08:28:07.588Z,994.42
2017-05-12T08:29:08.977Z,994.54
2017-05-12T08:30:10.247Z,994.48
2017-05-12T08:31:11.536Z,994.49
2017-05-12T08:32:12.786Z,994.53
2017-05-12T08:33:14.064Z,994.53
2017-05-12T08:34:15.346Z,994.6
2017-05-12T08:35:16.593Z,994.58
2017-05-12T08:36:17.878Z,994.56
2017-05-12T08:37:19.151Z,994.62
2017-05-12T08:38:20.421Z,994.63
2017-05-12T08:39:21.726Z,994.61
2017-05-12T08:40:23.030Z,994.6
2017-05-12T08:41:24.352Z,994.57
2017-05-12T08:42:25.622Z,994.55
2017-05-12T08:43:26.865Z,994.56
2017-05-12T08:44:28.134Z,994.56
2017-05-12T08:45:29.451Z,994.56
2017-05-12T08:46:30.782Z,994.51
2017-05-12T08:47:32.065Z,994.5
2017-05-12T08:48:33.302Z,994.49
2017-05-12T08:49:34.571Z,994.49
2017-05-12T08:50:35.812Z,994.56
2017-05-12T08:51:37.063Z,994.58
2017-05-12T08:52:38.342Z,994.63
2017-05-12T08:53:39.608Z,994.57
2017-05-12T08:54:40.847Z,994.6
2017-05-12T08:55:42.112Z,994.59
2017-05-12T08:56:43.438Z,994.61
2017-05-12T08:57:44.857Z,994.63
2017-05-12T08:58:46.097Z,994.57
2017-05-12T08:59:47.418Z,994.62
2017-05-12T09:00:48.641Z,994.67
2017-05-12T09:01:49.931Z,994.61
2017-05-12T09:02:51.305Z,994.65
2017-05-12T09:03:52.615Z,994.62
2017-05-12T09:04:53.893Z,994.7
2017-05-12T09:05:55.134Z,994.67
2017-05-12T09:06:56.408Z,994.69
2017-05-12T09:07:57.648Z,994.69
2017-05-12T09:08:58.991Z,994.71
2017-05-12T09:10:00.242Z,994.72
2017-05-12T09:11:01.482Z,994.73
2017-05-12T09:12:02.816Z,994.69
2017-05-12T09:13:04.072Z,994.73
2017-05-12T09:14:05.451Z,994.71
2017-05-12T09:15:06.783Z,994.73
2017-05-12T09:16:08.058Z,994.73
2017-05-12T09:17:09.259Z,994.76
2017-05-12T09:18:10.536Z,994.81
2017-05-12T09:19:11.761Z,994.77
2017-05-12T09:20:13.097Z,994.8
2017-05-12T09:21:14.342Z,994.78
2017-05-12T09:22:15.583Z,994.79
2017-05-12T09:23:16.883Z,994.79
2017-05-12T09:24:18.161Z,994.84
2017-05-12T09:25:19.441Z,994.9
2017-05-12T09:26:20.704Z,994.92
2017-05-12T09:27:21.953Z,994.94
2017-05-12T09:28:23.233Z,994.86
2017-05-12T09:29:24.507Z,994.87
2017-05-12T09:30:25.776Z,994.93
2017-05-12T09:31:27.026Z,995
2017-05-12T09:32:28.276Z,994.92
2017-05-12T09:33:29.533Z,994.89
2017-05-12T09:34:30.805Z,994.91
2017-05-12T09:35:32.210Z,994.94
2017-05-12T09:36:33.476Z,994.9
2017-05-12T09:37:34.729Z,994.92
2017-05-12T09:38:36.002Z,994.87
2017-05-12T09:39:37.268Z,994.89
2017-05-12T09:40:38.571Z,994.95
2017-05-12T09:41:39.845Z,995.03
2017-05-12T09:42:41.134Z,995.08
2017-05-12T09:43:42.382Z,995.03
2017-05-12T09:44:43.670Z,995.09
2017-05-12T09:45:45.029Z,995.13
2017-05-12T09:46:46.330Z,995.01
2017-05-12T09:47:47.596Z,994.96
2017-05-12T09:48:48.867Z,995
2017-05-12T09:49:50.133Z,995.1
2017-05-12T09:50:51.425Z,995.08
2017-05-12T09:51:52.852Z,995.1
2017-05-12T09:52:54.219Z,995.09
2017-05-12T09:53:55.456Z,995.05
2017-05-12T09:54:56.722Z,995.02
2017-05-12T09:55:57.993Z,994.98
2017-05-12T09:56:59.278Z,994.96
2017-05-12T09:58:00.532Z,994.94
2017-05-12T09:59:01.791Z,994.92
2017-05-12T10:00:03.091Z,994.98
2017-05-12T10:01:04.377Z,994.96
2017-05-12T10:02:05.730Z,994.91
2017-05-12T10:03:06.993Z,994.95
2017-05-12T10:04:08.326Z,994.94
2017-05-12T10:05:09.587Z,994.97
2017-05-12T10:06:10.834Z,994.95
2017-05-12T10:07:12.091Z,994.97
2017-05-12T10:08:13.344Z,994.99
2017-05-12T10:09:14.655Z,995.05
2017-05-12T10:10:15.891Z,995.06
2017-05-12T10:11:17.169Z,995.04
2017-05-12T10:12:18.423Z,995
2017-05-12T10:13:19.729Z,994.99
2017-05-12T10:14:21.059Z,994.98
2017-05-12T10:15:22.336Z,994.94
2017-05-12T10:16:23.608Z,994.98
2017-05-12T10:17:24.876Z,994.97
2017-05-12T10:18:26.107Z,994.96
2017-05-12T10:19:27.371Z,995
2017-05-12T10:20:28.733Z,995.02
2017-05-12T10:21:30.033Z,995.01
2017-05-12T10:22:31.281Z,995.01
2017-05-12T10:23:32.572Z,994.98
2017-05-12T10:24:33.809Z,995.02
2017-05-12T10:25:35.197Z,995.01
2017-05-12T10:26:36.466Z,995.02
2017-05-12T10:27:37.758Z,995.09
2017-05-12T10:28:39.013Z,995.09
2017-05-12T10:29:40.285Z,995.06
2017-05-12T10:30:41.548Z,995.01
2017-05-12T10:31:42.778Z,995.05
2017-05-12T10:32:44.043Z,995.09
2017-05-12T10:33:45.340Z,995.12
2017-05-12T10:34:46.578Z,995.08
2017-05-12T10:35:47.870Z,995.07
2017-05-12T10:36:49.107Z,995.09
2017-05-12T10:37:50.368Z,995.04
2017-05-12T10:38:51.637Z,995.06
2017-05-12T10:39:53.016Z,995.04
2017-05-12T10:40:54.287Z,995.08
2017-05-12T10:41:55.568Z,995.04
2017-05-12T10:42:56.809Z,995.04
2017-05-12T10:43:58.098Z,995.04
2017-05-12T10:44:59.329Z,995.1
2017-05-12T10:46:00.598Z,995.13
2017-05-12T10:47:01.888Z,995.15
2017-05-12T10:48:03.205Z,995.18
2017-05-12T10:49:04.458Z,995.13
2017-05-12T10:50:05.857Z,995.07
2017-05-12T10:51:07.261Z,995.09
2017-05-12T10:52:08.493Z,995.14
2017-05-12T10:53:09.759Z,995.2
2017-05-12T10:54:11.069Z,995.17
2017-05-12T10:55:12.336Z,995.17
2017-05-12T10:56:13.758Z,995.05
2017-05-12T10:57:15.097Z,995.07
2017-05-12T10:58:16.418Z,995.1
2017-05-12T10:59:17.670Z,995.14
2017-05-12T11:00:18.961Z,995.14
2017-05-12T11:01:20.181Z,995.08
2017-05-12T11:02:21.466Z,995.13
2017-05-12T11:03:22.712Z,995.1
2017-05-12T11:04:23.965Z,995.13
2017-05-12T11:05:25.231Z,995.18
2017-05-12T11:06:26.495Z,995.22
2017-05-12T11:07:27.806Z,995.19
2017-05-12T11:08:29.108Z,995.22
2017-05-12T11:09:30.389Z,995.22
2017-05-12T11:10:31.623Z,995.2
2017-05-12T11:11:32.941Z,995.22
2017-05-12T11:12:34.224Z,995.25
2017-05-12T11:13:35.610Z,995.16
2017-05-12T11:14:36.898Z,995.16
2017-05-12T11:15:38.426Z,995.12
2017-05-12T11:16:39.639Z,995.13
2017-05-12T11:17:40.992Z,995.09
2017-05-12T11:18:42.367Z,995.03
2017-05-12T11:19:43.648Z,995
2017-05-12T11:20:44.877Z,995
2017-05-12T11:21:46.132Z,995.04
2017-05-12T11:22:47.507Z,994.99
2017-05-12T11:23:48.736Z,995.02
2017-05-12T11:24:50.115Z,995.02
2017-05-12T11:25:51.278Z,995.03
2017-05-12T11:26:52.561Z,995.01
2017-05-12T11:27:53.814Z,995.07
2017-05-12T11:28:55.147Z,995.08
2017-05-12T11:29:56.484Z,995.05
2017-05-12T11:30:57.735Z,995.04
2017-05-12T11:31:59.051Z,995.12
2017-05-12T11:33:00.313Z,995.11
2017-05-12T11:34:01.571Z,995.11
2017-05-12T11:35:02.827Z,995.11
2017-05-12T11:36:04.111Z,995.1
2017-05-12T11:37:05.433Z,995.17
2017-05-12T11:38:06.717Z,995.05
2017-05-12T11:39:07.938Z,995.02
2017-05-12T11:40:09.212Z,994.99
2017-05-12T11:41:10.472Z,995
2017-05-12T11:42:11.717Z,994.96
2017-05-12T11:43:13.117Z,994.94
2017-05-12T11:44:14.377Z,994.97
2017-05-12T11:45:15.646Z,994.93
2017-05-12T11:46:16.917Z,994.92
2017-05-12T11:47:18.157Z,994.91
2017-05-12T11:48:19.498Z,994.89
2017-05-12T11:49:20.816Z,994.92
2017-05-12T11:50:22.096Z,994.87
2017-05-12T11:51:23.350Z,994.87
2017-05-12T11:52:24.596Z,994.88
2017-05-12T11:53:25.864Z,994.93
2017-05-12T11:54:27.209Z,994.88
2017-05-12T11:55:28.485Z,994.82
2017-05-12T11:56:29.743Z,994.79
2017-05-12T11:57:31.012Z,994.83
2017-05-12T11:58:32.284Z,994.73
2017-05-12T11:59:33.651Z,994.76
2017-05-12T12:00:34.909Z,994.84
2017-05-12T12:01:36.274Z,994.84
2017-05-12T12:02:37.561Z,994.88
2017-05-12T12:03:38.821Z,994.84
2017-05-12T12:04:40.068Z,994.79
2017-05-12T12:05:41.326Z,994.79
2017-05-12T12:06:42.597Z,994.82
2017-05-12T12:07:43.888Z,994.84
2017-05-12T12:08:45.169Z,994.79
2017-05-12T12:09:46.446Z,994.78
2017-05-12T12:10:47.821Z,994.77
2017-05-12T12:11:49.183Z,994.79
2017-05-12T12:12:50.431Z,994.88
2017-05-12T12:13:51.714Z,994.85
2017-05-12T12:14:52.980Z,994.8
2017-05-12T12:15:54.240Z,994.84
2017-05-12T12:16:55.563Z,994.88
2017-05-12T12:17:56.862Z,994.89
2017-05-12T12:18:58.159Z,994.82
2017-05-12T12:19:59.371Z,994.83
2017-05-12T12:21:00.633Z,994.77
2017-05-12T12:22:01.880Z,994.73
2017-05-12T12:23:03.142Z,994.72
2017-05-12T12:24:04.403Z,994.74
2017-05-12T12:25:05.709Z,994.7
2017-05-12T12:26:06.932Z,994.69
2017-05-12T12:27:08.206Z,994.7
2017-05-12T12:28:09.537Z,994.65
2017-05-12T12:29:10.936Z,994.68
2017-05-12T12:30:12.200Z,994.67
2017-05-12T12:31:13.479Z,994.65
2017-05-12T12:32:14.716Z,994.71
2017-05-12T12:33:15.992Z,994.71
2017-05-12T12:34:17.271Z,994.66
2017-05-12T12:35:18.540Z,994.68
2017-05-12T12:36:19.960Z,994.69
2017-05-12T12:37:21.135Z,994.66
2017-05-12T12:38:22.381Z,994.65
2017-05-12T12:39:23.672Z,994.59
2017-05-12T12:40:24.960Z,994.65
2017-05-12T12:41:26.210Z,994.61
2017-05-12T12:42:27.491Z,994.63
2017-05-12T12:43:28.752Z,994.67
2017-05-12T12:44:30.001Z,994.67
2017-05-12T12:45:31.268Z,994.63
2017-05-12T12:46:32.623Z,994.68
2017-05-12T12:47:33.908Z,994.67