createdAt,value
2024-01-12T04:41:31.524Z,29.55
2024-01-12T04:44:34.866Z,23.95
2024-01-12T04:47:37.708Z,27.08
2024-01-12T04:50:40.902Z,23.92
2024-01-12T04:53:43.681Z,26.87
2024-01-12T04:56:46.550Z,28.67
2024-01-12T04:59:49.429Z,23.65
2024-01-12T05:02:53.981Z,23.58
2024-01-12T05:05:57.276Z,20.77
2024-01-12T05:09:01.823Z,22.70
2024-01-12T05:12:06.310Z,22.50
2024-01-12T05:15:10.147Z,20.02
2024-01-12T05:18:13.353Z,17.37
2024-01-12T05:21:16.469Z,20.40
2024-01-12T05:24:19.194Z,16.83
2024-01-12T05:27:23.230Z,14.43
2024-01-12T05:30:25.881Z,21.27
2024-01-12T05:33:29.041Z,21.52
2024-01-12T05:36:32.090Z,19.40
2024-01-12T05:39:35.044Z,16.48
2024-01-12T05:42:37.725Z,16.27
2024-01-12T05:45:40.733Z,21.05
2024-01-12T05:48:47.712Z,17.45
2024-01-12T05:51:52.227Z,18.65
2024-01-12T05:54:56.356Z,15.63
2024-01-12T05:57:59.437Z,18.55
2024-01-12T06:01:02.141Z,18.75
2024-01-12T06:04:05.196Z,19.08
2024-01-12T06:07:07.874Z,23.80
2024-01-12T06:10:11.087Z,18.70
2024-01-12T06:13:14.168Z,19.73
2024-01-12T06:16:17.068Z,20.12
2024-01-12T06:19:19.653Z,19.37
2024-01-12T06:22:22.549Z,19.95
2024-01-12T06:25:25.309Z,18.27
2024-01-12T06:28:28.297Z,19.25
2024-01-12T06:31:32.346Z,13.97
2024-01-12T06:34:35.422Z,19.87
2024-01-12T06:37:39.385Z,17.43
2024-01-12T06:40:45.372Z,24.85
2024-01-12T06:43:48.585Z,19.50
2024-01-12T06:46:51.848Z,11.38
2024-01-12T06:49:55.471Z,8.55
2024-01-12T06:52:58.562Z,12.32
2024-01-12T06:56:04.121Z,14.18
2024-01-12T06:59:07.096Z,11.90
2024-01-12T07:02:10.557Z,13.95
2024-01-12T07:05:16.110Z,10.23
2024-01-12T07:08:19.025Z,13.40
2024-01-12T07:11:21.941Z,12.05
2024-01-12T07:14:24.884Z,13.32
2024-01-12T07:17:27.963Z,12.43
2024-01-12T07:20:31.326Z,9.90
2024-01-12T07:23:34.331Z,10.02
2024-01-12T07:26:37.254Z,12.48
2024-01-12T07:29:40.358Z,12.52
2024-01-12T07:32:43.248Z,13.43
2024-01-12T07:35:46.284Z,13.55
2024-01-12T07:38:49.033Z,12.93
2024-01-12T07:41:52.726Z,10.82
2024-01-12T07:44:55.687Z,11.70
2024-01-12T07:47:58.823Z,12.55
2024-01-12T07:51:01.718Z,10.52
2024-01-12T07:54:05.964Z,12.73
2024-01-12T07:57:08.729Z,12.45
2024-01-12T08:00:12.784Z,17.35
2024-01-12T08:03:15.907Z,13.48
2024-01-12T08:06:18.468Z,13.83
2024-01-12T08:09:21.323Z,11.95
2024-01-12T08:12:24.185Z,15.93
2024-01-12T08:15:27.314Z,14.68
2024-01-12T08:18:31.323Z,10.93
2024-01-12T08:21:44.850Z,12.40
2024-01-12T08:24:51.920Z,12.85
2024-01-12T08:27:55.024Z,14.75
2024-01-12T08:30:57.890Z,14.32
2024-01-12T08:34:01.037Z,11.88
2024-01-12T08:37:04.026Z,12.10
2024-01-12T08:40:07.549Z,13.25
2024-01-12T08:43:12.578Z,12.57
2024-01-12T08:46:15.909Z,14.55
2024-01-12T08:49:18.725Z,11.88
2024-01-12T08:52:21.558Z,17.70
2024-01-12T08:55:24.295Z,15.32
2024-01-12T08:58:27.096Z,13.45
2024-01-12T09:01:29.592Z,17.92
2024-01-12T09:04:32.770Z,10.75
2024-01-12T09:07:35.700Z,15.05
2024-01-12T09:10:38.493Z,15.25
2024-01-12T09:13:42.357Z,12.57
2024-01-12T09:16:46.049Z,18.00
2024-01-12T09:19:48.747Z,21.35
2024-01-12T09:22:52.949Z,11.43
2024-01-12T09:25:56.039Z,12.10
2024-01-12T09:28:59.104Z,11.43
2024-01-12T09:32:01.772Z,13.40
2024-01-12T09:35:05.030Z,13.68
2024-01-12T09:38:08.223Z,16.00
2024-01-12T09:41:11.465Z,11.25
2024-01-12T09:44:18.910Z,11.20
2024-01-12T09:47:21.940Z,14.05
2024-01-12T09:50:25.549Z,9.67
2024-01-12T09:53:28.630Z,12.80
2024-01-12T09:56:39.556Z,11.70
2024-01-12T09:59:51.677Z,14.73
2024-01-12T10:02:54.916Z,14.80
2024-01-12T10:05:58.195Z,14.82
2024-01-12T10:09:01.020Z,11.68
2024-01-12T10:12:04.254Z,13.60
2024-01-12T10:15:12.379Z,12.43
2024-01-12T10:18:15.375Z,11.50
2024-01-12T10:21:20.403Z,13.05
2024-01-12T10:24:23.102Z,13.17
2024-01-12T10:27:25.801Z,11.67
2024-01-12T10:30:32.619Z,11.25
2024-01-12T10:33:35.924Z,12.32
2024-01-12T10:36:40.294Z,14.57
2024-01-12T10:39:46.206Z,12.70
2024-01-12T10:42:50.066Z,15.82
2024-01-12T10:45:57.988Z,13.52
2024-01-12T10:49:17.877Z,12.80
2024-01-12T10:52:47.087Z,15.30
2024-01-12T10:55:59.513Z,11.02
2024-01-12T10:59:02.307Z,16.17
2024-01-12T11:02:06.127Z,14.23
2024-01-12T11:05:09.524Z,14.80
2024-01-12T11:11:20.448Z,13.38
2024-01-12T11:14:26.065Z,10.55
2024-01-12T11:17:34.649Z,14.05
2024-01-12T11:20:40.081Z,11.50
2024-01-12T11:23:43.333Z,16.92
2024-01-12T11:26:46.710Z,14.38
2024-01-12T11:29:57.900Z,15.30
2024-01-12T11:33:08.172Z,11.73
2024-01-12T11:36:15.671Z,15.73
2024-01-12T11:39:23.652Z,11.30
2024-01-12T11:42:26.319Z,13.52
2024-01-12T11:45:30.310Z,13.55
2024-01-12T11:48:33.435Z,12.07
2024-01-12T11:51:36.235Z,12.02
2024-01-12T11:54:39.212Z,12.93
2024-01-12T11:57:42.178Z,11.50
2024-01-12T12:00:44.740Z,16.20
2024-01-12T12:03:47.598Z,13.30
2024-01-12T12:06:50.173Z,14.52
2024-01-12T12:09:53.620Z,13.93
2024-01-12T12:12:56.345Z,17.27
2024-01-12T12:15:59.822Z,17.33
2024-01-12T12:19:04.508Z,10.77
2024-01-12T12:22:08.158Z,11.10
2024-01-12T12:25:12.526Z,15.15
2024-01-12T12:28:16.732Z,14.85
2024-01-12T12:31:19.734Z,13.62
2024-01-12T12:34:22.791Z,18.48
2024-01-12T12:37:26.021Z,18.45
2024-01-12T12:40:29.248Z,11.85
2024-01-12T12:43:32.297Z,13.98
2024-01-12T12:46:35.247Z,18.10
2024-01-12T12:49:43.804Z,13.50
2024-01-12T12:52:47.113Z,13.38
2024-01-12T12:55:50.447Z,12.47
2024-01-12T12:58:53.521Z,16.75
2024-01-12T13:01:56.357Z,14.63
2024-01-12T13:04:59.469Z,12.30
2024-01-12T13:08:02.444Z,16.17
2024-01-12T13:11:05.351Z,16.40
2024-01-12T13:14:08.988Z,16.55
2024-01-12T13:17:12.394Z,15.82
2024-01-12T13:20:17.834Z,11.38
2024-01-12T13:23:20.780Z,16.15
2024-01-12T13:26:23.359Z,15.70
2024-01-12T13:29:26.289Z,10.93
2024-01-12T13:32:29.331Z,15.48
2024-01-12T13:35:33.525Z,15.27
2024-01-12T13:38:36.401Z,13.95
2024-01-12T13:41:40.250Z,14.25
2024-01-12T13:47:46.446Z,10.85
2024-01-12T13:50:50.247Z,14.47
2024-01-12T13:53:56.696Z,14.05
2024-01-12T13:56:59.498Z,9.77
2024-01-12T14:00:02.534Z,12.63
2024-01-12T14:03:13.135Z,9.65
2024-01-12T14:09:20.657Z,10.05
2024-01-12T14:12:24.500Z,11.30
2024-01-12T14:15:27.172Z,13.02
2024-01-12T14:18:30.284Z,11.32
2024-01-12T14:21:33.599Z,9.27
2024-01-12T14:24:38.299Z,10.65
2024-01-12T14:27:42.036Z,10.63
2024-01-12T14:30:46.518Z,8.40
2024-01-12T14:33:49.941Z,10.63
2024-01-12T14:36:53.205Z,10.00
2024-01-12T14:39:55.751Z,8.52
2024-01-12T14:43:00.008Z,12.37
2024-01-12T14:46:04.360Z,11.10
2024-01-12T14:49:09.196Z,9.00
2024-01-12T14:52:13.045Z,8.63
2024-01-12T14:55:16.907Z,9.48
2024-01-12T14:58:21.020Z,8.35
2024-01-12T15:01:23.928Z,8.63
2024-01-12T15:04:29.082Z,9.40
2024-01-12T15:07:33.740Z,12.68
2024-01-12T15:10:36.924Z,11.95
2024-01-12T15:16:45.068Z,12.55
2024-01-12T15:19:47.892Z,8.93
2024-01-12T15:22:50.582Z,8.02
2024-01-12T15:26:04.822Z,8.73
2024-01-12T15:29:07.608Z,12.93
2024-01-12T15:32:10.886Z,11.45
2024-01-12T15:35:14.077Z,10.93
2024-01-12T15:38:19.504Z,9.15
2024-01-12T15:41:22.296Z,10.80
2024-01-12T15:44:25.352Z,11.65
2024-01-12T15:47:28.392Z,9.50
2024-01-12T15:50:31.353Z,10.27
2024-01-12T15:53:34.271Z,10.25
2024-01-12T15:56:37.475Z,13.15
2024-01-12T15:59:40.006Z,9.02
2024-01-12T16:02:43.894Z,6.90
2024-01-12T16:05:46.976Z,7.28
2024-01-12T16:08:49.613Z,7.75
2024-01-12T16:11:55.516Z,13.18
2024-01-12T16:15:00.513Z,6.87
2024-01-12T16:18:05.270Z,9.93
2024-01-12T16:21:08.831Z,9.68
2024-01-12T16:24:11.937Z,7.90
2024-01-12T16:27:17.682Z,9.18
2024-01-12T16:30:20.818Z,8.15
2024-01-12T16:33:25.040Z,9.52
2024-01-12T16:36:27.816Z,7.78
