createdAt,value
2023-10-09T00:00:37.314Z,91.57
2023-10-09T00:03:08.045Z,90.46
2023-10-09T00:05:47.188Z,90.65
2023-10-09T00:08:20.416Z,90.25
2023-10-09T00:10:54.215Z,90.42
2023-10-09T00:13:29.342Z,90.58
2023-10-09T00:16:02.043Z,90.18
2023-10-09T00:18:31.726Z,90.06
2023-10-09T00:21:12.256Z,89.43
2023-10-09T00:23:40.463Z,89.28
2023-10-09T00:26:12.458Z,89.01
2023-10-09T00:28:52.413Z,89.09
2023-10-09T00:31:31.268Z,89.15
2023-10-09T00:34:19.858Z,89.04
2023-10-09T00:36:52.688Z,89.15
2023-10-09T00:39:34.894Z,88.81
2023-10-09T00:42:03.748Z,88.79
2023-10-09T00:44:39.061Z,88.17
2023-10-09T00:47:21.864Z,87.94
2023-10-09T00:50:00.300Z,87.44
2023-10-09T00:52:35.557Z,87.07
2023-10-09T00:55:09.095Z,86.99
2023-10-09T00:57:41.896Z,86.97
2023-10-09T01:00:25.387Z,86.78
2023-10-09T01:03:11.591Z,85.60
2023-10-09T01:05:46.975Z,84.93
2023-10-09T01:08:26.194Z,85.03
2023-10-09T01:10:57.531Z,84.68
2023-10-09T01:13:40.156Z,84.28
2023-10-09T01:16:13.749Z,84.54
2023-10-09T01:18:42.231Z,83.78
2023-10-09T01:21:15.802Z,83.21
2023-10-09T01:24:04.207Z,82.75
2023-10-09T01:26:40.254Z,82.25
2023-10-09T01:29:11.808Z,81.99
2023-10-09T01:31:45.435Z,82.65
2023-10-09T01:34:16.478Z,82.43
2023-10-09T01:36:44.738Z,82.52
2023-10-09T01:39:24.395Z,83.12
2023-10-09T01:44:21.033Z,83.01
2023-10-09T01:46:53.948Z,82.79
2023-10-09T01:49:24.340Z,83.03
2023-10-09T01:51:52.230Z,82.68
2023-10-09T01:54:34.795Z,83.08
2023-10-09T01:57:06.896Z,83.62
2023-10-09T01:59:39.029Z,82.94
2023-10-09T02:02:15.752Z,82.96
2023-10-09T02:04:43.754Z,83.24
2023-10-09T02:07:13.848Z,83.37
2023-10-09T02:09:48.043Z,82.99
2023-10-09T02:12:16.469Z,82.44
2023-10-09T02:14:45.269Z,82.38
2023-10-09T02:17:19.198Z,82.66
2023-10-09T02:19:50.805Z,82.51
2023-10-09T02:22:18.776Z,82.16
2023-10-09T02:24:59.956Z,81.99
2023-10-09T02:27:47.664Z,82.22
2023-10-09T02:30:21.052Z,81.68
2023-10-09T02:32:54.601Z,81.68
2023-10-09T02:35:29.054Z,81.49
2023-10-09T02:37:59.084Z,81.26
2023-10-09T02:40:34.164Z,81.30
2023-10-09T02:43:02.092Z,81.07
2023-10-09T02:45:36.321Z,80.96
2023-10-09T02:48:12.026Z,80.60
2023-10-09T02:50:45.851Z,80.38
2023-10-09T02:53:19.851Z,79.92
2023-10-09T02:56:12.773Z,79.83
2023-10-09T02:58:42.126Z,79.49
2023-10-09T03:01:14.612Z,78.56
2023-10-09T03:03:46.900Z,78.57
2023-10-09T03:06:20.264Z,78.37
2023-10-09T03:08:49.117Z,78.49
2023-10-09T03:11:20.089Z,78.41
2023-10-09T03:13:48.834Z,77.74
2023-10-09T03:16:22.383Z,77.93
2023-10-09T03:18:53.648Z,77.57
2023-10-09T03:21:21.611Z,77.49
2023-10-09T03:23:51.433Z,78.41
2023-10-09T03:26:22.685Z,77.99
2023-10-09T03:28:51.477Z,78.03
2023-10-09T03:31:19.370Z,77.40
2023-10-09T03:33:48.417Z,77.37
2023-10-09T03:36:18.050Z,77.21
2023-10-09T03:38:46.029Z,77.00
2023-10-09T03:41:17.404Z,77.14
2023-10-09T03:43:47.496Z,77.64
2023-10-09T03:46:21.939Z,76.63
2023-10-09T03:48:50.127Z,76.65
2023-10-09T03:51:22.485Z,76.81
2023-10-09T03:53:51.866Z,76.76
2023-10-09T03:56:22.357Z,78.09
2023-10-09T03:58:53.508Z,77.82
2023-10-09T04:01:28.705Z,77.41
2023-10-09T04:04:00.797Z,77.70
2023-10-09T04:06:33.625Z,77.42
2023-10-09T04:09:15.006Z,77.53
2023-10-09T04:11:44.472Z,77.94
2023-10-09T04:14:24.898Z,77.92
2023-10-09T04:16:53.533Z,78.08
2023-10-09T04:19:23.239Z,77.80
2023-10-09T04:21:50.383Z,77.61
2023-10-09T04:24:27.263Z,77.99
2023-10-09T04:27:03.863Z,78.91
2023-10-09T04:29:39.949Z,78.09
2023-10-09T04:32:19.226Z,78.56
2023-10-09T04:34:50.681Z,78.26
2023-10-09T04:37:37.710Z,78.55
2023-10-09T04:40:13.505Z,79.07
2023-10-09T04:42:47.644Z,78.59
2023-10-09T04:45:31.198Z,78.66
2023-10-09T04:48:07.964Z,79.41
2023-10-09T04:50:46.601Z,78.51
2023-10-09T04:53:29.677Z,79.01
2023-10-09T04:55:58.337Z,78.20
2023-10-09T04:58:27.592Z,78.46
2023-10-09T05:01:13.730Z,78.64
2023-10-09T05:03:46.005Z,78.53
2023-10-09T05:06:43.711Z,78.79
2023-10-09T05:09:15.350Z,78.72
2023-10-09T05:11:55.024Z,78.41
2023-10-09T05:14:39.466Z,78.43
2023-10-09T05:17:16.810Z,77.91
2023-10-09T05:19:55.769Z,78.14
2023-10-09T05:22:39.334Z,78.21
2023-10-09T05:25:30.227Z,78.08
2023-10-09T05:28:17.241Z,78.03
2023-10-09T05:30:45.177Z,78.04
2023-10-09T05:33:29.983Z,77.76
2023-10-09T05:36:12.234Z,78.27
2023-10-09T05:38:47.406Z,78.40
2023-10-09T05:41:35.713Z,78.07
2023-10-09T05:44:21.274Z,77.20
2023-10-09T05:47:11.464Z,77.37
2023-10-09T05:49:47.369Z,77.44
2023-10-09T05:52:44.720Z,76.78
2023-10-09T05:55:38.421Z,77.34
2023-10-09T05:58:38.713Z,76.64
2023-10-09T06:01:23.849Z,77.17
2023-10-09T06:03:55.247Z,77.44
2023-10-09T06:06:44.414Z,77.44
2023-10-09T06:09:36.590Z,77.91
2023-10-09T06:12:22.465Z,77.76
2023-10-09T06:15:07.661Z,78.60
2023-10-09T06:17:44.643Z,79.45
2023-10-09T06:20:27.063Z,79.41
2023-10-09T06:22:59.461Z,79.21
2023-10-09T06:25:33.998Z,79.27
2023-10-09T06:28:02.329Z,79.32
2023-10-09T06:30:35.717Z,79.45
2023-10-09T06:33:20.818Z,79.12
2023-10-09T06:36:09.381Z,79.50
2023-10-09T06:38:53.409Z,79.19
2023-10-09T06:41:35.326Z,78.83
2023-10-09T06:44:07.525Z,78.87
2023-10-09T06:46:45.063Z,78.82
2023-10-09T06:49:34.288Z,78.79
2023-10-09T06:52:16.235Z,78.49
2023-10-09T06:54:52.163Z,78.63
2023-10-09T06:57:44.892Z,78.46
2023-10-09T07:00:31.360Z,77.78
2023-10-09T07:03:00.340Z,77.06
2023-10-09T07:05:48.226Z,77.06
2023-10-09T07:08:37.863Z,76.81
2023-10-09T07:11:39.514Z,76.96
2023-10-09T07:14:07.886Z,77.13
2023-10-09T07:16:39.436Z,76.53
2023-10-09T07:19:26.477Z,75.80
2023-10-09T07:21:55.771Z,76.16
2023-10-09T07:24:39.030Z,75.42
2023-10-09T07:27:11.481Z,75.94
2023-10-09T07:29:49.003Z,75.26
2023-10-09T07:32:21.852Z,75.55
2023-10-09T07:34:58.370Z,75.71
2023-10-09T07:37:31.794Z,75.51
2023-10-09T07:39:59.899Z,75.28
2023-10-09T07:42:34.898Z,75.69
2023-10-09T07:45:13.909Z,74.80
2023-10-09T07:48:03.760Z,74.19
2023-10-09T07:50:42.028Z,75.15
2023-10-09T07:53:27.690Z,75.89
2023-10-09T07:55:59.707Z,75.74
2023-10-09T07:58:29.647Z,76.17
2023-10-09T08:01:17.233Z,76.80
2023-10-09T08:03:58.341Z,75.65
2023-10-09T08:06:43.374Z,75.43
2023-10-09T08:09:47.435Z,74.49
2023-10-09T08:12:41.401Z,74.87
2023-10-09T08:15:26.644Z,74.92
2023-10-09T08:17:55.354Z,74.67
2023-10-09T08:20:26.537Z,74.52
2023-10-09T08:22:56.805Z,74.22
2023-10-09T08:25:29.503Z,74.20
2023-10-09T08:27:58.762Z,73.71
2023-10-09T08:30:42.417Z,73.96
2023-10-09T08:36:06.370Z,74.15
2023-10-09T08:38:37.858Z,74.54
2023-10-09T08:41:17.184Z,75.26
2023-10-09T08:43:52.120Z,75.21
2023-10-09T08:46:27.958Z,74.28
2023-10-09T08:48:57.698Z,74.61
2023-10-09T08:51:26.800Z,74.49
2023-10-09T08:53:55.216Z,74.01
2023-10-09T08:56:27.043Z,74.28
2023-10-09T08:58:57.800Z,74.68
2023-10-09T09:01:29.110Z,75.16
2023-10-09T09:03:57.679Z,76.33
2023-10-09T09:06:26.125Z,75.50
2023-10-09T09:09:00.568Z,76.36
2023-10-09T09:11:31.783Z,75.50
2023-10-09T09:14:06.304Z,75.09
2023-10-09T09:16:37.879Z,74.59
2023-10-09T09:19:18.748Z,74.65
2023-10-09T09:22:00.503Z,74.96
2023-10-09T09:24:34.577Z,73.95
2023-10-09T09:27:14.158Z,72.62
2023-10-09T09:29:53.795Z,73.66
2023-10-09T09:32:37.705Z,73.46
2023-10-09T09:35:06.838Z,71.87
2023-10-09T09:37:47.905Z,71.04
2023-10-09T09:40:31.378Z,71.29
2023-10-09T09:43:06.591Z,70.85
2023-10-09T09:45:35.321Z,70.31
2023-10-09T09:48:07.232Z,69.63
2023-10-09T09:50:38.145Z,68.94
2023-10-09T09:53:09.425Z,67.50
2023-10-09T09:55:43.068Z,67.58
2023-10-09T09:58:19.950Z,68.07
2023-10-09T10:00:54.147Z,68.68
2023-10-09T10:03:28.758Z,67.90
2023-10-09T10:05:59.204Z,68.73
2023-10-09T10:08:33.450Z,67.40
2023-10-09T10:11:06.943Z,66.08
2023-10-09T10:14:12.117Z,67.08
2023-10-09T10:17:18.864Z,66.40
2023-10-09T10:20:24.923Z,66.17
2023-10-09T10:22:53.578Z,66.36
2023-10-09T10:25:43.925Z,66.92
2023-10-09T10:28:23.644Z,66.69
2023-10-09T10:30:53.781Z,66.01
2023-10-09T10:33:23.871Z,67.79
2023-10-09T10:35:56.017Z,67.39
2023-10-09T10:38:33.941Z,66.32
2023-10-09T10:41:17.636Z,67.11
2023-10-09T10:44:22.016Z,68.40
2023-10-09T10:46:53.514Z,68.55
2023-10-09T10:49:27.762Z,67.52
2023-10-09T10:52:16.227Z,66.39
2023-10-09T10:55:06.493Z,66.90
2023-10-09T10:57:55.123Z,66.39
2023-10-09T11:00:40.792Z,66.89
2023-10-09T11:03:20.558Z,65.96
2023-10-09T11:05:52.963Z,66.18
2023-10-09T11:08:32.415Z,65.73
2023-10-09T11:11:16.820Z,66.19
2023-10-09T11:13:58.341Z,66.19
2023-10-09T11:16:44.055Z,67.04
2023-10-09T11:19:30.154Z,64.75
2023-10-09T11:22:21.902Z,64.01
2023-10-09T11:25:09.197Z,64.24
2023-10-09T11:27:40.929Z,63.75
2023-10-09T11:30:11.687Z,63.40
2023-10-09T11:32:40.839Z,62.94
2023-10-09T11:35:15.047Z,63.45
2023-10-09T11:37:44.616Z,62.92
2023-10-09T11:40:34.946Z,63.35
2023-10-09T11:43:05.124Z,63.26
2023-10-09T11:45:39.051Z,63.38
2023-10-09T11:48:34.699Z,63.32
2023-10-09T11:51:16.549Z,63.11
2023-10-09T11:53:47.182Z,61.80
2023-10-09T11:56:18.364Z,62.41
2023-10-09T11:58:51.169Z,63.09
2023-10-09T12:01:21.360Z,63.00
2023-10-09T12:03:52.086Z,62.74
2023-10-09T12:06:23.444Z,64.20
2023-10-09T12:08:52.549Z,64.37
2023-10-09T12:11:29.952Z,65.32
2023-10-09T12:13:59.045Z,65.50
2023-10-09T12:16:29.423Z,65.24
2023-10-09T12:18:57.991Z,64.12
2023-10-09T12:21:29.192Z,64.59
2023-10-09T12:23:59.240Z,63.95
2023-10-09T12:26:36.080Z,63.42
2023-10-09T12:29:04.509Z,62.78
2023-10-09T12:31:35.241Z,63.06
2023-10-09T12:34:03.840Z,62.58
2023-10-09T12:36:31.872Z,63.21
2023-10-09T12:39:02.312Z,64.25
2023-10-09T12:41:34.728Z,64.33
2023-10-09T12:44:03.347Z,64.71
2023-10-09T12:46:38.911Z,64.25
2023-10-09T12:49:07.473Z,65.49
2023-10-09T12:51:35.426Z,64.69
2023-10-09T12:54:03.491Z,63.98
2023-10-09T12:56:38.428Z,63.89
2023-10-09T12:59:08.413Z,62.83
2023-10-09T13:01:44.129Z,62.79
2023-10-09T13:04:14.958Z,63.95
2023-10-09T13:06:45.002Z,64.67
2023-10-09T13:09:14.199Z,63.84
2023-10-09T13:11:43.947Z,64.96
2023-10-09T13:14:18.156Z,65.32
2023-10-09T13:16:47.300Z,65.66
2023-10-09T13:19:15.348Z,65.98
2023-10-09T13:21:43.480Z,65.90
2023-10-09T13:24:14.667Z,65.77
2023-10-09T13:26:46.260Z,65.19
2023-10-09T13:29:17.530Z,65.36
2023-10-09T13:31:49.084Z,65.52
2023-10-09T13:34:17.325Z,65.45
2023-10-09T13:36:51.233Z,66.22
2023-10-09T13:39:24.219Z,65.67
2023-10-09T13:42:01.144Z,65.92
2023-10-09T13:44:30.346Z,65.67
2023-10-09T13:46:58.948Z,65.99
2023-10-09T13:49:31.422Z,65.88
2023-10-09T13:52:00.886Z,64.98
2023-10-09T13:54:40.520Z,65.63
2023-10-09T13:57:11.868Z,66.85
2023-10-09T13:59:44.215Z,66.71
2023-10-09T14:02:18.471Z,65.94
2023-10-09T14:04:48.207Z,65.11
2023-10-09T14:07:18.147Z,65.54
2023-10-09T14:09:57.384Z,65.86
2023-10-09T14:12:30.884Z,65.94
2023-10-09T14:14:58.803Z,65.63
2023-10-09T14:17:29.249Z,65.63
2023-10-09T14:20:18.813Z,66.23
2023-10-09T14:22:47.460Z,66.25
2023-10-09T14:25:16.605Z,65.04
2023-10-09T14:27:49.357Z,66.07
2023-10-09T14:30:24.264Z,66.49
2023-10-09T14:32:56.982Z,66.01
2023-10-09T14:35:27.856Z,66.16
2023-10-09T14:37:55.803Z,66.13
2023-10-09T14:40:30.912Z,66.44
2023-10-09T14:43:00.294Z,65.73
2023-10-09T14:45:28.347Z,66.80
2023-10-09T14:47:56.754Z,66.71
2023-10-09T14:50:24.898Z,66.76
2023-10-09T14:52:52.951Z,67.78
2023-10-09T14:55:22.111Z,67.26
2023-10-09T14:57:51.214Z,67.66
2023-10-09T15:00:24.450Z,67.69
2023-10-09T15:02:53.964Z,68.09
2023-10-09T15:05:23.904Z,68.72
2023-10-09T15:07:52.418Z,67.84
2023-10-09T15:10:20.375Z,68.00
2023-10-09T15:12:50.757Z,68.20
2023-10-09T15:15:26.387Z,67.89
2023-10-09T15:17:54.522Z,68.41
2023-10-09T15:20:22.465Z,68.55
2023-10-09T15:22:50.329Z,68.15
2023-10-09T15:25:18.949Z,68.93
2023-10-09T15:27:46.839Z,69.04
2023-10-09T15:30:15.913Z,68.87
2023-10-09T15:32:45.987Z,69.69
2023-10-09T15:35:15.411Z,69.54
2023-10-09T15:37:43.715Z,69.22
2023-10-09T15:40:15.069Z,70.13
2023-10-09T15:42:42.900Z,70.04
2023-10-09T15:45:13.116Z,69.79
2023-10-09T15:47:41.248Z,69.88
2023-10-09T15:50:14.169Z,70.12
2023-10-09T15:52:42.639Z,70.08
2023-10-09T15:55:14.404Z,69.92
2023-10-09T15:57:43.189Z,70.82
2023-10-09T16:00:18.679Z,70.88
2023-10-09T16:02:46.954Z,71.08
2023-10-09T16:05:17.731Z,70.92
2023-10-09T16:07:45.988Z,70.53
2023-10-09T16:10:13.787Z,71.17
2023-10-09T16:12:43.291Z,71.59
2023-10-09T16:15:15.445Z,71.30
2023-10-09T16:17:44.876Z,71.31
2023-10-09T16:20:22.379Z,71.74
2023-10-09T16:22:51.798Z,71.74
2023-10-09T16:25:22.104Z,71.91
2023-10-09T16:27:51.340Z,72.38
2023-10-09T16:30:22.231Z,72.51
2023-10-09T16:32:50.406Z,72.74
2023-10-09T16:35:18.662Z,71.82
2023-10-09T16:37:50.706Z,72.16
2023-10-09T16:40:21.684Z,72.41
2023-10-09T16:42:54.288Z,72.28
2023-10-09T16:45:22.163Z,72.80
2023-10-09T16:47:52.389Z,72.55
2023-10-09T16:50:26.698Z,73.02
2023-10-09T16:52:59.217Z,73.38
2023-10-09T16:55:30.206Z,73.30
2023-10-09T16:57:58.319Z,74.16
2023-10-09T17:00:30.897Z,73.87
2023-10-09T17:03:00.658Z,74.47
2023-10-09T17:05:37.149Z,74.61
2023-10-09T17:08:10.863Z,75.24
2023-10-09T17:10:46.338Z,74.88
2023-10-09T17:13:21.806Z,75.66
2023-10-09T17:15:54.209Z,75.57
2023-10-09T17:18:25.966Z,75.80
2023-10-09T17:20:55.668Z,75.93
2023-10-09T17:23:23.967Z,76.20
2023-10-09T17:25:59.020Z,76.14
2023-10-09T17:28:27.120Z,76.15
2023-10-09T17:31:02.128Z,76.18
2023-10-09T17:33:29.987Z,76.56
2023-10-09T17:35:57.876Z,77.32
2023-10-09T17:38:25.640Z,77.61
2023-10-09T17:40:54.813Z,77.41
2023-10-09T17:43:23.162Z,76.73
2023-10-09T17:45:55.044Z,77.33
2023-10-09T17:48:23.259Z,77.85
2023-10-09T17:50:51.810Z,78.03
2023-10-09T17:53:20.017Z,78.13
2023-10-09T17:55:48.464Z,77.46
2023-10-09T17:58:17.744Z,78.41
2023-10-09T18:00:46.323Z,78.32
2023-10-09T18:03:16.252Z,78.35
2023-10-09T18:05:45.990Z,78.89
2023-10-09T18:08:15.745Z,78.72
2023-10-09T18:10:45.279Z,78.88
2023-10-09T18:13:18.355Z,78.45
2023-10-09T18:15:49.081Z,79.07
2023-10-09T18:18:20.786Z,79.42
2023-10-09T18:20:50.230Z,79.17
2023-10-09T18:23:19.374Z,79.14
2023-10-09T18:25:50.910Z,78.92
2023-10-09T18:28:18.904Z,79.29
2023-10-09T18:30:50.409Z,79.65
2023-10-09T18:33:18.268Z,79.75
2023-10-09T18:35:46.068Z,79.84
2023-10-09T18:38:17.212Z,79.87
2023-10-09T18:40:48.109Z,79.61
2023-10-09T18:43:16.127Z,79.68
2023-10-09T18:45:44.564Z,79.97
2023-10-09T18:48:15.951Z,80.36
2023-10-09T18:50:43.753Z,80.79
2023-10-09T18:53:13.976Z,80.00
2023-10-09T18:55:42.307Z,79.76
2023-10-09T18:58:10.926Z,80.20
2023-10-09T19:00:42.318Z,80.03
2023-10-09T19:03:11.698Z,80.47
2023-10-09T19:05:45.411Z,80.08
2023-10-09T19:08:13.706Z,80.45
2023-10-09T19:10:42.519Z,80.64
2023-10-09T19:13:11.403Z,81.31
2023-10-09T19:15:39.390Z,80.84
2023-10-09T19:18:13.155Z,81.46
2023-10-09T19:20:42.174Z,81.43
2023-10-09T19:23:12.781Z,81.42
2023-10-09T19:25:43.796Z,81.55
2023-10-09T19:28:13.325Z,81.32
2023-10-09T19:30:41.291Z,81.56
2023-10-09T19:33:09.166Z,81.24
2023-10-09T19:35:41.497Z,81.54
2023-10-09T19:38:11.821Z,80.99
2023-10-09T19:40:39.954Z,81.56
2023-10-09T19:43:07.689Z,81.06
2023-10-09T19:45:35.481Z,81.50
2023-10-09T19:48:04.379Z,81.76
2023-10-09T19:50:32.205Z,82.29
2023-10-09T19:53:02.559Z,82.22
2023-10-09T19:55:33.178Z,82.71
2023-10-09T19:58:01.565Z,82.80
2023-10-09T20:00:32.524Z,82.75
2023-10-09T20:03:00.383Z,83.47
2023-10-09T20:05:28.718Z,83.92
2023-10-09T20:08:00.375Z,84.03
2023-10-09T20:10:28.468Z,83.93
2023-10-09T20:12:58.244Z,83.97
2023-10-09T20:15:26.385Z,84.09
2023-10-09T20:17:54.250Z,83.80
2023-10-09T20:20:25.136Z,84.48
2023-10-09T20:22:54.030Z,83.94
2023-10-09T20:25:28.326Z,84.21
2023-10-09T20:28:00.890Z,83.81
2023-10-09T20:30:28.742Z,84.08
2023-10-09T20:32:56.691Z,83.83
2023-10-09T20:35:27.790Z,84.23
2023-10-09T20:37:56.864Z,84.08
2023-10-09T20:40:25.383Z,84.00
2023-10-09T20:42:55.160Z,84.40
2023-10-09T20:45:25.140Z,84.95
2023-10-09T20:47:56.879Z,84.36
2023-10-09T20:50:26.571Z,84.01
2023-10-09T20:52:55.407Z,83.96
2023-10-09T20:55:24.718Z,84.84
2023-10-09T20:57:57.549Z,84.61
2023-10-09T21:00:33.056Z,85.76
2023-10-09T21:03:01.188Z,85.12
2023-10-09T21:05:29.200Z,84.52
2023-10-09T21:07:57.166Z,84.60
2023-10-09T21:10:25.081Z,84.44
2023-10-09T21:12:53.194Z,84.64
2023-10-09T21:15:22.623Z,85.12
2023-10-09T21:17:53.302Z,85.19
2023-10-09T21:20:26.602Z,85.00
2023-10-09T21:22:55.639Z,85.01
2023-10-09T21:25:24.576Z,84.63
2023-10-09T21:27:55.360Z,84.98
2023-10-09T21:30:24.553Z,84.88
2023-10-09T21:32:55.178Z,84.80
2023-10-09T21:35:28.605Z,85.12
2023-10-09T21:37:59.624Z,84.38
2023-10-09T21:40:30.799Z,84.83
2023-10-09T21:43:00.289Z,84.88
2023-10-09T21:45:29.081Z,85.19
2023-10-09T21:47:58.525Z,85.17
2023-10-09T21:50:27.749Z,85.43
2023-10-09T21:52:57.093Z,85.52
2023-10-09T21:55:25.723Z,85.19
2023-10-09T21:57:54.097Z,85.53
2023-10-09T22:00:31.987Z,85.78
2023-10-09T22:03:06.396Z,85.20
2023-10-09T22:05:35.446Z,85.63
2023-10-09T22:08:03.781Z,85.32
2023-10-09T22:10:31.990Z,85.00
2023-10-09T22:12:59.792Z,85.66
2023-10-09T22:15:27.733Z,85.87
2023-10-09T22:17:55.989Z,86.54
2023-10-09T22:20:25.579Z,86.71
2023-10-09T22:22:57.527Z,86.71
2023-10-09T22:25:27.051Z,86.78
2023-10-09T22:27:59.892Z,86.37
2023-10-09T22:30:34.595Z,86.88
2023-10-09T22:33:04.036Z,86.88
2023-10-09T22:35:34.641Z,87.29
2023-10-09T22:38:09.520Z,87.39
2023-10-09T22:40:39.716Z,87.62
2023-10-09T22:43:09.689Z,86.92
2023-10-09T22:45:40.304Z,87.46
2023-10-09T22:48:09.618Z,88.11
2023-10-09T22:50:46.156Z,88.07
2023-10-09T22:53:22.953Z,88.28
2023-10-09T22:55:53.453Z,88.08
2023-10-09T22:58:27.349Z,88.62
2023-10-09T23:00:56.449Z,88.79
2023-10-09T23:03:40.883Z,88.67
2023-10-09T23:06:12.784Z,89.19
2023-10-09T23:08:42.878Z,88.85
2023-10-09T23:11:11.325Z,89.84
2023-10-09T23:13:53.042Z,89.14
2023-10-09T23:16:26.573Z,89.00
2023-10-09T23:19:28.575Z,89.74
2023-10-09T23:22:13.867Z,90.01
2023-10-09T23:24:51.040Z,90.11
2023-10-09T23:27:48.671Z,90.37
2023-10-09T23:30:26.191Z,90.77
2023-10-09T23:33:08.826Z,90.94
2023-10-09T23:35:46.345Z,91.08
2023-10-09T23:38:32.211Z,90.85
2023-10-09T23:41:01.254Z,90.91
2023-10-09T23:43:30.313Z,90.62
2023-10-09T23:46:00.305Z,90.47
2023-10-09T23:48:29.173Z,90.83
2023-10-09T23:51:02.906Z,90.42
2023-10-09T23:53:35.043Z,89.94
2023-10-09T23:56:09.596Z,90.11
2023-10-09T23:58:38.351Z,89.67
