createdAt,value
2023-05-14T00:01:09.044Z,74.91
2023-05-14T00:03:41.124Z,75.32
2023-05-14T00:06:12.875Z,75.48
2023-05-14T00:08:44.344Z,75.81
2023-05-14T00:11:17.373Z,76.06
2023-05-14T00:13:49.332Z,76.32
2023-05-14T00:16:20.852Z,75.83
2023-05-14T00:18:51.012Z,75.42
2023-05-14T00:21:22.954Z,75.16
2023-05-14T00:23:54.459Z,75.29
2023-05-14T00:26:25.920Z,75.57
2023-05-14T00:28:57.449Z,76.12
2023-05-14T00:31:29.054Z,75.77
2023-05-14T00:34:00.652Z,75.45
2023-05-14T00:36:32.311Z,74.64
2023-05-14T00:39:02.319Z,75.61
2023-05-14T00:41:33.951Z,75.29
2023-05-14T00:44:04.080Z,76.20
2023-05-14T00:46:35.701Z,75.93
2023-05-14T00:49:05.874Z,76.52
2023-05-14T00:51:38.065Z,76.41
2023-05-14T00:54:10.300Z,76.99
2023-05-14T00:56:42.051Z,77.21
2023-05-14T00:59:13.778Z,77.42
2023-05-14T01:01:45.505Z,77.69
2023-05-14T01:04:15.865Z,77.46
2023-05-14T01:06:58.725Z,77.03
2023-05-14T01:09:38.774Z,77.00
2023-05-14T01:12:18.272Z,76.77
2023-05-14T01:15:01.596Z,76.82
2023-05-14T01:17:36.500Z,77.02
2023-05-14T01:20:13.353Z,77.12
2023-05-14T01:22:44.902Z,77.36
2023-05-14T01:25:16.690Z,76.86
2023-05-14T01:27:50.722Z,76.50
2023-05-14T01:30:27.401Z,76.59
2023-05-14T01:33:04.076Z,77.14
2023-05-14T01:35:36.057Z,77.50
2023-05-14T01:38:11.621Z,77.98
2023-05-14T01:40:43.717Z,78.30
2023-05-14T01:43:16.100Z,78.53
2023-05-14T01:45:48.037Z,78.61
2023-05-14T01:48:19.608Z,78.20
2023-05-14T01:50:49.691Z,77.88
2023-05-14T01:53:21.409Z,77.78
2023-05-14T01:55:52.941Z,78.22
2023-05-14T01:58:24.573Z,78.54
2023-05-14T02:00:54.646Z,78.63
2023-05-14T02:03:26.437Z,78.31
2023-05-14T02:05:57.896Z,78.66
2023-05-14T02:08:29.490Z,78.32
2023-05-14T02:10:59.547Z,78.30
2023-05-14T02:13:31.128Z,78.18
2023-05-14T02:16:03.089Z,78.62
2023-05-14T02:18:33.253Z,78.76
2023-05-14T02:21:04.988Z,78.42
2023-05-14T02:23:41.572Z,78.98
2023-05-14T02:26:13.824Z,79.00
2023-05-14T02:28:43.937Z,78.75
2023-05-14T02:31:19.362Z,77.98
2023-05-14T02:33:51.007Z,78.21
2023-05-14T02:36:21.144Z,78.10
2023-05-14T02:38:52.693Z,77.99
2023-05-14T02:41:24.269Z,78.35
2023-05-14T02:43:56.861Z,78.54
2023-05-14T02:46:28.468Z,78.89
2023-05-14T02:49:00.090Z,79.28
2023-05-14T02:51:31.670Z,79.35
2023-05-14T02:54:01.721Z,79.39
2023-05-14T02:56:33.290Z,79.10
2023-05-14T02:59:03.367Z,79.21
2023-05-14T03:01:35.388Z,78.97
2023-05-14T03:04:07.660Z,78.48
2023-05-14T03:06:39.272Z,78.40
2023-05-14T03:09:10.846Z,78.88
2023-05-14T03:11:41.065Z,78.82
2023-05-14T03:14:12.570Z,78.70
2023-05-14T03:16:44.196Z,78.48
2023-05-14T03:19:16.908Z,78.77
2023-05-14T03:21:49.992Z,79.01
2023-05-14T03:24:21.478Z,79.01
2023-05-14T03:26:53.261Z,78.63
2023-05-14T03:29:24.771Z,78.82
2023-05-14T03:31:56.557Z,78.45
2023-05-14T03:34:28.744Z,77.42
2023-05-14T03:36:58.793Z,76.38
2023-05-14T03:39:30.300Z,75.59
2023-05-14T03:42:02.030Z,73.34
2023-05-14T03:44:32.062Z,71.49
2023-05-14T03:47:03.656Z,70.44
2023-05-14T03:49:35.552Z,67.07
2023-05-14T03:52:07.430Z,65.10
2023-05-14T03:54:41.165Z,63.14
2023-05-14T03:57:12.900Z,60.64
2023-05-14T03:59:45.787Z,57.92
2023-05-14T04:02:18.056Z,56.01
2023-05-14T04:04:49.822Z,54.45
2023-05-14T04:07:26.123Z,52.62
2023-05-14T04:09:58.346Z,51.23
2023-05-14T04:12:29.860Z,50.40
2023-05-14T04:15:02.302Z,48.46
2023-05-14T04:17:35.086Z,46.81
2023-05-14T04:20:08.726Z,45.30
2023-05-14T04:22:40.323Z,44.63
2023-05-14T04:25:12.500Z,45.72
2023-05-14T04:27:44.520Z,45.39
2023-05-14T04:30:16.649Z,42.24
2023-05-14T04:32:48.217Z,41.42
2023-05-14T04:35:21.622Z,41.07
2023-05-14T04:37:54.971Z,39.52
2023-05-14T04:40:26.710Z,38.24
2023-05-14T04:42:58.411Z,38.52
2023-05-14T04:45:30.862Z,37.18
2023-05-14T04:48:03.503Z,40.64
2023-05-14T04:50:35.362Z,39.11
2023-05-14T04:53:06.962Z,41.72
2023-05-14T04:55:38.936Z,39.63
2023-05-14T04:58:10.495Z,39.37
2023-05-14T05:00:42.034Z,39.69
2023-05-14T05:03:13.538Z,40.54
2023-05-14T05:05:45.171Z,40.72
2023-05-14T05:08:16.740Z,40.10
2023-05-14T05:10:48.295Z,40.93
2023-05-14T05:13:19.838Z,41.92
2023-05-14T05:15:51.462Z,42.70
2023-05-14T05:18:23.013Z,42.61
2023-05-14T05:20:54.504Z,41.59
2023-05-14T05:23:26.057Z,42.05
2023-05-14T05:25:57.638Z,41.87
2023-05-14T05:28:29.194Z,41.39
2023-05-14T05:31:00.725Z,38.60
2023-05-14T05:33:32.459Z,39.18
2023-05-14T05:36:03.983Z,36.51
2023-05-14T05:38:35.556Z,36.35
2023-05-14T05:41:07.481Z,36.89
2023-05-14T05:43:39.246Z,36.47
2023-05-14T05:46:10.924Z,36.83
2023-05-14T05:48:42.489Z,36.43
2023-05-14T05:51:14.256Z,35.73
2023-05-14T05:53:46.199Z,34.84
2023-05-14T05:56:17.727Z,35.21
2023-05-14T05:58:49.281Z,35.53
2023-05-14T06:01:20.831Z,34.54
2023-05-14T06:03:52.313Z,34.84
2023-05-14T06:06:23.791Z,34.45
2023-05-14T06:08:55.308Z,35.07
2023-05-14T06:11:27.687Z,35.37
2023-05-14T06:13:59.269Z,35.74
2023-05-14T06:16:31.358Z,36.21
2023-05-14T06:19:03.058Z,36.55
2023-05-14T06:21:34.923Z,36.04
2023-05-14T06:24:08.699Z,35.39
2023-05-14T06:26:40.309Z,34.90
2023-05-14T06:29:11.878Z,35.79
2023-05-14T06:31:43.551Z,36.23
2023-05-14T06:34:15.135Z,36.51
2023-05-14T06:36:46.646Z,37.09
2023-05-14T06:39:18.162Z,37.25
2023-05-14T06:41:49.654Z,37.01
2023-05-14T06:44:21.964Z,36.94
2023-05-14T06:46:53.429Z,36.03
2023-05-14T06:49:25.185Z,34.37
2023-05-14T06:51:56.708Z,33.82
2023-05-14T06:54:28.462Z,33.66
2023-05-14T06:57:00.048Z,32.74
2023-05-14T06:59:31.572Z,33.57
2023-05-14T07:02:03.303Z,34.33
2023-05-14T07:04:34.962Z,35.61
2023-05-14T07:07:07.236Z,36.53
2023-05-14T07:09:38.682Z,37.62
2023-05-14T07:12:11.102Z,38.39
2023-05-14T07:14:42.729Z,37.92
2023-05-14T07:17:14.350Z,37.71
2023-05-14T07:19:47.174Z,37.47
2023-05-14T07:22:18.835Z,37.27
2023-05-14T07:24:50.477Z,37.24
2023-05-14T07:27:21.958Z,37.44
2023-05-14T07:29:53.735Z,38.21
2023-05-14T07:32:25.434Z,39.85
2023-05-14T07:34:56.973Z,40.54
2023-05-14T07:37:28.568Z,41.15
2023-05-14T07:40:00.230Z,40.63
2023-05-14T07:42:36.519Z,41.69
2023-05-14T07:45:11.612Z,42.97
2023-05-14T07:47:43.380Z,42.71
2023-05-14T07:50:15.401Z,42.99
2023-05-14T07:52:47.138Z,43.29
2023-05-14T07:55:18.909Z,43.61
2023-05-14T07:57:50.415Z,43.99
2023-05-14T08:00:22.347Z,44.77
2023-05-14T08:02:54.265Z,45.09
2023-05-14T08:05:26.515Z,45.71
2023-05-14T08:07:58.063Z,46.06
2023-05-14T08:10:29.936Z,45.89
2023-05-14T08:13:01.509Z,46.29
2023-05-14T08:15:33.010Z,46.22
2023-05-14T08:18:04.758Z,45.59
2023-05-14T08:20:36.452Z,45.47
2023-05-14T08:23:07.959Z,45.74
2023-05-14T08:25:39.494Z,45.54
2023-05-14T08:28:11.027Z,45.74
2023-05-14T08:30:42.608Z,45.62
2023-05-14T08:33:14.444Z,45.25
2023-05-14T08:35:46.030Z,44.55
2023-05-14T08:38:17.589Z,44.04
2023-05-14T08:40:57.159Z,43.81
2023-05-14T08:43:31.783Z,44.42
2023-05-14T08:46:06.388Z,44.18
2023-05-14T08:48:41.531Z,43.55
2023-05-14T08:51:13.731Z,42.95
2023-05-14T08:53:45.487Z,42.62
2023-05-14T08:56:19.597Z,42.60
2023-05-14T08:58:51.142Z,43.18
2023-05-14T09:01:23.268Z,42.42
2023-05-14T09:03:55.575Z,42.30
2023-05-14T09:06:28.284Z,42.11
2023-05-14T09:08:59.861Z,42.89
2023-05-14T09:11:31.419Z,42.89
2023-05-14T09:14:02.932Z,42.63
2023-05-14T09:16:36.931Z,42.61
2023-05-14T09:19:09.201Z,41.78
2023-05-14T09:21:41.164Z,42.05
2023-05-14T09:24:21.838Z,42.15
2023-05-14T09:26:56.203Z,41.99
2023-05-14T09:29:29.265Z,42.07
2023-05-14T09:32:04.701Z,41.25
2023-05-14T09:34:38.311Z,40.95
2023-05-14T09:37:10.838Z,40.43
2023-05-14T09:39:42.333Z,40.36
2023-05-14T09:42:13.849Z,39.97
2023-05-14T09:44:46.987Z,40.49
2023-05-14T09:47:18.758Z,41.07
2023-05-14T09:49:51.980Z,40.69
2023-05-14T09:52:24.330Z,40.85
2023-05-14T09:54:56.113Z,40.49
2023-05-14T09:57:27.873Z,39.55
2023-05-14T09:59:59.413Z,39.21
2023-05-14T10:02:37.943Z,38.80
2023-05-14T10:05:11.339Z,39.20
2023-05-14T10:07:47.616Z,39.76
2023-05-14T10:10:21.924Z,40.34
2023-05-14T10:12:58.248Z,39.66
2023-05-14T10:15:39.369Z,39.21
2023-05-14T10:18:10.824Z,38.78
2023-05-14T10:20:41.223Z,38.53
2023-05-14T10:23:13.041Z,38.71
2023-05-14T10:25:44.870Z,38.63
2023-05-14T10:28:16.530Z,38.43
2023-05-14T10:30:48.766Z,36.64
2023-05-14T10:33:21.013Z,36.96
2023-05-14T10:35:59.147Z,37.98
2023-05-14T10:38:33.591Z,38.13
2023-05-14T10:41:15.007Z,37.92
2023-05-14T10:43:46.843Z,38.01
2023-05-14T10:46:19.091Z,38.31
2023-05-14T10:48:52.036Z,37.73
2023-05-14T10:51:24.367Z,37.41
2023-05-14T10:53:55.920Z,37.37
2023-05-14T10:56:27.639Z,37.20
2023-05-14T10:59:00.930Z,37.05
2023-05-14T11:01:34.922Z,37.75
2023-05-14T11:04:06.778Z,37.91
2023-05-14T11:06:41.559Z,37.58
2023-05-14T11:09:14.065Z,37.93
2023-05-14T11:11:45.660Z,37.72
2023-05-14T11:14:17.205Z,38.21
2023-05-14T11:16:49.712Z,37.46
2023-05-14T11:19:24.003Z,36.86
2023-05-14T11:21:55.567Z,37.36
2023-05-14T11:24:27.079Z,37.85
2023-05-14T11:26:58.753Z,38.82
2023-05-14T11:29:30.316Z,39.10
2023-05-14T11:32:02.492Z,38.97
2023-05-14T11:34:34.614Z,37.98
2023-05-14T11:37:07.637Z,37.44
2023-05-14T11:39:39.591Z,37.04
2023-05-14T11:42:14.671Z,37.01
2023-05-14T11:44:46.803Z,38.04
2023-05-14T11:47:20.138Z,38.81
2023-05-14T11:49:51.921Z,39.68
2023-05-14T11:52:23.559Z,39.88
2023-05-14T11:54:55.576Z,40.42
2023-05-14T11:57:27.787Z,41.13
2023-05-14T12:00:00.316Z,41.83
2023-05-14T12:02:32.640Z,42.07
2023-05-14T12:05:07.153Z,42.40
2023-05-14T12:07:38.778Z,41.84
2023-05-14T12:10:13.119Z,41.57
2023-05-14T12:12:48.365Z,41.31
2023-05-14T12:15:22.189Z,41.30
2023-05-14T12:17:53.749Z,41.60
2023-05-14T12:20:26.298Z,41.42
2023-05-14T12:22:57.990Z,41.28
2023-05-14T12:25:30.249Z,41.68
2023-05-14T12:28:14.308Z,42.19
2023-05-14T12:30:48.302Z,42.26
2023-05-14T12:33:22.810Z,42.40
2023-05-14T12:35:58.812Z,42.05
2023-05-14T12:38:32.604Z,41.97
2023-05-14T12:41:04.153Z,41.44
2023-05-14T12:43:35.758Z,41.07
2023-05-14T12:46:07.456Z,41.46
2023-05-14T12:48:38.948Z,41.72
2023-05-14T12:51:10.434Z,42.17
2023-05-14T12:53:42.195Z,42.47
2023-05-14T12:56:14.290Z,42.68
2023-05-14T12:58:46.611Z,42.29
2023-05-14T13:01:18.191Z,42.43
2023-05-14T13:03:49.892Z,42.40
2023-05-14T13:06:21.757Z,42.32
2023-05-14T13:08:53.252Z,42.17
2023-05-14T13:11:24.842Z,42.40
2023-05-14T13:13:56.403Z,42.66
2023-05-14T13:16:28.399Z,42.98
2023-05-14T13:18:59.975Z,43.18
2023-05-14T13:21:31.624Z,43.12
2023-05-14T13:24:03.120Z,43.09
2023-05-14T13:26:34.657Z,42.95
2023-05-14T13:29:06.651Z,43.54
2023-05-14T13:31:38.448Z,43.67
2023-05-14T13:34:11.064Z,43.55
2023-05-14T13:36:43.902Z,42.86
2023-05-14T13:39:17.253Z,41.99
2023-05-14T13:41:50.737Z,41.54
2023-05-14T13:44:22.230Z,41.77
2023-05-14T13:46:53.997Z,42.44
2023-05-14T13:49:25.966Z,42.90
2023-05-14T13:51:57.563Z,42.57
2023-05-14T13:54:29.108Z,41.93
2023-05-14T13:57:00.694Z,41.84
2023-05-14T13:59:32.256Z,42.00
2023-05-14T14:02:03.970Z,42.43
2023-05-14T14:04:35.594Z,42.56
2023-05-14T14:07:07.420Z,42.51
2023-05-14T14:09:38.932Z,42.67
2023-05-14T14:12:12.637Z,42.21
2023-05-14T14:14:44.224Z,42.32
2023-05-14T14:17:15.720Z,42.26
2023-05-14T14:19:47.334Z,42.51
2023-05-14T14:22:18.937Z,42.62
2023-05-14T14:24:50.497Z,43.05
2023-05-14T14:27:22.381Z,43.22
2023-05-14T14:29:53.918Z,42.90
2023-05-14T14:32:25.613Z,42.56
2023-05-14T14:34:57.196Z,42.99
2023-05-14T14:37:29.085Z,43.25
2023-05-14T14:40:00.619Z,43.56
2023-05-14T14:42:32.152Z,43.58
2023-05-14T14:45:03.724Z,43.68
2023-05-14T14:47:35.309Z,44.03
2023-05-14T14:50:09.299Z,43.12
2023-05-14T14:52:46.124Z,42.36
2023-05-14T14:55:17.727Z,42.99
2023-05-14T14:57:49.284Z,43.21
2023-05-14T15:00:22.807Z,43.59
2023-05-14T15:02:54.507Z,43.56
2023-05-14T15:05:26.382Z,42.60
2023-05-14T15:07:58.000Z,41.78
2023-05-14T15:10:32.860Z,42.09
2023-05-14T15:13:04.755Z,42.33
2023-05-14T15:15:38.519Z,42.57
2023-05-14T15:18:10.387Z,42.83
2023-05-14T15:20:42.335Z,42.18
2023-05-14T15:23:13.861Z,42.36
2023-05-14T15:25:45.582Z,42.68
2023-05-14T15:28:20.692Z,42.85
2023-05-14T15:30:52.797Z,43.19
2023-05-14T15:33:24.376Z,43.41
2023-05-14T15:35:55.842Z,43.52
2023-05-14T15:38:27.376Z,43.48
2023-05-14T15:40:58.968Z,43.54
2023-05-14T15:43:30.453Z,43.53
2023-05-14T15:46:02.245Z,43.63
2023-05-14T15:48:33.819Z,43.65
2023-05-14T15:51:05.501Z,43.58
2023-05-14T15:53:37.036Z,43.74
2023-05-14T15:56:09.338Z,43.71
2023-05-14T15:58:41.017Z,43.75
2023-05-14T16:01:12.596Z,43.76
2023-05-14T16:03:44.227Z,43.98
2023-05-14T16:06:16.093Z,44.17
2023-05-14T16:08:47.613Z,44.23
2023-05-14T16:11:19.460Z,44.33
2023-05-14T16:13:51.081Z,44.67
2023-05-14T16:16:23.241Z,44.75
2023-05-14T16:18:54.856Z,44.92
2023-05-14T16:21:26.378Z,45.28
2023-05-14T16:23:58.021Z,45.46
2023-05-14T16:26:29.589Z,45.62
2023-05-14T16:29:01.052Z,45.92
2023-05-14T16:31:32.577Z,45.89
2023-05-14T16:34:04.391Z,46.01
2023-05-14T16:36:36.110Z,46.36
2023-05-14T16:39:08.567Z,46.41
2023-05-14T16:41:40.171Z,46.59
2023-05-14T16:44:11.853Z,46.74
2023-05-14T16:46:43.373Z,46.89
2023-05-14T16:49:15.169Z,46.97
2023-05-14T16:51:47.435Z,47.11
2023-05-14T16:54:19.143Z,47.29
2023-05-14T16:56:50.766Z,47.42
2023-05-14T16:59:22.379Z,47.45
2023-05-14T17:01:53.987Z,47.61
2023-05-14T17:04:26.590Z,47.87
2023-05-14T17:06:58.827Z,47.82
2023-05-14T17:09:31.251Z,47.85
2023-05-14T17:12:07.581Z,47.98
2023-05-14T17:14:42.676Z,47.93
2023-05-14T17:17:14.325Z,48.14
2023-05-14T17:19:46.892Z,48.12
2023-05-14T17:22:20.017Z,48.31
2023-05-14T17:24:51.738Z,48.39
2023-05-14T17:27:23.303Z,48.51
2023-05-14T17:29:54.812Z,48.72
2023-05-14T17:32:26.644Z,48.81
2023-05-14T17:34:58.579Z,48.76
2023-05-14T17:37:30.101Z,48.86
2023-05-14T17:40:01.728Z,49.05
2023-05-14T17:42:33.409Z,49.14
2023-05-14T17:45:05.970Z,48.98
2023-05-14T17:47:37.729Z,49.21
2023-05-14T17:50:11.401Z,49.27
2023-05-14T17:52:44.225Z,49.40
2023-05-14T17:55:18.082Z,49.49
2023-05-14T17:57:49.765Z,49.58
2023-05-14T18:00:21.890Z,49.85
2023-05-14T18:02:53.582Z,49.98
2023-05-14T18:05:25.492Z,50.26
2023-05-14T18:07:58.009Z,50.60
2023-05-14T18:10:30.071Z,50.63
2023-05-14T18:13:01.575Z,50.91
2023-05-14T18:15:33.730Z,51.02
2023-05-14T18:18:06.000Z,51.29
2023-05-14T18:20:38.572Z,51.50
2023-05-14T18:23:10.157Z,51.83
2023-05-14T18:25:41.933Z,52.00
2023-05-14T18:28:13.611Z,53.42
2023-05-14T18:30:45.328Z,54.86
2023-05-14T18:33:17.083Z,56.24
2023-05-14T18:35:48.892Z,55.66
2023-05-14T18:38:20.501Z,55.50
2023-05-14T18:40:52.135Z,55.48
2023-05-14T18:43:23.643Z,54.87
2023-05-14T18:45:55.329Z,56.10
2023-05-14T18:48:27.045Z,60.21
2023-05-14T18:50:58.671Z,63.09
2023-05-14T18:53:30.277Z,65.42
2023-05-14T18:56:02.092Z,65.68
2023-05-14T18:58:33.739Z,63.29
2023-05-14T19:01:05.631Z,67.06
2023-05-14T19:03:37.612Z,67.11
2023-05-14T19:06:10.760Z,66.57
2023-05-14T19:08:42.521Z,66.89
2023-05-14T19:11:14.322Z,69.18
2023-05-14T19:13:47.914Z,71.43
2023-05-14T19:16:20.059Z,72.16
2023-05-14T19:18:51.766Z,71.55
2023-05-14T19:21:23.715Z,71.63
2023-05-14T19:23:55.504Z,71.99
2023-05-14T19:26:27.440Z,71.10
2023-05-14T19:28:59.288Z,70.18
2023-05-14T19:31:31.131Z,71.49
2023-05-14T19:34:02.945Z,72.53
2023-05-14T19:36:35.022Z,73.66
2023-05-14T19:39:07.118Z,74.20
2023-05-14T19:41:38.822Z,74.54
2023-05-14T19:44:10.464Z,74.23
2023-05-14T19:46:42.815Z,74.43
2023-05-14T19:49:14.562Z,74.68
2023-05-14T19:51:46.296Z,75.24
2023-05-14T19:54:18.004Z,75.61
2023-05-14T19:56:49.898Z,75.69
2023-05-14T19:59:21.583Z,72.82
2023-05-14T20:01:54.512Z,72.73
2023-05-14T20:04:26.181Z,74.92
2023-05-14T20:06:57.845Z,75.36
2023-05-14T20:09:29.364Z,75.93
2023-05-14T20:12:00.955Z,76.08
2023-05-14T20:14:32.527Z,76.25
2023-05-14T20:17:04.460Z,75.83
2023-05-14T20:19:36.210Z,76.41
2023-05-14T20:22:07.887Z,76.65
2023-05-14T20:24:41.075Z,75.61
2023-05-14T20:27:12.972Z,76.17
2023-05-14T20:29:45.446Z,76.76
2023-05-14T20:32:17.043Z,77.22
2023-05-14T20:34:48.816Z,77.34
2023-05-14T20:37:20.756Z,77.29
2023-05-14T20:39:53.293Z,76.96
2023-05-14T20:42:25.100Z,77.53
2023-05-14T20:45:03.218Z,77.58
2023-05-14T20:47:35.674Z,77.44
2023-05-14T20:50:08.996Z,76.90
2023-05-14T20:52:40.643Z,77.36
2023-05-14T20:55:13.326Z,77.38
2023-05-14T20:57:45.006Z,77.24
2023-05-14T21:00:17.935Z,77.66
2023-05-14T21:02:49.765Z,78.00
2023-05-14T21:05:22.020Z,78.27
2023-05-14T21:07:53.563Z,78.01
2023-05-14T21:10:35.391Z,77.68
2023-05-14T21:13:07.123Z,76.53
2023-05-14T21:15:38.798Z,75.49
2023-05-14T21:18:10.653Z,75.28
2023-05-14T21:20:42.546Z,73.80
2023-05-14T21:23:16.043Z,73.60
2023-05-14T21:25:47.681Z,73.77
2023-05-14T21:28:19.316Z,74.01
2023-05-14T21:30:52.863Z,74.03
2023-05-14T21:33:24.650Z,74.49
2023-05-14T21:35:56.256Z,74.67
2023-05-14T21:38:27.913Z,74.84
2023-05-14T21:40:59.677Z,74.99
2023-05-14T21:43:31.428Z,75.34
2023-05-14T21:46:03.202Z,75.32
2023-05-14T21:48:35.011Z,75.15
2023-05-14T21:51:07.313Z,75.61
2023-05-14T21:53:38.927Z,75.24
2023-05-14T21:56:10.708Z,74.87
2023-05-14T21:58:42.464Z,74.46
2023-05-14T22:01:14.110Z,75.00
2023-05-14T22:03:45.852Z,75.46
2023-05-14T22:06:17.331Z,74.58
2023-05-14T22:08:47.428Z,74.37
2023-05-14T22:11:18.919Z,74.60
2023-05-14T22:13:50.782Z,74.60
2023-05-14T22:16:22.711Z,74.72
2023-05-14T22:18:54.570Z,74.71
2023-05-14T22:21:26.150Z,74.85
2023-05-14T22:23:57.766Z,74.84
2023-05-14T22:26:29.282Z,74.80
2023-05-14T22:29:00.852Z,74.48
2023-05-14T22:31:32.401Z,74.49
2023-05-14T22:34:04.027Z,74.57
2023-05-14T22:36:35.654Z,74.90
2023-05-14T22:39:07.412Z,75.09
2023-05-14T22:41:39.089Z,74.93
2023-05-14T22:44:10.632Z,74.95
2023-05-14T22:46:41.138Z,74.95
2023-05-14T22:49:12.653Z,75.19
2023-05-14T22:51:42.873Z,75.58
2023-05-14T22:54:14.479Z,75.79
2023-05-14T22:56:45.985Z,75.68
2023-05-14T22:59:16.417Z,75.63
2023-05-14T23:01:48.385Z,75.57
2023-05-14T23:04:20.007Z,76.50
2023-05-14T23:06:51.523Z,76.31
2023-05-14T23:09:23.059Z,76.38
2023-05-14T23:11:53.081Z,76.45
2023-05-14T23:14:24.592Z,76.76
2023-05-14T23:16:54.641Z,76.86
2023-05-14T23:19:26.483Z,76.63
2023-05-14T23:21:59.397Z,76.74
2023-05-14T23:24:30.893Z,77.03
2023-05-14T23:27:01.180Z,76.88
2023-05-14T23:29:32.671Z,76.94
2023-05-14T23:32:02.756Z,77.47
2023-05-14T23:34:34.614Z,77.76
2023-05-14T23:37:06.412Z,77.96
2023-05-14T23:39:38.042Z,77.96
2023-05-14T23:42:09.895Z,77.89
2023-05-14T23:44:41.440Z,77.96
2023-05-14T23:47:12.304Z,78.52
2023-05-14T23:49:43.850Z,78.25
2023-05-14T23:52:15.328Z,78.24
2023-05-14T23:54:47.006Z,78.59
2023-05-14T23:57:18.691Z,78.64
2023-05-14T23:59:50.378Z,78.56
