createdAt,value
2019-03-04T00:00:25.667Z,99.99
2019-03-04T00:01:35.597Z,99.99
2019-03-04T00:02:45.521Z,99.99
2019-03-04T00:03:55.449Z,99.99
2019-03-04T00:05:05.470Z,99.99
2019-03-04T00:06:15.395Z,99.99
2019-03-04T00:07:25.317Z,99.99
2019-03-04T00:08:35.453Z,99.99
2019-03-04T00:09:45.378Z,99.99
2019-03-04T00:10:55.391Z,99.99
2019-03-04T00:12:05.061Z,99.99
2019-03-04T00:13:15.007Z,99.99
2019-03-04T00:14:24.940Z,99.99
2019-03-04T00:15:34.858Z,99.99
2019-03-04T00:16:44.827Z,99.99
2019-03-04T00:17:54.748Z,99.99
2019-03-04T00:19:04.665Z,99.99
2019-03-04T00:20:14.586Z,99.99
2019-03-04T00:21:24.506Z,99.99
2019-03-04T00:22:34.541Z,99.99
2019-03-04T00:23:44.463Z,99.99
2019-03-04T00:24:54.377Z,99.99
2019-03-04T00:26:04.435Z,99.99
2019-03-04T00:27:14.113Z,99.99
2019-03-04T00:28:24.131Z,99.99
2019-03-04T00:29:34.057Z,99.99
2019-03-04T00:30:43.978Z,99.99
2019-03-04T00:31:53.903Z,99.99
2019-03-04T00:33:03.818Z,99.99
2019-03-04T00:34:13.491Z,99.99
2019-03-04T00:35:23.406Z,99.99
2019-03-04T00:36:33.322Z,99.99
2019-03-04T00:37:43.243Z,99.99
2019-03-04T00:38:53.166Z,99.99
2019-03-04T00:40:03.197Z,99.99
2019-03-04T00:41:13.111Z,99.99
2019-03-04T00:42:22.785Z,99.99
2019-03-04T00:43:32.714Z,99.99
2019-03-04T00:44:42.633Z,99.99
2019-03-04T00:45:52.396Z,99.99
2019-03-04T00:47:02.329Z,99.99
2019-03-04T00:48:12.249Z,99.99
2019-03-04T00:49:22.183Z,99.99
2019-03-04T00:50:32.099Z,99.99
2019-03-04T00:51:42.077Z,99.99
2019-03-04T00:52:51.999Z,99.99
2019-03-04T00:54:01.916Z,99.99
2019-03-04T00:55:11.841Z,99.99
2019-03-04T00:56:21.761Z,99.99
2019-03-04T00:57:31.729Z,99.99
2019-03-04T00:58:41.395Z,99.99
2019-03-04T00:59:51.315Z,99.99
2019-03-04T01:01:00.992Z,99.99
2019-03-04T01:02:10.909Z,99.99
2019-03-04T01:03:20.990Z,99.99
2019-03-04T01:04:30.932Z,99.99
2019-03-04T01:05:40.865Z,99.99
2019-03-04T01:06:50.780Z,99.99
2019-03-04T01:08:00.699Z,99.99
2019-03-04T01:09:10.621Z,99.99
2019-03-04T01:10:20.289Z,99.99
2019-03-04T01:11:30.209Z,99.99
2019-03-04T01:12:40.133Z,99.99
2019-03-04T01:13:50.054Z,99.99
2019-03-04T01:15:00.025Z,99.99
2019-03-04T01:16:09.943Z,99.99
2019-03-04T01:17:19.886Z,99.99
2019-03-04T01:18:29.803Z,99.99
2019-03-04T01:19:39.726Z,99.99
2019-03-04T01:20:49.752Z,99.99
2019-03-04T01:21:59.677Z,99.99
2019-03-04T01:23:09.597Z,99.99
2019-03-04T01:24:19.517Z,99.99
2019-03-04T01:25:29.438Z,99.99
2019-03-04T01:26:39.457Z,99.99
2019-03-04T01:27:49.411Z,99.99
2019-03-04T01:28:59.336Z,99.99
2019-03-04T01:30:09.261Z,99.99
2019-03-04T01:31:19.190Z,99.99
2019-03-04T01:32:29.207Z,99.99
2019-03-04T01:33:39.130Z,99.99
2019-03-04T01:34:49.047Z,99.99
2019-03-04T01:35:58.971Z,99.99
2019-03-04T01:37:08.952Z,99.99
2019-03-04T01:38:18.970Z,99.99
2019-03-04T01:39:28.889Z,99.99
2019-03-04T01:40:38.809Z,99.99
2019-03-04T01:41:48.722Z,99.99
2019-03-04T01:42:58.401Z,99.99
2019-03-04T01:44:08.452Z,99.99
2019-03-04T01:45:18.370Z,99.99
2019-03-04T01:46:28.303Z,99.99
2019-03-04T01:47:38.279Z,99.99
2019-03-04T01:48:48.199Z,99.99
2019-03-04T01:49:58.275Z,99.99
2019-03-04T01:51:08.192Z,99.99
2019-03-04T01:52:18.104Z,99.99
2019-03-04T01:53:28.028Z,99.99
2019-03-04T01:54:37.952Z,99.99
2019-03-04T01:55:47.917Z,99.99
2019-03-04T01:56:57.835Z,99.99
2019-03-04T01:58:07.760Z,99.99
2019-03-04T01:59:17.683Z,99.99
2019-03-04T02:00:27.609Z,99.99
2019-03-04T02:01:37.630Z,99.99
2019-03-04T02:02:47.552Z,99.99
2019-03-04T02:03:57.471Z,99.99
2019-03-04T02:05:07.385Z,99.99
2019-03-04T02:06:17.298Z,99.99
2019-03-04T02:07:27.318Z,99.99
2019-03-04T02:08:37.246Z,99.99
2019-03-04T02:09:47.178Z,99.99
2019-03-04T02:10:57.115Z,99.99
2019-03-04T02:12:07.034Z,99.99
2019-03-04T02:13:17.100Z,99.99
2019-03-04T02:14:27.020Z,99.99
2019-03-04T02:15:36.939Z,99.99
2019-03-04T02:16:46.869Z,99.99
2019-03-04T02:17:56.793Z,99.99
2019-03-04T02:19:06.868Z,99.99
2019-03-04T02:20:16.813Z,99.99
2019-03-04T02:21:26.741Z,99.99
2019-03-04T02:22:36.409Z,99.99
2019-03-04T02:23:46.330Z,99.99
2019-03-04T02:24:56.396Z,99.99
2019-03-04T02:26:06.315Z,99.99
2019-03-04T02:27:15.984Z,99.99
2019-03-04T02:28:25.900Z,99.99
2019-03-04T02:29:35.833Z,99.99
2019-03-04T02:30:45.927Z,99.99
2019-03-04T02:31:55.702Z,99.99
2019-03-04T02:33:05.403Z,99.99
2019-03-04T02:34:15.096Z,99.99
2019-03-04T02:35:24.785Z,99.99
2019-03-04T02:36:34.798Z,99.99
2019-03-04T02:37:44.487Z,99.99
2019-03-04T02:38:54.426Z,99.99
2019-03-04T02:40:04.377Z,99.99
2019-03-04T02:41:14.339Z,99.99
2019-03-04T02:42:24.363Z,99.99
2019-03-04T02:43:34.300Z,99.99
2019-03-04T02:44:44.272Z,99.99
2019-03-04T02:45:54.200Z,99.99
2019-03-04T02:47:04.131Z,99.99
2019-03-04T02:48:14.087Z,99.99
2019-03-04T02:49:24.032Z,99.99
2019-03-04T02:50:33.978Z,99.99
2019-03-04T02:51:43.926Z,99.99
2019-03-04T02:52:53.890Z,99.99
2019-03-04T02:54:03.880Z,99.99
2019-03-04T02:55:13.815Z,99.99
2019-03-04T02:56:23.761Z,99.99
2019-03-04T02:57:33.702Z,99.99
2019-03-04T02:58:43.639Z,99.99
2019-03-04T02:59:53.656Z,99.99
2019-03-04T03:01:03.596Z,99.99
2019-03-04T03:02:13.648Z,99.99
2019-03-04T03:03:23.587Z,99.99
2019-03-04T03:04:33.528Z,99.99
2019-03-04T03:05:43.499Z,99.99
2019-03-04T03:06:53.187Z,99.99
2019-03-04T03:08:03.125Z,99.99
2019-03-04T03:09:13.095Z,99.99
2019-03-04T03:10:23.035Z,99.99
2019-03-04T03:11:33.078Z,99.99
2019-03-04T03:12:43.056Z,99.99
2019-03-04T03:13:53.015Z,99.99
2019-03-04T03:15:03.005Z,99.99
2019-03-04T03:16:13.077Z,99.99
2019-03-04T03:17:23.061Z,99.99
2019-03-04T03:18:33.022Z,99.99
2019-03-04T03:19:42.966Z,99.99
2019-03-04T03:20:52.899Z,99.99
2019-03-04T03:22:02.586Z,99.99
2019-03-04T03:23:12.578Z,99.99
2019-03-04T03:24:22.523Z,99.99
2019-03-04T03:25:32.514Z,99.99
2019-03-04T03:26:42.453Z,99.99
2019-03-04T03:27:52.386Z,99.99
2019-03-04T03:29:02.411Z,99.99
2019-03-04T03:30:12.346Z,99.99
2019-03-04T03:31:22.405Z,99.99
2019-03-04T03:32:32.428Z,99.99
2019-03-04T03:33:42.491Z,99.99
2019-03-04T03:34:52.664Z,99.99
2019-03-04T03:36:02.636Z,99.99
2019-03-04T03:37:12.571Z,99.99
2019-03-04T03:38:22.521Z,99.99
2019-03-04T03:39:32.211Z,99.99
2019-03-04T03:40:42.055Z,99.99
2019-03-04T03:41:51.978Z,99.99
2019-03-04T03:43:01.685Z,99.99
2019-03-04T03:44:11.377Z,99.99
2019-03-04T03:45:21.310Z,99.99
2019-03-04T03:46:31.352Z,99.99
2019-03-04T03:47:41.274Z,99.99
2019-03-04T03:48:51.275Z,99.99
2019-03-04T03:50:01.214Z,99.99
2019-03-04T03:51:11.186Z,99.99
2019-03-04T03:52:21.117Z,99.99
2019-03-04T03:53:31.057Z,99.99
2019-03-04T03:54:40.998Z,99.99
2019-03-04T03:55:50.673Z,99.99
2019-03-04T03:57:00.609Z,99.99
2019-03-04T03:58:10.548Z,99.99
2019-03-04T03:59:20.480Z,99.99
2019-03-04T04:00:30.446Z,99.99
2019-03-04T04:01:40.401Z,99.99
2019-03-04T04:02:50.360Z,99.99
2019-03-04T04:04:00.413Z,99.99
2019-03-04T04:05:10.360Z,99.99
2019-03-04T04:06:20.306Z,99.99
2019-03-04T04:07:30.237Z,99.99
2019-03-04T04:08:40.177Z,99.99
2019-03-04T04:09:50.225Z,99.99
2019-03-04T04:11:00.163Z,99.99
2019-03-04T04:12:10.092Z,99.99
2019-03-04T04:13:20.016Z,99.99
2019-03-04T04:14:31.825Z,99.99
2019-03-04T04:15:41.860Z,99.99
2019-03-04T04:16:51.807Z,99.99
2019-03-04T04:18:01.747Z,99.99
2019-03-04T04:19:11.670Z,99.99
2019-03-04T04:20:21.682Z,99.99
2019-03-04T04:21:31.776Z,99.99
2019-03-04T04:22:41.720Z,99.99
2019-03-04T04:23:51.651Z,99.99
2019-03-04T04:25:01.581Z,99.99
2019-03-04T04:26:11.509Z,99.99
2019-03-04T04:27:21.540Z,99.99
2019-03-04T04:28:31.469Z,99.99
2019-03-04T04:29:41.405Z,99.99
2019-03-04T04:30:51.346Z,99.99
2019-03-04T04:32:01.287Z,99.99
2019-03-04T04:33:11.289Z,99.99
2019-03-04T04:34:21.272Z,99.99
2019-03-04T04:35:31.248Z,99.99
2019-03-04T04:36:41.180Z,99.99
2019-03-04T04:37:50.846Z,99.99
2019-03-04T04:39:01.610Z,99.99
2019-03-04T04:40:11.613Z,99.99
2019-03-04T04:41:21.544Z,99.99
2019-03-04T04:42:31.462Z,99.99
2019-03-04T04:43:41.379Z,99.99
2019-03-04T04:44:51.397Z,99.99
2019-03-04T04:46:01.329Z,99.99
2019-03-04T04:47:11.249Z,99.99
2019-03-04T04:48:21.166Z,99.99
2019-03-04T04:49:31.146Z,99.99
2019-03-04T04:50:41.138Z,99.99
2019-03-04T04:51:50.804Z,99.99
2019-03-04T04:53:00.721Z,99.99
2019-03-04T04:54:10.648Z,99.99
2019-03-04T04:55:20.565Z,99.99
2019-03-04T04:56:30.287Z,99.99
2019-03-04T04:57:40.223Z,99.99
2019-03-04T04:58:50.144Z,99.99
2019-03-04T05:00:00.278Z,99.99
2019-03-04T05:01:10.205Z,99.99
2019-03-04T05:02:20.225Z,99.99
2019-03-04T05:03:30.143Z,99.99
2019-03-04T05:04:40.062Z,99.99
2019-03-04T05:05:49.982Z,99.99
2019-03-04T05:06:59.896Z,99.99
2019-03-04T05:08:09.871Z,99.99
2019-03-04T05:09:19.794Z,99.99
2019-03-04T05:10:29.718Z,99.99
2019-03-04T05:11:39.644Z,99.99
2019-03-04T05:12:49.567Z,99.99
2019-03-04T05:13:59.489Z,99.99
2019-03-04T05:15:09.432Z,99.99
2019-03-04T05:16:19.356Z,99.99
2019-03-04T05:17:29.277Z,99.99
2019-03-04T05:18:39.230Z,99.99
2019-03-04T05:19:49.252Z,99.99
2019-03-04T05:20:59.171Z,99.99
2019-03-04T05:22:09.096Z,99.99
2019-03-04T05:23:19.026Z,99.99
2019-03-04T05:24:29.664Z,99.99
2019-03-04T05:25:39.792Z,99.99
2019-03-04T05:26:49.715Z,99.99
2019-03-04T05:27:59.633Z,99.99
2019-03-04T05:29:09.567Z,99.99
2019-03-04T05:30:19.505Z,99.99
2019-03-04T05:31:29.478Z,99.99
2019-03-04T05:32:39.409Z,99.99
2019-03-04T05:33:49.083Z,99.99
2019-03-04T05:34:59.005Z,99.99
2019-03-04T05:36:08.927Z,99.99
2019-03-04T05:37:18.917Z,99.99
2019-03-04T05:38:28.835Z,99.99
2019-03-04T05:39:38.758Z,99.99
2019-03-04T05:40:48.681Z,99.99
2019-03-04T05:41:58.609Z,99.99
2019-03-04T05:43:08.541Z,99.99
2019-03-04T05:44:18.463Z,99.99
2019-03-04T05:45:28.404Z,99.99
2019-03-04T05:46:38.324Z,99.99
2019-03-04T05:47:48.258Z,99.99
2019-03-04T05:48:58.287Z,99.99
2019-03-04T05:50:08.215Z,99.99
2019-03-04T05:51:17.886Z,99.99
2019-03-04T05:52:27.807Z,99.99
2019-03-04T05:53:37.737Z,99.99
2019-03-04T05:54:47.719Z,99.99
2019-03-04T05:55:57.645Z,99.99
2019-03-04T05:57:07.567Z,99.99
2019-03-04T05:58:17.515Z,99.99
2019-03-04T05:59:27.456Z,99.99
2019-03-04T06:00:37.478Z,99.99
2019-03-04T06:01:47.402Z,99.99
2019-03-04T06:02:57.321Z,99.99
2019-03-04T06:04:07.240Z,99.99
2019-03-04T06:05:17.159Z,99.99
2019-03-04T06:06:27.157Z,99.99
2019-03-04T06:07:37.070Z,99.99
2019-03-04T06:08:47.004Z,99.99
2019-03-04T06:09:56.981Z,99.99
2019-03-04T06:11:06.941Z,99.99
2019-03-04T06:12:17.009Z,99.99
2019-03-04T06:13:26.925Z,99.99
2019-03-04T06:14:36.850Z,99.99
2019-03-04T06:15:46.768Z,99.99
2019-03-04T06:16:56.688Z,99.99
2019-03-04T06:18:06.606Z,99.99
2019-03-04T06:19:16.533Z,99.99
2019-03-04T06:20:26.456Z,99.99
2019-03-04T06:21:36.376Z,99.99
2019-03-04T06:22:46.331Z,99.99
2019-03-04T06:23:56.321Z,99.99
2019-03-04T06:25:07.471Z,99.99
2019-03-04T06:26:17.519Z,99.99
2019-03-04T06:27:27.454Z,99.99
2019-03-04T06:28:37.383Z,99.99
2019-03-04T06:29:47.347Z,99.99
2019-03-04T06:30:57.305Z,99.99
2019-03-04T06:32:07.227Z,99.99
2019-03-04T06:33:17.146Z,99.99
2019-03-04T06:34:27.076Z,99.99
2019-03-04T06:35:37.145Z,99.99
2019-03-04T06:36:47.069Z,99.99
2019-03-04T06:37:58.341Z,99.99
2019-03-04T06:39:08.012Z,99.99
2019-03-04T06:40:17.940Z,99.99
2019-03-04T06:41:27.883Z,99.99
2019-03-04T06:42:37.804Z,99.99
2019-03-04T06:43:47.731Z,99.99
2019-03-04T06:44:57.663Z,99.99
2019-03-04T06:46:07.626Z,99.99
2019-03-04T06:47:17.651Z,99.99
2019-03-04T06:48:27.571Z,99.99
2019-03-04T06:49:37.497Z,99.99
2019-03-04T06:50:47.411Z,99.99
2019-03-04T06:51:57.358Z,99.99
2019-03-04T06:53:07.323Z,99.99
2019-03-04T06:54:17.252Z,99.99
2019-03-04T06:55:27.174Z,99.99
2019-03-04T06:56:37.094Z,99.99
2019-03-04T06:57:47.018Z,99.99
2019-03-04T06:58:57.044Z,99.99
2019-03-04T07:00:06.988Z,99.99
2019-03-04T07:01:16.912Z,99.99
2019-03-04T07:02:26.831Z,99.99
2019-03-04T07:03:36.941Z,99.99
2019-03-04T07:04:46.929Z,99.99
2019-03-04T07:05:56.850Z,99.99
2019-03-04T07:07:06.781Z,99.99
2019-03-04T07:08:16.748Z,99.99
2019-03-04T07:09:26.689Z,99.99
2019-03-04T07:10:36.658Z,99.99
2019-03-04T07:11:46.336Z,99.99
2019-03-04T07:12:56.268Z,99.99
2019-03-04T07:14:06.208Z,99.99
2019-03-04T07:15:16.142Z,99.99
2019-03-04T07:16:26.117Z,99.99
2019-03-04T07:17:37.444Z,99.99
2019-03-04T07:18:47.377Z,99.99
2019-03-04T07:19:57.306Z,99.99
2019-03-04T07:21:07.244Z,99.99
2019-03-04T07:22:17.267Z,99.99
2019-03-04T07:23:26.952Z,99.99
2019-03-04T07:24:36.883Z,99.99
2019-03-04T07:25:46.804Z,99.99
2019-03-04T07:26:56.732Z,99.99
2019-03-04T07:28:06.662Z,99.99
2019-03-04T07:29:17.587Z,99.99
2019-03-04T07:30:27.259Z,99.99
2019-03-04T07:31:37.178Z,99.99
2019-03-04T07:32:47.098Z,99.99
2019-03-04T07:33:57.189Z,99.99
2019-03-04T07:35:07.109Z,99.99
2019-03-04T07:36:17.032Z,99.99
2019-03-04T07:37:26.707Z,99.99
2019-03-04T07:38:36.631Z,99.99
2019-03-04T07:39:46.711Z,99.99
2019-03-04T07:40:56.642Z,99.99
2019-03-04T07:42:06.585Z,99.99
2019-03-04T07:43:16.506Z,99.99
2019-03-04T07:44:26.431Z,99.99
2019-03-04T07:45:36.462Z,99.99
2019-03-04T07:46:46.385Z,99.99
2019-03-04T07:47:56.303Z,99.99
2019-03-04T07:49:07.850Z,99.99
2019-03-04T07:50:17.778Z,99.99
2019-03-04T07:51:27.796Z,99.99
2019-03-04T07:52:37.716Z,99.99
2019-03-04T07:53:49.063Z,99.99
2019-03-04T07:54:58.981Z,99.99
2019-03-04T07:56:08.912Z,99.99
2019-03-04T07:57:18.933Z,99.99
2019-03-04T07:58:28.902Z,99.99
2019-03-04T07:59:38.838Z,99.99
2019-03-04T08:00:48.781Z,99.99
2019-03-04T08:01:58.706Z,99.99
2019-03-04T08:03:08.732Z,99.99
2019-03-04T08:04:18.407Z,99.99
2019-03-04T08:05:28.338Z,99.99
2019-03-04T08:06:38.271Z,99.99
2019-03-04T08:07:48.205Z,99.99
2019-03-04T08:08:58.286Z,99.99
2019-03-04T08:10:08.229Z,99.99
2019-03-04T08:11:18.155Z,99.99
2019-03-04T08:12:28.081Z,99.99
2019-03-04T08:13:38.012Z,99.99
2019-03-04T08:14:47.948Z,99.99
2019-03-04T08:15:57.637Z,99.99
2019-03-04T08:17:07.560Z,99.99
2019-03-04T08:18:17.485Z,99.99
2019-03-04T08:19:27.423Z,99.99
2019-03-04T08:20:37.497Z,99.99
2019-03-04T08:21:47.421Z,99.99
2019-03-04T08:22:57.342Z,99.99
2019-03-04T08:24:07.272Z,99.99
2019-03-04T08:25:17.195Z,99.99
2019-03-04T08:26:27.278Z,99.99
2019-03-04T08:27:37.203Z,99.99
2019-03-04T08:28:47.137Z,99.99
2019-03-04T08:29:57.069Z,99.99
2019-03-04T08:31:06.658Z,99.99
2019-03-04T08:32:16.331Z,99.99
2019-03-04T08:33:26.249Z,99.99
2019-03-04T08:34:36.170Z,99.99
2019-03-04T08:35:46.092Z,99.99
2019-03-04T08:36:56.014Z,99.99
2019-03-04T08:38:06.033Z,99.99
2019-03-04T08:39:15.964Z,99.99
2019-03-04T08:40:28.134Z,99.99
2019-03-04T08:41:38.060Z,99.99
2019-03-04T08:42:47.995Z,99.99
2019-03-04T08:43:57.772Z,99.99
2019-03-04T08:45:07.694Z,99.99
2019-03-04T08:46:17.611Z,99.99
2019-03-04T08:47:27.535Z,99.99
2019-03-04T08:48:37.460Z,99.99
2019-03-04T08:49:47.387Z,99.99
2019-03-04T08:50:57.311Z,99.99
2019-03-04T08:52:07.642Z,99.99
2019-03-04T08:53:17.326Z,99.99
2019-03-04T08:54:27.273Z,99.99
2019-03-04T08:55:37.214Z,99.99
2019-03-04T08:56:48.282Z,99.99
2019-03-04T08:58:06.677Z,99.99
2019-03-04T08:59:16.611Z,99.99
2019-03-04T09:00:26.534Z,99.99
2019-03-04T09:01:36.691Z,99.99
2019-03-04T09:02:46.643Z,99.99
2019-03-04T09:03:56.567Z,99.99
2019-03-04T09:05:06.498Z,99.99
2019-03-04T09:06:16.415Z,99.99
2019-03-04T09:07:26.385Z,99.99
2019-03-04T09:08:36.309Z,99.99
2019-03-04T09:09:46.243Z,99.99
2019-03-04T09:10:56.166Z,99.99
2019-03-04T09:12:06.090Z,99.99
2019-03-04T09:13:16.160Z,99.99
2019-03-04T09:14:26.088Z,99.99
2019-03-04T09:15:36.050Z,99.99
2019-03-04T09:16:45.982Z,99.99
2019-03-04T09:17:55.899Z,99.99
2019-03-04T09:19:05.979Z,99.99
2019-03-04T09:20:15.902Z,99.99
2019-03-04T09:21:25.830Z,99.99
2019-03-04T09:22:35.751Z,99.99
2019-03-04T09:23:45.668Z,99.99
2019-03-04T09:24:57.787Z,99.99
2019-03-04T09:26:07.851Z,99.99
2019-03-04T09:27:17.525Z,99.99
2019-03-04T09:28:27.526Z,99.99
2019-03-04T09:29:37.450Z,99.99
2019-03-04T09:30:49.698Z,99.99
2019-03-04T09:31:59.626Z,99.99
2019-03-04T09:33:09.565Z,99.99
2019-03-04T09:34:19.491Z,99.99
2019-03-04T09:35:29.415Z,99.99
2019-03-04T09:36:40.372Z,99.99
2019-03-04T09:37:50.318Z,99.99
2019-03-04T09:39:00.262Z,99.99
2019-03-04T09:40:09.938Z,99.99
2019-03-04T09:41:19.860Z,99.99
2019-03-04T09:42:29.883Z,99.99
2019-03-04T09:43:39.819Z,99.99
2019-03-04T09:44:49.780Z,99.99
2019-03-04T09:45:59.704Z,99.99
2019-03-04T09:47:09.622Z,99.99
2019-03-04T09:48:19.462Z,99.99
2019-03-04T09:49:29.425Z,99.99
2019-03-04T09:50:39.343Z,99.99
2019-03-04T09:51:49.269Z,99.99
2019-03-04T09:52:59.193Z,99.99
2019-03-04T09:54:09.285Z,99.99
2019-03-04T09:55:19.208Z,99.99
2019-03-04T09:56:29.126Z,99.99
2019-03-04T09:57:39.064Z,99.99
2019-03-04T09:58:48.997Z,99.99
2019-03-04T09:59:58.932Z,99.99
2019-03-04T10:01:08.918Z,99.99
2019-03-04T10:02:18.856Z,99.99
2019-03-04T10:03:28.786Z,99.99
2019-03-04T10:04:38.711Z,99.99
2019-03-04T10:05:48.631Z,99.99
2019-03-04T10:06:58.556Z,99.99
2019-03-04T10:08:08.502Z,99.99
2019-03-04T10:09:18.173Z,99.99
2019-03-04T10:10:28.098Z,99.99
2019-03-04T10:11:38.023Z,99.99
2019-03-04T10:12:47.691Z,99.99
2019-03-04T10:13:57.611Z,99.99
2019-03-04T10:15:11.080Z,99.71
2019-03-04T10:16:23.330Z,99.99
2019-03-04T10:17:33.359Z,99.99
2019-03-04T10:18:43.286Z,99.99
2019-03-04T10:19:53.228Z,99.99
2019-03-04T10:21:03.156Z,99.99
2019-03-04T10:22:12.835Z,99.99
2019-03-04T10:23:22.861Z,99.99
2019-03-04T10:24:32.795Z,99.62
2019-03-04T10:25:42.714Z,99.71
2019-03-04T10:26:52.637Z,99.81
2019-03-04T10:28:02.555Z,99.9
2019-03-04T10:29:12.583Z,99.81
2019-03-04T10:30:22.249Z,99.99
2019-03-04T10:31:32.179Z,99.71
2019-03-04T10:32:42.101Z,99.05
2019-03-04T10:33:52.022Z,99.43
2019-03-04T10:35:02.044Z,99.05
2019-03-04T10:36:11.972Z,99.24
2019-03-04T10:37:21.891Z,98.39
2019-03-04T10:38:31.831Z,99.15
2019-03-04T10:39:41.513Z,97.92
2019-03-04T10:40:51.535Z,98.49
2019-03-04T10:42:03.243Z,97.73
2019-03-04T10:43:13.168Z,98.3
2019-03-04T10:44:23.106Z,98.2
2019-03-04T10:45:35.915Z,98.01
2019-03-04T10:46:45.842Z,98.11
2019-03-04T10:47:55.762Z,97.82
2019-03-04T10:49:05.684Z,97.44
2019-03-04T10:50:15.608Z,97.54
2019-03-04T10:51:25.530Z,97.35
2019-03-04T10:52:35.559Z,97.06
2019-03-04T10:53:45.486Z,96.97
2019-03-04T10:54:55.195Z,97.49
2019-03-04T10:56:05.133Z,97.3
2019-03-04T10:57:15.056Z,97.59
2019-03-04T10:58:24.982Z,96.83
2019-03-04T10:59:34.913Z,96.88
2019-03-04T11:00:44.846Z,96.55
2019-03-04T11:01:54.776Z,96.83
2019-03-04T11:03:04.696Z,96.73
2019-03-04T11:04:14.719Z,97.11
2019-03-04T11:05:24.697Z,96.73
2019-03-04T11:06:34.627Z,96.17
2019-03-04T11:07:44.554Z,96.64
2019-03-04T11:08:54.474Z,96.26
2019-03-04T11:10:04.407Z,96.73
2019-03-04T11:11:14.345Z,95.98
2019-03-04T11:12:32.755Z,95.98
2019-03-04T11:13:42.691Z,96.64
2019-03-04T11:14:52.635Z,96.07
2019-03-04T11:16:02.657Z,96.59
2019-03-04T11:17:12.595Z,96.64
2019-03-04T11:18:22.515Z,96.92
2019-03-04T11:19:32.443Z,96.83
2019-03-04T11:20:42.374Z,96.83
2019-03-04T11:21:52.300Z,96.64
2019-03-04T11:23:02.228Z,96.26
2019-03-04T11:24:12.153Z,95.88
2019-03-04T11:25:22.073Z,96.26
2019-03-04T11:26:31.997Z,96.36
2019-03-04T11:27:41.973Z,96.17
2019-03-04T11:28:51.924Z,95.6
2019-03-04T11:30:01.861Z,95.6
2019-03-04T11:31:11.793Z,95.41
2019-03-04T11:32:21.726Z,95.12
2019-03-04T11:33:31.647Z,95.03
2019-03-04T11:34:42.739Z,94.65
2019-03-04T11:35:52.722Z,94.27
2019-03-04T11:37:02.655Z,94.32
2019-03-04T11:38:12.587Z,94.93
2019-03-04T11:39:22.632Z,94.51
2019-03-04T11:40:32.556Z,93.84
2019-03-04T11:41:42.483Z,94.23
2019-03-04T11:42:53.160Z,93.75
2019-03-04T11:44:03.116Z,93.46
2019-03-04T11:45:13.092Z,92.9
2019-03-04T11:46:23.015Z,92.99
2019-03-04T11:47:33.011Z,93.37
2019-03-04T11:48:42.932Z,92.71
2019-03-04T11:49:55.799Z,92.71
2019-03-04T11:51:05.867Z,92.61
2019-03-04T11:52:15.826Z,92.42
2019-03-04T11:53:25.760Z,91.47
2019-03-04T11:54:35.698Z,91.8
2019-03-04T11:55:45.626Z,91.19
2019-03-04T11:56:56.501Z,91.42
2019-03-04T11:58:06.420Z,91.33
2019-03-04T11:59:16.384Z,91.33
2019-03-04T12:00:26.065Z,91.42
2019-03-04T12:01:35.990Z,91.42
2019-03-04T12:02:45.930Z,91.05
2019-03-04T12:03:55.853Z,90.67
2019-03-04T12:05:05.781Z,91.42
2019-03-04T12:06:15.705Z,90.48
2019-03-04T12:07:25.624Z,90.38
2019-03-04T12:08:35.549Z,90.86
2019-03-04T12:09:45.541Z,90.48
2019-03-04T12:10:55.531Z,90.29
2019-03-04T12:12:05.473Z,90.29
2019-03-04T12:13:15.396Z,90.57
2019-03-04T12:14:25.425Z,90
2019-03-04T12:15:35.099Z,89.72
2019-03-04T12:16:45.028Z,89.91
2019-03-04T12:17:54.991Z,89.91
2019-03-04T12:19:04.924Z,90.38
2019-03-04T12:20:14.855Z,90.95
2019-03-04T12:21:24.618Z,90.67
2019-03-04T12:22:34.306Z,90.38
2019-03-04T12:23:44.241Z,90.48
2019-03-04T12:24:54.163Z,90.62
2019-03-04T12:26:04.143Z,90.62
2019-03-04T12:27:14.072Z,90.34
2019-03-04T12:28:24.001Z,90.53
2019-03-04T12:29:33.925Z,90.72
2019-03-04T12:30:43.850Z,90.38
2019-03-04T12:31:53.828Z,90.19
2019-03-04T12:33:03.766Z,90.29
2019-03-04T12:34:13.712Z,90.76
2019-03-04T12:35:32.158Z,89.81
2019-03-04T12:36:42.078Z,89.81
2019-03-04T12:37:52.857Z,89.81
2019-03-04T12:39:02.783Z,89.2
2019-03-04T12:40:12.732Z,88.81
2019-03-04T12:41:22.656Z,88.77
2019-03-04T12:42:32.590Z,88.24
2019-03-04T12:43:42.570Z,87.87
2019-03-04T12:44:52.500Z,88.06
2019-03-04T12:46:02.425Z,88.06
2019-03-04T12:47:12.359Z,88.15
2019-03-04T12:48:24.077Z,88.06
2019-03-04T12:49:34.113Z,87.58
2019-03-04T12:50:44.077Z,88.06
2019-03-04T12:51:53.772Z,87.87
2019-03-04T12:53:03.703Z,87.39
2019-03-04T12:54:13.633Z,86.91
2019-03-04T12:55:23.351Z,86.63
2019-03-04T12:56:33.308Z,87.2
2019-03-04T12:57:43.233Z,87.2
2019-03-04T12:58:53.166Z,87.3
2019-03-04T13:00:03.096Z,87.58
2019-03-04T13:01:13.186Z,87.3
2019-03-04T13:02:23.117Z,87.11
2019-03-04T13:03:33.054Z,87.11
2019-03-04T13:04:42.986Z,87.92
2019-03-04T13:05:52.909Z,87.63
2019-03-04T13:07:02.638Z,87.82
2019-03-04T13:08:12.615Z,87.63
2019-03-04T13:09:22.561Z,87.63
2019-03-04T13:10:34.236Z,87.82
2019-03-04T13:11:43.910Z,88.29
2019-03-04T13:12:53.990Z,88.58
2019-03-04T13:14:03.917Z,88.2
2019-03-04T13:15:13.838Z,88.58
2019-03-04T13:16:23.758Z,88.39
2019-03-04T13:17:33.685Z,89.06
2019-03-04T13:18:43.660Z,89.25
2019-03-04T13:19:53.586Z,89.06
2019-03-04T13:21:03.510Z,89.25
2019-03-04T13:22:13.438Z,88.87
2019-03-04T13:23:23.357Z,89.29
2019-03-04T13:24:33.327Z,89.67
2019-03-04T13:25:43.248Z,89.58
2019-03-04T13:26:54.974Z,90.34
2019-03-04T13:28:10.864Z,90.53
2019-03-04T13:29:20.786Z,90.43
2019-03-04T13:30:30.727Z,90.15
2019-03-04T13:31:40.655Z,91
2019-03-04T13:32:50.576Z,91.28
2019-03-04T13:34:00.498Z,91.38
2019-03-04T13:35:10.420Z,90.81
2019-03-04T13:36:29.822Z,90.81
2019-03-04T13:37:40.449Z,90.91
2019-03-04T13:38:50.379Z,91.47
2019-03-04T13:40:00.359Z,91.57
2019-03-04T13:41:10.290Z,91.38
2019-03-04T13:42:20.380Z,91.38
2019-03-04T13:43:30.303Z,91
2019-03-04T13:44:40.227Z,91.47
2019-03-04T13:45:50.148Z,91.38
2019-03-04T13:47:00.076Z,91.09
2019-03-04T13:48:10.057Z,92.14
2019-03-04T13:49:19.975Z,92.42
2019-03-04T13:50:29.901Z,92.42
2019-03-04T13:51:39.827Z,92.33
2019-03-04T13:52:49.752Z,92.42
2019-03-04T13:53:59.790Z,92.33
2019-03-04T13:55:09.712Z,92.14
2019-03-04T13:56:19.646Z,92.33
2019-03-04T13:57:29.571Z,92.9
2019-03-04T13:58:39.492Z,92.99
2019-03-04T13:59:49.476Z,92.71
2019-03-04T14:00:59.396Z,92.71
2019-03-04T14:02:09.312Z,93.18
2019-03-04T14:03:19.244Z,92.8
2019-03-04T14:04:29.167Z,93.37
2019-03-04T14:05:39.148Z,93.37
2019-03-04T14:06:49.085Z,92.9
2019-03-04T14:08:01.150Z,92.9
2019-03-04T14:09:11.073Z,93.37
2019-03-04T14:10:21.001Z,93.46
2019-03-04T14:11:31.025Z,93.08
2019-03-04T14:12:40.963Z,92.71
2019-03-04T14:13:50.638Z,92.99
2019-03-04T14:15:00.565Z,92.61
2019-03-04T14:16:10.515Z,92.99
2019-03-04T14:17:20.549Z,92.9
2019-03-04T14:18:30.477Z,92.52
2019-03-04T14:19:40.410Z,93.37
2019-03-04T14:20:51.825Z,93.84
2019-03-04T14:22:01.750Z,93.27
2019-03-04T14:23:11.727Z,93.37
2019-03-04T14:24:21.656Z,93.18
2019-03-04T14:25:31.577Z,92.99
2019-03-04T14:26:41.501Z,92.9
2019-03-04T14:27:51.439Z,93.65
2019-03-04T14:29:01.213Z,93.65
2019-03-04T14:30:11.138Z,93.46
2019-03-04T14:31:21.063Z,93.18
2019-03-04T14:32:30.983Z,93.27
2019-03-04T14:33:40.910Z,93.42
2019-03-04T14:34:50.970Z,93.8
2019-03-04T14:36:00.894Z,94.37
2019-03-04T14:37:10.820Z,93.8
2019-03-04T14:38:20.750Z,93.89
2019-03-04T14:39:30.676Z,94.27
2019-03-04T14:40:40.651Z,94.18
2019-03-04T14:41:50.577Z,95.03
2019-03-04T14:43:00.510Z,95.03
2019-03-04T14:44:10.438Z,94.93
2019-03-04T14:45:20.362Z,94.93
2019-03-04T14:46:30.340Z,95.6
2019-03-04T14:47:40.258Z,95.6
2019-03-04T14:48:50.185Z,95.6
2019-03-04T14:50:11.867Z,95.98
2019-03-04T14:51:21.818Z,96.55
2019-03-04T14:52:31.745Z,96.36
2019-03-04T14:53:41.667Z,96.21
2019-03-04T14:54:51.588Z,96.59
2019-03-04T14:56:03.777Z,96.69
2019-03-04T14:57:13.813Z,96.97
2019-03-04T14:58:23.747Z,96.88
2019-03-04T14:59:33.687Z,96.78
2019-03-04T15:00:43.608Z,97.82
2019-03-04T15:01:53.539Z,98.39
2019-03-04T15:03:03.569Z,98.3