createdAt,value
2023-05-02T00:01:20.012Z,14.10
2023-05-02T00:03:47.089Z,14.17
2023-05-02T00:06:13.897Z,14.22
2023-05-02T00:08:41.335Z,14.25
2023-05-02T00:11:08.053Z,14.29
2023-05-02T00:13:34.924Z,14.31
2023-05-02T00:16:01.888Z,14.29
2023-05-02T00:18:29.004Z,14.29
2023-05-02T00:20:57.096Z,14.26
2023-05-02T00:23:24.168Z,14.12
2023-05-02T00:25:51.078Z,14.12
2023-05-02T00:28:18.438Z,14.15
2023-05-02T00:30:45.967Z,14.16
2023-05-02T00:33:14.451Z,14.16
2023-05-02T00:35:41.718Z,14.22
2023-05-02T00:38:08.453Z,14.24
2023-05-02T00:40:49.677Z,14.26
2023-05-02T00:43:16.744Z,14.13
2023-05-02T00:45:45.604Z,14.04
2023-05-02T00:48:13.125Z,14.05
2023-05-02T00:50:41.980Z,14.13
2023-05-02T00:53:10.237Z,14.12
2023-05-02T00:55:37.495Z,14.17
2023-05-02T00:58:16.497Z,14.18
2023-05-02T01:01:11.059Z,14.23
2023-05-02T01:04:04.810Z,14.18
2023-05-02T01:07:00.585Z,14.21
2023-05-02T01:09:34.225Z,14.24
2023-05-02T01:12:04.857Z,14.21
2023-05-02T01:14:36.347Z,14.09
2023-05-02T01:17:08.313Z,14.04
2023-05-02T01:19:43.709Z,14.12
2023-05-02T01:22:11.884Z,14.14
2023-05-02T01:24:54.814Z,14.13
2023-05-02T01:27:35.051Z,14.15
2023-05-02T01:30:03.626Z,14.17
2023-05-02T01:32:33.600Z,14.14
2023-05-02T01:35:02.520Z,13.99
2023-05-02T01:37:31.150Z,14.05
2023-05-02T01:40:02.058Z,14.02
2023-05-02T01:42:30.532Z,14.01
2023-05-02T01:45:00.186Z,14.04
2023-05-02T01:47:30.447Z,14.02
2023-05-02T01:49:58.557Z,14.00
2023-05-02T01:52:27.495Z,14.07
2023-05-02T01:54:57.775Z,14.12
2023-05-02T01:57:25.697Z,14.03
2023-05-02T01:59:57.037Z,13.97
2023-05-02T02:02:29.274Z,14.02
2023-05-02T02:04:57.543Z,14.06
2023-05-02T02:07:24.446Z,14.03
2023-05-02T02:09:53.004Z,13.92
2023-05-02T02:12:31.155Z,13.94
2023-05-02T02:15:14.520Z,13.98
2023-05-02T02:17:46.423Z,14.02
2023-05-02T02:20:15.452Z,14.09
2023-05-02T02:22:44.348Z,14.03
2023-05-02T02:25:14.503Z,13.94
2023-05-02T02:27:42.541Z,13.99
2023-05-02T02:30:10.564Z,13.88
2023-05-02T02:32:38.114Z,13.95
2023-05-02T02:35:05.698Z,13.90
2023-05-02T02:37:41.065Z,13.83
2023-05-02T02:40:29.980Z,13.81
2023-05-02T02:43:05.728Z,13.71
2023-05-02T02:45:43.389Z,13.76
2023-05-02T02:48:16.620Z,13.85
2023-05-02T02:50:59.699Z,13.94
2023-05-02T02:53:33.216Z,13.95
2023-05-02T02:56:06.110Z,13.83
2023-05-02T02:58:55.353Z,13.86
2023-05-02T03:01:24.575Z,13.75
2023-05-02T03:03:53.553Z,13.81
2023-05-02T03:06:20.878Z,13.85
2023-05-02T03:08:48.371Z,13.92
2023-05-02T03:11:19.304Z,13.94
2023-05-02T03:13:47.362Z,13.97
2023-05-02T03:16:37.959Z,13.97
2023-05-02T03:19:08.518Z,13.98
2023-05-02T03:21:36.363Z,14.04
2023-05-02T03:24:10.132Z,13.85
2023-05-02T03:26:36.878Z,13.74
2023-05-02T03:29:05.640Z,13.61
2023-05-02T03:31:37.857Z,13.52
2023-05-02T03:34:05.588Z,13.58
2023-05-02T03:36:33.019Z,13.58
2023-05-02T03:38:59.748Z,13.63
2023-05-02T03:41:27.023Z,13.71
2023-05-02T03:44:01.175Z,13.78
2023-05-02T03:46:28.671Z,13.86
2023-05-02T03:48:58.114Z,13.88
2023-05-02T03:51:25.920Z,13.94
2023-05-02T03:53:55.368Z,13.98
2023-05-02T03:56:22.149Z,14.03
2023-05-02T03:59:07.300Z,14.04
2023-05-02T04:01:34.295Z,13.99
2023-05-02T04:04:02.482Z,13.92
2023-05-02T04:06:34.128Z,13.94
2023-05-02T04:09:04.304Z,13.96
2023-05-02T04:11:43.416Z,13.97
2023-05-02T04:14:12.361Z,13.99
2023-05-02T04:16:40.646Z,14.01
2023-05-02T04:19:07.571Z,14.04
2023-05-02T04:21:37.256Z,14.05
2023-05-02T04:24:06.060Z,14.02
2023-05-02T04:26:33.192Z,13.97
2023-05-02T04:29:05.720Z,14.01
2023-05-02T04:31:33.392Z,13.86
2023-05-02T04:34:00.362Z,13.97
2023-05-02T04:36:34.160Z,13.98
2023-05-02T04:39:01.720Z,13.98
2023-05-02T04:41:32.108Z,14.02
2023-05-02T04:44:04.002Z,14.05
2023-05-02T04:46:30.940Z,13.97
2023-05-02T04:48:57.853Z,13.92
2023-05-02T04:51:24.749Z,13.91
2023-05-02T04:53:52.632Z,13.82
2023-05-02T04:56:19.667Z,13.79
2023-05-02T04:58:46.965Z,13.81
2023-05-02T05:01:13.996Z,13.89
2023-05-02T05:03:41.196Z,13.93
2023-05-02T05:06:09.060Z,14.01
2023-05-02T05:08:36.062Z,14.02
2023-05-02T05:11:05.182Z,14.05
2023-05-02T05:13:32.716Z,14.12
2023-05-02T05:15:59.686Z,14.16
2023-05-02T05:18:30.907Z,14.17
2023-05-02T05:20:58.113Z,14.21
2023-05-02T05:23:24.840Z,14.23
2023-05-02T05:25:51.860Z,14.26
2023-05-02T05:28:19.254Z,14.26
2023-05-02T05:30:46.767Z,14.27
2023-05-02T05:33:17.628Z,14.29
2023-05-02T05:35:45.168Z,14.26
2023-05-02T05:38:11.890Z,14.27
2023-05-02T05:40:41.674Z,14.25
2023-05-02T05:43:09.171Z,14.30
2023-05-02T05:45:38.353Z,14.30
2023-05-02T05:48:06.547Z,14.33
2023-05-02T05:50:41.039Z,14.39
2023-05-02T05:53:08.053Z,14.45
2023-05-02T05:55:37.567Z,14.45
2023-05-02T05:58:06.235Z,14.51
2023-05-02T06:00:38.617Z,14.51
2023-05-02T06:03:08.941Z,14.53
2023-05-02T06:05:36.983Z,14.58
2023-05-02T06:08:03.958Z,14.64
2023-05-02T06:10:31.526Z,14.68
2023-05-02T06:47:30.139Z,15.18
2023-05-02T06:49:57.137Z,15.17
2023-05-02T06:52:24.061Z,15.18
2023-05-02T06:54:50.795Z,15.17
2023-05-02T06:57:17.574Z,15.23
2023-05-02T06:59:44.390Z,15.24
2023-05-02T07:02:11.397Z,15.27
2023-05-02T07:04:38.214Z,15.32
2023-05-02T07:07:05.097Z,15.31
2023-05-02T07:09:31.948Z,15.33
2023-05-02T07:11:58.794Z,15.45
2023-05-02T07:14:25.484Z,15.45
2023-05-02T07:16:53.417Z,15.45
2023-05-02T07:19:20.365Z,15.44
2023-05-02T07:21:47.040Z,15.41
2023-05-02T07:24:13.768Z,15.45
2023-05-02T07:26:41.096Z,15.55
2023-05-02T07:29:09.764Z,15.57
2023-05-02T07:31:36.602Z,15.75
2023-05-02T07:34:03.411Z,15.71
2023-05-02T07:36:30.105Z,15.76
2023-05-02T07:38:57.160Z,15.75
2023-05-02T07:41:23.907Z,15.77
2023-05-02T07:43:50.635Z,15.77
2023-05-02T07:46:17.435Z,15.73
2023-05-02T07:48:45.069Z,15.74
2023-05-02T07:51:12.194Z,15.75
2023-05-02T07:53:38.903Z,15.78
2023-05-02T07:56:07.203Z,15.89
2023-05-02T07:58:37.314Z,15.89
2023-05-02T08:01:04.708Z,15.93
2023-05-02T08:03:31.666Z,15.94
2023-05-02T08:05:58.659Z,15.98
2023-05-02T08:08:25.410Z,16.00
2023-05-02T08:10:52.206Z,16.12
2023-05-02T08:13:18.996Z,16.21
2023-05-02T08:15:46.163Z,16.22
2023-05-02T08:18:13.142Z,16.21
2023-05-02T08:20:39.909Z,16.45
2023-05-02T08:23:06.798Z,16.61
2023-05-02T08:25:33.563Z,16.64
2023-05-02T08:28:03.275Z,16.76
2023-05-02T08:30:30.073Z,16.84
2023-05-02T08:32:59.169Z,16.81
2023-05-02T08:35:26.086Z,16.88
2023-05-02T08:37:52.912Z,16.86
2023-05-02T08:40:33.627Z,16.95
2023-05-02T08:43:07.512Z,17.06
2023-05-02T08:45:43.132Z,17.24
2023-05-02T08:48:12.119Z,17.29
2023-05-02T08:50:50.199Z,17.31
2023-05-02T08:53:18.624Z,17.35
2023-05-02T08:55:46.885Z,17.71
2023-05-02T08:58:16.129Z,17.93
2023-05-02T09:00:48.643Z,18.19
2023-05-02T09:03:32.798Z,18.17
2023-05-02T09:06:16.417Z,18.20
2023-05-02T09:08:44.673Z,18.34
2023-05-02T09:11:12.912Z,18.38
2023-05-02T09:13:53.647Z,18.33
2023-05-02T09:16:25.636Z,18.35
2023-05-02T09:18:54.595Z,18.39
2023-05-02T09:21:27.033Z,18.58
2023-05-02T09:23:59.360Z,18.74
2023-05-02T09:26:33.656Z,18.86
2023-05-02T09:29:02.369Z,19.08
2023-05-02T09:34:10.598Z,19.08
2023-05-02T09:36:42.155Z,19.06
2023-05-02T09:39:16.914Z,19.13
2023-05-02T09:41:46.798Z,19.22
2023-05-02T09:44:19.532Z,19.26
2023-05-02T09:47:00.448Z,19.36
2023-05-02T09:49:41.186Z,19.53
2023-05-02T09:52:16.016Z,19.55
2023-05-02T09:54:43.391Z,19.73
2023-05-02T09:57:11.348Z,19.77
2023-05-02T09:59:41.693Z,19.83
2023-05-02T10:02:11.422Z,19.96
2023-05-02T10:04:39.344Z,20.03
2023-05-02T10:07:10.504Z,20.04
2023-05-02T10:09:43.508Z,20.14
2023-05-02T10:12:12.608Z,20.22
2023-05-02T10:14:53.289Z,20.37
2023-05-02T10:17:31.105Z,20.39
2023-05-02T10:20:03.922Z,20.46
2023-05-02T10:22:33.424Z,20.46
2023-05-02T10:25:01.670Z,20.35
2023-05-02T10:27:30.365Z,20.49
2023-05-02T10:29:58.911Z,20.69
2023-05-02T10:32:29.532Z,20.78
2023-05-02T10:35:06.355Z,20.88
2023-05-02T10:37:36.451Z,20.84
2023-05-02T10:40:06.016Z,20.73
2023-05-02T10:42:39.137Z,20.58
2023-05-02T10:45:12.132Z,20.40
2023-05-02T10:47:39.114Z,20.33
2023-05-02T10:50:06.504Z,20.25
2023-05-02T10:52:38.347Z,20.24
2023-05-02T10:55:20.115Z,20.41
2023-05-02T10:57:59.296Z,20.55
2023-05-02T11:00:32.068Z,20.68
2023-05-02T11:03:00.076Z,20.71
2023-05-02T11:05:27.660Z,20.61
2023-05-02T11:08:16.789Z,20.50
2023-05-02T11:10:46.159Z,20.50
2023-05-02T11:13:13.183Z,20.55
2023-05-02T11:15:39.867Z,20.61
2023-05-02T11:18:09.866Z,20.73
2023-05-02T11:20:39.660Z,20.70
2023-05-02T11:23:26.228Z,20.67
2023-05-02T11:25:57.485Z,20.69
2023-05-02T11:28:50.261Z,20.72
2023-05-02T11:31:28.865Z,20.61
2023-05-02T11:34:02.868Z,20.62
2023-05-02T11:36:30.659Z,20.79
2023-05-02T11:38:57.382Z,20.83
2023-05-02T11:41:38.349Z,20.90
2023-05-02T11:44:05.678Z,21.01
2023-05-02T11:46:32.812Z,21.12
2023-05-02T11:49:01.224Z,21.16
2023-05-02T11:51:28.074Z,21.09
2023-05-02T11:53:55.555Z,21.08
2023-05-02T11:56:29.178Z,21.09
2023-05-02T11:59:01.045Z,21.23
2023-05-02T12:01:28.401Z,21.24
2023-05-02T12:04:07.845Z,21.32
2023-05-02T12:06:35.615Z,21.26
2023-05-02T12:09:14.273Z,21.19
2023-05-02T12:12:09.854Z,21.10
2023-05-02T12:14:38.081Z,21.29
2023-05-02T12:17:04.832Z,21.32
2023-05-02T12:19:31.629Z,21.18
2023-05-02T12:21:58.517Z,21.11
2023-05-02T12:24:25.696Z,21.04
2023-05-02T12:27:12.351Z,21.01
2023-05-02T12:29:49.104Z,21.30
2023-05-02T12:32:19.255Z,21.28
2023-05-02T12:34:46.438Z,21.29
2023-05-02T12:37:13.158Z,21.25
2023-05-02T12:39:44.595Z,21.17
2023-05-02T12:42:15.714Z,21.23
2023-05-02T12:44:45.255Z,21.30
2023-05-02T12:47:13.803Z,21.26
2023-05-02T12:49:52.781Z,21.21
2023-05-02T12:52:51.606Z,21.20
2023-05-02T12:55:19.850Z,21.24
2023-05-02T12:57:47.160Z,21.21
2023-05-02T13:00:16.670Z,21.16
2023-05-02T13:02:43.484Z,21.18
2023-05-02T13:05:16.724Z,21.17
2023-05-02T13:07:43.789Z,21.20
2023-05-02T13:10:14.244Z,21.22
2023-05-02T13:12:43.745Z,21.32
2023-05-02T13:15:11.640Z,21.29
2023-05-02T13:17:38.863Z,21.29
2023-05-02T13:20:07.593Z,21.30
2023-05-02T13:22:34.579Z,21.36
2023-05-02T13:25:01.345Z,21.26
2023-05-02T13:27:28.291Z,21.26
2023-05-02T13:29:55.073Z,21.26
2023-05-02T13:32:22.060Z,21.30
2023-05-02T13:34:48.848Z,21.24
2023-05-02T13:37:15.701Z,21.16
2023-05-02T13:39:42.432Z,21.13
2023-05-02T13:42:09.164Z,21.05
2023-05-02T13:44:36.551Z,21.02
2023-05-02T13:47:04.062Z,20.97
2023-05-02T13:49:31.173Z,20.99
2023-05-02T13:51:57.894Z,20.98
2023-05-02T13:54:24.691Z,21.01
2023-05-02T13:56:51.468Z,21.28
2023-05-02T13:59:18.251Z,21.35
2023-05-02T14:01:45.023Z,21.30
2023-05-02T14:04:12.012Z,21.32
2023-05-02T14:06:39.041Z,21.43
2023-05-02T14:09:07.272Z,21.51
2023-05-02T14:11:34.085Z,21.85
2023-05-02T14:14:01.174Z,21.74
2023-05-02T14:16:28.171Z,21.65
2023-05-02T14:18:55.162Z,21.52
2023-05-02T14:21:21.898Z,21.39
2023-05-02T14:23:48.601Z,21.42
2023-05-02T14:26:20.172Z,21.34
2023-05-02T14:28:47.245Z,21.27
2023-05-02T14:31:14.182Z,21.17
2023-05-02T14:33:41.245Z,21.08
2023-05-02T14:36:07.934Z,21.24
2023-05-02T14:38:35.534Z,21.39
2023-05-02T14:41:03.165Z,21.57
2023-05-02T14:43:29.905Z,21.62
2023-05-02T14:45:57.776Z,21.47
2023-05-02T14:48:25.349Z,21.53
2023-05-02T14:50:52.078Z,21.37
2023-05-02T14:53:20.735Z,21.35
2023-05-02T14:55:47.553Z,21.37
2023-05-02T14:58:20.664Z,21.33
2023-05-02T15:00:48.216Z,21.45
2023-05-02T15:03:17.509Z,21.36
2023-05-02T15:05:44.527Z,21.42
2023-05-02T15:08:11.304Z,21.33
2023-05-02T15:10:39.316Z,21.34
2023-05-02T15:13:06.829Z,21.40
2023-05-02T15:15:33.714Z,21.36
2023-05-02T15:18:00.660Z,21.27
2023-05-02T15:20:27.383Z,21.28
2023-05-02T15:22:54.192Z,21.20
2023-05-02T15:25:20.987Z,21.02
2023-05-02T15:27:47.731Z,20.93
2023-05-02T15:30:15.903Z,20.87
2023-05-02T15:32:43.857Z,20.80
2023-05-02T15:35:13.650Z,20.72
2023-05-02T15:37:40.444Z,20.65
2023-05-02T15:40:07.942Z,20.63
2023-05-02T15:42:36.982Z,20.57
2023-05-02T15:45:04.673Z,20.55
2023-05-02T15:47:31.777Z,20.45
2023-05-02T15:49:58.922Z,20.41
2023-05-02T15:52:25.742Z,20.42
2023-05-02T15:54:52.930Z,20.31
2023-05-02T15:57:19.955Z,20.29
2023-05-02T15:59:46.780Z,20.29
2023-05-02T16:02:13.823Z,20.25
2023-05-02T16:04:41.237Z,20.29
2023-05-02T16:07:07.988Z,20.27
2023-05-02T16:09:34.913Z,20.24
2023-05-02T16:12:01.674Z,20.17
2023-05-02T16:14:29.065Z,20.15
2023-05-02T16:16:56.401Z,20.03
2023-05-02T16:19:23.224Z,19.84
2023-05-02T16:21:50.147Z,19.82
2023-05-02T16:24:17.208Z,19.80
2023-05-02T16:26:45.565Z,19.74
2023-05-02T16:29:12.553Z,19.70
2023-05-02T16:31:39.325Z,19.67
2023-05-02T16:34:06.443Z,19.63
2023-05-02T16:36:33.456Z,19.63
2023-05-02T16:39:00.264Z,19.62
2023-05-02T16:41:27.477Z,19.62
2023-05-02T16:43:54.222Z,19.58
2023-05-02T16:46:21.002Z,19.54
2023-05-02T16:48:47.818Z,19.52
2023-05-02T16:51:14.552Z,19.52
2023-05-02T16:53:43.570Z,19.42
2023-05-02T16:56:10.401Z,19.41
2023-05-02T16:58:37.090Z,19.48
2023-05-02T17:01:05.367Z,19.47
2023-05-02T17:03:32.146Z,19.54
2023-05-02T17:06:01.106Z,19.54
2023-05-02T17:08:28.425Z,19.55
2023-05-02T17:10:56.310Z,19.56
2023-05-02T17:13:23.101Z,19.54
2023-05-02T17:15:50.078Z,19.53
2023-05-02T17:18:16.967Z,19.49
2023-05-02T17:20:46.058Z,19.54
2023-05-02T17:23:12.998Z,19.55
2023-05-02T17:25:39.905Z,19.52
2023-05-02T17:28:06.672Z,19.45
2023-05-02T17:30:34.033Z,19.40
2023-05-02T17:33:01.339Z,19.39
2023-05-02T17:35:28.200Z,19.36
2023-05-02T17:37:55.484Z,19.26
2023-05-02T17:40:22.296Z,19.22
2023-05-02T17:42:49.116Z,19.19
2023-05-02T17:45:16.820Z,19.20
2023-05-02T17:47:45.977Z,19.18
2023-05-02T17:50:14.269Z,19.13
2023-05-02T17:52:41.125Z,19.13
2023-05-02T17:55:08.792Z,19.09
2023-05-02T17:57:35.803Z,19.02
2023-05-02T18:00:04.621Z,19.04
2023-05-02T18:02:33.585Z,19.02
2023-05-02T18:05:01.734Z,18.99
2023-05-02T18:07:30.087Z,19.00
2023-05-02T18:09:57.118Z,18.99
2023-05-02T18:12:24.308Z,18.96
2023-05-02T18:14:52.659Z,19.00
2023-05-02T18:17:20.955Z,19.01
2023-05-02T18:19:50.144Z,19.01
2023-05-02T18:22:19.660Z,19.02
2023-05-02T18:24:47.209Z,19.00
2023-05-02T18:27:14.650Z,19.02
2023-05-02T18:29:41.553Z,18.94
2023-05-02T18:32:08.752Z,18.83
2023-05-02T18:34:38.439Z,18.63
2023-05-02T18:37:06.929Z,18.60
2023-05-02T18:39:34.418Z,18.54
2023-05-02T18:42:03.221Z,18.39
2023-05-02T18:44:30.935Z,18.33
2023-05-02T18:46:58.025Z,18.32
2023-05-02T18:49:26.308Z,18.28
2023-05-02T18:51:54.675Z,18.35
2023-05-02T18:54:23.450Z,18.34
2023-05-02T18:56:50.519Z,18.32
2023-05-02T18:59:19.114Z,18.32
2023-05-02T19:01:48.494Z,18.32
2023-05-02T19:04:15.543Z,18.31
2023-05-02T19:06:43.171Z,18.30
2023-05-02T19:09:10.092Z,18.23
2023-05-02T19:11:36.931Z,18.20
2023-05-02T19:14:04.052Z,18.14
2023-05-02T19:16:31.751Z,18.18
2023-05-02T19:18:58.905Z,18.18
2023-05-02T19:21:25.936Z,18.22
2023-05-02T19:23:53.775Z,18.22
2023-05-02T19:26:20.762Z,18.18
2023-05-02T19:28:47.703Z,18.16
2023-05-02T19:31:17.944Z,18.20
2023-05-02T19:33:52.160Z,18.17
2023-05-02T19:36:20.348Z,18.15
2023-05-02T19:38:59.748Z,18.14
2023-05-02T19:41:27.238Z,18.13
2023-05-02T19:43:56.999Z,18.12
2023-05-02T19:46:23.909Z,18.10
2023-05-02T19:48:50.900Z,18.13
2023-05-02T19:51:22.205Z,18.13
2023-05-02T19:53:49.702Z,18.12
2023-05-02T19:56:16.715Z,18.04
2023-05-02T19:58:44.165Z,18.06
2023-05-02T20:01:11.519Z,18.03
2023-05-02T20:03:39.045Z,18.00
2023-05-02T20:06:06.944Z,17.99
2023-05-02T20:08:34.752Z,17.92
2023-05-02T20:11:01.751Z,17.84
2023-05-02T20:13:28.843Z,17.79
2023-05-02T20:15:56.152Z,17.82
2023-05-02T20:18:23.393Z,17.86
2023-05-02T20:20:50.558Z,17.87
2023-05-02T20:23:17.538Z,17.85
2023-05-02T20:25:45.217Z,17.83
2023-05-02T20:28:12.432Z,17.83
2023-05-02T20:30:40.138Z,17.78
2023-05-02T20:33:15.484Z,17.75
2023-05-02T20:35:43.251Z,17.77
2023-05-02T20:38:10.650Z,17.74
2023-05-02T20:40:42.908Z,17.74
2023-05-02T20:43:09.919Z,17.77
2023-05-02T20:45:39.141Z,17.77
2023-05-02T20:48:06.844Z,17.73
2023-05-02T20:50:34.050Z,17.70
2023-05-02T20:53:01.107Z,17.59
2023-05-02T20:55:30.788Z,17.62
2023-05-02T20:57:58.148Z,17.65
2023-05-02T21:00:25.517Z,17.62
2023-05-02T21:02:52.958Z,17.62
2023-05-02T21:05:20.453Z,17.64
2023-05-02T21:07:47.403Z,17.64
2023-05-02T21:10:15.150Z,17.66
2023-05-02T21:12:42.314Z,17.67
2023-05-02T21:15:09.695Z,17.70
2023-05-02T21:17:39.722Z,17.71
2023-05-02T21:20:07.828Z,17.70
2023-05-02T21:22:35.163Z,17.70
2023-05-02T21:25:03.320Z,17.72
2023-05-02T21:27:30.532Z,17.70
2023-05-02T21:29:57.370Z,17.70
2023-05-02T21:32:26.045Z,17.73
2023-05-02T21:34:52.924Z,17.73
2023-05-02T21:37:19.812Z,17.72
2023-05-02T21:39:46.580Z,17.72
2023-05-02T21:42:13.443Z,17.69
2023-05-02T21:44:40.228Z,17.69
2023-05-02T21:47:07.054Z,17.62
2023-05-02T21:49:33.914Z,17.37
2023-05-02T21:52:00.848Z,17.38
2023-05-02T21:54:27.713Z,17.57
2023-05-02T21:56:54.484Z,17.34
2023-05-02T21:59:21.233Z,17.18
2023-05-02T22:01:48.075Z,17.24
2023-05-02T22:04:14.878Z,17.28
2023-05-02T22:06:42.369Z,17.30
2023-05-02T22:09:10.484Z,17.38
2023-05-02T22:11:37.464Z,17.28
2023-05-02T22:14:04.309Z,17.13
2023-05-02T22:16:31.345Z,17.16
2023-05-02T22:18:58.141Z,17.23
2023-05-02T22:21:25.199Z,17.16
2023-05-02T22:23:52.010Z,17.00
2023-05-02T22:26:18.772Z,16.97
2023-05-02T22:28:45.554Z,17.04
2023-05-02T22:31:12.526Z,17.11
2023-05-02T22:33:39.240Z,17.18
2023-05-02T22:36:06.247Z,17.22
2023-05-02T22:38:33.197Z,17.09
2023-05-02T22:41:00.917Z,17.11
2023-05-02T22:43:27.660Z,17.13
2023-05-02T22:45:54.635Z,17.17
2023-05-02T22:48:21.364Z,17.03
2023-05-02T22:50:48.854Z,16.89
2023-05-02T22:53:15.905Z,16.80
2023-05-02T22:55:42.649Z,16.65
2023-05-02T22:58:09.376Z,16.67
2023-05-02T23:00:36.600Z,16.72
2023-05-02T23:03:03.399Z,16.64
2023-05-02T23:05:30.492Z,16.63
2023-05-02T23:07:58.049Z,16.62
2023-05-02T23:10:25.112Z,16.71
2023-05-02T23:12:51.836Z,16.77
2023-05-02T23:15:18.911Z,16.83
2023-05-02T23:17:45.670Z,16.84
2023-05-02T23:20:12.790Z,16.80
2023-05-02T23:22:46.457Z,16.64
2023-05-02T23:25:15.034Z,16.59
2023-05-02T23:27:41.824Z,16.62
2023-05-02T23:30:09.342Z,16.67
2023-05-02T23:32:36.826Z,16.61
2023-05-02T23:35:05.827Z,16.67
2023-05-02T23:37:33.117Z,16.56
2023-05-02T23:40:01.119Z,16.50
2023-05-02T23:42:29.911Z,16.55
2023-05-02T23:44:57.924Z,16.60
2023-05-02T23:47:28.865Z,16.64
2023-05-02T23:49:55.661Z,16.73
2023-05-02T23:52:22.387Z,16.70
2023-05-02T23:54:49.643Z,16.46
2023-05-02T23:57:16.354Z,16.45
2023-05-02T23:59:43.231Z,16.50
