createdAt,value
2017-10-31T00:00:02.872Z,98.2
2017-10-31T00:05:02.854Z,98.3
2017-10-31T00:10:02.923Z,98.4
2017-10-31T00:15:03.295Z,98.4
2017-10-31T00:20:02.749Z,98.6
2017-10-31T00:25:02.742Z,98.7
2017-10-31T00:30:03.208Z,98.7
2017-10-31T00:35:03.184Z,98.7
2017-10-31T00:40:03.075Z,98.8
2017-10-31T00:45:05.141Z,99
2017-10-31T00:50:03.062Z,98.9
2017-10-31T00:55:03.098Z,99.1
2017-10-31T01:00:03.596Z,99.1
2017-10-31T01:05:02.668Z,99.2
2017-10-31T01:10:03.462Z,99.2
2017-10-31T01:15:03.160Z,99.2
2017-10-31T01:20:08.582Z,99.3
2017-10-31T01:25:02.575Z,99.3
2017-10-31T01:30:02.979Z,99.2
2017-10-31T01:35:03.081Z,99.3
2017-10-31T01:40:05.573Z,99.4
2017-10-31T01:45:03.556Z,99.4
2017-10-31T01:50:05.452Z,99.5
2017-10-31T01:55:05.563Z,99.8
2017-10-31T02:00:03.538Z,99.8
2017-10-31T02:05:02.657Z,99.8
2017-10-31T02:10:02.627Z,99.9
2017-10-31T02:15:03.154Z,99.9
2017-10-31T02:20:06.079Z,99.9
2017-10-31T02:25:02.628Z,99.9
2017-10-31T02:30:03.158Z,99.9
2017-10-31T02:35:03.152Z,99.9
2017-10-31T02:40:03.108Z,99.9
2017-10-31T02:45:02.637Z,99.9
2017-10-31T02:50:03.114Z,99.9
2017-10-31T02:55:03.115Z,99.9
2017-10-31T03:00:03.608Z,99.9
2017-10-31T03:05:02.690Z,99.9
2017-10-31T03:10:02.661Z,99.9
2017-10-31T03:15:05.713Z,99.9
2017-10-31T03:20:02.538Z,99.9
2017-10-31T03:25:02.694Z,99.9
2017-10-31T03:30:03.151Z,99.9
2017-10-31T03:35:03.193Z,99.9
2017-10-31T03:40:03.139Z,99.9
2017-10-31T03:45:02.796Z,99.9
2017-10-31T03:50:03.193Z,99.9
2017-10-31T03:55:08.352Z,99.9
2017-10-31T04:00:02.648Z,99.9
2017-10-31T04:05:05.303Z,99.9
2017-10-31T04:10:05.285Z,99.9
2017-10-31T04:15:03.281Z,99.9
2017-10-31T04:20:02.753Z,99.9
2017-10-31T04:25:02.921Z,99.9
2017-10-31T04:30:03.332Z,99.9
2017-10-31T04:35:03.439Z,99.9
2017-10-31T04:40:03.432Z,99.9
2017-10-31T04:45:02.936Z,99.9
2017-10-31T04:50:03.428Z,99.9
2017-10-31T04:55:03.575Z,99.9
2017-10-31T05:00:02.918Z,99.9
2017-10-31T05:05:03.102Z,99.9
2017-10-31T05:10:08.105Z,99.9
2017-10-31T05:15:02.576Z,99.9
2017-10-31T05:20:03.098Z,99.9
2017-10-31T05:25:03.130Z,99.9
2017-10-31T05:30:02.576Z,99.9
2017-10-31T05:35:05.242Z,99.9
2017-10-31T05:40:02.677Z,99.9
2017-10-31T05:45:03.216Z,99.9
2017-10-31T05:50:02.709Z,99.9
2017-10-31T05:55:02.768Z,99.9
2017-10-31T06:00:03.287Z,99.9
2017-10-31T06:05:03.382Z,99.9
2017-10-31T06:10:03.368Z,99.9
2017-10-31T06:15:02.938Z,99.9
2017-10-31T06:20:11.033Z,99.9
2017-10-31T06:25:03.595Z,99.9
2017-10-31T06:30:02.985Z,99.9
2017-10-31T06:35:03.139Z,99.9
2017-10-31T06:40:03.076Z,99.9
2017-10-31T06:45:02.782Z,99.9
2017-10-31T06:50:05.755Z,99.9
2017-10-31T06:55:05.841Z,99.9
2017-10-31T07:00:05.327Z,99.9
2017-10-31T07:05:02.963Z,99.9
2017-10-31T07:10:02.970Z,99.9
2017-10-31T07:15:03.552Z,99.9
2017-10-31T07:20:05.584Z,99.9
2017-10-31T07:25:03.177Z,99.9
2017-10-31T07:30:02.623Z,99.9
2017-10-31T07:35:02.809Z,99.9
2017-10-31T07:40:02.799Z,99.9
2017-10-31T07:45:03.485Z,99.9
2017-10-31T07:50:02.890Z,99.9
2017-10-31T07:55:03.060Z,99.9
2017-10-31T08:00:03.598Z,99.9
2017-10-31T08:05:02.718Z,99.9
2017-10-31T08:10:02.711Z,99.9
2017-10-31T08:15:08.518Z,99.9
2017-10-31T08:20:02.820Z,99.9
2017-10-31T08:25:03.043Z,99.9
2017-10-31T08:30:03.568Z,99.9
2017-10-31T08:35:02.754Z,99.9
2017-10-31T08:40:02.772Z,99.9
2017-10-31T08:45:03.491Z,99.9
2017-10-31T08:50:02.883Z,99.9
2017-10-31T08:55:03.097Z,99.9
2017-10-31T09:00:02.704Z,99.6
2017-10-31T09:05:05.387Z,99.7
2017-10-31T09:10:03.396Z,99.7
2017-10-31T09:15:02.572Z,98.9
2017-10-31T09:20:03.139Z,99.1
2017-10-31T09:25:03.338Z,98.9
2017-10-31T09:30:02.850Z,98.7
2017-10-31T09:35:03.086Z,98.4
2017-10-31T09:40:05.632Z,97.8
2017-10-31T09:45:02.816Z,97.8
2017-10-31T09:50:03.397Z,97.9
2017-10-31T09:55:05.137Z,97.5
2017-10-31T10:00:03.202Z,97.5
2017-10-31T10:05:05.932Z,97.2
2017-10-31T10:10:03.363Z,97.2
2017-10-31T10:15:03.169Z,97.4
2017-10-31T10:20:02.682Z,97.5
2017-10-31T10:25:02.910Z,97.5
2017-10-31T10:30:03.329Z,97.8
2017-10-31T10:35:02.684Z,97.6
2017-10-31T10:40:07.801Z,97.5
2017-10-31T10:45:03.501Z,97.5
2017-10-31T10:50:05.554Z,97
2017-10-31T10:55:03.301Z,97
2017-10-31T11:00:02.779Z,97
2017-10-31T11:05:03.094Z,97.1
2017-10-31T11:10:03.087Z,96.5
2017-10-31T11:15:02.937Z,96.7
2017-10-31T11:20:03.478Z,96.4
2017-10-31T11:25:02.723Z,96.9
2017-10-31T11:30:03.336Z,96.7
2017-10-31T11:35:02.644Z,96.5
2017-10-31T11:40:02.751Z,96.7
2017-10-31T11:45:03.474Z,96.5
2017-10-31T11:50:03.039Z,96.4
2017-10-31T11:55:03.315Z,96.3
2017-10-31T12:00:02.880Z,96.3
2017-10-31T12:05:03.175Z,96.1
2017-10-31T12:10:03.322Z,96.3
2017-10-31T12:15:03.106Z,96.4
2017-10-31T12:20:06.074Z,96.4
2017-10-31T12:25:03.194Z,96.4
2017-10-31T12:30:16.022Z,96.5
2017-10-31T12:35:02.768Z,96.4
2017-10-31T12:40:02.920Z,96.2
2017-10-31T12:45:02.523Z,96.1
2017-10-31T12:50:03.197Z,96
2017-10-31T12:55:03.445Z,96.2
2017-10-31T13:00:03.014Z,96.1
2017-10-31T13:05:03.371Z,96.4
2017-10-31T13:10:03.387Z,96
2017-10-31T13:15:03.210Z,96.4
2017-10-31T13:20:02.757Z,96.4
2017-10-31T13:25:03.034Z,96.5
2017-10-31T13:30:06.063Z,96.4
2017-10-31T13:35:02.776Z,96.4
2017-10-31T13:40:02.810Z,95.7
2017-10-31T13:45:05.112Z,96.1
2017-10-31T13:50:03.207Z,96.1
2017-10-31T13:55:05.970Z,96.3
2017-10-31T14:00:02.959Z,96.3
2017-10-31T14:05:03.367Z,96.5
2017-10-31T14:10:03.414Z,96.7
2017-10-31T14:15:03.228Z,96.6
2017-10-31T14:20:02.798Z,97.3
2017-10-31T14:25:03.071Z,97.5
2017-10-31T14:30:02.677Z,97.7
2017-10-31T14:35:03.007Z,97.7
2017-10-31T14:40:03.040Z,97.5
2017-10-31T14:45:02.841Z,97.6
2017-10-31T14:50:03.428Z,97.8
2017-10-31T14:55:02.706Z,97.9
2017-10-31T15:00:03.290Z,97.9
2017-10-31T15:05:06.104Z,97.9
2017-10-31T15:10:12.824Z,98.1
2017-10-31T15:15:03.513Z,98.1
2017-10-31T15:20:03.148Z,98.2
2017-10-31T15:25:03.289Z,98.5
2017-10-31T15:30:02.966Z,98.7
2017-10-31T15:35:05.889Z,99
2017-10-31T15:40:03.408Z,99
2017-10-31T15:45:03.288Z,98.9
2017-10-31T15:50:02.845Z,99.1
2017-10-31T15:55:08.313Z,99.2
2017-10-31T16:00:02.839Z,99.2
2017-10-31T16:05:03.167Z,99.4
2017-10-31T16:10:03.175Z,99.4
2017-10-31T16:15:03.137Z,99.4
2017-10-31T16:20:07.860Z,99.5
2017-10-31T16:25:03.020Z,99.5
2017-10-31T16:30:02.554Z,99.5
2017-10-31T16:35:02.929Z,99.4
2017-10-31T16:40:03.068Z,99.4
2017-10-31T16:45:02.944Z,99.2
2017-10-31T16:50:02.584Z,99
2017-10-31T16:55:03.016Z,98.9
2017-10-31T17:00:02.518Z,98.7
2017-10-31T17:05:02.878Z,98.7
2017-10-31T17:10:03.013Z,98.4
2017-10-31T17:15:02.879Z,98.4
2017-10-31T17:20:03.467Z,98.3
2017-10-31T17:25:02.727Z,98.3
2017-10-31T17:30:05.887Z,98.4
2017-10-31T17:35:02.718Z,98.3
2017-10-31T17:40:02.748Z,98.3
2017-10-31T17:45:02.585Z,98.3
2017-10-31T17:50:03.171Z,98.3
2017-10-31T17:55:03.447Z,98.3
2017-10-31T18:00:03.140Z,98.4
2017-10-31T18:05:05.939Z,98.3
2017-10-31T18:10:05.959Z,98.5
2017-10-31T18:15:03.158Z,98.5
2017-10-31T18:20:02.838Z,98.4
2017-10-31T18:25:05.703Z,98.6
2017-10-31T18:30:02.838Z,98.5
2017-10-31T18:35:03.084Z,98.6
2017-10-31T18:40:03.379Z,98.8
2017-10-31T18:45:03.177Z,99
2017-10-31T18:50:02.755Z,99.1
2017-10-31T18:55:05.598Z,99.4
2017-10-31T19:00:02.636Z,99.4
2017-10-31T19:05:03.015Z,99.7
2017-10-31T19:10:03.067Z,99.7
2017-10-31T19:15:02.878Z,99.8
2017-10-31T19:20:03.454Z,99.9
2017-10-31T19:25:02.713Z,99.9
2017-10-31T19:30:03.297Z,99.9
2017-10-31T19:35:02.657Z,99.9
2017-10-31T19:40:10.310Z,99.8
2017-10-31T19:45:05.958Z,99.5
2017-10-31T19:50:08.034Z,99.4
2017-10-31T19:55:03.296Z,99.4
2017-10-31T20:00:05.426Z,99
2017-10-31T20:05:03.135Z,99
2017-10-31T20:10:05.832Z,98.7
2017-10-31T20:15:03.065Z,98.7
2017-10-31T20:20:02.543Z,98.8
2017-10-31T20:25:02.900Z,98.8
2017-10-31T20:30:03.433Z,98.8
2017-10-31T20:35:02.749Z,98.7
2017-10-31T20:40:05.298Z,98.4
2017-10-31T20:45:02.583Z,98.5
2017-10-31T20:50:03.231Z,98.6
2017-10-31T20:55:02.797Z,98.5
2017-10-31T21:00:03.238Z,98.5
2017-10-31T21:05:03.482Z,98.6
2017-10-31T21:10:02.518Z,98.6
2017-10-31T21:15:03.450Z,98.3
2017-10-31T21:20:05.580Z,98.4
2017-10-31T21:25:05.866Z,98.4
2017-10-31T21:30:02.801Z,98.4
2017-10-31T21:35:03.199Z,98.4
2017-10-31T21:40:03.351Z,98.3
2017-10-31T21:45:03.176Z,98.4
2017-10-31T21:50:02.776Z,98.4
2017-10-31T21:55:03.026Z,98.4
2017-10-31T22:00:02.589Z,98.1
2017-10-31T22:05:02.923Z,97.8
2017-10-31T22:10:03.059Z,97.8
2017-10-31T22:15:05.351Z,97.7
2017-10-31T22:20:03.414Z,97.7
2017-10-31T22:25:02.652Z,97.9
2017-10-31T22:30:03.265Z,97.8
2017-10-31T22:35:03.521Z,97.8
2017-10-31T22:40:02.729Z,97.6
2017-10-31T22:45:03.512Z,97.8
2017-10-31T22:50:03.065Z,97.6
2017-10-31T22:55:03.347Z,97.6
2017-10-31T23:00:05.343Z,97.6
2017-10-31T23:05:03.151Z,97.6
2017-10-31T23:10:03.320Z,97.5
2017-10-31T23:15:02.997Z,97.4
2017-10-31T23:20:02.662Z,97.2
2017-10-31T23:25:02.913Z,97.3
2017-10-31T23:30:03.357Z,97.3
2017-10-31T23:35:02.711Z,97.4
2017-10-31T23:40:02.729Z,97
2017-10-31T23:45:06.075Z,97.3
2017-10-31T23:50:03.142Z,97.3
2017-10-31T23:55:03.426Z,97.1
