createdAt,value
2024-01-28T00:00:11.085Z,79.59
2024-01-28T00:01:11.197Z,79.47
2024-01-28T00:02:11.122Z,79.29
2024-01-28T00:03:11.107Z,79.47
2024-01-28T00:04:11.258Z,79.43
2024-01-28T00:05:11.075Z,79.46
2024-01-28T00:06:11.238Z,79.32
2024-01-28T00:07:11.100Z,79.35
2024-01-28T00:08:11.076Z,79.35
2024-01-28T00:09:11.115Z,79.39
2024-01-28T00:10:11.084Z,79.51
2024-01-28T00:11:11.090Z,79.44
2024-01-28T00:12:11.123Z,79.51
2024-01-28T00:13:11.092Z,79.57
2024-01-28T00:14:11.079Z,79.48
2024-01-28T00:15:11.103Z,79.47
2024-01-28T00:16:15.291Z,79.59
2024-01-28T00:17:12.537Z,79.63
2024-01-28T00:18:11.280Z,79.69
2024-01-28T00:19:11.243Z,79.81
2024-01-28T00:20:11.076Z,79.93
2024-01-28T00:21:11.111Z,80.10
2024-01-28T00:22:11.115Z,79.87
2024-01-28T00:23:11.079Z,79.83
2024-01-28T00:24:11.092Z,79.86
2024-01-28T00:25:11.101Z,79.81
2024-01-28T00:26:11.077Z,79.75
2024-01-28T00:27:11.113Z,79.76
2024-01-28T00:28:11.077Z,79.75
2024-01-28T00:29:11.085Z,80.06
2024-01-28T00:30:11.223Z,80.04
2024-01-28T00:31:13.066Z,80.03
2024-01-28T00:32:11.073Z,80.03
2024-01-28T00:33:11.320Z,79.78
2024-01-28T00:34:11.105Z,79.75
2024-01-28T00:35:11.135Z,79.67
2024-01-28T00:36:14.148Z,79.64
2024-01-28T00:37:11.066Z,79.59
2024-01-28T00:38:11.075Z,79.75
2024-01-28T00:39:11.089Z,79.84
2024-01-28T00:40:11.068Z,79.91
2024-01-28T00:41:11.071Z,80.08
2024-01-28T00:42:11.107Z,80.04
2024-01-28T00:43:11.093Z,80.05
2024-01-28T00:44:11.072Z,79.96
2024-01-28T00:45:11.072Z,79.97
2024-01-28T00:46:11.066Z,79.97
2024-01-28T00:47:11.068Z,80.17
2024-01-28T00:48:11.203Z,79.84
2024-01-28T00:49:11.431Z,79.81
2024-01-28T00:50:11.376Z,79.80
2024-01-28T00:51:11.101Z,79.96
2024-01-28T00:52:11.070Z,79.89
2024-01-28T00:53:11.075Z,80.07
2024-01-28T00:54:11.107Z,80.16
2024-01-28T00:55:11.074Z,80.16
2024-01-28T00:56:11.075Z,80.04
2024-01-28T00:57:11.088Z,80.09
2024-01-28T00:58:11.064Z,79.88
2024-01-28T00:59:11.072Z,79.93
2024-01-28T01:00:11.151Z,79.99
2024-01-28T01:01:11.154Z,80.09
2024-01-28T01:02:11.069Z,80.01
2024-01-28T01:03:11.166Z,79.84
2024-01-28T01:04:11.137Z,79.77
2024-01-28T01:05:11.062Z,79.94
2024-01-28T01:06:11.180Z,80.21
2024-01-28T01:07:11.147Z,80.32
2024-01-28T01:08:11.070Z,80.28
2024-01-28T01:09:12.112Z,80.13
2024-01-28T01:10:11.074Z,80.21
2024-01-28T01:11:11.078Z,80.16
2024-01-28T01:12:11.116Z,80.04
2024-01-28T01:13:11.063Z,79.94
2024-01-28T01:14:11.080Z,80.04
2024-01-28T01:15:11.089Z,80.11
2024-01-28T01:16:11.061Z,80.16
2024-01-28T01:17:11.083Z,80.35
2024-01-28T01:18:11.199Z,80.39
2024-01-28T01:19:11.162Z,80.30
2024-01-28T01:20:11.072Z,80.26
2024-01-28T01:21:11.118Z,80.39
2024-01-28T01:22:11.067Z,80.54
2024-01-28T01:23:11.077Z,80.37
2024-01-28T01:24:11.101Z,80.32
2024-01-28T01:25:11.085Z,80.20
2024-01-28T01:26:11.064Z,80.30
2024-01-28T01:27:11.173Z,80.49
2024-01-28T01:28:11.198Z,80.32
2024-01-28T01:29:11.067Z,80.42
2024-01-28T01:30:11.128Z,80.30
2024-01-28T01:31:11.080Z,80.34
2024-01-28T01:32:11.073Z,80.40
2024-01-28T01:33:11.166Z,80.38
2024-01-28T01:34:11.200Z,80.31
2024-01-28T01:35:11.189Z,80.23
2024-01-28T01:36:11.096Z,80.39
2024-01-28T01:37:11.065Z,80.45
2024-01-28T01:38:11.081Z,80.44
2024-01-28T01:39:11.066Z,80.52
2024-01-28T01:40:11.095Z,80.61
2024-01-28T01:41:11.064Z,80.65
2024-01-28T01:42:11.075Z,80.68
2024-01-28T01:43:11.087Z,80.69
2024-01-28T01:44:11.069Z,80.65
2024-01-28T01:45:11.089Z,80.59
2024-01-28T01:46:11.077Z,80.45
2024-01-28T01:47:11.076Z,80.49
2024-01-28T01:48:13.214Z,80.49
2024-01-28T01:49:11.156Z,80.46
2024-01-28T01:50:11.111Z,80.51
2024-01-28T01:51:11.091Z,80.62
2024-01-28T01:52:11.071Z,80.51
2024-01-28T01:53:11.066Z,80.34
2024-01-28T01:54:11.094Z,80.25
2024-01-28T01:55:11.073Z,80.39
2024-01-28T01:56:11.066Z,80.48
2024-01-28T01:57:11.093Z,80.44
2024-01-28T01:58:11.069Z,80.52
2024-01-28T01:59:11.069Z,80.62
2024-01-28T02:00:11.089Z,80.55
2024-01-28T02:01:11.114Z,80.73
2024-01-28T02:02:11.080Z,80.78
2024-01-28T02:03:11.183Z,80.89
2024-01-28T02:04:11.125Z,80.64
2024-01-28T02:05:11.084Z,80.58
2024-01-28T02:06:11.084Z,80.58
2024-01-28T02:07:11.078Z,80.50
2024-01-28T02:08:11.073Z,80.44
2024-01-28T02:09:12.099Z,80.65
2024-01-28T02:10:11.201Z,80.80
2024-01-28T02:11:11.072Z,80.93
2024-01-28T02:12:11.092Z,80.93
2024-01-28T02:13:11.074Z,80.83
2024-01-28T02:14:11.074Z,80.90
2024-01-28T02:15:11.126Z,81.04
2024-01-28T02:16:11.071Z,81.28
2024-01-28T02:17:11.072Z,81.09
2024-01-28T02:18:11.211Z,81.21
2024-01-28T02:19:11.192Z,81.37
2024-01-28T02:20:11.073Z,81.36
2024-01-28T02:21:11.150Z,81.44
2024-01-28T02:22:11.070Z,81.53
2024-01-28T02:23:11.076Z,81.61
2024-01-28T02:24:11.098Z,81.56
2024-01-28T02:25:11.072Z,81.70
2024-01-28T02:26:11.086Z,81.84
2024-01-28T02:27:11.119Z,81.76
2024-01-28T02:28:11.083Z,81.75
2024-01-28T02:29:11.079Z,81.79
2024-01-28T02:30:11.108Z,81.70
2024-01-28T02:31:11.078Z,81.80
2024-01-28T02:32:11.070Z,81.73
2024-01-28T02:33:11.231Z,81.78
2024-01-28T02:34:11.158Z,81.83
2024-01-28T02:35:11.082Z,81.84
2024-01-28T02:36:11.080Z,81.79
2024-01-28T02:37:11.078Z,82.22
2024-01-28T02:38:11.084Z,82.36
2024-01-28T02:39:11.107Z,82.25
2024-01-28T02:40:11.074Z,82.16
2024-01-28T02:41:11.082Z,82.15
2024-01-28T02:42:11.101Z,82.24
2024-01-28T02:43:11.074Z,82.42
2024-01-28T02:44:11.078Z,82.73
2024-01-28T02:45:11.119Z,82.70
2024-01-28T02:46:11.072Z,82.56
2024-01-28T02:47:11.076Z,82.51
2024-01-28T02:48:11.164Z,82.75
2024-01-28T02:49:11.142Z,82.87
2024-01-28T02:50:11.078Z,82.82
2024-01-28T02:51:11.119Z,82.84
2024-01-28T02:52:11.085Z,82.73
2024-01-28T02:53:11.084Z,82.74
2024-01-28T02:54:11.105Z,82.98
2024-01-28T02:55:11.085Z,83.09
2024-01-28T02:56:11.084Z,83.11
2024-01-28T02:57:11.103Z,83.19
2024-01-28T02:58:11.076Z,83.15
2024-01-28T02:59:11.081Z,83.17
2024-01-28T03:00:11.097Z,83.00
2024-01-28T03:01:11.158Z,83.01
2024-01-28T03:02:11.082Z,83.23
2024-01-28T03:03:11.146Z,83.17
2024-01-28T03:04:11.147Z,83.06
2024-01-28T03:05:13.173Z,83.00
2024-01-28T03:06:11.131Z,82.88
2024-01-28T03:07:11.136Z,82.89
2024-01-28T03:08:11.077Z,82.76
2024-01-28T03:09:11.145Z,82.63
2024-01-28T03:10:11.115Z,82.72
2024-01-28T03:11:11.093Z,82.74
2024-01-28T03:12:11.135Z,82.82
2024-01-28T03:13:11.076Z,82.82
2024-01-28T03:14:11.088Z,82.78
2024-01-28T03:15:11.117Z,82.91
2024-01-28T03:16:11.072Z,83.07
2024-01-28T03:17:11.079Z,83.13
2024-01-28T03:18:11.161Z,82.96
2024-01-28T03:19:11.227Z,82.95
2024-01-28T03:20:11.080Z,82.98
2024-01-28T03:21:11.097Z,83.04
2024-01-28T03:22:11.076Z,83.30
2024-01-28T03:23:11.078Z,83.25
2024-01-28T03:24:11.117Z,83.16
2024-01-28T03:25:11.084Z,83.06
2024-01-28T03:26:12.075Z,82.92
2024-01-28T03:27:11.140Z,82.87
2024-01-28T03:28:11.076Z,82.93
2024-01-28T03:29:11.077Z,83.14
2024-01-28T03:30:11.108Z,83.20
2024-01-28T03:31:11.073Z,83.15
2024-01-28T03:32:11.059Z,83.09
2024-01-28T03:33:11.266Z,83.34
2024-01-28T03:34:11.196Z,83.30
2024-01-28T03:35:11.122Z,83.13
2024-01-28T03:36:11.091Z,83.14
2024-01-28T03:37:11.062Z,83.15
2024-01-28T03:38:11.074Z,83.02
2024-01-28T03:39:11.089Z,82.89
2024-01-28T03:40:11.060Z,82.79
2024-01-28T03:41:11.086Z,82.78
2024-01-28T03:42:11.133Z,82.72
2024-01-28T03:43:11.079Z,82.51
2024-01-28T03:44:11.059Z,82.32
2024-01-28T03:45:11.142Z,82.31
2024-01-28T03:46:11.058Z,82.37
2024-01-28T03:47:11.058Z,82.40
2024-01-28T03:48:11.190Z,82.63
2024-01-28T03:49:11.203Z,82.94
2024-01-28T03:50:11.067Z,82.81
2024-01-28T03:51:11.092Z,82.79
2024-01-28T03:52:11.066Z,82.80
2024-01-28T03:53:11.068Z,82.68
2024-01-28T03:54:11.090Z,82.62
2024-01-28T03:55:11.061Z,82.83
2024-01-28T03:56:11.210Z,82.79
2024-01-28T03:57:11.074Z,82.78
2024-01-28T03:58:11.065Z,82.80
2024-01-28T03:59:11.058Z,82.72
2024-01-28T04:00:11.083Z,82.92
2024-01-28T04:01:11.265Z,82.87
2024-01-28T04:02:11.104Z,82.92
2024-01-28T04:03:11.075Z,83.02
2024-01-28T04:04:11.071Z,83.07
2024-01-28T04:05:11.142Z,83.13
2024-01-28T04:06:11.209Z,83.16
2024-01-28T04:07:11.350Z,83.19
2024-01-28T04:08:13.078Z,83.04
2024-01-28T04:09:11.081Z,83.03
2024-01-28T04:10:11.063Z,82.81
2024-01-28T04:11:11.065Z,82.97
2024-01-28T04:12:11.115Z,83.16
2024-01-28T04:13:11.063Z,83.14
2024-01-28T04:14:11.062Z,83.01
2024-01-28T04:15:11.135Z,82.99
2024-01-28T04:16:11.259Z,83.00
2024-01-28T04:17:11.063Z,82.88
2024-01-28T04:18:11.227Z,82.81
2024-01-28T04:19:11.130Z,82.74
2024-01-28T04:20:11.086Z,82.71
2024-01-28T04:21:11.078Z,82.61
2024-01-28T04:22:11.073Z,82.73
2024-01-28T04:23:11.066Z,82.83
2024-01-28T04:24:11.086Z,82.87
2024-01-28T04:25:11.077Z,82.67
2024-01-28T04:26:11.070Z,82.59
2024-01-28T04:27:11.081Z,82.84
2024-01-28T04:28:11.109Z,82.76
2024-01-28T04:29:11.069Z,82.66
2024-01-28T04:30:11.144Z,82.80
2024-01-28T04:31:11.073Z,82.64
2024-01-28T04:32:11.069Z,82.66
2024-01-28T04:33:11.270Z,82.72
2024-01-28T04:34:11.303Z,82.60
2024-01-28T04:35:13.075Z,82.64
2024-01-28T04:36:11.138Z,82.62
2024-01-28T04:37:11.080Z,82.67
2024-01-28T04:38:11.071Z,82.81
2024-01-28T04:39:11.101Z,82.79
2024-01-28T04:40:11.081Z,82.70
2024-01-28T04:41:11.070Z,82.58
2024-01-28T04:42:11.105Z,82.60
2024-01-28T04:43:11.074Z,82.66
2024-01-28T04:44:11.073Z,82.69
2024-01-28T04:45:11.082Z,82.69
2024-01-28T04:46:11.069Z,82.66
2024-01-28T04:47:11.077Z,82.64
2024-01-28T04:48:11.203Z,82.75
2024-01-28T04:49:11.250Z,82.71
2024-01-28T04:50:11.150Z,82.78
2024-01-28T04:51:11.092Z,82.65
2024-01-28T04:52:11.112Z,82.74
2024-01-28T04:53:11.073Z,82.62
2024-01-28T04:54:11.124Z,82.55
2024-01-28T04:55:11.089Z,82.49
2024-01-28T04:56:11.069Z,82.32
2024-01-28T04:57:11.121Z,82.44
2024-01-28T04:58:11.074Z,82.50
2024-01-28T04:59:11.083Z,82.44
2024-01-28T05:00:11.105Z,82.37
2024-01-28T05:01:11.115Z,82.32
2024-01-28T05:02:11.072Z,82.37
2024-01-28T05:03:11.188Z,82.31
2024-01-28T05:04:11.153Z,82.33
2024-01-28T05:05:11.094Z,82.49
2024-01-28T05:06:11.168Z,82.46
2024-01-28T05:07:11.133Z,82.48
2024-01-28T05:08:11.072Z,82.40
2024-01-28T05:09:11.112Z,82.36
2024-01-28T05:10:11.078Z,82.54
2024-01-28T05:11:11.117Z,82.52
2024-01-28T05:12:11.153Z,82.60
2024-01-28T05:13:11.086Z,82.75
2024-01-28T05:14:11.084Z,82.61
2024-01-28T05:15:11.144Z,82.69
2024-01-28T05:16:11.079Z,82.65
2024-01-28T05:17:11.078Z,82.87
2024-01-28T05:18:11.278Z,82.81
2024-01-28T05:19:12.132Z,82.81
2024-01-28T05:20:13.093Z,82.79
2024-01-28T05:21:11.140Z,82.71
2024-01-28T05:22:11.086Z,82.90
2024-01-28T05:23:11.076Z,82.98
2024-01-28T05:24:11.128Z,82.88
2024-01-28T05:25:11.136Z,82.82
2024-01-28T05:26:11.112Z,83.09
2024-01-28T05:27:11.128Z,83.22
2024-01-28T05:28:11.089Z,83.48
2024-01-28T05:29:11.078Z,83.65
2024-01-28T05:30:11.226Z,83.89
2024-01-28T05:31:11.082Z,83.91
2024-01-28T05:32:11.082Z,83.96
2024-01-28T05:33:11.315Z,83.85
2024-01-28T05:34:11.280Z,83.77
2024-01-28T05:35:11.081Z,83.76
2024-01-28T05:36:13.112Z,83.85
2024-01-28T05:37:11.086Z,83.85
2024-01-28T05:38:11.084Z,83.84
2024-01-28T05:39:11.095Z,83.84
2024-01-28T05:40:11.073Z,84.21
2024-01-28T05:41:11.090Z,84.09
2024-01-28T05:42:11.170Z,84.01
2024-01-28T05:43:11.075Z,83.85
2024-01-28T05:44:11.102Z,83.75
2024-01-28T05:45:11.111Z,83.77
2024-01-28T05:46:11.074Z,83.84
2024-01-28T05:47:11.091Z,83.87
2024-01-28T05:48:11.177Z,83.70
2024-01-28T05:49:11.158Z,83.72
2024-01-28T05:50:11.077Z,83.77
2024-01-28T05:51:11.161Z,83.82
2024-01-28T05:52:11.077Z,83.98
2024-01-28T05:53:11.078Z,84.03
2024-01-28T05:54:11.083Z,84.05
2024-01-28T05:55:11.076Z,84.17
2024-01-28T05:56:11.084Z,84.16
2024-01-28T05:57:11.250Z,84.24
2024-01-28T05:58:11.081Z,84.02
2024-01-28T05:59:11.087Z,84.02
2024-01-28T06:00:11.160Z,84.09
2024-01-28T06:01:11.120Z,83.94
2024-01-28T06:02:11.088Z,83.89
2024-01-28T06:03:11.096Z,83.98
2024-01-28T06:04:11.429Z,83.94
2024-01-28T06:05:11.078Z,83.90
2024-01-28T06:06:11.149Z,83.90
2024-01-28T06:07:11.123Z,83.98
2024-01-28T06:08:11.076Z,84.08
2024-01-28T06:09:11.103Z,84.20
2024-01-28T06:10:11.072Z,84.08
2024-01-28T06:11:11.080Z,84.00
2024-01-28T06:12:11.103Z,84.02
2024-01-28T06:13:11.187Z,83.90
2024-01-28T06:14:11.079Z,83.80
2024-01-28T06:15:13.118Z,83.97
2024-01-28T06:16:11.077Z,84.06
2024-01-28T06:17:11.071Z,84.01
2024-01-28T06:18:11.099Z,83.98
2024-01-28T06:19:11.285Z,84.00
2024-01-28T06:20:11.071Z,83.92
2024-01-28T06:21:11.095Z,84.04
2024-01-28T06:22:11.068Z,84.09
2024-01-28T06:23:11.082Z,84.22
2024-01-28T06:24:11.114Z,84.32
2024-01-28T06:25:11.089Z,84.46
2024-01-28T06:26:11.092Z,84.35
2024-01-28T06:27:11.158Z,84.42
2024-01-28T06:28:11.069Z,84.52
2024-01-28T06:29:11.075Z,84.58
2024-01-28T06:30:11.100Z,84.91
2024-01-28T06:31:11.051Z,85.45
2024-01-28T06:32:11.071Z,85.25
2024-01-28T06:33:11.170Z,85.33
2024-01-28T06:34:11.104Z,85.59
2024-01-28T06:35:11.074Z,85.68
2024-01-28T06:36:11.089Z,85.83
2024-01-28T06:37:11.062Z,85.86
2024-01-28T06:38:11.069Z,85.97
2024-01-28T06:39:11.099Z,85.83
2024-01-28T06:40:11.066Z,85.75
2024-01-28T06:41:11.062Z,85.48
2024-01-28T06:42:11.063Z,85.41
2024-01-28T06:43:11.064Z,85.38
2024-01-28T06:44:11.061Z,85.36
2024-01-28T06:45:12.087Z,85.44
2024-01-28T06:46:11.058Z,85.41
2024-01-28T06:47:11.084Z,85.44
2024-01-28T06:48:11.102Z,85.50
2024-01-28T06:49:11.141Z,85.37
2024-01-28T06:50:11.145Z,85.72
2024-01-28T06:51:11.231Z,85.95
2024-01-28T06:52:11.066Z,86.16
2024-01-28T06:53:11.066Z,86.56
2024-01-28T06:54:11.075Z,86.83
2024-01-28T06:55:11.084Z,86.68
2024-01-28T06:56:11.058Z,86.59
2024-01-28T06:57:11.109Z,86.61
2024-01-28T06:58:11.069Z,87.12
2024-01-28T06:59:11.062Z,87.19
2024-01-28T07:00:11.152Z,87.11
2024-01-28T07:01:12.399Z,86.89
2024-01-28T07:02:11.083Z,86.83
2024-01-28T07:03:11.217Z,86.98
2024-01-28T07:04:11.198Z,86.93
2024-01-28T07:05:11.065Z,87.15
2024-01-28T07:06:12.219Z,87.42
2024-01-28T07:07:11.108Z,87.63
2024-01-28T07:08:11.066Z,87.85
2024-01-28T07:09:11.137Z,87.87
2024-01-28T07:10:11.301Z,87.92
2024-01-28T07:11:11.072Z,87.78
2024-01-28T07:12:11.110Z,87.85
2024-01-28T07:13:11.078Z,87.93
2024-01-28T07:14:11.071Z,87.84
2024-01-28T07:15:11.132Z,87.71
2024-01-28T07:16:11.067Z,87.46
2024-01-28T07:17:11.070Z,87.42
2024-01-28T07:18:11.172Z,87.19
2024-01-28T07:19:11.129Z,87.67
2024-01-28T07:20:11.080Z,87.71
2024-01-28T07:21:11.111Z,87.73
2024-01-28T07:22:11.070Z,87.54
2024-01-28T07:23:11.082Z,87.29
2024-01-28T07:24:11.092Z,87.29
2024-01-28T07:25:11.063Z,87.43
2024-01-28T07:26:11.067Z,87.26
2024-01-28T07:27:11.106Z,87.17
2024-01-28T07:28:11.069Z,87.24
2024-01-28T07:29:11.071Z,87.37
2024-01-28T07:30:11.092Z,87.50
2024-01-28T07:31:11.084Z,87.42
2024-01-28T07:32:11.062Z,87.58
2024-01-28T07:33:12.232Z,87.76
2024-01-28T07:34:11.204Z,87.70
2024-01-28T07:35:11.078Z,87.98
2024-01-28T07:36:11.111Z,88.00
2024-01-28T07:37:11.118Z,88.14
2024-01-28T07:38:11.093Z,88.14
2024-01-28T07:39:11.091Z,87.99
2024-01-28T07:40:11.064Z,87.88
2024-01-28T07:41:11.082Z,87.92
2024-01-28T07:42:11.100Z,87.88
2024-01-28T07:43:11.073Z,87.63
2024-01-28T07:44:11.075Z,87.76
2024-01-28T07:45:11.204Z,87.84
2024-01-28T07:46:11.089Z,87.85
2024-01-28T07:47:11.076Z,87.85
2024-01-28T07:48:11.225Z,87.85
2024-01-28T07:49:11.139Z,87.79
2024-01-28T07:50:11.363Z,87.78
2024-01-28T07:51:11.123Z,88.16
2024-01-28T07:52:11.076Z,88.05
2024-01-28T07:53:11.074Z,87.93
2024-01-28T07:54:11.108Z,88.03
2024-01-28T07:55:11.066Z,87.97
2024-01-28T07:56:11.080Z,88.22
2024-01-28T07:57:11.109Z,88.20
2024-01-28T07:58:11.079Z,88.07
2024-01-28T07:59:11.095Z,87.97
2024-01-28T08:00:11.143Z,88.07
2024-01-28T08:01:11.072Z,88.24
2024-01-28T08:02:11.106Z,88.17
2024-01-28T08:03:11.091Z,88.13
2024-01-28T08:04:11.133Z,88.07
2024-01-28T08:05:11.126Z,88.10
2024-01-28T08:06:11.355Z,88.05
2024-01-28T08:07:11.174Z,88.01
2024-01-28T08:08:12.591Z,88.00
2024-01-28T08:09:11.089Z,87.89
2024-01-28T08:10:11.076Z,87.81
2024-01-28T08:11:11.072Z,87.74
2024-01-28T08:12:11.101Z,87.69
2024-01-28T08:13:11.072Z,87.64
2024-01-28T08:14:11.091Z,87.63
2024-01-28T08:15:11.127Z,87.73
2024-01-28T08:16:11.080Z,87.73
2024-01-28T08:17:11.067Z,87.63
2024-01-28T08:18:11.232Z,87.69
2024-01-28T08:19:11.235Z,87.72
2024-01-28T08:20:11.069Z,87.63
2024-01-28T08:21:11.126Z,87.58
2024-01-28T08:22:11.778Z,87.55
2024-01-28T08:23:11.070Z,87.66
2024-01-28T08:24:11.091Z,87.64
2024-01-28T08:25:11.153Z,87.54
2024-01-28T08:26:11.127Z,87.37
2024-01-28T08:27:11.124Z,87.28
2024-01-28T08:28:11.078Z,87.31
2024-01-28T08:29:11.080Z,87.17
2024-01-28T08:30:11.110Z,87.39
2024-01-28T08:31:11.069Z,87.40
2024-01-28T08:32:11.074Z,87.20
2024-01-28T08:33:11.180Z,87.16
2024-01-28T08:34:11.198Z,87.32
2024-01-28T08:35:11.118Z,87.60
2024-01-28T08:36:11.103Z,87.51
2024-01-28T08:37:11.071Z,87.37
2024-01-28T08:38:11.069Z,87.34
2024-01-28T08:39:11.145Z,87.20
2024-01-28T08:40:12.075Z,87.16
2024-01-28T08:41:11.075Z,87.23
2024-01-28T08:42:11.103Z,87.34
2024-01-28T08:43:11.069Z,87.22
2024-01-28T08:44:11.073Z,87.32
2024-01-28T08:45:11.108Z,87.25
2024-01-28T08:46:11.068Z,87.27
2024-01-28T08:47:11.091Z,87.31
2024-01-28T08:48:11.271Z,87.32
2024-01-28T08:49:11.133Z,87.22
2024-01-28T08:50:11.134Z,87.19
2024-01-28T08:51:11.167Z,87.10
2024-01-28T08:52:11.080Z,87.02
2024-01-28T08:53:11.079Z,87.11
2024-01-28T08:54:11.087Z,86.98
2024-01-28T08:55:11.073Z,86.89
2024-01-28T08:56:11.084Z,86.96
2024-01-28T08:57:11.092Z,87.17
2024-01-28T08:58:11.069Z,86.92
2024-01-28T08:59:11.078Z,86.89
2024-01-28T09:00:11.095Z,86.88
2024-01-28T09:01:11.115Z,86.91
2024-01-28T09:02:11.098Z,87.02
2024-01-28T09:03:11.202Z,86.92
2024-01-28T09:04:11.179Z,86.93
2024-01-28T09:05:11.148Z,86.84
2024-01-28T09:06:11.254Z,86.73
2024-01-28T09:07:11.205Z,86.70
2024-01-28T09:08:11.071Z,86.79
2024-01-28T09:09:13.104Z,86.94
2024-01-28T09:10:11.071Z,86.75
2024-01-28T09:11:11.116Z,86.80
2024-01-28T09:12:11.134Z,86.73
2024-01-28T09:13:11.095Z,86.50
2024-01-28T09:14:11.077Z,86.47
2024-01-28T09:15:11.149Z,86.42
2024-01-28T09:16:11.086Z,86.26
2024-01-28T09:17:11.079Z,86.18
2024-01-28T09:18:11.265Z,86.27
2024-01-28T09:19:11.136Z,86.35
2024-01-28T09:20:11.171Z,86.27
2024-01-28T09:21:11.132Z,86.21
2024-01-28T09:22:11.078Z,86.20
2024-01-28T09:23:11.078Z,86.31
2024-01-28T09:24:11.126Z,86.37
2024-01-28T09:25:11.100Z,86.20
2024-01-28T09:26:11.081Z,86.11
2024-01-28T09:27:11.087Z,86.00
2024-01-28T09:28:11.086Z,86.05
2024-01-28T09:29:11.080Z,86.01
2024-01-28T09:30:11.245Z,85.97
2024-01-28T09:31:11.175Z,86.00
2024-01-28T09:32:11.074Z,85.94
2024-01-28T09:33:11.196Z,85.80
2024-01-28T09:34:11.117Z,85.72
2024-01-28T09:35:11.109Z,85.71
2024-01-28T09:36:11.091Z,85.58
2024-01-28T09:37:12.068Z,85.63
2024-01-28T09:38:11.086Z,85.70
2024-01-28T09:39:11.126Z,85.61
2024-01-28T09:40:11.065Z,85.44
2024-01-28T09:41:21.069Z,85.40
2024-01-28T09:42:18.113Z,85.27
2024-01-28T09:43:21.070Z,85.31
2024-01-28T09:44:11.249Z,85.43
2024-01-28T09:45:11.127Z,85.26
2024-01-28T09:46:11.073Z,85.28
2024-01-28T09:47:11.063Z,85.26
2024-01-28T09:48:11.192Z,84.96
2024-01-28T09:49:11.194Z,84.94
2024-01-28T09:50:12.105Z,84.96
2024-01-28T09:51:11.123Z,84.91
2024-01-28T09:52:13.084Z,85.02
2024-01-28T09:53:11.063Z,84.92
2024-01-28T09:54:11.288Z,84.92
2024-01-28T09:55:11.063Z,85.00
2024-01-28T09:56:11.068Z,84.94
2024-01-28T09:57:11.100Z,84.90
2024-01-28T09:58:11.081Z,84.77
2024-01-28T09:59:13.062Z,84.68
2024-01-28T10:00:11.150Z,84.72
2024-01-28T10:01:11.080Z,84.65
2024-01-28T10:02:11.074Z,84.61
2024-01-28T10:03:11.165Z,84.34
2024-01-28T10:04:11.140Z,84.18
2024-01-28T10:05:15.099Z,84.16
2024-01-28T10:06:11.111Z,84.08
2024-01-28T10:07:12.150Z,84.08
2024-01-28T10:08:11.070Z,84.04
2024-01-28T10:09:11.164Z,83.83
2024-01-28T10:10:11.066Z,83.84
2024-01-28T10:11:11.064Z,84.07
2024-01-28T10:12:11.093Z,83.99
2024-01-28T10:13:11.064Z,83.99
2024-01-28T10:14:11.811Z,83.80
2024-01-28T10:15:15.217Z,83.89
2024-01-28T10:16:11.073Z,83.62
2024-01-28T10:17:11.064Z,83.38
2024-01-28T10:18:11.182Z,83.27
2024-01-28T10:19:11.176Z,83.41
2024-01-28T10:20:12.158Z,83.40
2024-01-28T10:21:11.104Z,83.22
2024-01-28T10:22:12.282Z,83.03
2024-01-28T10:23:11.062Z,83.02
2024-01-28T10:24:15.183Z,82.92
2024-01-28T10:25:13.062Z,82.83
2024-01-28T10:26:11.062Z,82.86
2024-01-28T10:27:11.123Z,82.71
2024-01-28T10:28:11.064Z,82.71
2024-01-28T10:29:11.072Z,82.65
2024-01-28T10:30:11.147Z,82.57
2024-01-28T10:31:11.073Z,82.62
2024-01-28T10:32:11.071Z,82.61
2024-01-28T10:33:15.470Z,82.66
2024-01-28T10:34:11.297Z,82.48
2024-01-28T10:35:11.101Z,82.34
2024-01-28T10:36:11.215Z,82.29
2024-01-28T10:37:11.061Z,82.31
2024-01-28T10:38:15.128Z,82.29
2024-01-28T10:39:15.395Z,82.24
2024-01-28T10:40:16.172Z,82.28
2024-01-28T10:41:11.066Z,82.37
2024-01-28T10:42:13.122Z,82.27
2024-01-28T10:43:13.066Z,82.49
2024-01-28T10:44:11.063Z,82.34
2024-01-28T10:45:13.226Z,82.30
2024-01-28T10:46:11.139Z,82.13
2024-01-28T10:47:14.067Z,81.96
2024-01-28T10:48:17.248Z,81.90
2024-01-28T10:49:11.242Z,81.69
2024-01-28T10:50:11.090Z,81.60
2024-01-28T10:51:14.871Z,81.50
2024-01-28T10:52:11.079Z,81.48
2024-01-28T10:53:11.061Z,81.44
2024-01-28T10:54:11.158Z,81.29
2024-01-28T10:55:11.099Z,81.16
2024-01-28T10:56:11.183Z,81.06
2024-01-28T10:57:13.886Z,80.88
2024-01-28T10:58:11.100Z,80.78
2024-01-28T10:59:11.066Z,80.38
2024-01-28T11:00:11.074Z,80.23
2024-01-28T11:01:11.306Z,80.37
2024-01-28T11:02:11.068Z,80.21
2024-01-28T11:03:12.164Z,79.97
2024-01-28T11:04:11.344Z,79.77
2024-01-28T11:05:11.116Z,79.73
2024-01-28T11:06:11.280Z,79.51
2024-01-28T11:07:11.075Z,79.49
2024-01-28T11:08:11.070Z,79.61
2024-01-28T11:09:11.176Z,79.55
2024-01-28T11:10:11.076Z,79.56
2024-01-28T11:11:11.068Z,79.50
2024-01-28T11:12:11.095Z,79.40
2024-01-28T11:13:11.076Z,79.14
2024-01-28T11:14:11.085Z,79.22
2024-01-28T11:15:15.359Z,78.64
2024-01-28T11:16:11.072Z,78.61
2024-01-28T11:17:13.076Z,78.53
2024-01-28T11:18:11.231Z,78.48
2024-01-28T11:19:16.255Z,78.64
2024-01-28T11:20:15.069Z,78.54
2024-01-28T11:21:13.110Z,78.63
2024-01-28T11:22:15.081Z,78.46
2024-01-28T11:23:15.069Z,78.36
2024-01-28T11:24:14.143Z,78.29
2024-01-28T11:25:11.080Z,78.47
2024-01-28T11:26:14.088Z,78.66
2024-01-28T11:27:11.115Z,78.49
2024-01-28T11:28:13.071Z,78.35
2024-01-28T11:29:11.098Z,78.20
2024-01-28T11:30:12.124Z,78.47
2024-01-28T11:31:19.082Z,78.47
2024-01-28T11:32:11.079Z,78.33
2024-01-28T11:33:11.422Z,78.47
2024-01-28T11:34:15.259Z,78.46
2024-01-28T11:35:11.195Z,78.52
2024-01-28T11:36:11.151Z,78.52
2024-01-28T11:37:13.066Z,78.45
2024-01-28T11:38:11.077Z,78.34
2024-01-28T11:39:12.129Z,78.41
2024-01-28T11:40:17.073Z,78.43
2024-01-28T11:41:11.098Z,78.18
2024-01-28T11:42:11.191Z,78.35
2024-01-28T11:43:11.090Z,78.58
2024-01-28T11:44:12.077Z,78.49
2024-01-28T11:45:11.158Z,78.56
2024-01-28T11:46:11.073Z,78.58
2024-01-28T11:47:11.070Z,78.71
2024-01-28T11:48:11.942Z,78.44
2024-01-28T11:49:11.264Z,78.43
2024-01-28T11:50:13.475Z,78.43
2024-01-28T11:51:11.119Z,78.26
2024-01-28T11:52:11.072Z,78.17
2024-01-28T11:53:11.225Z,78.21
2024-01-28T11:54:11.085Z,78.22
2024-01-28T11:55:15.083Z,78.12
2024-01-28T11:56:11.072Z,77.96
2024-01-28T11:57:11.106Z,78.16
2024-01-28T11:58:11.082Z,78.12
2024-01-28T11:59:11.080Z,78.15
2024-01-28T12:00:15.140Z,78.28
2024-01-28T12:01:11.160Z,78.07
2024-01-28T12:02:11.081Z,78.12
2024-01-28T12:03:11.145Z,77.92
2024-01-28T12:04:11.077Z,78.06
2024-01-28T12:05:11.134Z,78.10
2024-01-28T12:06:11.106Z,78.35
2024-01-28T12:07:11.273Z,78.19
2024-01-28T12:08:11.213Z,78.17
2024-01-28T12:09:11.120Z,78.03
2024-01-28T12:10:12.079Z,77.93
2024-01-28T12:11:11.087Z,77.82
2024-01-28T12:12:11.156Z,78.07
2024-01-28T12:13:11.086Z,78.05
2024-01-28T12:14:11.082Z,77.90
2024-01-28T12:15:12.100Z,78.13
2024-01-28T12:16:11.162Z,78.03
2024-01-28T12:17:11.082Z,77.92
2024-01-28T12:18:11.250Z,77.75
2024-01-28T12:19:14.821Z,77.80
2024-01-28T12:20:19.099Z,77.87
2024-01-28T12:21:17.155Z,77.91
2024-01-28T12:22:13.084Z,77.85
2024-01-28T12:23:11.087Z,77.96
2024-01-28T12:24:12.186Z,77.97
2024-01-28T12:25:14.218Z,77.96
2024-01-28T12:26:11.079Z,77.95
2024-01-28T12:27:11.118Z,77.85
2024-01-28T12:28:11.082Z,77.85
2024-01-28T12:29:11.080Z,77.90
2024-01-28T12:30:11.144Z,78.07
2024-01-28T12:31:11.113Z,78.29
2024-01-28T12:32:11.068Z,78.10
2024-01-28T12:33:11.181Z,78.24
2024-01-28T12:34:15.166Z,78.15
2024-01-28T12:35:11.142Z,78.36
2024-01-28T12:36:11.104Z,78.42
2024-01-28T12:37:11.066Z,78.17
2024-01-28T12:38:11.069Z,78.18
2024-01-28T12:39:11.148Z,78.37
2024-01-28T12:40:13.135Z,78.44
2024-01-28T12:41:11.070Z,78.46
2024-01-28T12:42:11.080Z,78.49
2024-01-28T12:43:11.061Z,78.34
2024-01-28T12:44:11.070Z,78.35
2024-01-28T12:45:11.273Z,78.36
2024-01-28T12:46:11.160Z,78.36
2024-01-28T12:47:11.070Z,78.54
2024-01-28T12:48:11.144Z,78.60
2024-01-28T12:49:12.993Z,78.56
2024-01-28T12:50:11.280Z,78.64
2024-01-28T12:51:11.109Z,78.80
2024-01-28T12:52:11.065Z,78.89