createdAt,value
2017-10-02T00:00:34.851Z,0.00
2017-10-02T00:01:34.854Z,0.00
2017-10-02T00:02:34.854Z,0.00
2017-10-02T00:03:34.856Z,0.00
2017-10-02T00:04:34.854Z,0.00
2017-10-02T00:05:34.857Z,0.00
2017-10-02T00:06:34.858Z,0.00
2017-10-02T00:07:34.859Z,0.00
2017-10-02T00:08:34.860Z,0.00
2017-10-02T00:09:34.860Z,0.00
2017-10-02T00:10:34.862Z,0.00
2017-10-02T00:11:34.861Z,0.00
2017-10-02T00:12:34.863Z,0.00
2017-10-02T00:13:34.864Z,0.00
2017-10-02T00:14:34.865Z,0.00
2017-10-02T00:15:34.869Z,0.00
2017-10-02T00:16:34.866Z,0.00
2017-10-02T00:17:34.868Z,0.00
2017-10-02T00:18:34.869Z,0.00
2017-10-02T00:19:34.871Z,0.00
2017-10-02T00:20:34.870Z,0.00
2017-10-02T00:21:34.872Z,0.00
2017-10-02T00:22:34.873Z,0.00
2017-10-02T00:23:34.873Z,0.00
2017-10-02T00:24:34.875Z,0.00
2017-10-02T00:25:34.875Z,0.00
2017-10-02T00:26:34.877Z,0.00
2017-10-02T00:27:34.878Z,0.00
2017-10-02T00:28:34.877Z,0.00
2017-10-02T00:29:34.878Z,0.00
2017-10-02T00:30:34.880Z,0.00
2017-10-02T00:31:34.880Z,0.00
2017-10-02T00:32:34.880Z,0.00
2017-10-02T00:33:34.882Z,0.00
2017-10-02T00:34:34.884Z,0.00
2017-10-02T00:35:34.885Z,0.00
2017-10-02T00:36:34.884Z,0.00
2017-10-02T00:37:34.886Z,0.00
2017-10-02T00:38:34.886Z,0.00
2017-10-02T00:39:34.889Z,0.00
2017-10-02T00:40:34.888Z,0.00
2017-10-02T00:41:34.889Z,0.00
2017-10-02T00:42:34.890Z,0.00
2017-10-02T00:43:34.891Z,0.00
2017-10-02T00:44:34.892Z,0.00
2017-10-02T00:45:34.892Z,0.00
2017-10-02T00:46:34.892Z,0.00
2017-10-02T00:47:34.894Z,0.00
2017-10-02T00:48:34.896Z,0.00
2017-10-02T00:49:34.895Z,0.00
2017-10-02T00:50:34.898Z,0.00
2017-10-02T00:51:34.898Z,0.00
2017-10-02T00:52:34.900Z,0.00
2017-10-02T00:53:34.900Z,0.00
2017-10-02T00:54:34.899Z,0.00
2017-10-02T00:55:34.902Z,0.00
2017-10-02T00:56:34.901Z,0.00
2017-10-02T00:57:34.904Z,0.00
2017-10-02T00:58:34.903Z,0.00
2017-10-02T00:59:34.906Z,0.00
2017-10-02T01:00:34.905Z,0.00
2017-10-02T01:01:34.906Z,0.00
2017-10-02T01:02:34.908Z,0.00
2017-10-02T01:03:34.907Z,0.00
2017-10-02T01:04:34.911Z,0.00
2017-10-02T01:05:34.909Z,0.00
2017-10-02T01:06:34.911Z,0.00
2017-10-02T01:07:34.912Z,0.00
2017-10-02T01:08:34.913Z,0.00
2017-10-02T01:09:34.913Z,0.00
2017-10-02T01:10:34.914Z,0.00
2017-10-02T01:11:34.916Z,0.00
2017-10-02T01:12:34.915Z,0.00
2017-10-02T01:13:34.917Z,0.00
2017-10-02T01:14:34.917Z,0.00
2017-10-02T01:15:34.919Z,0.00
2017-10-02T01:16:34.918Z,0.00
2017-10-02T01:17:34.922Z,0.00
2017-10-02T01:18:34.920Z,0.00
2017-10-02T01:19:34.923Z,0.00
2017-10-02T01:20:34.922Z,0.00
2017-10-02T01:21:34.923Z,0.00
2017-10-02T01:22:34.924Z,0.00
2017-10-02T01:23:34.950Z,0.00
2017-10-02T01:24:34.925Z,0.00
2017-10-02T01:25:34.928Z,0.00
2017-10-02T01:26:34.928Z,0.00
2017-10-02T01:27:34.930Z,0.00
2017-10-02T01:28:34.929Z,0.00
2017-10-02T01:29:34.930Z,0.00
2017-10-02T01:30:34.930Z,0.00
2017-10-02T01:31:34.932Z,0.00
2017-10-02T01:32:34.932Z,0.00
2017-10-02T01:33:34.934Z,0.00
2017-10-02T01:34:34.933Z,0.00
2017-10-02T01:35:34.936Z,0.00
2017-10-02T01:36:34.935Z,0.00
2017-10-02T01:37:34.936Z,0.00
2017-10-02T01:38:34.939Z,0.00
2017-10-02T01:39:34.940Z,0.00
2017-10-02T01:40:34.940Z,0.00
2017-10-02T01:41:34.941Z,0.00
2017-10-02T01:42:34.942Z,0.00
2017-10-02T01:43:34.943Z,0.00
2017-10-02T01:44:34.942Z,0.00
2017-10-02T01:45:34.944Z,0.00
2017-10-02T01:46:34.944Z,0.00
2017-10-02T01:47:34.946Z,0.00
2017-10-02T01:48:34.946Z,0.00
2017-10-02T01:49:34.946Z,0.00
2017-10-02T01:50:34.948Z,0.00
2017-10-02T01:51:34.949Z,0.00
2017-10-02T01:52:34.949Z,0.00
2017-10-02T01:53:34.949Z,0.00
2017-10-02T01:54:34.955Z,0.00
2017-10-02T01:55:34.954Z,0.00
2017-10-02T01:56:34.952Z,0.00
2017-10-02T01:57:34.955Z,0.00
2017-10-02T01:58:34.956Z,0.00
2017-10-02T01:59:34.955Z,0.00
2017-10-02T02:00:34.956Z,0.00
2017-10-02T02:01:34.958Z,0.00
2017-10-02T02:02:34.958Z,0.00
2017-10-02T02:03:34.958Z,0.00
2017-10-02T02:04:34.958Z,0.00
2017-10-02T02:05:34.961Z,0.00
2017-10-02T02:06:34.961Z,0.00
2017-10-02T02:07:34.963Z,0.00
2017-10-02T02:08:34.962Z,0.00
2017-10-02T02:09:34.963Z,0.00
2017-10-02T02:10:34.964Z,0.00
2017-10-02T02:11:34.966Z,0.00
2017-10-02T02:12:34.967Z,0.00
2017-10-02T02:13:34.967Z,0.00
2017-10-02T02:14:34.967Z,0.00
2017-10-02T02:15:34.968Z,0.00
2017-10-02T02:16:34.967Z,0.00
2017-10-02T02:17:34.968Z,0.00
2017-10-02T02:18:34.970Z,0.00
2017-10-02T02:19:34.970Z,0.00
2017-10-02T02:20:34.971Z,0.00
2017-10-02T02:21:34.972Z,0.00
2017-10-02T02:22:34.973Z,0.00
2017-10-02T02:23:34.973Z,0.00
2017-10-02T02:24:34.973Z,0.00
2017-10-02T02:25:34.974Z,0.00
2017-10-02T02:26:34.974Z,0.00
2017-10-02T02:27:34.974Z,0.00
2017-10-02T02:28:34.975Z,0.00
2017-10-02T02:29:34.976Z,0.00
2017-10-02T02:30:34.977Z,0.00
2017-10-02T02:31:34.976Z,0.00
2017-10-02T02:32:34.976Z,0.00
2017-10-02T02:33:34.977Z,0.00
2017-10-02T02:34:34.978Z,0.00
2017-10-02T02:35:34.978Z,0.00
2017-10-02T02:36:34.980Z,0.00
2017-10-02T02:37:34.980Z,0.00
2017-10-02T02:38:34.980Z,0.00
2017-10-02T02:39:34.980Z,0.00
2017-10-02T02:40:34.981Z,0.00
2017-10-02T02:41:34.983Z,0.00
2017-10-02T02:42:34.983Z,0.00
2017-10-02T02:43:34.983Z,0.00
2017-10-02T02:44:34.985Z,0.00
2017-10-02T02:45:34.984Z,0.00
2017-10-02T02:46:34.984Z,0.00
2017-10-02T02:47:34.985Z,0.00
2017-10-02T02:48:34.985Z,0.00
2017-10-02T02:49:34.986Z,0.00
2017-10-02T02:50:34.986Z,0.00
2017-10-02T02:51:34.990Z,0.00
2017-10-02T02:52:34.986Z,0.00
2017-10-02T02:53:34.987Z,0.00
2017-10-02T02:54:34.989Z,0.00
2017-10-02T02:55:34.989Z,0.00
2017-10-02T02:56:34.988Z,0.00
2017-10-02T02:57:34.991Z,0.00
2017-10-02T02:58:34.991Z,0.00
2017-10-02T02:59:34.991Z,0.00
2017-10-02T03:00:34.991Z,0.00
2017-10-02T03:01:34.991Z,0.00
2017-10-02T03:02:34.992Z,0.00
2017-10-02T03:03:34.992Z,0.00
2017-10-02T03:04:34.994Z,0.00
2017-10-02T03:05:34.993Z,0.00
2017-10-02T03:06:34.996Z,0.00
2017-10-02T03:07:34.994Z,0.00
2017-10-02T03:08:34.996Z,0.00
2017-10-02T03:09:34.994Z,0.00
2017-10-02T03:10:34.996Z,0.00
2017-10-02T03:11:34.997Z,0.00
2017-10-02T03:12:34.998Z,0.00
2017-10-02T03:13:34.998Z,0.00
2017-10-02T03:14:34.998Z,0.00
2017-10-02T03:15:34.999Z,0.00
2017-10-02T03:16:34.998Z,0.00
2017-10-02T03:17:34.999Z,0.00
2017-10-02T03:18:35.001Z,0.00
2017-10-02T03:19:35.000Z,0.00
2017-10-02T03:20:35.002Z,0.00
2017-10-02T03:21:35.001Z,0.00
2017-10-02T03:22:35.005Z,0.00
2017-10-02T03:23:35.003Z,0.00
2017-10-02T03:24:35.004Z,0.00
2017-10-02T03:25:35.004Z,0.00
2017-10-02T03:26:35.005Z,0.00
2017-10-02T03:27:35.006Z,0.00
2017-10-02T03:28:35.007Z,0.00
2017-10-02T03:29:35.007Z,0.00
2017-10-02T03:30:35.008Z,0.00
2017-10-02T03:31:35.008Z,0.00
2017-10-02T03:32:35.007Z,0.00
2017-10-02T03:33:35.008Z,0.00
2017-10-02T03:34:35.009Z,0.00
2017-10-02T03:35:35.011Z,0.00
2017-10-02T03:36:35.014Z,0.00
2017-10-02T03:37:35.010Z,0.00
2017-10-02T03:38:35.012Z,0.00
2017-10-02T03:39:35.012Z,0.00
2017-10-02T03:40:35.014Z,0.00
2017-10-02T03:41:35.013Z,0.00
2017-10-02T03:42:35.012Z,0.00
2017-10-02T03:43:35.015Z,0.00
2017-10-02T03:44:35.014Z,0.00
2017-10-02T03:45:35.014Z,0.00
2017-10-02T03:46:35.016Z,0.00
2017-10-02T03:47:35.015Z,0.00
2017-10-02T03:48:35.016Z,0.00
2017-10-02T03:49:35.015Z,0.00
2017-10-02T03:50:35.017Z,0.00
2017-10-02T03:51:35.018Z,0.00
2017-10-02T03:52:35.018Z,0.00
2017-10-02T03:53:35.018Z,0.00
2017-10-02T03:54:35.020Z,0.00
2017-10-02T03:55:35.021Z,0.00
2017-10-02T03:56:35.020Z,0.00
2017-10-02T03:57:35.022Z,0.00
2017-10-02T03:58:35.020Z,0.00
2017-10-02T03:59:35.022Z,0.00
2017-10-02T04:00:35.022Z,0.00
2017-10-02T04:01:35.022Z,0.00
2017-10-02T04:02:35.023Z,0.00
2017-10-02T04:03:35.023Z,0.00
2017-10-02T04:04:35.024Z,0.00
2017-10-02T04:05:35.025Z,0.00
2017-10-02T04:06:35.025Z,0.00
2017-10-02T04:07:35.027Z,0.00
2017-10-02T04:08:35.025Z,0.00
2017-10-02T04:09:35.026Z,0.00
2017-10-02T04:10:35.033Z,0.00
2017-10-02T04:11:35.027Z,0.00
2017-10-02T04:12:35.028Z,0.00
2017-10-02T04:13:35.029Z,0.00
2017-10-02T04:14:35.029Z,0.00
2017-10-02T04:15:35.028Z,0.00
2017-10-02T04:16:35.030Z,0.00
2017-10-02T04:17:35.030Z,0.00
2017-10-02T04:18:35.030Z,0.00
2017-10-02T04:19:35.032Z,0.00
2017-10-02T04:20:35.031Z,0.00
2017-10-02T04:21:35.033Z,0.00
2017-10-02T04:22:35.033Z,0.00
2017-10-02T04:23:35.034Z,0.00
2017-10-02T04:24:35.033Z,0.00
2017-10-02T04:25:35.034Z,0.00
2017-10-02T04:26:35.035Z,0.00
2017-10-02T04:27:35.035Z,0.00
2017-10-02T04:28:35.033Z,0.00
2017-10-02T04:29:35.036Z,0.00
2017-10-02T04:30:35.037Z,0.00
2017-10-02T04:31:35.038Z,0.00
2017-10-02T04:32:35.038Z,0.00
2017-10-02T04:33:35.038Z,0.00
2017-10-02T04:34:35.038Z,0.00
2017-10-02T04:35:35.040Z,0.00
2017-10-02T04:36:35.038Z,0.00
2017-10-02T04:37:35.040Z,0.00
2017-10-02T04:38:35.040Z,0.00
2017-10-02T04:39:35.040Z,0.00
2017-10-02T04:40:35.043Z,0.00
2017-10-02T04:41:35.041Z,0.00
2017-10-02T04:42:35.043Z,0.00
2017-10-02T04:43:35.042Z,0.00
2017-10-02T04:44:35.042Z,0.00
2017-10-02T04:45:35.044Z,0.00
2017-10-02T04:46:35.043Z,0.00
2017-10-02T04:47:35.046Z,0.00
2017-10-02T04:48:35.044Z,0.00
2017-10-02T04:49:35.044Z,0.00
2017-10-02T04:50:35.046Z,0.00
2017-10-02T04:51:35.047Z,0.00
2017-10-02T04:52:35.047Z,0.00
2017-10-02T04:53:35.048Z,0.00
2017-10-02T04:54:35.048Z,0.00
2017-10-02T04:55:35.049Z,0.00
2017-10-02T04:56:35.047Z,0.00
2017-10-02T04:57:35.050Z,0.00
2017-10-02T04:58:35.050Z,0.00
2017-10-02T04:59:35.051Z,0.00
2017-10-02T05:00:35.050Z,0.00
2017-10-02T05:01:35.062Z,0.00
2017-10-02T05:02:35.053Z,0.00
2017-10-02T05:03:35.053Z,0.00
2017-10-02T05:04:35.051Z,0.00
2017-10-02T05:05:35.054Z,0.00
2017-10-02T05:06:35.055Z,0.00
2017-10-02T05:07:35.055Z,0.00
2017-10-02T05:08:35.055Z,0.00
2017-10-02T05:09:35.056Z,0.00
2017-10-02T05:10:35.057Z,0.00
2017-10-02T05:11:35.058Z,0.00
2017-10-02T05:12:35.056Z,0.00
2017-10-02T05:13:35.059Z,0.00
2017-10-02T05:14:35.059Z,0.00
2017-10-02T05:15:35.060Z,0.00
2017-10-02T05:16:35.060Z,0.00
2017-10-02T05:17:35.061Z,0.00
2017-10-02T05:18:35.062Z,0.00
2017-10-02T05:19:35.061Z,0.00
2017-10-02T05:20:35.064Z,0.00
2017-10-02T05:21:35.067Z,0.00
2017-10-02T05:22:35.062Z,0.00
2017-10-02T05:23:35.064Z,0.00
2017-10-02T05:24:35.064Z,0.00
2017-10-02T05:25:35.065Z,0.00
2017-10-02T05:26:35.065Z,0.00
2017-10-02T05:27:35.066Z,0.00
2017-10-02T05:28:35.065Z,0.00
2017-10-02T05:29:35.067Z,0.00
2017-10-02T05:30:35.067Z,0.00
2017-10-02T05:31:35.068Z,0.00
2017-10-02T05:32:35.069Z,0.00
2017-10-02T05:33:35.068Z,0.00
2017-10-02T05:34:35.071Z,0.00
2017-10-02T05:35:35.070Z,0.00
2017-10-02T05:36:35.071Z,0.00
2017-10-02T05:37:35.071Z,0.00
2017-10-02T05:38:35.073Z,0.00
2017-10-02T05:39:35.074Z,0.00
2017-10-02T05:40:35.073Z,0.00
2017-10-02T05:41:35.074Z,0.00
2017-10-02T05:42:35.075Z,0.00
2017-10-02T05:43:35.078Z,0.00
2017-10-02T05:44:35.076Z,0.00
2017-10-02T05:45:35.077Z,0.00
2017-10-02T05:46:35.078Z,0.00
2017-10-02T05:47:35.078Z,0.00
2017-10-02T05:48:35.079Z,0.00
2017-10-02T05:49:35.079Z,0.00
2017-10-02T05:50:35.083Z,0.00
2017-10-02T05:51:35.082Z,0.00
2017-10-02T05:52:35.082Z,0.00
2017-10-02T05:53:35.082Z,0.00
2017-10-02T05:54:35.083Z,0.00
2017-10-02T05:55:35.085Z,0.00
2017-10-02T05:56:35.083Z,0.00
2017-10-02T05:57:35.086Z,0.00
2017-10-02T05:58:35.086Z,0.00
2017-10-02T05:59:35.088Z,0.00
2017-10-02T06:00:35.087Z,0.00
2017-10-02T06:01:35.087Z,0.00
2017-10-02T06:02:35.090Z,0.00
2017-10-02T06:03:35.088Z,0.00
2017-10-02T06:04:35.091Z,0.00
2017-10-02T06:05:35.092Z,0.00
2017-10-02T06:06:35.092Z,0.00
2017-10-02T06:07:35.092Z,0.00
2017-10-02T06:08:35.091Z,5.63
2017-10-02T06:09:35.096Z,5.63
2017-10-02T06:10:35.094Z,5.63
2017-10-02T06:11:35.096Z,5.63
2017-10-02T06:12:35.095Z,5.63
2017-10-02T06:13:35.096Z,5.63
2017-10-02T06:14:35.096Z,5.63
2017-10-02T06:15:35.098Z,5.63
2017-10-02T06:16:35.099Z,11.25
2017-10-02T06:17:35.100Z,11.25
2017-10-02T06:18:35.100Z,11.25
2017-10-02T06:19:35.100Z,5.63
2017-10-02T06:20:35.100Z,5.63
2017-10-02T06:21:35.101Z,11.25
2017-10-02T06:22:35.103Z,11.25
2017-10-02T06:23:35.104Z,11.25
2017-10-02T06:24:35.103Z,5.63
2017-10-02T06:25:35.105Z,11.25
2017-10-02T06:26:35.106Z,11.25
2017-10-02T06:27:35.106Z,5.63
2017-10-02T06:28:35.105Z,5.63
2017-10-02T06:29:35.106Z,11.25
2017-10-02T06:30:35.109Z,11.25
2017-10-02T06:31:35.110Z,11.25
2017-10-02T06:32:35.109Z,11.25
2017-10-02T06:33:35.109Z,16.88
2017-10-02T06:34:35.112Z,16.88
2017-10-02T06:35:35.111Z,16.88
2017-10-02T06:36:35.112Z,16.88
2017-10-02T06:37:35.112Z,16.88
2017-10-02T06:38:35.115Z,5.63
2017-10-02T06:39:35.115Z,11.25
2017-10-02T06:40:35.114Z,11.25
2017-10-02T06:41:35.115Z,16.88
2017-10-02T06:42:35.120Z,16.88
2017-10-02T06:43:35.120Z,22.50
2017-10-02T06:44:35.117Z,16.88
2017-10-02T06:45:35.119Z,16.88
2017-10-02T06:46:35.120Z,22.50
2017-10-02T06:47:35.120Z,22.50
2017-10-02T06:48:35.122Z,28.13
2017-10-02T06:49:35.122Z,22.50
2017-10-02T06:50:35.123Z,28.13
2017-10-02T06:51:35.123Z,28.13
2017-10-02T06:52:35.125Z,39.38
2017-10-02T06:53:35.124Z,28.13
2017-10-02T06:54:35.127Z,22.50
2017-10-02T06:55:35.127Z,22.50
2017-10-02T06:56:35.127Z,22.50
2017-10-02T06:57:35.130Z,22.50
2017-10-02T06:58:35.130Z,22.50
2017-10-02T06:59:35.131Z,22.50
2017-10-02T07:00:35.131Z,16.88
2017-10-02T07:01:35.133Z,16.88
2017-10-02T07:02:35.134Z,28.13
2017-10-02T07:03:35.136Z,39.38
2017-10-02T07:04:35.135Z,33.75
2017-10-02T07:05:35.136Z,28.13
2017-10-02T07:06:35.136Z,22.50
2017-10-02T07:07:35.139Z,22.50
2017-10-02T07:08:35.139Z,22.50
2017-10-02T07:09:35.140Z,22.50
2017-10-02T07:10:35.142Z,33.75
2017-10-02T07:11:35.142Z,33.75
2017-10-02T07:12:35.142Z,28.13
2017-10-02T07:13:35.143Z,33.75
2017-10-02T07:14:35.146Z,28.13
2017-10-02T07:15:35.145Z,28.13
2017-10-02T07:16:35.146Z,28.13
2017-10-02T07:17:35.148Z,33.75
2017-10-02T07:18:35.149Z,33.75
2017-10-02T07:19:35.149Z,28.13
2017-10-02T07:20:35.150Z,33.75
2017-10-02T07:21:35.152Z,45.00
2017-10-02T07:22:35.154Z,45.00
2017-10-02T07:23:35.154Z,45.00
2017-10-02T07:24:35.154Z,50.63
2017-10-02T07:25:35.156Z,45.00
2017-10-02T07:26:35.157Z,56.25
2017-10-02T07:27:35.159Z,61.88
2017-10-02T07:28:35.158Z,45.00
2017-10-02T07:29:35.160Z,67.50
2017-10-02T07:30:35.163Z,50.63
2017-10-02T07:31:35.163Z,45.00
2017-10-02T07:32:35.165Z,56.25
2017-10-02T07:33:35.166Z,61.88
2017-10-02T07:34:35.168Z,67.50
2017-10-02T07:35:35.170Z,45.00
2017-10-02T07:36:35.169Z,39.38
2017-10-02T07:37:35.171Z,45.00
2017-10-02T07:38:35.175Z,39.38
2017-10-02T07:39:35.172Z,39.38
2017-10-02T07:40:35.173Z,45.00
2017-10-02T07:41:35.174Z,45.00
2017-10-02T07:42:35.178Z,45.00
2017-10-02T07:43:35.178Z,45.00
2017-10-02T07:44:35.179Z,56.25
2017-10-02T07:45:35.179Z,45.00
2017-10-02T07:46:35.182Z,61.88
2017-10-02T07:47:35.184Z,56.25
2017-10-02T07:48:35.183Z,56.25
2017-10-02T07:49:35.187Z,61.88
2017-10-02T07:50:35.188Z,61.88
2017-10-02T07:51:35.189Z,45.00
2017-10-02T07:52:35.189Z,50.63
2017-10-02T07:53:35.191Z,50.63
2017-10-02T07:54:35.193Z,78.75
2017-10-02T07:55:35.193Z,90.00
2017-10-02T07:56:35.194Z,73.13
2017-10-02T07:57:35.196Z,78.75
2017-10-02T07:58:35.200Z,101.25
2017-10-02T07:59:35.200Z,106.88
2017-10-02T08:00:35.199Z,106.88
2017-10-02T08:01:35.201Z,112.50
2017-10-02T08:02:35.203Z,78.75
2017-10-02T08:03:35.206Z,95.63
2017-10-02T08:04:35.208Z,157.50
2017-10-02T08:05:35.208Z,146.25
2017-10-02T08:06:35.210Z,180.00
2017-10-02T08:07:35.212Z,123.75
2017-10-02T08:08:35.212Z,101.25
2017-10-02T08:09:35.215Z,106.88
2017-10-02T08:10:35.217Z,135.00
2017-10-02T08:11:35.217Z,151.88
2017-10-02T08:12:35.219Z,174.38
2017-10-02T08:13:35.220Z,146.25
2017-10-02T08:14:35.229Z,129.38
2017-10-02T08:15:35.228Z,84.38
2017-10-02T08:16:35.226Z,129.38
2017-10-02T08:17:35.228Z,146.25
2017-10-02T08:18:35.231Z,118.13
2017-10-02T08:19:35.230Z,146.25
2017-10-02T08:20:35.233Z,140.63
2017-10-02T08:21:35.234Z,157.50
2017-10-02T08:22:35.236Z,157.50
2017-10-02T08:23:35.239Z,163.13
2017-10-02T08:24:35.240Z,135.00
2017-10-02T08:25:35.241Z,174.38
2017-10-02T08:26:35.245Z,135.00
2017-10-02T08:27:35.246Z,174.38
2017-10-02T08:28:35.246Z,180.00
2017-10-02T08:29:35.248Z,151.88
2017-10-02T08:30:35.252Z,118.13
2017-10-02T08:31:35.254Z,146.25
2017-10-02T08:32:35.254Z,163.13
2017-10-02T08:33:35.258Z,174.38
2017-10-02T08:34:35.260Z,163.13
2017-10-02T08:35:35.262Z,140.63
2017-10-02T08:36:35.264Z,163.13
2017-10-02T08:37:35.265Z,140.63
2017-10-02T08:38:35.268Z,135.00
2017-10-02T08:39:35.269Z,106.88
2017-10-02T08:40:35.272Z,112.50
2017-10-02T08:41:35.273Z,123.75
2017-10-02T08:42:35.275Z,140.63
2017-10-02T08:43:35.279Z,129.38
2017-10-02T08:44:35.280Z,146.25
2017-10-02T08:45:35.282Z,129.38
2017-10-02T08:46:35.285Z,90.00
2017-10-02T08:47:35.288Z,78.75
2017-10-02T08:48:35.288Z,67.50
2017-10-02T08:49:35.292Z,61.88
2017-10-02T08:50:35.293Z,67.50
2017-10-02T08:51:35.297Z,73.13
2017-10-02T08:52:35.297Z,78.75
2017-10-02T08:53:35.300Z,90.00
2017-10-02T08:54:35.302Z,101.25
2017-10-02T08:55:35.306Z,135.00
2017-10-02T08:56:35.307Z,174.38
2017-10-02T08:57:35.309Z,168.75
2017-10-02T08:58:35.311Z,129.38
2017-10-02T08:59:35.314Z,112.50
2017-10-02T09:00:35.316Z,140.63
2017-10-02T09:01:35.318Z,140.63
2017-10-02T09:02:35.320Z,146.25
2017-10-02T09:03:35.323Z,163.13
2017-10-02T09:04:35.323Z,180.00
2017-10-02T09:05:35.327Z,118.13
2017-10-02T09:06:35.330Z,157.50
2017-10-02T09:07:35.333Z,129.38
2017-10-02T09:08:35.334Z,101.25
2017-10-02T09:09:35.335Z,90.00
2017-10-02T09:10:35.338Z,129.38
2017-10-02T09:11:35.342Z,84.38
2017-10-02T09:12:35.343Z,67.50
2017-10-02T09:13:35.344Z,78.75
2017-10-02T09:14:35.346Z,180.00
2017-10-02T09:15:35.351Z,241.88
2017-10-02T09:16:35.352Z,253.13
2017-10-02T09:17:35.357Z,545.63
2017-10-02T09:18:35.357Z,315.00
2017-10-02T09:19:35.359Z,258.75
2017-10-02T09:20:35.363Z,230.63
2017-10-02T09:21:35.364Z,219.38
2017-10-02T09:22:35.367Z,511.88
2017-10-02T09:23:35.371Z,241.88
2017-10-02T09:24:35.371Z,241.88
2017-10-02T09:25:35.375Z,371.25
2017-10-02T09:26:35.376Z,961.88
2017-10-02T09:27:35.380Z,433.13
2017-10-02T09:28:35.382Z,433.13
2017-10-02T09:29:35.385Z,781.88
2017-10-02T09:30:35.388Z,303.75
2017-10-02T09:31:35.390Z,270.00
2017-10-02T09:32:35.392Z,264.38
2017-10-02T09:33:35.395Z,258.75
2017-10-02T09:34:35.399Z,281.25
2017-10-02T09:35:35.402Z,286.88
2017-10-02T09:36:35.403Z,337.50
2017-10-02T09:37:35.409Z,348.75
2017-10-02T09:38:35.411Z,315.00
2017-10-02T09:39:35.425Z,315.00
2017-10-02T09:40:35.418Z,455.63
2017-10-02T09:41:35.421Z,421.88
2017-10-02T09:42:35.425Z,579.38
2017-10-02T09:43:35.428Z,253.13
2017-10-02T09:44:35.430Z,253.13
2017-10-02T09:45:35.435Z,286.88
2017-10-02T09:46:35.439Z,258.75
2017-10-02T09:47:35.442Z,331.88
2017-10-02T09:48:35.445Z,286.88
2017-10-02T09:49:35.450Z,326.25
2017-10-02T09:50:35.452Z,388.13
2017-10-02T09:51:35.458Z,376.88
2017-10-02T09:52:35.460Z,421.88
2017-10-02T09:53:35.464Z,421.88
2017-10-02T09:54:35.468Z,354.38
2017-10-02T09:55:35.475Z,455.63
2017-10-02T09:56:35.474Z,393.75
2017-10-02T09:57:35.478Z,331.88
2017-10-02T09:58:35.482Z,348.75
2017-10-02T09:59:35.486Z,365.63
2017-10-02T10:00:35.490Z,298.13
2017-10-02T10:01:35.493Z,253.13
2017-10-02T10:02:35.497Z,281.25
2017-10-02T10:03:35.505Z,331.88
2017-10-02T10:04:35.504Z,241.88
2017-10-02T10:05:35.509Z,270.00
2017-10-02T10:06:35.512Z,315.00
2017-10-02T10:07:35.517Z,360.00
2017-10-02T10:08:35.520Z,275.63
2017-10-02T10:09:35.524Z,466.88
2017-10-02T10:10:35.528Z,450.00
2017-10-02T10:11:35.531Z,1141.88
2017-10-02T10:12:35.536Z,753.75
2017-10-02T10:13:35.540Z,1434.38
2017-10-02T10:14:35.544Z,1957.50
2017-10-02T10:15:35.549Z,1057.50
2017-10-02T10:16:35.550Z,781.88
2017-10-02T10:17:35.570Z,1338.75
2017-10-02T10:18:35.560Z,669.38
2017-10-02T10:19:35.566Z,585.00
2017-10-02T10:20:35.569Z,742.50
2017-10-02T10:21:35.575Z,579.38
2017-10-02T10:22:35.580Z,320.63
2017-10-02T10:23:35.587Z,388.13
2017-10-02T10:24:35.590Z,1490.63
2017-10-02T10:25:35.599Z,528.75
2017-10-02T10:26:35.601Z,928.13
2017-10-02T10:27:35.606Z,585.00
2017-10-02T10:28:35.612Z,849.38
2017-10-02T10:29:35.616Z,826.88
2017-10-02T10:30:35.623Z,810.00
2017-10-02T10:31:35.630Z,753.75
2017-10-02T10:32:35.635Z,849.38
2017-10-02T10:33:35.640Z,697.50
2017-10-02T10:34:35.647Z,736.88
2017-10-02T10:35:35.653Z,590.63
2017-10-02T10:36:35.657Z,568.13
2017-10-02T10:37:35.663Z,703.13
2017-10-02T10:38:35.670Z,697.50
2017-10-02T10:39:35.678Z,776.25
2017-10-02T10:40:35.681Z,888.75
2017-10-02T10:41:35.686Z,624.38
2017-10-02T10:42:35.695Z,568.13
2017-10-02T10:43:35.703Z,551.25
2017-10-02T10:44:35.706Z,573.75
2017-10-02T10:45:35.710Z,483.75
2017-10-02T10:46:35.716Z,506.25
2017-10-02T10:47:35.724Z,534.38
2017-10-02T10:48:35.727Z,556.88
2017-10-02T10:49:35.735Z,601.88
2017-10-02T10:50:35.742Z,455.63
2017-10-02T10:51:35.747Z,461.25
2017-10-02T10:52:35.751Z,472.50
2017-10-02T10:53:35.758Z,376.88
2017-10-02T10:54:35.765Z,393.75
2017-10-02T10:55:35.769Z,388.13
2017-10-02T10:56:35.774Z,376.88
2017-10-02T10:57:35.780Z,410.63
2017-10-02T10:58:35.785Z,315.00
2017-10-02T10:59:35.791Z,270.00
2017-10-02T11:00:35.795Z,253.13
2017-10-02T11:01:35.801Z,236.25
2017-10-02T11:02:35.808Z,253.13
2017-10-02T11:03:35.811Z,292.50
2017-10-02T11:04:35.817Z,219.38
2017-10-02T11:05:35.821Z,202.50
2017-10-02T11:06:35.827Z,298.13
2017-10-02T11:07:35.833Z,331.88
2017-10-02T11:08:35.840Z,225.00
2017-10-02T11:09:35.845Z,157.50
2017-10-02T11:10:35.848Z,135.00
2017-10-02T11:11:35.854Z,123.75
2017-10-02T11:12:35.856Z,129.38
2017-10-02T11:13:35.861Z,123.75
2017-10-02T11:14:35.866Z,101.25
2017-10-02T11:15:35.871Z,84.38
2017-10-02T11:16:35.893Z,67.50
2017-10-02T11:17:35.880Z,78.75
2017-10-02T11:18:35.885Z,67.50
2017-10-02T11:19:35.888Z,67.50
2017-10-02T11:20:35.894Z,73.13
2017-10-02T11:21:35.896Z,95.63
2017-10-02T11:22:35.904Z,106.88
2017-10-02T11:23:35.906Z,106.88
2017-10-02T11:24:35.910Z,101.25
2017-10-02T11:25:35.915Z,118.13
2017-10-02T11:26:35.918Z,191.25
2017-10-02T11:27:35.923Z,241.88
2017-10-02T11:28:35.927Z,241.88
2017-10-02T11:29:35.930Z,241.88
2017-10-02T11:30:35.934Z,303.75
2017-10-02T11:31:35.938Z,253.13
2017-10-02T11:32:35.941Z,225.00
2017-10-02T11:33:35.945Z,219.38
2017-10-02T11:34:35.950Z,230.63
2017-10-02T11:35:35.954Z,213.75
2017-10-02T11:36:35.957Z,208.13
2017-10-02T11:37:35.962Z,213.75
2017-10-02T11:38:35.966Z,219.38
2017-10-02T11:39:35.973Z,225.00
2017-10-02T11:40:35.972Z,236.25
2017-10-02T11:41:35.976Z,286.88
2017-10-02T11:42:35.986Z,264.38
2017-10-02T11:43:35.984Z,258.75
2017-10-02T11:44:35.988Z,258.75
2017-10-02T11:45:35.990Z,241.88
2017-10-02T11:46:35.996Z,230.63
2017-10-02T11:47:35.997Z,247.50
2017-10-02T11:48:36.000Z,281.25
2017-10-02T11:49:36.007Z,376.88
2017-10-02T11:50:36.009Z,416.25
2017-10-02T11:51:36.014Z,410.63
2017-10-02T11:52:36.019Z,416.25
2017-10-02T11:53:36.020Z,433.13
2017-10-02T11:54:36.023Z,438.75
2017-10-02T11:55:36.028Z,450.00
2017-10-02T11:56:36.031Z,450.00
2017-10-02T11:57:36.034Z,450.00
2017-10-02T11:58:36.039Z,444.38
2017-10-02T11:59:36.043Z,427.50
2017-10-02T12:00:36.046Z,354.38
2017-10-02T12:01:36.050Z,343.13
2017-10-02T12:02:36.054Z,371.25
2017-10-02T12:03:36.059Z,376.88
2017-10-02T12:04:36.062Z,461.25
2017-10-02T12:05:36.067Z,461.25
2017-10-02T12:06:36.072Z,393.75
2017-10-02T12:07:36.076Z,286.88
2017-10-02T12:08:36.087Z,281.25
2017-10-02T12:09:36.083Z,292.50
2017-10-02T12:10:36.089Z,331.88
2017-10-02T12:11:36.092Z,348.75
2017-10-02T12:12:36.096Z,343.13
2017-10-02T12:13:36.100Z,371.25
2017-10-02T12:14:36.111Z,421.88
2017-10-02T12:15:36.109Z,331.88
2017-10-02T12:16:36.120Z,286.88
2017-10-02T12:17:36.119Z,236.25
2017-10-02T12:18:36.122Z,230.63
2017-10-02T12:19:36.129Z,247.50
2017-10-02T12:20:36.132Z,315.00
2017-10-02T12:21:36.136Z,343.13
2017-10-02T12:22:36.142Z,376.88
2017-10-02T12:23:36.145Z,416.25
2017-10-02T12:24:36.149Z,438.75
2017-10-02T12:25:36.155Z,416.25
2017-10-02T12:26:36.158Z,348.75
2017-10-02T12:27:36.165Z,337.50
2017-10-02T12:28:36.170Z,393.75
2017-10-02T12:29:36.171Z,303.75
2017-10-02T12:30:36.178Z,309.38
2017-10-02T12:31:36.181Z,309.38
2017-10-02T12:32:36.185Z,427.50
2017-10-02T12:33:36.191Z,405.00
2017-10-02T12:34:36.195Z,388.13
2017-10-02T12:35:36.200Z,399.38
2017-10-02T12:36:36.203Z,371.25
2017-10-02T12:37:36.208Z,309.38
2017-10-02T12:38:36.213Z,286.88
2017-10-02T12:39:36.220Z,315.00
2017-10-02T12:40:36.222Z,360.00
2017-10-02T12:41:36.226Z,343.13
2017-10-02T12:42:36.232Z,315.00
2017-10-02T12:43:36.237Z,303.75
2017-10-02T12:44:36.240Z,331.88
2017-10-02T12:45:36.246Z,365.63
2017-10-02T12:46:36.252Z,354.38
2017-10-02T12:47:36.255Z,315.00
2017-10-02T12:48:36.259Z,399.38
2017-10-02T12:49:36.266Z,421.88
2017-10-02T12:50:36.270Z,376.88
2017-10-02T12:51:36.276Z,326.25
2017-10-02T12:52:36.279Z,309.38
2017-10-02T12:53:36.284Z,292.50
2017-10-02T12:54:36.291Z,270.00
2017-10-02T12:55:36.298Z,343.13