createdAt,value
2019-03-01T00:02:07.511Z,2.13
2019-03-01T00:05:01.408Z,2.47
2019-03-01T00:08:04.859Z,2.73
2019-03-01T00:10:51.558Z,2.37
2019-03-01T00:13:24.526Z,3.07
2019-03-01T00:16:12.416Z,2.57
2019-03-01T00:18:45.048Z,2.87
2019-03-01T00:21:14.883Z,3.37
2019-03-01T00:23:53.838Z,2.90
2019-03-01T00:26:39.116Z,2.57
2019-03-01T00:29:18.011Z,2.80
2019-03-01T00:32:13.013Z,2.50
2019-03-01T00:34:48.907Z,2.90
2019-03-01T00:37:24.795Z,3.00
2019-03-01T00:40:00.441Z,2.73
2019-03-01T00:42:33.316Z,2.20
2019-03-01T00:44:59.337Z,2.60
2019-03-01T00:47:25.376Z,2.97
2019-03-01T00:49:51.416Z,2.13
2019-03-01T00:52:17.460Z,2.50
2019-03-01T00:54:43.582Z,2.20
2019-03-01T00:57:09.634Z,2.10
2019-03-01T00:59:35.660Z,2.33
2019-03-01T01:02:01.710Z,2.53
2019-03-01T01:04:27.724Z,3.43
2019-03-01T01:06:53.759Z,2.13
2019-03-01T01:09:19.801Z,2.47
2019-03-01T01:11:45.840Z,2.50
2019-03-01T01:14:11.872Z,2.70
2019-03-01T01:16:37.888Z,2.37
2019-03-01T01:19:04.026Z,2.77
2019-03-01T01:21:30.044Z,2.60
2019-03-01T01:23:56.085Z,3.40
2019-03-01T01:26:22.099Z,2.70
2019-03-01T01:28:48.135Z,2.57
2019-03-01T01:31:17.101Z,2.57
2019-03-01T01:33:43.140Z,2.33
2019-03-01T01:36:09.159Z,2.53
2019-03-01T01:38:35.209Z,2.27
2019-03-01T01:41:01.223Z,2.20
2019-03-01T01:43:27.274Z,2.37
2019-03-01T01:45:53.283Z,2.63
2019-03-01T01:48:19.323Z,2.20
2019-03-01T01:50:45.384Z,1.70
2019-03-01T01:53:11.424Z,2.20
2019-03-01T01:55:37.442Z,3.33
2019-03-01T01:58:03.480Z,2.47
2019-03-01T02:00:29.540Z,2.00
2019-03-01T02:02:55.562Z,2.50
2019-03-01T02:05:21.584Z,3.27
2019-03-01T02:07:47.624Z,2.57
2019-03-01T02:10:13.647Z,2.63
2019-03-01T02:12:39.799Z,3.20
2019-03-01T02:15:12.624Z,3.07
2019-03-01T02:17:38.852Z,3.72
2019-03-01T02:20:07.971Z,3.17
2019-03-01T02:22:34.038Z,3.17
2019-03-01T02:25:00.058Z,3.63
2019-03-01T02:27:27.192Z,3.93
2019-03-01T02:29:53.415Z,3.87
2019-03-01T02:32:26.052Z,3.70
2019-03-01T02:34:52.157Z,3.67
2019-03-01T02:37:18.182Z,4.17
2019-03-01T02:39:44.217Z,4.00
2019-03-01T02:42:10.237Z,3.90
2019-03-01T02:44:36.277Z,4.30
2019-03-01T02:47:02.300Z,4.73
2019-03-01T02:49:28.333Z,4.23
2019-03-01T02:51:54.397Z,4.20
2019-03-01T02:54:20.433Z,4.20
2019-03-01T02:56:46.458Z,3.87
2019-03-01T02:59:12.496Z,3.70
2019-03-01T03:01:38.527Z,4.27
2019-03-01T03:04:04.557Z,3.77
2019-03-01T03:06:34.986Z,3.87
2019-03-01T03:09:01.399Z,4.30
2019-03-01T03:11:27.441Z,4.20
2019-03-01T03:13:53.465Z,3.53
2019-03-01T03:16:19.880Z,4.67
2019-03-01T03:18:45.925Z,3.83
2019-03-01T03:21:12.032Z,3.70
2019-03-01T03:23:38.114Z,3.17
2019-03-01T03:26:04.125Z,4.40
2019-03-01T03:28:30.159Z,3.87
2019-03-01T03:30:56.173Z,3.13
2019-03-01T03:33:22.235Z,3.20
2019-03-01T03:35:49.407Z,3.53
2019-03-01T03:38:15.446Z,3.00
2019-03-01T03:40:41.470Z,3.07
2019-03-01T03:43:07.622Z,3.47
2019-03-01T03:45:33.653Z,3.13
2019-03-01T03:47:59.661Z,3.60
2019-03-01T03:50:25.750Z,3.20
2019-03-01T03:52:51.846Z,3.97
2019-03-01T03:55:18.494Z,3.83
2019-03-01T03:57:47.070Z,3.27
2019-03-01T04:00:20.846Z,3.30
2019-03-01T04:02:46.974Z,3.50
2019-03-01T04:05:13.399Z,3.53
2019-03-01T04:07:39.730Z,3.20
2019-03-01T04:10:07.816Z,4.30
2019-03-01T04:12:33.853Z,3.87
2019-03-01T04:14:59.895Z,4.43
2019-03-01T04:17:25.929Z,4.20
2019-03-01T04:19:51.979Z,3.50
2019-03-01T04:22:18.008Z,3.53
2019-03-01T04:24:44.036Z,3.50
2019-03-01T04:27:10.060Z,3.00
2019-03-01T04:29:36.096Z,4.53
2019-03-01T04:32:02.115Z,3.13
2019-03-01T04:34:28.180Z,3.87
2019-03-01T04:36:54.196Z,3.97
2019-03-01T04:39:20.227Z,3.93
2019-03-01T04:41:46.251Z,3.40
2019-03-01T04:44:12.283Z,3.73
2019-03-01T04:46:38.308Z,3.53
2019-03-01T04:49:04.345Z,3.40
2019-03-01T04:51:30.799Z,3.43
2019-03-01T04:53:58.411Z,3.43
2019-03-01T04:56:24.428Z,4.10
2019-03-01T04:58:50.460Z,3.73
2019-03-01T05:01:16.481Z,3.77
2019-03-01T05:03:42.519Z,4.00
2019-03-01T05:06:08.541Z,4.10
2019-03-01T05:08:34.576Z,3.37
2019-03-01T05:11:00.599Z,4.43
2019-03-01T05:13:26.637Z,4.30
2019-03-01T05:15:52.654Z,5.50
2019-03-01T05:18:18.705Z,3.80
2019-03-01T05:20:44.723Z,3.30
2019-03-01T05:23:10.755Z,2.67
2019-03-01T05:25:36.767Z,3.07
2019-03-01T05:28:02.824Z,2.90
2019-03-01T05:30:28.827Z,2.53
2019-03-01T05:32:54.870Z,2.93
2019-03-01T05:35:20.893Z,2.40
2019-03-01T05:37:46.927Z,2.23
2019-03-01T05:40:14.655Z,2.23
2019-03-01T05:42:40.887Z,1.23
2019-03-01T05:45:13.457Z,1.93
2019-03-01T05:47:39.515Z,1.53
2019-03-01T05:50:09.471Z,1.27
2019-03-01T05:52:35.504Z,1.23
2019-03-01T05:55:01.516Z,0.77
2019-03-01T05:57:27.555Z,1.00
2019-03-01T05:59:53.582Z,0.50
2019-03-01T06:02:41.403Z,0.40
2019-03-01T06:05:10.524Z,1.00
2019-03-01T06:07:55.823Z,0.60
2019-03-01T06:10:31.877Z,0.60
2019-03-01T06:13:38.189Z,0.50
2019-03-01T06:16:35.752Z,0.73
2019-03-01T06:19:17.960Z,0.70
2019-03-01T06:22:08.626Z,0.90
2019-03-01T06:24:47.235Z,1.10
2019-03-01T06:27:37.255Z,0.90
2019-03-01T06:30:09.852Z,0.50
2019-03-01T06:32:48.134Z,1.07
2019-03-01T06:35:17.944Z,1.90
2019-03-01T06:37:50.965Z,1.30
2019-03-01T06:40:46.840Z,0.80
2019-03-01T06:43:22.220Z,1.00
2019-03-01T06:46:07.147Z,0.83
2019-03-01T06:48:35.077Z,1.00
2019-03-01T06:51:10.568Z,1.57
2019-03-01T06:53:36.599Z,1.73
2019-03-01T06:56:03.024Z,1.40
2019-03-01T06:58:29.362Z,1.13
2019-03-01T07:00:57.284Z,1.80
2019-03-01T07:03:23.312Z,1.80
2019-03-01T07:05:49.327Z,1.80
2019-03-01T07:08:15.365Z,2.13
2019-03-01T07:10:41.388Z,2.27
2019-03-01T07:13:07.428Z,2.70
2019-03-01T07:15:33.447Z,2.93
2019-03-01T07:17:59.475Z,2.93
2019-03-01T07:20:25.487Z,2.80
2019-03-01T07:22:51.519Z,1.90
2019-03-01T07:25:17.539Z,2.30
2019-03-01T07:27:43.547Z,1.30
2019-03-01T07:30:10.083Z,1.40
2019-03-01T07:32:36.123Z,1.43
2019-03-01T07:35:03.444Z,1.60
2019-03-01T07:37:29.458Z,1.87
2019-03-01T07:39:55.483Z,0.70
2019-03-01T07:42:21.493Z,1.27
2019-03-01T07:44:47.539Z,0.97
2019-03-01T07:47:13.556Z,1.23
2019-03-01T07:49:39.588Z,1.03
2019-03-01T07:52:05.956Z,1.30
2019-03-01T07:54:32.066Z,1.00
2019-03-01T07:56:58.075Z,1.10
2019-03-01T07:59:24.233Z,1.50
2019-03-01T08:01:50.258Z,1.20
2019-03-01T08:04:16.292Z,1.17
2019-03-01T08:06:45.469Z,1.20
2019-03-01T08:09:11.439Z,1.20
2019-03-01T08:11:37.451Z,1.67
2019-03-01T08:14:03.484Z,1.60
2019-03-01T08:16:29.512Z,1.27
2019-03-01T08:18:55.538Z,1.40
2019-03-01T08:21:21.556Z,1.73
2019-03-01T08:23:47.608Z,2.40
2019-03-01T08:26:13.630Z,2.63
2019-03-01T08:28:39.656Z,4.10
2019-03-01T08:31:05.673Z,4.67
2019-03-01T08:33:31.681Z,6.23
2019-03-01T08:35:57.720Z,6.57
2019-03-01T08:38:25.517Z,6.73
2019-03-01T08:40:51.691Z,6.43
2019-03-01T08:43:17.705Z,8.28
2019-03-01T08:45:43.732Z,6.90
2019-03-01T08:48:09.751Z,5.57
2019-03-01T08:50:35.808Z,4.80
2019-03-01T08:53:01.841Z,3.80
2019-03-01T08:55:29.251Z,3.80
2019-03-01T08:57:59.756Z,3.67
2019-03-01T09:00:26.688Z,3.57
2019-03-01T09:02:57.194Z,3.90
2019-03-01T09:05:23.276Z,3.00
2019-03-01T09:07:49.287Z,3.20
2019-03-01T09:10:16.127Z,3.23
2019-03-01T09:12:42.139Z,2.10
2019-03-01T09:15:10.899Z,3.03
2019-03-01T09:17:36.910Z,3.23
2019-03-01T09:20:06.441Z,2.13
2019-03-01T09:22:33.741Z,3.07
2019-03-01T09:25:02.681Z,2.87
2019-03-01T09:27:30.170Z,2.83
2019-03-01T09:29:56.190Z,3.00
2019-03-01T09:32:23.795Z,2.50
2019-03-01T09:34:51.747Z,3.20
2019-03-01T09:37:17.785Z,2.67
2019-03-01T09:39:43.817Z,3.27
2019-03-01T09:42:12.461Z,3.90
2019-03-01T09:44:38.398Z,3.00
2019-03-01T09:47:05.580Z,3.70
2019-03-01T09:49:31.608Z,2.97
2019-03-01T09:51:57.619Z,3.93
2019-03-01T09:54:23.632Z,3.00
2019-03-01T09:56:49.664Z,3.30
2019-03-01T09:59:15.678Z,3.63
2019-03-01T10:01:41.710Z,3.30
2019-03-01T10:04:07.724Z,3.00
2019-03-01T10:06:38.094Z,3.07
2019-03-01T10:09:01.770Z,3.10
2019-03-01T10:11:27.799Z,3.00
2019-03-01T10:13:53.810Z,2.80
2019-03-01T10:16:19.839Z,2.60
2019-03-01T10:18:45.854Z,2.97
2019-03-01T10:21:11.887Z,2.97
2019-03-01T10:23:37.922Z,2.70
2019-03-01T10:26:04.051Z,2.77
2019-03-01T10:28:30.059Z,1.80
2019-03-01T10:30:56.495Z,1.33
2019-03-01T10:33:22.512Z,1.47
2019-03-01T10:35:48.548Z,1.10
2019-03-01T10:38:14.585Z,1.37
2019-03-01T10:40:40.615Z,1.80
2019-03-01T10:43:06.627Z,1.87
2019-03-01T10:45:32.755Z,2.10
2019-03-01T10:47:58.775Z,3.00
2019-03-01T10:50:24.862Z,1.80
2019-03-01T10:52:51.138Z,2.60
2019-03-01T10:55:17.940Z,1.73
2019-03-01T10:57:44.077Z,1.60
2019-03-01T11:00:16.680Z,1.60
2019-03-01T11:02:43.000Z,1.30
2019-03-01T11:05:09.416Z,1.57
2019-03-01T11:07:35.499Z,1.63
2019-03-01T11:10:04.488Z,2.10
2019-03-01T11:12:30.519Z,1.93
2019-03-01T11:14:56.535Z,2.10
2019-03-01T11:17:22.617Z,2.40
2019-03-01T11:19:48.675Z,1.83
2019-03-01T11:22:14.775Z,3.50
2019-03-01T11:24:40.783Z,2.63
2019-03-01T11:27:12.797Z,3.10
2019-03-01T11:29:34.768Z,3.10
2019-03-01T11:32:00.911Z,3.43
2019-03-01T11:34:26.946Z,4.07
2019-03-01T11:36:52.976Z,4.13
2019-03-01T11:39:18.995Z,4.70
2019-03-01T11:41:45.035Z,5.20
2019-03-01T11:44:11.043Z,4.77
2019-03-01T11:46:37.069Z,5.50
2019-03-01T11:49:03.101Z,5.17
2019-03-01T11:51:29.132Z,6.60
2019-03-01T11:53:55.152Z,6.93
2019-03-01T11:56:21.179Z,5.83
2019-03-01T11:58:47.196Z,7.07
2019-03-01T12:01:17.104Z,5.87
2019-03-01T12:03:41.276Z,7.27
2019-03-01T12:06:07.358Z,7.60
2019-03-01T12:08:33.415Z,8.43
2019-03-01T12:10:59.420Z,8.77
2019-03-01T12:13:25.447Z,8.67
2019-03-01T12:15:51.455Z,8.70
2019-03-01T12:18:17.487Z,9.97
2019-03-01T12:20:43.499Z,12.85
2019-03-01T12:23:09.531Z,10.93
2019-03-01T12:25:35.547Z,10.20
2019-03-01T12:28:02.195Z,11.40
2019-03-01T12:30:28.205Z,11.30
2019-03-01T12:32:54.236Z,14.20
2019-03-01T12:35:20.269Z,13.47
2019-03-01T12:37:46.302Z,11.57
2019-03-01T12:40:27.091Z,14.77
2019-03-01T12:42:53.134Z,14.17
2019-03-01T12:45:19.141Z,14.80
2019-03-01T12:47:45.168Z,15.53
2019-03-01T12:50:13.255Z,16.27
2019-03-01T12:52:39.395Z,17.13
2019-03-01T12:55:08.795Z,19.57
2019-03-01T12:57:34.835Z,20.27
2019-03-01T13:00:00.849Z,20.17
2019-03-01T13:02:26.884Z,20.20
2019-03-01T13:04:53.593Z,22.80
2019-03-01T13:07:20.548Z,21.73
2019-03-01T13:09:46.564Z,24.67
2019-03-01T13:12:12.599Z,24.87
2019-03-01T13:14:39.508Z,25.73
2019-03-01T13:17:06.346Z,25.20
2019-03-01T13:19:32.392Z,30.57
2019-03-01T13:21:58.427Z,31.33
2019-03-01T13:24:24.439Z,35.40
2019-03-01T13:26:50.480Z,36.47
2019-03-01T13:29:19.132Z,37.77
2019-03-01T13:31:47.162Z,32.30
2019-03-01T13:34:13.897Z,26.73
2019-03-01T13:36:40.573Z,33.10
2019-03-01T13:39:10.429Z,37.43
2019-03-01T13:41:37.200Z,31.07
2019-03-01T13:44:04.283Z,36.97
2019-03-01T13:46:33.260Z,38.93
2019-03-01T13:48:58.376Z,35.57
2019-03-01T13:53:49.286Z,31.57
2019-03-01T13:56:15.501Z,29.23
2019-03-01T13:58:41.548Z,33.67
2019-03-01T14:01:07.773Z,34.50
2019-03-01T14:03:33.807Z,33.57
2019-03-01T14:06:02.064Z,30.93
2019-03-01T14:08:27.904Z,20.83
2019-03-01T14:10:53.968Z,26.23
2019-03-01T14:13:20.171Z,18.37
2019-03-01T14:15:46.192Z,25.43
2019-03-01T14:18:12.235Z,23.63
2019-03-01T14:20:38.263Z,16.80
2019-03-01T14:23:04.316Z,17.03
2019-03-01T14:25:30.329Z,19.30
2019-03-01T14:27:56.367Z,19.43
2019-03-01T14:30:25.326Z,18.60
2019-03-01T14:32:57.164Z,20.33
2019-03-01T14:35:25.657Z,15.53
2019-03-01T14:37:54.182Z,20.80
2019-03-01T14:40:19.163Z,18.40
2019-03-01T14:42:47.453Z,18.60
2019-03-01T14:45:18.907Z,20.53
2019-03-01T14:47:45.019Z,19.67
2019-03-01T14:50:19.819Z,20.30
2019-03-01T14:52:45.879Z,19.93
2019-03-01T14:55:19.802Z,24.40
2019-03-01T14:57:49.441Z,20.23
2019-03-01T15:00:24.836Z,21.37
2019-03-01T15:02:54.692Z,21.53
2019-03-01T15:05:20.808Z,21.17
2019-03-01T15:07:46.868Z,20.73
2019-03-01T15:10:13.289Z,22.60
2019-03-01T15:12:39.946Z,22.73
2019-03-01T15:15:09.719Z,22.47
2019-03-01T15:17:35.738Z,20.93
2019-03-01T15:20:01.781Z,22.27
2019-03-01T15:22:27.801Z,23.33
2019-03-01T15:24:53.839Z,19.30
2019-03-01T15:27:19.857Z,20.73
2019-03-01T15:29:46.021Z,20.73
2019-03-01T15:32:12.591Z,22.00
2019-03-01T15:34:39.216Z,20.40
2019-03-01T15:37:05.306Z,19.37
2019-03-01T15:39:31.335Z,19.07
2019-03-01T15:41:57.416Z,18.33
2019-03-01T15:44:43.332Z,19.50
2019-03-01T15:47:09.343Z,16.40
2019-03-01T15:49:36.439Z,15.60
2019-03-01T15:52:02.755Z,15.57
2019-03-01T15:54:28.767Z,16.23
2019-03-01T15:56:54.807Z,16.03
2019-03-01T15:59:21.111Z,15.27
2019-03-01T16:01:48.181Z,15.50
2019-03-01T16:04:14.295Z,15.80
2019-03-01T16:06:40.376Z,15.37
2019-03-01T16:09:10.227Z,14.37
2019-03-01T16:11:36.248Z,14.70
2019-03-01T16:14:04.399Z,14.10
2019-03-01T16:16:30.220Z,14.10
2019-03-01T16:18:57.284Z,15.63
2019-03-01T16:21:23.311Z,15.60
2019-03-01T16:23:49.731Z,14.63
2019-03-01T16:26:16.258Z,14.50
2019-03-01T16:28:42.869Z,14.47
2019-03-01T16:31:10.629Z,14.10
2019-03-01T16:33:37.337Z,14.70
2019-03-01T16:36:05.887Z,14.37
2019-03-01T16:38:40.676Z,14.27
2019-03-01T16:41:07.437Z,14.93
2019-03-01T16:43:30.125Z,17.87
2019-03-01T16:45:56.605Z,18.23
2019-03-01T16:48:23.520Z,17.57
2019-03-01T16:50:49.575Z,19.80
2019-03-01T16:53:15.574Z,18.57
2019-03-01T16:55:41.646Z,24.43
2019-03-01T16:58:07.739Z,19.93
2019-03-01T17:00:33.855Z,20.80
2019-03-01T17:03:05.469Z,20.03
2019-03-01T17:05:31.520Z,20.23
2019-03-01T17:07:59.656Z,15.77
2019-03-01T17:10:26.439Z,21.00
2019-03-01T17:12:53.457Z,20.77
2019-03-01T17:15:20.704Z,22.00
2019-03-01T17:17:47.019Z,22.30
2019-03-01T17:20:13.562Z,20.60
2019-03-01T17:22:39.712Z,27.13
2019-03-01T17:25:07.877Z,22.33
2019-03-01T17:27:33.955Z,21.87
2019-03-01T17:29:59.980Z,22.93
2019-03-01T17:32:26.052Z,21.87
2019-03-01T17:34:52.204Z,18.10
2019-03-01T17:37:18.228Z,23.77
2019-03-01T17:39:44.261Z,22.57
2019-03-01T17:42:10.315Z,23.57
2019-03-01T17:44:36.339Z,22.27
2019-03-01T17:47:02.373Z,22.53
2019-03-01T17:49:29.717Z,21.07
2019-03-01T17:51:56.717Z,21.67
2019-03-01T17:54:23.791Z,20.57
2019-03-01T17:56:49.832Z,21.27
2019-03-01T17:59:15.867Z,23.17
2019-03-01T18:01:41.884Z,21.93
2019-03-01T18:04:07.952Z,23.35
2019-03-01T18:07:23.732Z,23.00
2019-03-01T18:12:24.496Z,19.10
2019-03-01T18:14:51.100Z,21.10
2019-03-01T18:17:17.721Z,18.97
2019-03-01T18:20:05.166Z,20.70
2019-03-01T18:22:31.329Z,17.23
2019-03-01T18:28:32.266Z,17.50
2019-03-01T18:30:56.187Z,16.23
2019-03-01T18:33:22.677Z,19.90
2019-03-01T18:34:02.033Z,17.60
2019-03-01T18:35:52.447Z,17.20
2019-03-01T18:38:17.758Z,17.27
2019-03-01T18:41:12.984Z,16.07
2019-03-01T18:43:39.004Z,18.37
2019-03-01T18:46:05.153Z,17.13
2019-03-01T18:48:33.467Z,18.17
2019-03-01T18:50:59.368Z,21.87
2019-03-01T18:53:28.892Z,19.97
2019-03-01T18:55:53.741Z,22.63
2019-03-01T18:58:39.837Z,20.33
2019-03-01T19:01:10.453Z,22.30
2019-03-01T19:03:36.574Z,22.53
2019-03-01T19:06:04.760Z,21.73
2019-03-01T19:08:30.955Z,21.50
2019-03-01T19:10:59.678Z,22.23
2019-03-01T19:13:25.672Z,22.97
2019-03-01T19:15:54.512Z,20.87
2019-03-01T19:18:19.856Z,24.37
2019-03-01T19:20:51.394Z,20.43
2019-03-01T19:26:13.934Z,23.87
2019-03-01T19:28:39.965Z,24.23
2019-03-01T19:31:06.080Z,24.03
2019-03-01T19:33:34.690Z,23.50
2019-03-01T19:36:00.604Z,23.73
2019-03-01T19:38:27.964Z,23.53
2019-03-01T19:40:54.016Z,23.13
2019-03-01T19:43:20.034Z,21.67
2019-03-01T19:45:46.043Z,24.30
2019-03-01T19:48:12.168Z,23.63
2019-03-01T19:50:38.186Z,23.57
2019-03-01T19:53:04.224Z,23.63
2019-03-01T19:55:30.236Z,24.23
2019-03-01T19:57:58.208Z,22.23
2019-03-01T20:00:28.259Z,22.43
2019-03-01T20:02:54.385Z,22.63
2019-03-01T20:05:27.796Z,22.87
2019-03-01T20:07:55.635Z,22.20
2019-03-01T20:10:22.313Z,21.67
2019-03-01T20:12:48.444Z,21.63
2019-03-01T20:15:28.052Z,23.05
2019-03-01T20:17:54.123Z,20.20
2019-03-01T20:20:21.739Z,22.53
2019-03-01T20:22:50.567Z,21.67
2019-03-01T20:25:16.951Z,23.13
2019-03-01T20:27:43.736Z,20.30
2019-03-01T20:30:17.796Z,20.20
2019-03-01T20:32:43.827Z,19.60
2019-03-01T20:35:12.814Z,20.87
2019-03-01T20:37:40.002Z,20.97
2019-03-01T20:40:09.823Z,21.30
2019-03-01T20:42:35.888Z,23.27
2019-03-01T20:45:03.309Z,21.87
2019-03-01T20:47:29.331Z,20.50
2019-03-01T20:49:55.363Z,22.43
2019-03-01T20:52:21.391Z,20.93
2019-03-01T20:54:48.001Z,23.53
2019-03-01T20:57:14.100Z,22.53
2019-03-01T20:59:40.122Z,22.53
2019-03-01T21:02:06.261Z,23.83
2019-03-01T21:04:32.375Z,21.43
2019-03-01T21:06:58.394Z,23.20
2019-03-01T21:09:24.439Z,22.87
2019-03-01T21:11:50.451Z,23.60
2019-03-01T21:14:16.484Z,22.83
2019-03-01T21:16:44.806Z,21.77
2019-03-01T21:19:10.568Z,22.87
2019-03-01T21:21:36.579Z,24.27
2019-03-01T21:24:02.611Z,28.42
2019-03-01T21:26:28.627Z,24.70
2019-03-01T21:28:54.663Z,23.97
2019-03-01T21:31:20.688Z,23.57
2019-03-01T21:33:46.709Z,24.87
2019-03-01T21:36:12.716Z,24.37
2019-03-01T21:38:38.762Z,23.93
2019-03-01T21:41:06.297Z,25.33
2019-03-01T21:43:33.864Z,25.60
2019-03-01T21:46:00.700Z,24.57
2019-03-01T21:48:26.832Z,25.53
2019-03-01T21:50:52.855Z,29.23
2019-03-01T21:53:18.879Z,24.73
2019-03-01T21:55:44.896Z,22.83
2019-03-01T21:58:10.923Z,23.10
2019-03-01T22:00:36.942Z,21.77
2019-03-01T22:03:02.968Z,26.00
2019-03-01T22:05:28.971Z,25.53
2019-03-01T22:07:54.999Z,24.43
2019-03-01T22:10:21.029Z,23.67
2019-03-01T22:12:47.063Z,25.73
2019-03-01T22:15:34.860Z,25.37
2019-03-01T22:18:01.538Z,25.87
2019-03-01T22:20:27.609Z,25.00
2019-03-01T22:22:53.644Z,25.47
2019-03-01T22:25:19.662Z,26.40
2019-03-01T22:27:45.792Z,26.07
2019-03-01T22:30:14.712Z,28.57
2019-03-01T22:32:42.329Z,24.97
2019-03-01T22:35:09.571Z,26.50
2019-03-01T22:37:35.791Z,25.73
2019-03-01T22:40:02.904Z,25.10
2019-03-01T22:42:28.924Z,26.43
2019-03-01T22:44:54.962Z,27.30
2019-03-01T22:47:20.967Z,29.67
2019-03-01T22:49:46.996Z,28.87
2019-03-01T22:52:13.008Z,28.63
2019-03-01T22:54:39.048Z,26.40
2019-03-01T22:57:05.158Z,24.57
2019-03-01T22:59:31.188Z,25.77
2019-03-01T23:01:58.705Z,33.08
2019-03-01T23:04:26.585Z,26.93
2019-03-01T23:06:52.836Z,27.03
2019-03-01T23:09:19.018Z,24.23
2019-03-01T23:11:45.028Z,27.30
2019-03-01T23:14:11.061Z,27.13
2019-03-01T23:16:37.180Z,27.37
2019-03-01T23:19:03.604Z,27.97
2019-03-01T23:21:32.577Z,27.27
2019-03-01T23:23:59.687Z,27.10
2019-03-01T23:26:25.461Z,29.50
2019-03-01T23:28:51.504Z,27.43
2019-03-01T23:31:17.588Z,26.23
2019-03-01T23:33:43.619Z,31.15
2019-03-01T23:36:10.444Z,29.47
2019-03-01T23:38:36.589Z,26.27
2019-03-01T23:41:02.595Z,30.60
2019-03-01T23:43:30.901Z,31.93
2019-03-01T23:45:56.557Z,34.08
2019-03-01T23:48:22.567Z,26.77
2019-03-01T23:50:48.604Z,29.00
2019-03-01T23:53:14.632Z,28.27
2019-03-01T23:55:40.680Z,29.30
2019-03-01T23:58:06.786Z,29.93
