createdAt,value
2018-10-11T00:10:35.632Z,100.00
2018-10-11T00:31:15.624Z,100.00
2018-10-11T00:51:54.889Z,100.00
2018-10-11T01:12:43.630Z,99.86
2018-10-11T01:33:23.559Z,99.95
2018-10-11T01:54:04.975Z,100.00
2018-10-11T02:14:42.089Z,100.00
2018-10-11T02:35:24.430Z,100.00
2018-10-11T02:56:08.992Z,100.00
2018-10-11T03:16:50.947Z,100.00
2018-10-11T03:37:31.443Z,100.00
2018-10-11T03:58:06.410Z,99.84
2018-10-11T04:18:50.891Z,100.00
2018-10-11T04:39:31.401Z,100.00
2018-10-11T05:00:10.676Z,100.00
2018-10-11T05:20:49.617Z,100.00
2018-10-11T05:41:28.879Z,100.00
2018-10-11T06:02:05.077Z,100.00
2018-10-11T06:22:50.113Z,100.00
2018-10-11T06:43:32.822Z,100.00
2018-10-11T07:04:15.159Z,100.00
2018-10-11T07:24:52.277Z,100.00
2018-10-11T07:45:30.620Z,100.00
2018-10-11T08:06:12.962Z,100.00
2018-10-11T08:26:52.554Z,100.00
2018-10-11T08:47:32.744Z,100.00
2018-10-11T09:08:10.113Z,100.00
2018-10-11T09:28:52.452Z,100.00
2018-10-11T09:49:32.621Z,100.00
2018-10-11T10:10:13.468Z,100.00
2018-10-11T10:30:57.957Z,100.00
2018-10-11T10:51:37.226Z,100.00
2018-10-11T11:12:13.418Z,100.00
2018-10-11T11:32:57.908Z,98.56
2018-10-11T11:53:35.023Z,98.38
2018-10-11T12:14:12.720Z,99.55
2018-10-11T12:34:53.552Z,96.68
2018-10-11T12:55:32.817Z,92.42
2018-10-11T13:16:09.935Z,88.63
2018-10-11T13:36:45.204Z,86.46
2018-10-11T13:57:26.847Z,83.90
2018-10-11T14:18:09.284Z,84.43
2018-10-11T14:38:46.073Z,81.41
2018-10-11T14:59:29.069Z,77.48
2018-10-11T15:20:08.600Z,76.15
2018-10-11T15:40:49.108Z,81.69
2018-10-11T16:01:28.591Z,84.40
2018-10-11T16:22:08.548Z,87.07
2018-10-11T16:42:43.818Z,88.26
2018-10-11T17:03:23.084Z,90.59
2018-10-11T17:24:04.620Z,93.05
2018-10-11T17:44:44.058Z,94.96
2018-10-11T18:05:20.886Z,95.99
2018-10-11T18:25:57.086Z,97.25
2018-10-11T18:46:39.427Z,98.78
2018-10-11T19:07:20.833Z,98.73
2018-10-11T19:28:01.329Z,98.58
2018-10-11T19:48:43.983Z,99.55
2018-10-11T20:09:23.547Z,100.00
2018-10-11T20:30:05.114Z,100.00
2018-10-11T20:50:44.234Z,100.00
2018-10-11T21:11:23.663Z,100.00
2018-10-11T21:32:00.614Z,99.49
2018-10-11T21:52:39.941Z,100.00
2018-10-11T22:13:27.134Z,100.00
2018-10-11T22:34:05.477Z,100.00
2018-10-11T22:54:45.664Z,100.00
2018-10-11T23:15:26.412Z,100.00
2018-10-11T23:36:06.349Z,100.00
2018-10-11T23:56:47.762Z,100.00
