createdAt,value
2018-05-03T00:00:31.757Z,14.80
2018-05-03T00:01:34.304Z,14.80
2018-05-03T00:02:37.565Z,14.80
2018-05-03T00:03:40.059Z,14.80
2018-05-03T00:04:43.327Z,14.70
2018-05-03T00:05:46.072Z,14.70
2018-05-03T00:06:49.335Z,14.70
2018-05-03T00:07:51.828Z,14.70
2018-05-03T00:08:54.299Z,14.70
2018-05-03T00:09:57.608Z,14.70
2018-05-03T00:11:00.394Z,14.60
2018-05-03T00:12:02.920Z,14.60
2018-05-03T00:13:05.412Z,14.60
2018-05-03T00:14:08.729Z,14.60
2018-05-03T00:15:11.690Z,14.60
2018-05-03T00:16:16.246Z,14.60
2018-05-03T00:17:18.756Z,14.60
2018-05-03T00:18:21.253Z,14.60
2018-05-03T00:19:23.733Z,14.60
2018-05-03T00:20:26.639Z,14.50
2018-05-03T00:21:29.972Z,14.50
2018-05-03T00:22:32.439Z,14.50
2018-05-03T00:23:34.903Z,14.50
2018-05-03T00:24:37.368Z,14.50
2018-05-03T00:25:40.110Z,14.50
2018-05-03T00:26:42.592Z,14.50
2018-05-03T00:27:45.060Z,14.50
2018-05-03T00:28:48.356Z,14.40
2018-05-03T00:29:50.864Z,14.40
2018-05-03T00:30:54.483Z,14.40
2018-05-03T00:31:57.003Z,14.40
2018-05-03T00:32:59.464Z,14.40
2018-05-03T00:34:01.940Z,14.40
2018-05-03T00:35:04.647Z,14.40
2018-05-03T00:36:07.521Z,14.40
2018-05-03T00:37:10.020Z,14.40
2018-05-03T00:38:12.487Z,14.40
2018-05-03T00:39:15.023Z,14.40
2018-05-03T00:40:17.788Z,14.40
2018-05-03T00:41:20.597Z,14.40
2018-05-03T00:42:23.080Z,14.40
2018-05-03T00:43:25.557Z,14.30
2018-05-03T00:44:28.788Z,14.40
2018-05-03T00:45:31.542Z,14.30
2018-05-03T00:46:34.097Z,14.40
2018-05-03T00:47:37.331Z,14.30
2018-05-03T00:48:39.795Z,14.30
2018-05-03T00:49:42.269Z,14.40
2018-05-03T00:50:45.041Z,14.40
2018-05-03T00:51:48.308Z,14.40
2018-05-03T00:52:50.772Z,14.30
2018-05-03T00:53:53.241Z,14.40
2018-05-03T00:54:55.708Z,14.40
2018-05-03T00:55:58.369Z,14.40
2018-05-03T00:57:00.876Z,14.40
2018-05-03T00:58:04.112Z,14.40
2018-05-03T00:59:06.576Z,14.40
2018-05-03T01:00:09.254Z,14.40
2018-05-03T01:01:12.325Z,14.40
2018-05-03T01:02:14.868Z,14.40
2018-05-03T01:03:17.351Z,14.40
2018-05-03T01:04:19.815Z,14.40
2018-05-03T01:05:22.663Z,14.40
2018-05-03T01:06:25.376Z,14.40
2018-05-03T01:07:27.877Z,14.30
2018-05-03T01:08:31.103Z,14.30
2018-05-03T01:09:33.577Z,14.30
2018-05-03T01:10:37.441Z,14.30
2018-05-03T01:11:39.944Z,14.30
2018-05-03T01:12:42.428Z,14.30
2018-05-03T01:13:44.892Z,14.30
2018-05-03T01:14:47.351Z,14.30
2018-05-03T01:15:50.172Z,14.30
2018-05-03T01:16:52.676Z,14.30
2018-05-03T01:17:55.157Z,14.30
2018-05-03T01:18:57.638Z,14.20
2018-05-03T01:20:00.910Z,14.20
2018-05-03T01:21:03.638Z,14.20
2018-05-03T01:22:06.124Z,14.20
2018-05-03T01:23:08.636Z,14.20
2018-05-03T01:24:11.869Z,14.20
2018-05-03T01:25:14.617Z,14.10
2018-05-03T01:26:17.478Z,14.20
2018-05-03T01:27:19.996Z,14.20
2018-05-03T01:28:22.556Z,14.20
2018-05-03T01:29:25.728Z,14.20
2018-05-03T01:30:28.564Z,14.20
2018-05-03T01:31:31.071Z,14.20
2018-05-03T01:32:33.556Z,14.20
2018-05-03T01:33:36.055Z,14.20
2018-05-03T01:34:38.516Z,14.20
2018-05-03T01:35:53.173Z,14.20
2018-05-03T01:36:56.475Z,14.20
2018-05-03T01:37:58.953Z,14.20
2018-05-03T01:39:01.436Z,14.20
2018-05-03T01:40:04.154Z,14.20
2018-05-03T01:41:06.973Z,14.20
2018-05-03T01:42:09.452Z,14.20
2018-05-03T01:43:13.444Z,14.20
2018-05-03T01:44:15.930Z,14.20
2018-05-03T01:45:19.549Z,14.20
2018-05-03T01:46:22.341Z,14.20
2018-05-03T01:47:24.824Z,14.20
2018-05-03T01:48:27.307Z,14.20
2018-05-03T01:49:29.784Z,14.20
2018-05-03T01:50:33.304Z,14.20
2018-05-03T01:51:35.807Z,14.20
2018-05-03T01:52:38.344Z,14.20
2018-05-03T01:53:40.829Z,14.20
2018-05-03T01:54:43.300Z,14.20
2018-05-03T01:55:46.136Z,14.20
2018-05-03T01:56:48.623Z,14.10
2018-05-03T01:57:51.180Z,14.20
2018-05-03T01:58:53.655Z,14.20
2018-05-03T01:59:56.115Z,14.20
2018-05-03T02:00:58.866Z,14.20
2018-05-03T02:02:01.427Z,14.20
2018-05-03T02:03:03.908Z,14.10
2018-05-03T02:04:06.392Z,14.20
2018-05-03T02:05:09.133Z,14.20
2018-05-03T02:06:12.724Z,14.20
2018-05-03T02:07:15.360Z,14.20
2018-05-03T02:08:18.599Z,14.20
2018-05-03T02:09:21.096Z,14.20
2018-05-03T02:10:23.750Z,14.20
2018-05-03T02:11:26.481Z,14.20
2018-05-03T02:12:28.987Z,14.20
2018-05-03T02:13:31.458Z,14.20
2018-05-03T02:14:33.961Z,14.30
2018-05-03T02:15:37.405Z,14.30
2018-05-03T02:16:39.884Z,14.30
2018-05-03T02:17:42.348Z,14.30
2018-05-03T02:18:44.812Z,14.30
2018-05-03T02:19:47.296Z,14.30
2018-05-03T02:20:50.858Z,14.30
2018-05-03T02:21:54.115Z,14.30
2018-05-03T02:22:56.584Z,14.30
2018-05-03T02:23:59.051Z,14.30
2018-05-03T02:25:01.811Z,14.20
2018-05-03T02:26:04.706Z,14.20
2018-05-03T02:27:07.976Z,14.20
2018-05-03T02:28:10.455Z,14.30
2018-05-03T02:29:12.927Z,14.30
2018-05-03T02:30:15.647Z,14.30
2018-05-03T02:31:18.333Z,14.20
2018-05-03T02:32:20.828Z,14.20
2018-05-03T02:33:23.297Z,14.20
2018-05-03T02:34:25.781Z,14.30
2018-05-03T02:35:29.302Z,14.20
2018-05-03T02:36:31.801Z,14.20
2018-05-03T02:37:34.268Z,14.30
2018-05-03T02:38:37.544Z,14.30
2018-05-03T02:39:40.020Z,14.30
2018-05-03T02:40:42.793Z,14.30
2018-05-03T02:41:45.285Z,14.30
2018-05-03T02:42:48.532Z,14.40
2018-05-03T02:43:50.995Z,14.40
2018-05-03T02:44:53.460Z,14.40
2018-05-03T02:45:56.196Z,14.40
2018-05-03T02:46:58.696Z,14.40
2018-05-03T02:48:01.161Z,14.40
2018-05-03T02:49:03.633Z,14.40
2018-05-03T02:50:06.404Z,14.40
2018-05-03T02:51:10.051Z,14.40
2018-05-03T02:52:12.548Z,14.40
2018-05-03T02:53:15.016Z,14.40
2018-05-03T02:54:17.488Z,14.40
2018-05-03T02:55:20.322Z,14.40
2018-05-03T02:56:23.028Z,14.40
2018-05-03T02:57:37.509Z,14.40
2018-05-03T02:58:52.777Z,14.40
2018-05-03T03:00:08.064Z,14.40
2018-05-03T03:01:28.720Z,14.40
2018-05-03T03:02:49.636Z,14.40
2018-05-03T03:04:10.608Z,14.40
2018-05-03T03:05:31.014Z,14.40
2018-05-03T03:06:51.220Z,14.30
2018-05-03T03:10:09.869Z,14.40
2018-05-03T03:11:28.104Z,14.30
2018-05-03T03:12:58.005Z,14.40
2018-05-03T03:14:18.089Z,14.40
2018-05-03T03:15:38.503Z,14.40
2018-05-03T03:16:58.892Z,14.40
2018-05-03T03:18:13.383Z,14.40
2018-05-03T03:19:28.531Z,14.40
2018-05-03T03:20:57.858Z,14.40
2018-05-03T03:22:18.865Z,14.40
2018-05-03T03:23:39.100Z,14.40
2018-05-03T03:26:41.726Z,14.20
2018-05-03T03:28:02.176Z,14.20
2018-05-03T03:29:22.958Z,14.10
2018-05-03T03:30:43.318Z,14.10
2018-05-03T03:32:03.612Z,14.10
2018-05-03T03:33:18.109Z,14.00
2018-05-03T03:34:24.086Z,14.00
2018-05-03T03:37:14.989Z,13.90
2018-05-03T03:38:35.260Z,13.90
2018-05-03T03:39:49.525Z,13.90
2018-05-03T03:41:04.173Z,13.90
2018-05-03T03:44:15.255Z,13.90
2018-05-03T03:45:17.984Z,13.80
2018-05-03T03:46:20.657Z,13.90
2018-05-03T03:47:23.154Z,13.90
2018-05-03T03:48:25.625Z,13.90
2018-05-03T03:49:28.110Z,13.90
2018-05-03T03:50:30.753Z,13.90
2018-05-03T03:51:33.248Z,13.90
2018-05-03T03:52:35.720Z,13.80
2018-05-03T03:53:38.948Z,13.90
2018-05-03T03:54:41.448Z,13.80
2018-05-03T03:55:44.162Z,13.80
2018-05-03T03:56:46.656Z,13.80
2018-05-03T03:57:49.129Z,13.80
2018-05-03T03:58:51.600Z,13.70
2018-05-03T03:59:54.134Z,13.70
2018-05-03T04:00:56.893Z,13.70
2018-05-03T04:01:59.394Z,13.70
2018-05-03T04:03:01.861Z,13.70
2018-05-03T04:04:04.332Z,13.70
2018-05-03T04:05:07.061Z,13.70
2018-05-03T04:06:09.731Z,13.60
2018-05-03T04:07:12.229Z,13.60
2018-05-03T04:08:14.714Z,13.60
2018-05-03T04:09:17.188Z,13.60
2018-05-03T04:10:20.812Z,13.60
2018-05-03T04:11:23.481Z,13.60
2018-05-03T04:12:25.976Z,13.60
2018-05-03T04:13:28.444Z,13.60
2018-05-03T04:14:30.912Z,13.60
2018-05-03T04:15:33.680Z,13.60
2018-05-03T04:16:36.168Z,13.60
2018-05-03T04:17:50.564Z,13.60
2018-05-03T04:19:04.948Z,13.60
2018-05-03T04:20:20.076Z,13.60
2018-05-03T04:21:34.380Z,13.60
2018-05-03T04:22:49.976Z,13.60
2018-05-03T04:24:13.279Z,13.60
2018-05-03T04:26:56.812Z,13.50
2018-05-03T04:27:59.287Z,13.50
2018-05-03T04:29:02.530Z,13.50
2018-05-03T04:30:05.174Z,13.50
2018-05-03T04:31:07.945Z,13.50
2018-05-03T04:32:10.444Z,13.50
2018-05-03T04:33:12.916Z,13.50
2018-05-03T04:34:15.375Z,13.50
2018-05-03T04:35:18.215Z,13.40
2018-05-03T04:36:20.984Z,13.40
2018-05-03T04:37:23.490Z,13.30
2018-05-03T04:38:25.971Z,13.30
2018-05-03T04:39:28.508Z,13.30
2018-05-03T04:40:31.251Z,13.30
2018-05-03T04:41:33.788Z,13.30
2018-05-03T04:42:37.076Z,13.30
2018-05-03T04:43:40.316Z,13.20
2018-05-03T04:44:42.807Z,13.20
2018-05-03T04:45:45.524Z,13.20
2018-05-03T04:46:48.040Z,13.20
2018-05-03T04:47:50.508Z,13.10
2018-05-03T04:48:52.988Z,13.10
2018-05-03T04:49:56.215Z,13.10
2018-05-03T04:50:59.815Z,13.10
2018-05-03T04:52:02.320Z,13.10
2018-05-03T04:53:05.557Z,13.00
2018-05-03T04:54:08.058Z,13.00
2018-05-03T04:55:10.714Z,13.00
2018-05-03T04:56:13.401Z,13.00
2018-05-03T04:57:16.688Z,12.90
2018-05-03T04:58:20.050Z,12.90
2018-05-03T04:59:22.532Z,12.90
2018-05-03T05:00:25.277Z,12.90
2018-05-03T05:01:28.037Z,12.90
2018-05-03T05:02:30.518Z,12.90
2018-05-03T05:03:32.980Z,12.90
2018-05-03T05:04:35.460Z,12.90
2018-05-03T05:05:38.214Z,12.90
2018-05-03T05:06:41.510Z,13.00
2018-05-03T05:07:44.014Z,13.00
2018-05-03T05:08:46.529Z,13.00
2018-05-03T05:09:48.996Z,13.00
2018-05-03T05:10:51.644Z,13.00
2018-05-03T05:11:54.131Z,13.00
2018-05-03T05:12:56.617Z,13.10
2018-05-03T05:13:59.084Z,13.00
2018-05-03T05:15:03.000Z,13.00
2018-05-03T05:16:05.764Z,13.00
2018-05-03T05:17:08.253Z,13.00
2018-05-03T05:18:10.745Z,13.00
2018-05-03T05:19:13.306Z,13.10
2018-05-03T05:20:16.153Z,13.10
2018-05-03T05:21:19.028Z,13.10
2018-05-03T05:22:21.556Z,13.10
2018-05-03T05:23:24.288Z,13.10
2018-05-03T05:24:26.751Z,13.10
2018-05-03T05:25:29.413Z,13.10
2018-05-03T05:26:31.896Z,13.10
2018-05-03T05:27:34.355Z,13.10
2018-05-03T05:28:36.854Z,13.10
2018-05-03T05:29:40.108Z,13.10
2018-05-03T05:30:42.987Z,13.00
2018-05-03T05:31:45.463Z,13.10
2018-05-03T05:32:47.965Z,13.10
2018-05-03T05:33:50.707Z,13.10
2018-05-03T05:34:53.193Z,13.10
2018-05-03T05:35:56.805Z,13.00
2018-05-03T05:36:59.363Z,13.00
2018-05-03T05:38:01.840Z,13.10
2018-05-03T05:39:04.429Z,13.00
2018-05-03T05:40:07.178Z,13.00
2018-05-03T05:41:10.098Z,13.00
2018-05-03T05:42:13.356Z,13.00
2018-05-03T05:43:15.819Z,12.90
2018-05-03T05:44:18.331Z,12.90
2018-05-03T05:45:20.987Z,12.90
2018-05-03T05:46:24.518Z,12.90
2018-05-03T05:47:27.176Z,12.90
2018-05-03T05:48:29.704Z,12.90
2018-05-03T05:49:32.352Z,12.90
2018-05-03T05:50:35.193Z,12.90
2018-05-03T05:51:37.691Z,12.90
2018-05-03T05:52:40.157Z,12.90
2018-05-03T05:53:42.652Z,13.00
2018-05-03T05:54:45.539Z,13.00
2018-05-03T05:55:49.219Z,13.00
2018-05-03T05:56:52.496Z,13.10
2018-05-03T05:57:56.576Z,13.10
2018-05-03T05:58:59.040Z,13.10
2018-05-03T06:00:01.564Z,13.10
2018-05-03T06:01:04.285Z,13.10
2018-05-03T06:02:07.952Z,13.10
2018-05-03T06:03:10.468Z,13.10
2018-05-03T06:04:13.720Z,13.10
2018-05-03T06:05:16.498Z,13.10
2018-05-03T06:06:19.278Z,13.10
2018-05-03T06:07:22.539Z,13.20
2018-05-03T06:08:25.090Z,13.10
2018-05-03T06:09:27.564Z,13.10
2018-05-03T06:10:30.512Z,13.10
2018-05-03T06:11:33.019Z,13.20
2018-05-03T06:12:35.518Z,13.20
2018-05-03T06:13:38.752Z,13.30
2018-05-03T06:14:41.220Z,13.30
2018-05-03T06:15:44.005Z,13.30
2018-05-03T06:16:46.533Z,13.20
2018-05-03T06:17:49.000Z,13.10
2018-05-03T06:18:51.476Z,13.20
2018-05-03T06:19:53.940Z,13.20
2018-05-03T06:20:56.793Z,13.20
2018-05-03T06:22:01.140Z,13.20
2018-05-03T06:23:03.620Z,13.20
2018-05-03T06:24:06.108Z,13.20
2018-05-03T06:25:09.831Z,13.20
2018-05-03T06:26:12.596Z,13.20
2018-05-03T06:27:15.096Z,13.20
2018-05-03T06:28:17.580Z,13.20
2018-05-03T06:29:20.044Z,13.10
2018-05-03T06:30:22.870Z,13.10
2018-05-03T06:31:26.581Z,13.20
2018-05-03T06:32:29.082Z,13.20
2018-05-03T06:33:31.592Z,13.20
2018-05-03T06:34:34.064Z,13.20
2018-05-03T06:35:36.726Z,13.20
2018-05-03T06:36:39.236Z,13.20
2018-05-03T06:37:41.708Z,13.30
2018-05-03T06:38:44.193Z,13.30
2018-05-03T06:39:47.431Z,13.40
2018-05-03T06:40:50.185Z,13.40
2018-05-03T06:41:52.734Z,13.40
2018-05-03T06:42:55.236Z,13.40
2018-05-03T06:43:57.703Z,13.40
2018-05-03T06:45:01.955Z,13.40
2018-05-03T06:46:05.559Z,13.40
2018-05-03T06:47:08.077Z,13.40
2018-05-03T06:48:10.544Z,13.40
2018-05-03T06:49:13.028Z,13.40
2018-05-03T06:50:16.545Z,13.40
2018-05-03T06:51:19.258Z,13.40
2018-05-03T06:52:22.604Z,13.40
2018-05-03T06:53:25.088Z,13.40
2018-05-03T06:54:27.552Z,13.40
2018-05-03T06:55:30.299Z,13.40
2018-05-03T06:56:32.801Z,13.40
2018-05-03T06:57:35.307Z,13.40
2018-05-03T06:58:38.623Z,13.30
2018-05-03T06:59:41.070Z,13.30
2018-05-03T07:00:43.849Z,13.30
2018-05-03T07:01:46.351Z,13.30
2018-05-03T07:02:48.839Z,13.40
2018-05-03T07:03:51.330Z,13.40
2018-05-03T07:04:54.588Z,13.40
2018-05-03T07:05:57.734Z,13.40
2018-05-03T07:07:00.246Z,13.40
2018-05-03T07:08:03.503Z,13.50
2018-05-03T07:09:05.975Z,13.40
2018-05-03T07:10:08.792Z,13.50
2018-05-03T07:11:11.606Z,13.50
2018-05-03T07:12:14.876Z,13.60
2018-05-03T07:13:17.375Z,13.60
2018-05-03T07:14:20.624Z,13.60
2018-05-03T07:15:23.365Z,13.60
2018-05-03T07:16:26.266Z,13.60
2018-05-03T07:17:29.587Z,13.70
2018-05-03T07:18:32.853Z,13.70
2018-05-03T07:19:35.328Z,13.70
2018-05-03T07:20:38.087Z,13.80
2018-05-03T07:21:40.568Z,13.80
2018-05-03T07:22:43.817Z,13.80
2018-05-03T07:23:46.370Z,13.80
2018-05-03T07:24:49.563Z,13.80
2018-05-03T07:25:52.312Z,13.80
2018-05-03T07:26:54.804Z,13.80
2018-05-03T07:27:57.303Z,13.80
2018-05-03T07:29:00.000Z,13.80
2018-05-03T07:30:02.576Z,13.80
2018-05-03T07:31:06.274Z,13.80
2018-05-03T07:32:09.720Z,13.80
2018-05-03T07:33:12.203Z,13.80
2018-05-03T07:34:15.452Z,13.90
2018-05-03T07:35:19.100Z,13.90
2018-05-03T07:36:22.993Z,14.00
2018-05-03T07:37:25.478Z,14.00
2018-05-03T07:38:27.991Z,14.00
2018-05-03T07:39:31.256Z,13.90
2018-05-03T07:40:34.060Z,13.90
2018-05-03T07:41:36.616Z,13.90
2018-05-03T07:42:39.853Z,13.90
2018-05-03T07:43:42.323Z,13.90
2018-05-03T07:44:44.911Z,13.90
2018-05-03T07:45:47.751Z,13.90
2018-05-03T07:46:50.649Z,13.90
2018-05-03T07:47:53.132Z,13.90
2018-05-03T07:48:55.608Z,14.00
2018-05-03T07:49:58.876Z,13.90
2018-05-03T07:51:01.732Z,13.90
2018-05-03T07:52:04.227Z,13.90
2018-05-03T07:53:07.477Z,13.90
2018-05-03T07:54:09.948Z,13.90
2018-05-03T07:55:12.803Z,13.90
2018-05-03T07:56:15.431Z,14.00
2018-05-03T07:57:17.956Z,14.00
2018-05-03T07:58:20.498Z,14.00
2018-05-03T07:59:23.180Z,14.00
2018-05-03T08:00:25.913Z,14.00
2018-05-03T08:01:28.726Z,14.00
2018-05-03T08:02:32.095Z,14.10
2018-05-03T08:03:34.589Z,14.10
2018-05-03T08:04:37.960Z,14.10
2018-05-03T08:05:40.693Z,14.10
2018-05-03T08:06:43.196Z,14.10
2018-05-03T08:07:46.261Z,14.20
2018-05-03T08:08:48.784Z,14.20
2018-05-03T08:09:52.017Z,14.30
2018-05-03T08:10:54.794Z,14.30
2018-05-03T08:11:57.284Z,14.30
2018-05-03T08:12:59.767Z,14.30
2018-05-03T08:14:03.036Z,14.30
2018-05-03T08:15:05.790Z,14.30
2018-05-03T08:16:09.375Z,14.30
2018-05-03T08:17:11.863Z,14.30
2018-05-03T08:18:15.108Z,14.40
2018-05-03T08:19:17.610Z,14.40
2018-05-03T08:20:21.082Z,14.40
2018-05-03T08:21:23.579Z,14.40
2018-05-03T08:22:27.006Z,14.40
2018-05-03T08:23:29.469Z,14.40
2018-05-03T08:24:32.059Z,14.40
2018-05-03T08:25:34.891Z,14.40
2018-05-03T08:26:37.416Z,14.40
2018-05-03T08:27:40.660Z,14.40
2018-05-03T08:28:43.140Z,14.40
2018-05-03T08:29:45.624Z,14.40
2018-05-03T08:30:48.332Z,14.40
2018-05-03T08:31:50.935Z,14.40
2018-05-03T08:32:54.209Z,14.50
2018-05-03T08:33:57.460Z,14.50
2018-05-03T08:35:00.694Z,14.50
2018-05-03T08:36:03.523Z,14.50
2018-05-03T08:37:06.089Z,14.60
2018-05-03T08:38:08.587Z,14.60
2018-05-03T08:39:11.059Z,14.70
2018-05-03T08:40:13.789Z,14.70
2018-05-03T08:41:16.663Z,14.70
2018-05-03T08:42:19.219Z,14.70
2018-05-03T08:43:21.692Z,14.80
2018-05-03T08:44:24.171Z,14.80
2018-05-03T08:45:26.929Z,14.80
2018-05-03T08:46:29.466Z,14.80
2018-05-03T08:47:32.787Z,14.80
2018-05-03T08:48:35.260Z,14.80
2018-05-03T08:49:37.723Z,14.80
2018-05-03T08:50:40.580Z,14.90
2018-05-03T08:51:43.082Z,14.90
2018-05-03T08:52:45.572Z,14.90
2018-05-03T08:53:48.056Z,14.90
2018-05-03T08:54:51.298Z,14.90
2018-05-03T08:55:54.077Z,14.90
2018-05-03T08:56:58.063Z,14.90
2018-05-03T08:58:00.550Z,14.90
2018-05-03T08:59:04.539Z,14.80
2018-05-03T09:00:07.314Z,14.80
2018-05-03T09:01:10.895Z,14.80
2018-05-03T09:02:13.380Z,14.80
2018-05-03T09:03:16.627Z,14.80
2018-05-03T09:04:19.265Z,14.80
2018-05-03T09:05:22.044Z,14.70
2018-05-03T09:06:25.346Z,14.70
2018-05-03T09:07:28.001Z,14.70
2018-05-03T09:08:31.241Z,14.80
2018-05-03T09:09:34.502Z,14.80
2018-05-03T09:10:37.959Z,14.80
2018-05-03T09:11:40.503Z,14.90
2018-05-03T09:12:42.990Z,14.90
2018-05-03T09:13:45.500Z,14.90
2018-05-03T09:14:47.974Z,14.90
2018-05-03T09:15:50.679Z,15.00
2018-05-03T09:16:53.232Z,15.00
2018-05-03T09:17:56.463Z,15.10
2018-05-03T09:18:58.952Z,15.00
2018-05-03T09:20:01.441Z,15.10
2018-05-03T09:21:04.227Z,15.10
2018-05-03T09:22:06.715Z,15.10
2018-05-03T09:23:09.187Z,15.10
2018-05-03T09:24:11.695Z,15.10
2018-05-03T09:25:15.255Z,15.10
2018-05-03T09:26:18.092Z,15.10
2018-05-03T09:27:20.604Z,15.10
2018-05-03T09:28:24.560Z,15.10
2018-05-03T09:29:27.168Z,15.10
2018-05-03T09:30:30.091Z,15.10
2018-05-03T09:31:32.590Z,15.10
2018-05-03T09:32:35.084Z,15.10
2018-05-03T09:33:38.512Z,15.10
2018-05-03T09:34:41.018Z,15.00
2018-05-03T09:35:44.481Z,15.00
2018-05-03T09:36:47.008Z,15.00
2018-05-03T09:37:51.055Z,15.00
2018-05-03T09:38:53.844Z,15.00
2018-05-03T09:39:56.584Z,15.10
2018-05-03T09:40:59.546Z,15.10
2018-05-03T09:42:02.048Z,15.10
2018-05-03T09:43:04.540Z,15.10
2018-05-03T09:44:07.854Z,15.10
2018-05-03T09:45:10.666Z,15.10
2018-05-03T09:46:13.886Z,15.20
2018-05-03T09:47:16.891Z,15.20
2018-05-03T09:48:19.524Z,15.20
2018-05-03T09:49:22.998Z,15.30
2018-05-03T09:50:27.290Z,15.30
2018-05-03T09:51:30.796Z,15.30
2018-05-03T09:52:33.330Z,15.30
2018-05-03T09:53:36.523Z,15.30
2018-05-03T09:54:39.016Z,15.30
2018-05-03T09:55:41.930Z,15.30
2018-05-03T09:56:44.415Z,15.30
2018-05-03T09:57:47.136Z,15.30
2018-05-03T09:58:50.378Z,15.30
2018-05-03T09:59:53.699Z,15.30
2018-05-03T10:00:56.504Z,15.40
2018-05-03T10:01:58.996Z,15.40
2018-05-03T10:03:01.533Z,15.40
2018-05-03T10:04:04.016Z,15.40
2018-05-03T10:05:07.740Z,15.40
2018-05-03T10:06:11.458Z,15.40
2018-05-03T10:07:13.967Z,15.40
2018-05-03T10:08:16.460Z,15.40
2018-05-03T10:09:18.940Z,15.40
2018-05-03T10:10:21.698Z,15.40
2018-05-03T10:11:25.322Z,15.40
2018-05-03T10:12:27.824Z,15.30
2018-05-03T10:13:30.343Z,15.40
2018-05-03T10:14:33.651Z,15.40
2018-05-03T10:15:36.391Z,15.40
2018-05-03T10:16:39.672Z,15.40
2018-05-03T10:17:42.144Z,15.40
2018-05-03T10:18:44.617Z,15.40
2018-05-03T10:19:47.960Z,15.50
2018-05-03T10:20:50.799Z,15.50
2018-05-03T10:21:53.318Z,15.50
2018-05-03T10:22:55.782Z,15.50
2018-05-03T10:23:58.248Z,15.50
2018-05-03T10:25:01.170Z,15.50
2018-05-03T10:26:05.382Z,15.60
2018-05-03T10:27:07.897Z,15.60
2018-05-03T10:28:10.456Z,15.60
2018-05-03T10:29:12.884Z,15.60
2018-05-03T10:30:16.256Z,15.60
2018-05-03T10:31:19.026Z,15.60
2018-05-03T10:32:21.580Z,15.70
2018-05-03T10:33:24.814Z,15.60
2018-05-03T10:34:27.280Z,15.60
2018-05-03T10:35:30.010Z,15.70
2018-05-03T10:36:32.519Z,15.60
2018-05-03T10:37:35.276Z,15.60
2018-05-03T10:38:37.803Z,15.60
2018-05-03T10:39:40.280Z,15.70
2018-05-03T10:40:43.148Z,15.70
2018-05-03T10:41:45.664Z,15.70
2018-05-03T10:42:49.150Z,15.70
2018-05-03T10:43:51.620Z,15.70
2018-05-03T10:44:54.137Z,15.70
2018-05-03T10:45:56.850Z,15.70
2018-05-03T10:47:00.202Z,15.70
2018-05-03T10:48:02.727Z,15.70
2018-05-03T10:49:06.223Z,15.70
2018-05-03T10:50:08.929Z,15.70
2018-05-03T10:51:12.505Z,15.80
2018-05-03T10:52:15.015Z,15.80
2018-05-03T10:53:17.507Z,15.80
2018-05-03T10:54:20.836Z,15.80
2018-05-03T10:55:24.446Z,15.80
2018-05-03T10:56:28.655Z,15.80
2018-05-03T10:57:31.129Z,15.80
2018-05-03T10:58:33.636Z,15.90
2018-05-03T10:59:36.107Z,16.00
2018-05-03T11:00:38.775Z,16.00
2018-05-03T11:01:41.336Z,16.00
2018-05-03T11:02:43.812Z,16.00
2018-05-03T11:03:46.328Z,16.00
2018-05-03T11:04:49.601Z,16.00
2018-05-03T11:05:52.366Z,16.00
2018-05-03T11:06:54.852Z,16.00
2018-05-03T11:07:57.332Z,16.10
2018-05-03T11:09:00.680Z,16.10
2018-05-03T11:10:03.459Z,16.10
2018-05-03T11:11:07.178Z,16.20
2018-05-03T11:12:09.720Z,16.20
2018-05-03T11:13:12.189Z,16.10
2018-05-03T11:14:16.216Z,16.10
2018-05-03T11:15:19.980Z,16.20
2018-05-03T11:16:23.421Z,16.20
2018-05-03T11:17:25.978Z,16.20
2018-05-03T11:18:29.103Z,16.20
2018-05-03T11:19:31.613Z,16.20
2018-05-03T11:20:34.464Z,16.10
2018-05-03T11:21:37.824Z,16.10
2018-05-03T11:22:40.296Z,16.10
2018-05-03T11:23:43.324Z,16.10
2018-05-03T11:24:45.820Z,16.10
2018-05-03T11:25:48.771Z,16.10
2018-05-03T11:26:51.390Z,16.10
2018-05-03T11:27:54.379Z,16.10
2018-05-03T11:28:57.869Z,16.10
2018-05-03T11:30:00.357Z,16.00
2018-05-03T11:31:03.241Z,16.10
2018-05-03T11:32:05.765Z,16.10
2018-05-03T11:33:08.272Z,16.10
2018-05-03T11:34:10.746Z,16.10
2018-05-03T11:35:13.714Z,16.10
2018-05-03T11:36:16.588Z,16.20
2018-05-03T11:37:19.120Z,16.20
2018-05-03T11:38:21.596Z,16.20
2018-05-03T11:39:24.850Z,16.30
2018-05-03T11:40:27.546Z,16.30
2018-05-03T11:41:30.876Z,16.40
2018-05-03T11:42:33.350Z,16.30
2018-05-03T11:43:35.824Z,16.30
2018-05-03T11:44:38.304Z,16.40
2018-05-03T11:45:41.063Z,16.40
2018-05-03T11:46:43.560Z,16.40
2018-05-03T11:47:46.788Z,16.40
2018-05-03T11:48:49.260Z,16.40
2018-05-03T11:49:51.765Z,16.40
2018-05-03T11:50:55.334Z,16.40
2018-05-03T11:51:58.589Z,16.40
2018-05-03T11:53:01.093Z,16.40
2018-05-03T11:54:03.598Z,16.40
2018-05-03T11:55:06.314Z,16.40
2018-05-03T11:56:09.111Z,16.40
2018-05-03T11:57:12.422Z,16.40
2018-05-03T11:58:15.003Z,16.40
2018-05-03T11:59:17.551Z,16.40
2018-05-03T12:00:20.329Z,16.50
2018-05-03T12:01:23.207Z,16.50
2018-05-03T12:02:25.727Z,16.60
2018-05-03T12:03:28.196Z,16.60
2018-05-03T12:04:30.681Z,16.60
2018-05-03T12:05:34.287Z,16.70
2018-05-03T12:06:36.791Z,16.80
2018-05-03T12:07:39.261Z,16.80
2018-05-03T12:08:41.749Z,16.80
2018-05-03T12:09:45.740Z,16.90
2018-05-03T12:10:48.517Z,16.90
2018-05-03T12:11:52.761Z,16.90
2018-05-03T12:12:55.156Z,16.90
2018-05-03T12:13:57.628Z,17.00
2018-05-03T12:15:00.151Z,17.00
2018-05-03T12:16:03.799Z,17.00
2018-05-03T12:17:06.326Z,17.00
2018-05-03T12:18:08.796Z,16.90
2018-05-03T12:19:11.271Z,16.90
2018-05-03T12:20:14.111Z,16.90
2018-05-03T12:21:16.893Z,17.00
2018-05-03T12:22:19.403Z,17.00
2018-05-03T12:23:22.023Z,17.00
2018-05-03T12:24:24.753Z,17.00
2018-05-03T12:25:28.282Z,17.10
2018-05-03T12:26:31.384Z,17.10
2018-05-03T12:27:33.860Z,17.10
2018-05-03T12:28:36.336Z,17.10
2018-05-03T12:29:38.812Z,17.10
2018-05-03T12:30:41.556Z,17.20
2018-05-03T12:31:44.056Z,17.20
2018-05-03T12:32:47.596Z,17.30
2018-05-03T12:33:50.108Z,17.30
2018-05-03T12:34:53.415Z,17.30
2018-05-03T12:35:56.912Z,17.40
2018-05-03T12:37:00.009Z,17.30
2018-05-03T12:38:02.862Z,17.40
2018-05-03T12:39:05.326Z,17.40
2018-05-03T12:40:08.202Z,17.40
2018-05-03T12:41:11.075Z,17.50
2018-05-03T12:42:13.580Z,17.50
2018-05-03T12:43:16.259Z,17.60
2018-05-03T12:44:18.756Z,17.60
2018-05-03T12:45:22.310Z,17.60
2018-05-03T12:46:25.853Z,17.60
2018-05-03T12:47:29.072Z,17.60
2018-05-03T12:48:31.604Z,17.60
2018-05-03T12:49:34.089Z,17.60
2018-05-03T12:50:36.870Z,17.60
2018-05-03T12:51:39.435Z,17.60
2018-05-03T12:52:42.613Z,17.50
2018-05-03T12:53:45.120Z,17.50
2018-05-03T12:54:48.360Z,17.60
2018-05-03T12:55:51.206Z,17.60
2018-05-03T12:56:53.724Z,17.60
2018-05-03T12:57:56.196Z,17.60
2018-05-03T12:59:00.440Z,17.60
2018-05-03T13:00:03.112Z,17.60
2018-05-03T13:01:06.613Z,17.60
2018-05-03T13:02:09.112Z,17.60
2018-05-03T13:03:11.585Z,17.60
2018-05-03T13:04:14.053Z,17.70
2018-05-03T13:05:18.606Z,17.70
2018-05-03T13:06:21.480Z,17.70
2018-05-03T13:07:23.993Z,17.80
2018-05-03T13:08:26.479Z,17.90
2018-05-03T13:09:28.943Z,17.90
2018-05-03T13:10:32.876Z,18.00
2018-05-03T13:11:35.384Z,18.00
2018-05-03T13:12:37.908Z,18.00
2018-05-03T13:13:40.391Z,18.00
2018-05-03T13:14:42.905Z,18.00
2018-05-03T13:15:46.832Z,18.10
2018-05-03T13:16:49.335Z,18.10
2018-05-03T13:17:51.835Z,18.10
2018-05-03T13:18:55.094Z,18.20
2018-05-03T13:19:57.564Z,18.20
2018-05-03T13:21:01.919Z,18.20
2018-05-03T13:22:04.424Z,18.20
2018-05-03T13:23:06.956Z,18.20
2018-05-03T13:24:09.489Z,18.20
2018-05-03T13:25:13.034Z,18.10
2018-05-03T13:26:15.912Z,18.10
2018-05-03T13:27:18.511Z,18.10
2018-05-03T13:28:21.744Z,18.00
2018-05-03T13:29:24.213Z,18.00
2018-05-03T13:30:27.067Z,18.00
2018-05-03T13:31:29.632Z,17.90
2018-05-03T13:32:32.101Z,17.90
2018-05-03T13:33:34.627Z,17.90
2018-05-03T13:34:38.607Z,17.80
2018-05-03T13:35:41.280Z,17.80
2018-05-03T13:36:44.192Z,17.80
2018-05-03T13:37:46.684Z,17.80
2018-05-03T13:38:49.152Z,17.90
2018-05-03T13:39:52.071Z,18.00
2018-05-03T13:40:56.423Z,18.20
2018-05-03T13:41:58.987Z,18.20
2018-05-03T13:43:01.488Z,18.20
2018-05-03T13:44:03.958Z,18.20
2018-05-03T13:45:07.021Z,18.30
2018-05-03T13:46:12.436Z,18.30
2018-05-03T13:47:14.951Z,18.40