createdAt,value
2022-12-23T00:01:43.125Z,92.33
2022-12-23T00:06:36.348Z,91.80
2022-12-23T00:11:30.222Z,92.58
2022-12-23T00:16:23.621Z,93.16
2022-12-23T00:21:19.283Z,94.00
2022-12-23T00:26:15.978Z,94.91
2022-12-23T00:31:10.019Z,95.74
2022-12-23T00:36:03.837Z,95.63
2022-12-23T00:41:15.982Z,95.82
2022-12-23T00:46:09.277Z,95.68
2022-12-23T00:51:02.577Z,96.16
2022-12-23T00:55:55.718Z,95.81
2022-12-23T01:01:07.587Z,95.64
2022-12-23T01:06:01.320Z,95.86
2022-12-23T01:10:54.694Z,96.26
2022-12-23T01:15:51.920Z,96.20
2022-12-23T01:20:45.099Z,96.40
2022-12-23T01:25:38.234Z,96.44
2022-12-23T01:30:31.350Z,96.58
2022-12-23T01:35:25.843Z,96.41
2022-12-23T01:40:18.970Z,96.46
2022-12-23T01:45:19.193Z,96.87
2022-12-23T01:50:15.883Z,96.75
2022-12-23T01:55:11.166Z,97.19
2022-12-23T02:00:23.126Z,97.15
2022-12-23T02:05:17.520Z,96.57
2022-12-23T02:10:12.684Z,96.99
2022-12-23T02:15:50.674Z,96.84
2022-12-23T02:21:14.129Z,97.32
2022-12-23T02:26:40.942Z,97.26
2022-12-23T02:31:43.714Z,96.81
2022-12-23T02:36:47.733Z,97.17
2022-12-23T02:41:49.246Z,97.34
2022-12-23T02:46:48.153Z,97.02
2022-12-23T02:51:45.280Z,97.34
2022-12-23T02:56:44.332Z,97.49
2022-12-23T03:01:39.402Z,97.34
2022-12-23T03:06:39.534Z,97.75
2022-12-23T03:11:40.296Z,97.67
2022-12-23T03:16:43.331Z,97.84
2022-12-23T03:21:44.102Z,97.43
2022-12-23T03:26:41.810Z,97.49
2022-12-23T03:31:38.291Z,97.70
2022-12-23T03:36:34.515Z,97.59
2022-12-23T03:41:35.046Z,98.16
2022-12-23T03:46:33.774Z,97.74
2022-12-23T03:51:34.163Z,98.19
2022-12-23T03:56:37.243Z,98.81
2022-12-23T04:01:44.173Z,98.22
2022-12-23T04:06:43.689Z,97.96
2022-12-23T04:11:38.887Z,98.03
2022-12-23T04:16:32.368Z,98.45
2022-12-23T04:21:25.742Z,97.91
2022-12-23T04:26:19.022Z,98.15
2022-12-23T04:31:13.660Z,98.08
2022-12-23T04:36:07.417Z,98.23
2022-12-23T04:41:00.559Z,98.86
2022-12-23T04:45:54.010Z,98.59
2022-12-23T04:50:48.531Z,98.56
2022-12-23T04:55:41.715Z,98.79
2022-12-23T05:00:40.059Z,98.44
2022-12-23T05:05:33.477Z,98.84
2022-12-23T05:10:28.055Z,98.97
2022-12-23T05:15:21.158Z,99.26
2022-12-23T05:20:14.445Z,98.64
2022-12-23T05:25:08.799Z,99.06
2022-12-23T05:30:03.531Z,98.62
2022-12-23T05:34:56.880Z,99.03
2022-12-23T05:39:52.177Z,98.96
2022-12-23T05:44:45.363Z,99.04
2022-12-23T05:49:40.036Z,98.91
2022-12-23T05:54:38.252Z,99.00
2022-12-23T05:59:31.988Z,99.65
2022-12-23T06:04:25.438Z,99.70
2022-12-23T06:09:20.066Z,99.68
2022-12-23T06:14:13.660Z,99.81
2022-12-23T06:19:07.074Z,99.39
2022-12-23T06:24:00.279Z,99.85
2022-12-23T06:28:54.930Z,100.00
2022-12-23T06:33:51.087Z,99.40
2022-12-23T06:38:44.809Z,99.81
2022-12-23T06:43:37.995Z,99.92
2022-12-23T06:48:32.701Z,99.54
2022-12-23T06:53:26.179Z,99.55
2022-12-23T06:58:19.657Z,99.47
2022-12-23T07:03:13.011Z,99.50
2022-12-23T07:08:08.152Z,99.21
2022-12-23T07:13:04.245Z,99.01
2022-12-23T07:17:57.988Z,98.43
2022-12-23T07:22:51.803Z,98.89
2022-12-23T07:27:48.744Z,99.36
2022-12-23T07:32:42.060Z,99.31
2022-12-23T07:37:35.283Z,98.95
2022-12-23T07:42:46.756Z,99.17
2022-12-23T07:47:43.206Z,98.47
2022-12-23T07:52:36.610Z,98.32
2022-12-23T07:57:30.249Z,97.05
2022-12-23T08:02:25.527Z,96.36
2022-12-23T08:07:20.381Z,95.84
2022-12-23T08:12:13.844Z,96.00
2022-12-23T08:17:07.626Z,95.55
2022-12-23T08:22:01.199Z,95.34
2022-12-23T08:26:56.323Z,93.73
2022-12-23T08:31:50.473Z,93.25
2022-12-23T08:36:44.076Z,91.86
2022-12-23T08:41:40.648Z,90.85
2022-12-23T08:46:37.683Z,90.30
2022-12-23T08:51:32.192Z,91.97
2022-12-23T08:56:29.817Z,90.54
2022-12-23T09:01:25.823Z,88.86
2022-12-23T09:06:28.667Z,87.53
2022-12-23T09:11:28.657Z,89.12
2022-12-23T09:16:28.588Z,85.89
2022-12-23T09:21:29.953Z,82.68
2022-12-23T09:26:36.743Z,83.07
2022-12-23T09:31:37.758Z,80.71
2022-12-23T09:36:34.736Z,78.75
2022-12-23T09:41:50.569Z,77.46
2022-12-23T09:46:49.167Z,79.39
2022-12-23T09:51:45.618Z,79.47
2022-12-23T09:56:55.758Z,79.82
2022-12-23T10:02:02.419Z,79.72
2022-12-23T10:07:32.585Z,79.10
2022-12-23T10:12:40.615Z,80.28
2022-12-23T10:17:43.249Z,79.29
2022-12-23T10:22:42.625Z,79.24
2022-12-23T10:27:55.859Z,79.93
2022-12-23T10:38:59.660Z,79.49
2022-12-23T10:44:06.182Z,79.03
2022-12-23T10:49:12.737Z,79.75
2022-12-23T10:54:11.110Z,79.54
2022-12-23T10:59:04.627Z,78.91
2022-12-23T11:04:06.014Z,79.00
2022-12-23T11:09:01.853Z,78.54
2022-12-23T11:13:57.576Z,79.07
2022-12-23T11:18:57.292Z,80.28
2022-12-23T11:24:07.958Z,79.30
2022-12-23T11:29:08.330Z,79.86
2022-12-23T11:34:04.074Z,79.42
2022-12-23T11:39:05.942Z,79.65
2022-12-23T11:44:01.691Z,79.33
2022-12-23T11:49:20.780Z,79.03
2022-12-23T11:54:19.543Z,79.24
2022-12-23T11:59:29.950Z,79.64
2022-12-23T12:04:27.763Z,79.39
2022-12-23T12:09:23.719Z,78.48
2022-12-23T12:14:25.422Z,77.88
2022-12-23T12:19:24.928Z,77.96
2022-12-23T12:24:25.791Z,77.75
2022-12-23T12:29:25.397Z,77.23
2022-12-23T12:34:33.542Z,77.14
2022-12-23T12:39:35.174Z,77.11
2022-12-23T12:44:36.055Z,77.16
2022-12-23T12:49:39.612Z,77.95
2022-12-23T12:54:41.144Z,78.17
2022-12-23T12:59:38.363Z,77.65
2022-12-23T13:04:54.927Z,77.92
2022-12-23T13:10:02.025Z,77.88
2022-12-23T13:15:01.493Z,78.21
2022-12-23T13:20:02.675Z,78.28
2022-12-23T13:25:03.560Z,78.13
2022-12-23T13:30:14.023Z,78.53
2022-12-23T13:35:25.277Z,78.04
2022-12-23T13:40:32.351Z,78.36
2022-12-23T13:45:33.478Z,78.73
2022-12-23T13:50:35.424Z,79.31
2022-12-23T13:55:49.700Z,80.14
2022-12-23T14:00:43.792Z,79.99
2022-12-23T14:05:59.233Z,80.42
2022-12-23T14:11:02.876Z,80.69
2022-12-23T14:16:17.745Z,80.53
2022-12-23T14:21:22.107Z,80.71
2022-12-23T14:26:47.498Z,80.93
2022-12-23T14:31:46.706Z,80.97
2022-12-23T14:36:41.578Z,81.36
2022-12-23T14:41:40.975Z,81.95
2022-12-23T14:47:03.037Z,82.21
2022-12-23T14:52:49.692Z,82.92
2022-12-23T15:04:37.361Z,83.07
2022-12-23T15:09:49.471Z,83.95
2022-12-23T15:14:52.127Z,84.40
2022-12-23T15:19:52.773Z,84.24
2022-12-23T15:24:55.093Z,84.56
2022-12-23T15:29:56.119Z,84.55
2022-12-23T15:35:01.590Z,85.05
2022-12-23T15:40:07.874Z,84.96
2022-12-23T15:45:36.391Z,85.18
2022-12-23T15:50:41.675Z,85.64
2022-12-23T15:55:46.704Z,85.39
2022-12-23T16:01:02.703Z,85.84
2022-12-23T16:05:58.550Z,86.08
2022-12-23T16:24:14.507Z,86.90
2022-12-23T16:36:37.274Z,86.35
2022-12-23T17:03:36.646Z,87.43
2022-12-23T17:09:13.801Z,87.19
2022-12-23T17:14:20.869Z,87.20
2022-12-23T17:19:15.830Z,87.17
2022-12-23T17:24:14.296Z,86.59
2022-12-23T17:29:08.060Z,86.55
2022-12-23T17:34:01.963Z,86.53
2022-12-23T17:38:56.777Z,86.84
2022-12-23T17:43:50.134Z,87.51
2022-12-23T17:48:45.105Z,87.73
2022-12-23T17:53:38.354Z,88.85
2022-12-23T17:58:33.106Z,88.83
2022-12-23T18:03:26.471Z,89.41
2022-12-23T18:08:20.884Z,90.07
2022-12-23T18:13:17.641Z,90.23
2022-12-23T18:18:18.993Z,90.07
2022-12-23T18:23:24.216Z,90.74
2022-12-23T18:28:19.333Z,91.57
2022-12-23T18:33:20.533Z,91.44
2022-12-23T18:38:14.301Z,91.65
2022-12-23T18:43:07.779Z,91.90
2022-12-23T18:48:01.151Z,91.60
2022-12-23T18:52:59.141Z,92.74
2022-12-23T18:57:52.486Z,92.89
2022-12-23T19:02:46.130Z,93.10
2022-12-23T19:07:39.577Z,93.52
2022-12-23T19:12:34.389Z,94.42
2022-12-23T19:17:28.073Z,95.54
2022-12-23T19:22:21.366Z,94.83
2022-12-23T19:27:14.628Z,94.03
2022-12-23T19:32:09.330Z,94.43
2022-12-23T19:37:02.475Z,94.23
2022-12-23T19:41:55.765Z,93.44
2022-12-23T19:46:50.595Z,93.44
2022-12-23T19:51:46.117Z,93.68
2022-12-23T19:56:39.599Z,93.44
2022-12-23T20:01:32.892Z,93.74
2022-12-23T20:06:28.900Z,94.17
2022-12-23T20:11:26.495Z,94.19
2022-12-23T20:16:24.055Z,95.75
2022-12-23T20:21:19.871Z,94.99
2022-12-23T20:26:14.172Z,95.24
2022-12-23T20:31:13.193Z,95.44
2022-12-23T20:36:11.177Z,95.90
2022-12-23T20:41:04.648Z,95.63
2022-12-23T20:46:00.648Z,95.48
2022-12-23T20:50:55.566Z,95.79
2022-12-23T20:55:48.797Z,96.30
2022-12-23T21:00:41.980Z,96.46
2022-12-23T21:05:35.242Z,96.18
2022-12-23T21:10:29.951Z,96.42
2022-12-23T21:15:24.368Z,96.54
2022-12-23T21:20:17.819Z,96.76
2022-12-23T21:25:11.970Z,96.75
2022-12-23T21:30:08.319Z,96.98
2022-12-23T21:35:03.816Z,96.66
2022-12-23T21:39:57.412Z,97.10
2022-12-23T21:44:50.823Z,97.07
2022-12-23T21:49:45.455Z,97.20
2022-12-23T21:54:38.837Z,96.94
2022-12-23T21:59:35.194Z,97.26
2022-12-23T22:04:28.922Z,97.22
2022-12-23T22:09:23.562Z,97.45
2022-12-23T22:14:18.609Z,97.43
2022-12-23T22:19:12.890Z,97.51
2022-12-23T22:24:08.211Z,97.03
2022-12-23T22:29:04.868Z,97.59
2022-12-23T22:33:58.253Z,97.29
2022-12-23T22:38:53.792Z,98.23
2022-12-23T22:43:47.193Z,98.64
2022-12-23T22:48:41.961Z,98.48
2022-12-23T22:53:35.591Z,98.77
2022-12-23T22:58:30.312Z,99.29
2022-12-23T23:03:24.154Z,99.05
2022-12-23T23:08:18.751Z,98.41
2022-12-23T23:13:11.897Z,98.29
2022-12-23T23:18:05.361Z,98.20
2022-12-23T23:22:58.535Z,98.08
2022-12-23T23:27:53.132Z,98.51
2022-12-23T23:32:46.418Z,98.79
2022-12-23T23:37:39.618Z,100.00
2022-12-23T23:42:32.768Z,99.84
2022-12-23T23:47:27.322Z,99.40
2022-12-23T23:52:20.559Z,98.73
2022-12-23T23:57:16.589Z,99.11
