createdAt,value
2022-08-03T00:02:16.011Z,101556.75
2022-08-03T00:04:42.847Z,101562.31
2022-08-03T00:07:09.455Z,101559.00
2022-08-03T00:09:36.622Z,101557.31
2022-08-03T00:12:03.701Z,101559.25
2022-08-03T00:14:31.130Z,101555.03
2022-08-03T00:16:58.083Z,101556.13
2022-08-03T00:19:24.664Z,101554.91
2022-08-03T00:21:51.190Z,101562.03
2022-08-03T00:24:17.982Z,101554.19
2022-08-03T00:26:44.652Z,101548.31
2022-08-03T00:29:11.622Z,101551.94
2022-08-03T00:31:50.086Z,101553.91
2022-08-03T00:34:24.268Z,101556.28
2022-08-03T00:37:03.371Z,101560.75
2022-08-03T00:39:30.016Z,101556.28
2022-08-03T00:41:56.653Z,101551.25
2022-08-03T00:44:23.145Z,101555.88
2022-08-03T00:46:49.772Z,101552.34
2022-08-03T00:49:16.388Z,101548.44
2022-08-03T00:51:43.389Z,101554.03
2022-08-03T00:54:10.456Z,101555.00
2022-08-03T00:56:37.756Z,101550.53
2022-08-03T00:59:04.392Z,101547.72
2022-08-03T01:01:32.571Z,101543.41
2022-08-03T01:03:59.577Z,101541.88
2022-08-03T01:06:36.332Z,101544.50
2022-08-03T01:09:15.158Z,101539.34
2022-08-03T01:12:00.682Z,101538.66
2022-08-03T01:14:44.393Z,101540.84
2022-08-03T01:17:20.407Z,101534.16
2022-08-03T01:19:54.528Z,101537.34
2022-08-03T01:22:42.912Z,101541.25
2022-08-03T01:25:19.677Z,101536.22
2022-08-03T01:28:05.797Z,101540.13
2022-08-03T01:30:35.307Z,101540.25
2022-08-03T01:33:12.707Z,101538.56
2022-08-03T01:35:47.054Z,101536.06
2022-08-03T01:38:27.628Z,101533.66
2022-08-03T01:40:55.509Z,101537.44
2022-08-03T01:44:27.143Z,101536.75
2022-08-03T01:46:17.252Z,101537.84
2022-08-03T01:48:46.187Z,101537.84
2022-08-03T01:51:16.959Z,101528.19
2022-08-03T01:53:44.762Z,101530.00
2022-08-03T01:56:12.717Z,101524.13
2022-08-03T01:58:41.147Z,101516.16
2022-08-03T02:01:10.128Z,101521.63
2022-08-03T02:04:00.253Z,101527.03
2022-08-03T02:07:01.772Z,101521.31
2022-08-03T02:09:16.139Z,101523.22
2022-08-03T02:11:44.471Z,101526.13
2022-08-03T02:14:11.561Z,101521.97
2022-08-03T02:16:38.319Z,101523.06
2022-08-03T02:19:07.477Z,101527.63
2022-08-03T02:21:56.316Z,101527.91
2022-08-03T02:24:23.812Z,101532.53
2022-08-03T02:26:51.675Z,101525.53
2022-08-03T02:29:39.847Z,101524.56
2022-08-03T02:32:12.544Z,101523.44
2022-08-03T02:34:41.125Z,101523.19
2022-08-03T02:37:10.761Z,101515.47
2022-08-03T02:39:39.963Z,101512.00
2022-08-03T02:42:12.253Z,101507.53
2022-08-03T02:44:41.533Z,101509.34
2022-08-03T02:47:12.303Z,101500.56
2022-08-03T02:49:50.279Z,101501.66
2022-08-03T02:52:20.243Z,101493.13
2022-08-03T02:54:51.278Z,101498.59
2022-08-03T02:57:20.001Z,101493.53
2022-08-03T02:59:47.650Z,101500.78
2022-08-03T03:02:16.776Z,101495.75
2022-08-03T03:05:50.714Z,101488.75
2022-08-03T03:07:32.189Z,101493.34
2022-08-03T03:10:09.164Z,101493.63
2022-08-03T03:12:39.319Z,101493.06
2022-08-03T03:15:06.854Z,101487.88
2022-08-03T03:17:34.842Z,101495.13
2022-08-03T03:20:02.769Z,101497.91
2022-08-03T03:22:30.978Z,101490.94
2022-08-03T03:24:58.302Z,101502.63
2022-08-03T03:27:25.618Z,101487.56
2022-08-03T03:29:54.198Z,101488.41
2022-08-03T03:32:20.993Z,101489.50
2022-08-03T03:34:48.170Z,101484.19
2022-08-03T03:37:14.822Z,101491.31
2022-08-03T03:39:41.292Z,101495.91
2022-08-03T03:42:07.950Z,101492.44
2022-08-03T03:44:35.567Z,101496.88
2022-08-03T03:47:03.176Z,101492.56
2022-08-03T03:49:31.213Z,101487.41
2022-08-03T03:51:58.430Z,101499.78
2022-08-03T03:54:25.430Z,101493.66
2022-08-03T03:56:54.821Z,101491.97
2022-08-03T03:59:21.458Z,101492.13
2022-08-03T04:01:48.222Z,101498.38
2022-08-03T04:04:46.676Z,101495.59
2022-08-03T04:07:31.730Z,101497.28
2022-08-03T04:10:16.818Z,101493.78
2022-08-03T04:12:50.259Z,101489.47
2022-08-03T04:15:21.467Z,101498.09
2022-08-03T04:17:50.467Z,101496.19
2022-08-03T04:20:20.762Z,101495.19
2022-08-03T04:22:53.253Z,101500.81
2022-08-03T04:25:23.396Z,101494.16
2022-08-03T04:28:08.154Z,101501.84
2022-08-03T04:30:47.519Z,101503.13
2022-08-03T04:33:16.464Z,101503.44
2022-08-03T04:36:00.848Z,101503.88
2022-08-03T04:38:33.249Z,101497.50
2022-08-03T04:41:01.704Z,101498.75
2022-08-03T04:43:29.684Z,101498.78
2022-08-03T04:45:57.276Z,101494.81
2022-08-03T04:48:24.387Z,101501.44
2022-08-03T04:50:51.461Z,101507.84
2022-08-03T04:53:18.267Z,101511.78
2022-08-03T04:55:46.656Z,101499.91
2022-08-03T04:58:13.419Z,101503.88
2022-08-03T05:00:39.897Z,101509.88
2022-08-03T05:03:24.040Z,101502.34
2022-08-03T05:06:10.022Z,101511.94
2022-08-03T05:08:46.318Z,101510.59
2022-08-03T05:11:17.466Z,101506.94
2022-08-03T05:13:45.236Z,101513.00
2022-08-03T05:16:14.079Z,101524.34
2022-08-03T05:18:45.074Z,101519.19
2022-08-03T05:21:14.606Z,101522.97
2022-08-03T05:23:41.586Z,101521.63
2022-08-03T05:26:08.285Z,101520.72
2022-08-03T05:28:35.018Z,101521.44
2022-08-03T05:31:02.337Z,101522.16
2022-08-03T05:33:28.766Z,101523.81
2022-08-03T05:36:01.856Z,101527.31
2022-08-03T05:38:34.531Z,101526.84
2022-08-03T05:41:22.615Z,101528.53
2022-08-03T05:43:49.555Z,101523.06
2022-08-03T05:46:18.911Z,101523.44
2022-08-03T05:48:45.874Z,101529.06
2022-08-03T05:51:13.417Z,101526.44
2022-08-03T05:53:41.267Z,101526.19
2022-08-03T05:56:13.542Z,101520.00
2022-08-03T05:58:46.903Z,101524.97
2022-08-03T06:01:15.866Z,101520.91
2022-08-03T06:03:42.695Z,101516.25
2022-08-03T06:06:09.417Z,101516.44
2022-08-03T06:08:36.111Z,101512.13
2022-08-03T06:11:03.036Z,101518.63
2022-08-03T06:13:29.644Z,101517.34
2022-08-03T06:15:56.609Z,101522.28
2022-08-03T06:18:24.744Z,101521.00
2022-08-03T06:20:52.326Z,101518.44
2022-08-03T06:23:19.551Z,101524.38
2022-08-03T06:25:47.259Z,101526.09
2022-08-03T06:28:42.659Z,101522.00
2022-08-03T06:31:01.709Z,101526.09
2022-08-03T06:34:31.327Z,101521.94
2022-08-03T06:36:15.527Z,101519.31
2022-08-03T06:38:42.312Z,101523.38
2022-08-03T06:41:09.069Z,101518.13
2022-08-03T06:44:03.289Z,101517.66
2022-08-03T06:46:38.240Z,101523.16
2022-08-03T06:49:13.863Z,101522.09
2022-08-03T07:03:52.185Z,101528.56
2022-08-03T07:06:54.096Z,101525.97
2022-08-03T07:09:30.918Z,101540.06
2022-08-03T07:15:54.988Z,101547.19
2022-08-03T07:18:12.217Z,101548.88
2022-08-03T07:20:47.646Z,101540.66
2022-08-03T07:31:08.533Z,101561.19
2022-08-03T07:33:35.509Z,101564.41
2022-08-03T07:36:04.839Z,101569.22
2022-08-03T07:38:31.480Z,101569.09
2022-08-03T07:40:58.052Z,101563.78
2022-08-03T07:43:24.739Z,101554.44
2022-08-03T07:45:51.434Z,101550.47
2022-08-03T07:48:17.938Z,101563.28
2022-08-03T07:50:47.732Z,101556.41
2022-08-03T07:53:14.369Z,101556.97
2022-08-03T07:55:40.826Z,101554.50
2022-08-03T07:58:11.533Z,101559.22
2022-08-03T08:00:38.827Z,101551.53
2022-08-03T08:03:05.837Z,101553.34
2022-08-03T08:11:29.287Z,101546.84
2022-08-03T08:13:58.781Z,101552.53
2022-08-03T08:16:27.462Z,101543.34
2022-08-03T08:18:57.074Z,101546.16
2022-08-03T08:24:27.026Z,101545.50
2022-08-03T08:26:53.719Z,101551.00
2022-08-03T08:29:35.437Z,101550.16
2022-08-03T08:32:16.293Z,101551.50
2022-08-03T08:34:45.706Z,101553.84
2022-08-03T08:37:12.437Z,101552.47
2022-08-03T08:39:39.000Z,101558.00
2022-08-03T08:42:05.653Z,101551.75
2022-08-03T08:44:32.183Z,101555.44
2022-08-03T08:47:03.157Z,101553.19
2022-08-03T08:49:29.984Z,101564.91
2022-08-03T08:52:00.669Z,101554.47
2022-08-03T08:54:29.854Z,101557.94
2022-08-03T08:56:59.455Z,101564.03
2022-08-03T08:59:26.695Z,101561.00
2022-08-03T09:02:13.648Z,101568.09
2022-08-03T09:04:40.851Z,101559.88
2022-08-03T09:07:19.655Z,101559.56
2022-08-03T09:10:11.822Z,101557.63
2022-08-03T09:12:54.726Z,101557.13
2022-08-03T09:15:29.624Z,101553.34
2022-08-03T09:21:32.971Z,101554.28
2022-08-03T09:24:37.247Z,101556.63
2022-08-03T09:27:15.666Z,101556.66
2022-08-03T09:29:45.638Z,101561.44
2022-08-03T09:32:14.822Z,101553.13
2022-08-03T09:38:08.534Z,101560.81
2022-08-03T09:40:36.617Z,101560.25
2022-08-03T09:43:03.158Z,101553.09
2022-08-03T09:45:43.795Z,101564.50
2022-08-03T09:48:52.614Z,101549.34
2022-08-03T09:52:38.238Z,101554.44
2022-08-03T09:54:59.836Z,101555.94
2022-08-03T09:57:37.174Z,101549.69
2022-08-03T10:00:15.881Z,101544.97
2022-08-03T10:02:53.577Z,101549.22
2022-08-03T10:05:44.721Z,101549.97
2022-08-03T10:08:18.725Z,101551.72
2022-08-03T10:10:56.245Z,101552.22
2022-08-03T10:13:28.380Z,101555.44
2022-08-03T10:16:21.867Z,101551.47
2022-08-03T10:18:44.628Z,101562.31
2022-08-03T10:21:21.071Z,101560.91
2022-08-03T10:24:21.239Z,101557.84
2022-08-03T10:27:06.844Z,101550.97
2022-08-03T10:29:47.987Z,101549.97
2022-08-03T10:55:37.957Z,101538.66
2022-08-03T10:59:28.112Z,101527.41
2022-08-03T11:09:58.421Z,101528.56
2022-08-03T11:12:31.473Z,101531.53
2022-08-03T11:15:08.919Z,101525.09
2022-08-03T11:17:46.252Z,101528.94
2022-08-03T11:20:49.253Z,101523.47
2022-08-03T11:23:18.028Z,101523.28
2022-08-03T11:26:15.978Z,101522.38
2022-08-03T11:28:44.619Z,101520.38
2022-08-03T11:31:48.695Z,101525.38
2022-08-03T11:34:13.711Z,101524.41
2022-08-03T11:37:17.940Z,101520.63
2022-08-03T11:39:47.554Z,101532.38
2022-08-03T11:42:23.475Z,101515.44
2022-08-03T11:44:55.590Z,101516.25
2022-08-03T11:47:24.129Z,101516.44
2022-08-03T11:49:53.895Z,101532.66
2022-08-03T11:52:27.135Z,101521.59
2022-08-03T11:54:57.043Z,101512.47
2022-08-03T11:59:01.491Z,101517.66
2022-08-03T12:00:21.187Z,101517.13
2022-08-03T12:02:55.697Z,101513.66
2022-08-03T12:05:33.222Z,101522.03
2022-08-03T12:08:03.554Z,101519.44
2022-08-03T12:10:33.375Z,101520.69
2022-08-03T12:13:01.337Z,101518.03
2022-08-03T12:15:29.628Z,101516.97
2022-08-03T12:17:58.133Z,101514.69
2022-08-03T12:20:34.883Z,101522.78
2022-08-03T12:23:06.813Z,101509.16
2022-08-03T12:25:39.288Z,101512.72
2022-08-03T12:28:37.459Z,101521.84
2022-08-03T12:31:11.820Z,101507.75
2022-08-03T12:34:05.129Z,101508.41
2022-08-03T12:36:34.733Z,101511.28
2022-08-03T12:39:05.539Z,101514.81
2022-08-03T12:41:38.205Z,101513.78
2022-08-03T12:44:07.004Z,101514.84
2022-08-03T12:46:33.406Z,101511.72
2022-08-03T12:49:11.166Z,101512.34
2022-08-03T12:51:57.885Z,101510.72
2022-08-03T12:54:26.690Z,101515.97
2022-08-03T12:57:04.735Z,101513.41
2022-08-03T12:59:45.188Z,101513.25
2022-08-03T13:02:20.651Z,101514.72
2022-08-03T13:04:52.334Z,101512.63
2022-08-03T13:07:20.316Z,101506.59
2022-08-03T13:09:55.398Z,101507.03
2022-08-03T13:12:28.596Z,101506.00
2022-08-03T13:14:56.988Z,101502.66
2022-08-03T13:17:23.797Z,101506.59
2022-08-03T13:19:50.647Z,101507.44
2022-08-03T13:22:21.452Z,101505.97
2022-08-03T13:24:50.398Z,101515.13
2022-08-03T13:28:04.928Z,101508.88
2022-08-03T13:30:04.721Z,101510.56
2022-08-03T13:32:31.281Z,101509.94
2022-08-03T13:34:57.855Z,101508.28
2022-08-03T13:37:25.398Z,101512.63
2022-08-03T13:39:58.647Z,101512.44
2022-08-03T13:42:27.703Z,101510.16
2022-08-03T13:44:54.279Z,101508.69
2022-08-03T13:47:21.244Z,101507.66
2022-08-03T13:49:56.926Z,101512.81
2022-08-03T13:52:33.368Z,101509.75
2022-08-03T13:55:05.608Z,101506.00
2022-08-03T13:58:03.181Z,101513.47
2022-08-03T14:00:27.574Z,101507.84
2022-08-03T14:03:02.743Z,101507.88
2022-08-03T14:05:32.215Z,101505.16
2022-08-03T14:08:04.139Z,101509.50
2022-08-03T14:10:31.216Z,101502.22
2022-08-03T14:13:00.276Z,101505.34
2022-08-03T14:15:28.573Z,101508.03
2022-08-03T14:17:56.210Z,101495.19
2022-08-03T14:20:37.892Z,101491.66
2022-08-03T14:23:07.299Z,101483.94
2022-08-03T14:25:50.406Z,101489.78
2022-08-03T14:28:20.577Z,101482.28
2022-08-03T14:30:47.848Z,101479.41
2022-08-03T14:33:14.676Z,101476.31
2022-08-03T14:35:41.230Z,101484.41
2022-08-03T14:38:07.822Z,101491.47
2022-08-03T14:40:34.520Z,101488.16
2022-08-03T14:43:02.370Z,101476.72
2022-08-03T14:45:29.042Z,101475.25
2022-08-03T14:50:27.792Z,101475.03
2022-08-03T14:50:46.987Z,101469.66
2022-08-03T14:53:20.216Z,101465.28
2022-08-03T14:55:49.601Z,101461.94
2022-08-03T14:58:19.341Z,101470.03
2022-08-03T15:00:47.040Z,101460.66
2022-08-03T15:03:16.569Z,101465.94
2022-08-03T15:05:44.046Z,101465.72
2022-08-03T15:08:11.066Z,101463.41
2022-08-03T15:10:43.800Z,101466.09
2022-08-03T15:13:12.622Z,101459.88
2022-08-03T15:15:39.554Z,101461.97
2022-08-03T15:18:06.293Z,101457.00
2022-08-03T15:20:43.716Z,101454.09
2022-08-03T15:23:12.105Z,101471.97
2022-08-03T15:26:03.957Z,101457.84
2022-08-03T15:28:25.276Z,101444.38
2022-08-03T15:30:53.003Z,101449.97
2022-08-03T15:33:20.209Z,101453.66
2022-08-03T15:35:47.557Z,101459.50
2022-08-03T15:38:14.336Z,101449.72
2022-08-03T15:40:41.038Z,101448.28
2022-08-03T15:43:07.992Z,101459.09
2022-08-03T15:45:37.689Z,101452.03
2022-08-03T15:48:07.314Z,101446.41
2022-08-03T15:50:34.148Z,101446.63
2022-08-03T15:53:00.582Z,101443.94
2022-08-03T15:55:27.255Z,101445.19
2022-08-03T15:59:03.926Z,101441.00
2022-08-03T16:00:41.700Z,101440.41
2022-08-03T16:03:08.344Z,101450.56
2022-08-03T16:05:35.229Z,101437.91
2022-08-03T16:08:03.399Z,101437.91
2022-08-03T16:10:31.864Z,101444.56
2022-08-03T16:12:59.875Z,101437.91
2022-08-03T16:15:26.456Z,101435.19
2022-08-03T16:17:52.972Z,101434.38
2022-08-03T16:20:34.325Z,101440.81
2022-08-03T16:23:05.511Z,101423.38
2022-08-03T16:25:38.311Z,101435.16
2022-08-03T16:28:07.866Z,101431.19
2022-08-03T16:30:40.354Z,101424.38
2022-08-03T16:33:06.876Z,101433.44
2022-08-03T16:35:33.419Z,101428.28
2022-08-03T16:38:00.231Z,101423.09
2022-08-03T16:40:26.964Z,101418.72
2022-08-03T16:42:53.425Z,101419.75
2022-08-03T16:45:20.140Z,101423.72
2022-08-03T16:47:46.576Z,101412.94
2022-08-03T16:50:19.260Z,101415.22
2022-08-03T16:52:46.995Z,101413.78
2022-08-03T16:55:15.929Z,101415.81
2022-08-03T16:57:59.850Z,101416.69
2022-08-03T17:00:32.984Z,101424.94
2022-08-03T17:03:04.230Z,101416.66
2022-08-03T17:05:43.555Z,101414.97
2022-08-03T17:08:10.752Z,101421.41
2022-08-03T17:10:45.418Z,101410.00
2022-08-03T17:13:21.734Z,101416.25
2022-08-03T17:16:01.361Z,101424.09
2022-08-03T17:18:34.925Z,101417.47
2022-08-03T17:21:05.969Z,101416.63
2022-08-03T17:23:48.068Z,101416.19
2022-08-03T17:26:21.717Z,101420.28
2022-08-03T17:28:57.233Z,101422.56
2022-08-03T17:31:31.142Z,101415.09
2022-08-03T17:34:01.821Z,101419.84
2022-08-03T17:37:01.682Z,101414.63
2022-08-03T17:39:19.327Z,101421.25
2022-08-03T17:41:53.626Z,101420.63
2022-08-03T17:47:06.790Z,101431.78
2022-08-03T17:49:41.017Z,101438.41
2022-08-03T17:52:17.615Z,101430.94
2022-08-03T17:55:57.714Z,101429.66
2022-08-03T17:58:12.806Z,101428.81
2022-08-03T18:01:03.466Z,101431.47
2022-08-03T18:03:58.028Z,101427.13
2022-08-03T18:06:30.413Z,101433.75
2022-08-03T18:09:04.783Z,101438.69
2022-08-03T18:11:53.404Z,101434.09
2022-08-03T18:14:34.489Z,101431.19
2022-08-03T18:17:06.501Z,101434.28
2022-08-03T18:20:04.287Z,101428.00
2022-08-03T18:22:26.881Z,101427.75
2022-08-03T18:24:54.669Z,101418.41
2022-08-03T18:27:22.862Z,101424.38
2022-08-03T18:29:50.240Z,101423.28
2022-08-03T18:32:18.030Z,101430.91
2022-08-03T18:34:53.481Z,101422.41
2022-08-03T18:37:25.176Z,101428.56
2022-08-03T18:39:55.806Z,101427.31
2022-08-03T18:42:26.519Z,101432.69
2022-08-03T18:44:57.096Z,101436.13
2022-08-03T18:48:07.927Z,101430.50
2022-08-03T18:50:41.497Z,101429.59
2022-08-03T18:54:02.551Z,101433.06
2022-08-03T18:56:44.983Z,101432.38
2022-08-03T18:59:30.053Z,101431.63
2022-08-03T19:02:05.310Z,101428.03
2022-08-03T19:04:38.738Z,101427.81
2022-08-03T19:07:09.387Z,101424.03
2022-08-03T19:09:47.978Z,101433.03
2022-08-03T19:12:37.539Z,101440.34
2022-08-03T19:15:12.977Z,101436.78
2022-08-03T19:17:53.685Z,101432.34
2022-08-03T19:20:30.703Z,101439.28
2022-08-03T19:22:59.134Z,101438.34
2022-08-03T19:25:34.759Z,101441.13
2022-08-03T19:28:06.061Z,101440.03
2022-08-03T19:30:40.000Z,101451.13
2022-08-03T19:33:08.500Z,101449.00
2022-08-03T19:35:51.755Z,101451.41
2022-08-03T19:38:28.465Z,101448.44
2022-08-03T19:41:01.634Z,101454.16
2022-08-03T19:43:53.118Z,101461.28
2022-08-03T19:46:31.165Z,101462.38
2022-08-03T19:49:19.187Z,101462.94
2022-08-03T19:52:01.138Z,101457.31
2022-08-03T19:54:53.163Z,101457.19
2022-08-03T19:57:27.172Z,101452.81
2022-08-03T19:59:55.791Z,101453.16
2022-08-03T20:02:26.278Z,101452.91
2022-08-03T20:04:57.052Z,101456.03
2022-08-03T20:07:24.846Z,101455.41
2022-08-03T20:09:56.172Z,101450.31
2022-08-03T20:12:27.487Z,101449.34
2022-08-03T20:14:57.280Z,101448.88
2022-08-03T20:17:55.254Z,101441.38
2022-08-03T20:20:10.619Z,101441.06
2022-08-03T20:22:41.674Z,101433.28
2022-08-03T20:25:10.695Z,101433.31
2022-08-03T20:28:07.177Z,101430.84
2022-08-03T20:30:32.286Z,101429.97
2022-08-03T20:32:59.229Z,101434.38
2022-08-03T20:35:26.908Z,101439.44
2022-08-03T20:37:54.818Z,101439.13
2022-08-03T20:40:22.976Z,101431.78
2022-08-03T20:42:55.193Z,101431.97
2022-08-03T20:46:00.112Z,101436.97
2022-08-03T20:48:09.997Z,101431.78
2022-08-03T20:50:38.712Z,101427.47
2022-08-03T20:53:06.868Z,101437.66
2022-08-03T20:55:47.982Z,101431.50
2022-08-03T20:58:23.861Z,101434.16
2022-08-03T21:00:51.504Z,101435.19
2022-08-03T21:03:18.830Z,101430.50
2022-08-03T21:05:51.846Z,101430.84
2022-08-03T21:08:25.837Z,101426.88
2022-08-03T21:10:53.332Z,101427.22
2022-08-03T21:13:05.225Z,101423.72
2022-08-03T21:13:30.486Z,101429.38
2022-08-03T21:16:11.284Z,101425.53
2022-08-03T21:18:52.731Z,101424.53
2022-08-03T21:21:23.381Z,101418.88
2022-08-03T21:23:52.502Z,101412.56
2022-08-03T21:26:23.779Z,101415.91
2022-08-03T21:28:52.791Z,101413.56
2022-08-03T21:31:25.134Z,101409.88
2022-08-03T21:33:57.921Z,101410.88
2022-08-03T21:36:29.567Z,101402.50
2022-08-03T21:38:57.518Z,101400.00
2022-08-03T21:41:30.552Z,101405.88
2022-08-03T21:43:58.227Z,101407.03
2022-08-03T21:46:26.568Z,101405.34
2022-08-03T21:50:07.565Z,101402.00
2022-08-03T21:51:49.620Z,101410.69
2022-08-03T21:54:17.695Z,101409.69
2022-08-03T21:56:47.519Z,101400.00
2022-08-03T21:59:19.627Z,101399.34
2022-08-03T22:01:49.175Z,101403.34
2022-08-03T22:04:50.178Z,101408.81
2022-08-03T22:07:08.745Z,101405.63
2022-08-03T22:09:36.016Z,101397.44
2022-08-03T22:12:03.926Z,101403.97
2022-08-03T22:14:33.255Z,101407.81
2022-08-03T22:17:06.334Z,101398.78
2022-08-03T22:19:33.984Z,101402.44
2022-08-03T22:22:04.529Z,101401.91
2022-08-03T22:24:32.610Z,101400.91
2022-08-03T22:27:20.411Z,101403.56
2022-08-03T22:29:49.007Z,101394.38
2022-08-03T22:32:15.483Z,101392.72
2022-08-03T22:34:42.715Z,101392.38
2022-08-03T22:37:10.428Z,101382.34
2022-08-03T22:39:38.038Z,101390.53
2022-08-03T22:42:05.683Z,101386.34
2022-08-03T22:44:32.339Z,101378.50
2022-08-03T22:46:58.746Z,101385.34
2022-08-03T22:49:28.529Z,101380.97
2022-08-03T22:51:56.004Z,101375.31
2022-08-03T22:54:23.555Z,101383.31
2022-08-03T22:56:51.375Z,101376.13
2022-08-03T22:59:40.955Z,101369.47
2022-08-03T23:02:20.600Z,101372.59
2022-08-03T23:04:56.335Z,101378.78
2022-08-03T23:07:34.755Z,101375.75
2022-08-03T23:10:04.503Z,101377.19
2022-08-03T23:12:35.257Z,101374.69
2022-08-03T23:15:05.255Z,101380.47
2022-08-03T23:17:32.802Z,101377.16
2022-08-03T23:20:05.452Z,101373.47
2022-08-03T23:22:34.197Z,101373.16
2022-08-03T23:25:04.767Z,101370.09
2022-08-03T23:27:34.703Z,101372.75
2022-08-03T23:30:02.562Z,101368.38
2022-08-03T23:32:30.852Z,101373.06
2022-08-03T23:35:21.039Z,101370.31
2022-08-03T23:38:12.185Z,101375.66
2022-08-03T23:40:36.675Z,101375.97
2022-08-03T23:43:04.273Z,101375.31
2022-08-03T23:45:35.899Z,101367.63
2022-08-03T23:48:02.331Z,101366.78
2022-08-03T23:50:46.336Z,101368.75
2022-08-03T23:53:28.688Z,101370.91
2022-08-03T23:56:12.485Z,101373.06
2022-08-03T23:58:52.986Z,101367.19
