createdAt,value
2017-12-05T00:02:18.134Z,7.80
2017-12-05T00:04:45.656Z,7.77
2017-12-05T00:07:14.658Z,7.70
2017-12-05T00:09:42.159Z,8.07
2017-12-05T00:12:09.652Z,7.60
2017-12-05T00:14:37.132Z,7.53
2017-12-05T00:17:04.626Z,8.30
2017-12-05T00:19:32.105Z,7.93
2017-12-05T00:21:59.600Z,7.53
2017-12-05T00:24:27.085Z,8.50
2017-12-05T00:26:54.569Z,7.93
2017-12-05T00:29:22.076Z,7.70
2017-12-05T00:31:49.576Z,8.80
2017-12-05T00:34:17.067Z,7.40
2017-12-05T00:36:44.601Z,7.60
2017-12-05T00:39:12.093Z,7.10
2017-12-05T00:41:39.646Z,7.13
2017-12-05T00:44:07.172Z,7.17
2017-12-05T00:46:34.670Z,7.17
2017-12-05T00:49:02.164Z,7.10
2017-12-05T00:51:29.657Z,7.40
2017-12-05T00:53:57.181Z,6.33
2017-12-05T00:56:24.686Z,6.57
2017-12-05T00:58:52.197Z,6.60
2017-12-05T01:01:19.686Z,6.00
2017-12-05T01:03:47.193Z,6.27
2017-12-05T01:06:14.673Z,6.90
2017-12-05T01:08:42.176Z,6.93
2017-12-05T01:11:09.676Z,6.60
2017-12-05T01:13:37.157Z,5.97
2017-12-05T01:16:04.685Z,5.90
2017-12-05T01:18:32.204Z,5.13
2017-12-05T01:20:59.707Z,5.57
2017-12-05T01:23:27.224Z,5.60
2017-12-05T01:25:54.741Z,5.30
2017-12-05T01:28:22.277Z,6.87
2017-12-05T01:30:49.776Z,6.47
2017-12-05T01:33:17.259Z,5.90
2017-12-05T01:35:44.771Z,6.13
2017-12-05T01:38:12.264Z,5.40
2017-12-05T01:40:39.762Z,5.40
2017-12-05T01:43:07.267Z,4.90
2017-12-05T01:45:34.770Z,5.67
2017-12-05T01:48:02.295Z,5.67
2017-12-05T01:50:29.838Z,6.40
2017-12-05T01:52:57.486Z,5.47
2017-12-05T01:55:24.973Z,5.87
2017-12-05T01:57:52.458Z,5.60
2017-12-05T02:00:19.946Z,5.93
2017-12-05T02:02:47.429Z,5.63
2017-12-05T02:05:14.925Z,4.73
2017-12-05T02:07:42.421Z,5.17
2017-12-05T02:10:09.922Z,5.00
2017-12-05T02:12:37.404Z,5.10
2017-12-05T02:15:14.865Z,5.13
2017-12-05T02:17:57.231Z,5.27
2017-12-05T02:20:24.806Z,4.90
2017-12-05T02:22:52.305Z,4.63
2017-12-05T02:25:19.806Z,5.53
2017-12-05T02:27:47.330Z,4.50
2017-12-05T02:30:14.818Z,4.60
2017-12-05T02:32:42.300Z,6.00
2017-12-05T02:35:09.813Z,5.70
2017-12-05T02:37:37.298Z,4.87
2017-12-05T02:40:04.920Z,5.27
2017-12-05T02:42:32.409Z,5.33
2017-12-05T02:44:59.900Z,4.90
2017-12-05T02:47:27.415Z,5.20
2017-12-05T02:49:54.949Z,5.30
2017-12-05T02:52:22.553Z,5.63
2017-12-05T02:54:50.102Z,5.67
2017-12-05T02:57:17.608Z,6.20
2017-12-05T02:59:45.110Z,6.87
2017-12-05T03:02:18.502Z,5.70
2017-12-05T03:04:46.070Z,5.90
2017-12-05T03:07:17.063Z,6.20
2017-12-05T03:09:44.561Z,5.90
2017-12-05T03:12:12.059Z,7.13
2017-12-05T03:14:39.554Z,5.80
2017-12-05T03:17:07.074Z,6.00
2017-12-05T03:19:34.556Z,4.87
2017-12-05T03:22:02.057Z,5.00
2017-12-05T03:24:29.553Z,5.00
2017-12-05T03:26:57.042Z,6.03
2017-12-05T03:29:24.531Z,5.20
2017-12-05T03:31:52.033Z,4.90
2017-12-05T03:34:19.546Z,5.60
2017-12-05T03:36:47.045Z,5.57
2017-12-05T03:39:14.542Z,5.40
2017-12-05T03:41:42.035Z,5.00
2017-12-05T03:44:09.536Z,5.23
2017-12-05T03:46:37.052Z,5.47
2017-12-05T03:49:04.544Z,5.10
2017-12-05T03:51:32.025Z,5.47
2017-12-05T03:53:59.532Z,5.30
2017-12-05T03:56:27.018Z,5.40
2017-12-05T03:58:54.523Z,5.13
2017-12-05T04:01:22.859Z,5.10
2017-12-05T04:03:50.343Z,5.20
2017-12-05T04:06:17.995Z,4.50
2017-12-05T04:08:45.477Z,4.53
2017-12-05T04:11:12.981Z,5.13
2017-12-05T04:13:40.483Z,4.53
2017-12-05T04:16:08.008Z,5.70
2017-12-05T04:18:35.506Z,4.80
2017-12-05T04:21:02.988Z,5.60
2017-12-05T04:23:30.489Z,4.67
2017-12-05T04:25:57.988Z,6.10
2017-12-05T04:28:25.489Z,5.63
2017-12-05T04:30:52.993Z,5.10
2017-12-05T04:33:20.493Z,4.50
2017-12-05T04:35:48.031Z,4.43
2017-12-05T04:38:15.512Z,4.53
2017-12-05T04:40:43.004Z,5.70
2017-12-05T04:43:10.508Z,4.70
2017-12-05T04:45:37.997Z,5.33
2017-12-05T04:48:05.490Z,5.57
2017-12-05T04:50:33.002Z,5.47
2017-12-05T04:53:00.504Z,5.33
2017-12-05T04:55:28.003Z,5.30
2017-12-05T04:57:55.499Z,4.80
2017-12-05T05:00:23.002Z,4.80
2017-12-05T05:02:50.509Z,5.13
2017-12-05T05:05:18.005Z,4.83
2017-12-05T05:07:45.498Z,5.80
2017-12-05T05:10:12.980Z,4.90
2017-12-05T05:12:40.506Z,5.30
2017-12-05T05:15:08.034Z,6.10
2017-12-05T05:17:35.537Z,5.90
2017-12-05T05:20:03.045Z,4.43
2017-12-05T05:22:30.541Z,5.20
2017-12-05T05:24:58.035Z,6.40
2017-12-05T05:27:25.561Z,6.10
2017-12-05T05:29:53.064Z,5.93
2017-12-05T05:32:20.550Z,5.77
2017-12-05T05:34:48.036Z,5.30
2017-12-05T05:37:15.517Z,6.27
2017-12-05T05:39:43.075Z,5.60
2017-12-05T05:42:10.576Z,6.40
2017-12-05T05:44:38.062Z,6.53
2017-12-05T05:47:05.544Z,6.13
2017-12-05T05:49:33.048Z,7.07
2017-12-05T05:52:00.552Z,6.60
2017-12-05T05:54:28.069Z,6.80
2017-12-05T05:56:55.577Z,6.03
2017-12-05T05:59:23.113Z,6.47
2017-12-05T06:01:50.620Z,6.93
2017-12-05T06:04:18.130Z,6.90
2017-12-05T06:06:45.625Z,6.67
2017-12-05T06:09:13.122Z,6.13
2017-12-05T06:11:40.602Z,6.77
2017-12-05T06:14:08.095Z,6.30
2017-12-05T06:16:35.592Z,13.30
2017-12-05T06:19:03.092Z,6.30
2017-12-05T06:21:30.618Z,6.40
2017-12-05T06:23:58.119Z,7.30
2017-12-05T06:26:25.624Z,7.50
2017-12-05T06:28:53.138Z,7.33
2017-12-05T06:31:20.717Z,7.47
2017-12-05T06:33:48.204Z,7.50
2017-12-05T06:36:15.725Z,8.23
2017-12-05T06:38:43.210Z,9.83
2017-12-05T06:41:10.702Z,8.03
2017-12-05T06:43:38.185Z,6.90
2017-12-05T06:46:05.688Z,7.73
2017-12-05T06:48:33.251Z,7.67
2017-12-05T06:51:00.758Z,7.30
2017-12-05T06:53:28.263Z,6.97
2017-12-05T06:55:55.752Z,7.30
2017-12-05T06:58:23.260Z,7.10
2017-12-05T07:00:50.750Z,6.87
2017-12-05T07:03:18.270Z,6.40
2017-12-05T07:05:45.810Z,6.97
2017-12-05T07:08:13.349Z,6.30
2017-12-05T07:10:40.858Z,7.60
2017-12-05T07:13:08.366Z,6.47
2017-12-05T07:15:35.882Z,8.20
2017-12-05T07:18:03.386Z,6.60
2017-12-05T07:20:30.900Z,6.53
2017-12-05T07:22:58.374Z,7.10
2017-12-05T07:25:25.875Z,6.90
2017-12-05T07:27:53.391Z,7.77
2017-12-05T07:30:20.881Z,7.30
2017-12-05T07:32:48.397Z,7.53
2017-12-05T07:35:15.876Z,8.10
2017-12-05T07:37:43.358Z,6.00
2017-12-05T07:40:10.879Z,7.47
2017-12-05T07:42:38.397Z,6.47
2017-12-05T07:45:05.935Z,6.83
2017-12-05T07:47:33.463Z,7.50
2017-12-05T07:50:00.960Z,8.67
2017-12-05T07:52:28.467Z,7.60
2017-12-05T07:54:55.970Z,7.13
2017-12-05T07:57:23.468Z,8.00
2017-12-05T07:59:50.953Z,7.83
2017-12-05T08:02:18.438Z,7.43
2017-12-05T08:04:45.935Z,7.63
2017-12-05T08:07:13.449Z,6.80
2017-12-05T08:09:40.961Z,7.03
2017-12-05T08:12:08.432Z,7.33
2017-12-05T08:14:35.925Z,6.27
2017-12-05T08:17:03.453Z,6.50
2017-12-05T08:19:30.934Z,6.93
2017-12-05T08:21:58.437Z,7.20
2017-12-05T08:24:25.958Z,7.07
2017-12-05T08:26:53.489Z,7.83
2017-12-05T08:29:21.018Z,7.93
2017-12-05T08:31:48.506Z,7.30
2017-12-05T08:34:16.028Z,8.97
2017-12-05T08:36:43.533Z,8.23
2017-12-05T08:39:11.039Z,9.07
2017-12-05T08:41:38.554Z,9.10
2017-12-05T08:44:06.067Z,8.07
2017-12-05T08:46:33.592Z,7.00
2017-12-05T08:49:01.076Z,7.10
2017-12-05T08:51:28.574Z,7.77
2017-12-05T08:53:56.102Z,6.37
2017-12-05T08:56:23.680Z,7.33
2017-12-05T08:58:51.173Z,7.00
2017-12-05T09:01:18.677Z,7.87
2017-12-05T09:03:46.172Z,6.87
2017-12-05T09:06:13.697Z,6.70
2017-12-05T09:08:41.201Z,6.47
2017-12-05T09:11:08.715Z,7.27
2017-12-05T09:13:36.213Z,7.83
2017-12-05T09:16:03.717Z,6.60
2017-12-05T09:18:31.347Z,6.20
2017-12-05T09:20:59.768Z,5.60
2017-12-05T09:23:27.278Z,5.47
2017-12-05T09:25:54.785Z,5.07
2017-12-05T09:28:22.309Z,6.10
2017-12-05T09:30:49.856Z,4.20
2017-12-05T09:33:17.373Z,5.53
2017-12-05T09:35:44.850Z,4.80
2017-12-05T09:38:12.344Z,5.30
2017-12-05T09:40:39.850Z,5.30
2017-12-05T09:43:07.350Z,5.30
2017-12-05T09:45:34.846Z,4.60
2017-12-05T09:48:02.349Z,5.47
2017-12-05T09:50:29.833Z,4.43
2017-12-05T09:52:57.318Z,5.10
2017-12-05T09:55:24.835Z,5.90
2017-12-05T09:57:52.344Z,5.20
2017-12-05T10:00:19.858Z,5.00
2017-12-05T10:02:47.380Z,5.20
2017-12-05T10:05:14.881Z,5.30
2017-12-05T10:07:42.381Z,4.37
2017-12-05T10:10:09.873Z,4.43
2017-12-05T10:12:37.401Z,3.83
2017-12-05T10:15:04.901Z,4.00
2017-12-05T10:17:32.386Z,3.90
2017-12-05T10:19:59.869Z,3.83
2017-12-05T10:22:27.377Z,4.40
2017-12-05T10:24:54.886Z,3.60
2017-12-05T10:27:22.382Z,3.60
2017-12-05T10:29:49.909Z,3.90
2017-12-05T10:32:17.449Z,4.00
2017-12-05T10:34:44.964Z,4.17
2017-12-05T10:37:12.460Z,3.50
2017-12-05T10:39:39.948Z,3.37
2017-12-05T10:42:09.105Z,3.03
2017-12-05T10:44:36.600Z,3.10
2017-12-05T10:47:04.119Z,3.17
2017-12-05T10:49:31.612Z,3.40
2017-12-05T10:51:59.440Z,3.03
2017-12-05T10:54:26.925Z,3.20
2017-12-05T10:56:54.409Z,3.10
2017-12-05T10:59:21.909Z,3.20
2017-12-05T11:01:49.409Z,2.83
2017-12-05T11:04:16.961Z,2.60
2017-12-05T11:06:44.500Z,2.40
2017-12-05T11:09:12.047Z,2.40
2017-12-05T11:11:39.548Z,3.10
2017-12-05T11:14:07.058Z,2.17
2017-12-05T11:16:34.553Z,1.93
2017-12-05T11:19:02.052Z,1.93
2017-12-05T11:21:29.561Z,1.97
2017-12-05T11:23:57.052Z,1.80
2017-12-05T11:26:24.538Z,2.13
2017-12-05T11:28:52.053Z,2.23
2017-12-05T11:31:19.560Z,2.20
2017-12-05T11:33:47.118Z,1.77
2017-12-05T11:36:14.683Z,2.40
2017-12-05T11:38:42.208Z,2.10
2017-12-05T11:41:09.694Z,2.30
2017-12-05T11:43:37.190Z,2.47
2017-12-05T11:46:04.693Z,2.93
2017-12-05T11:48:32.198Z,2.63
2017-12-05T11:50:59.707Z,2.40
2017-12-05T11:53:27.209Z,3.87
2017-12-05T11:55:54.713Z,2.77
2017-12-05T11:58:22.248Z,2.87
2017-12-05T12:00:49.753Z,2.80
2017-12-05T12:03:17.257Z,2.57
2017-12-05T12:05:44.800Z,2.80
2017-12-05T12:08:12.285Z,2.93
2017-12-05T12:10:39.769Z,3.47
2017-12-05T12:13:07.289Z,3.80
2017-12-05T12:15:34.823Z,5.20
2017-12-05T12:18:02.330Z,4.67
2017-12-05T12:20:29.809Z,4.70
2017-12-05T12:22:57.328Z,3.97
2017-12-05T12:25:24.828Z,4.80
2017-12-05T12:27:52.320Z,4.77
2017-12-05T12:30:19.853Z,4.80
2017-12-05T12:32:47.347Z,4.70
2017-12-05T12:35:14.852Z,4.60
2017-12-05T12:37:42.376Z,5.50
2017-12-05T12:40:09.880Z,5.40
2017-12-05T12:42:37.381Z,14.40
2017-12-05T12:45:04.882Z,10.70
2017-12-05T12:47:32.417Z,7.53
2017-12-05T12:49:59.911Z,4.03
2017-12-05T12:52:27.405Z,4.40
2017-12-05T12:54:54.890Z,4.83
2017-12-05T12:57:22.397Z,4.33
2017-12-05T12:59:50.720Z,4.00
2017-12-05T13:02:18.338Z,4.20
2017-12-05T13:04:45.855Z,3.83
2017-12-05T13:07:13.342Z,4.07
2017-12-05T13:09:40.871Z,4.57
2017-12-05T13:12:08.363Z,4.20
2017-12-05T13:14:35.840Z,4.93
2017-12-05T13:17:03.352Z,5.10
2017-12-05T13:19:30.870Z,5.27
2017-12-05T13:21:58.357Z,4.50
2017-12-05T13:24:25.856Z,4.73
2017-12-05T13:26:53.374Z,3.70
2017-12-05T13:29:20.861Z,3.83
2017-12-05T13:31:48.366Z,4.40
2017-12-05T13:34:15.898Z,6.00
2017-12-05T13:36:43.392Z,4.10
2017-12-05T13:39:10.898Z,5.87
2017-12-05T13:41:38.390Z,5.07
2017-12-05T13:44:05.903Z,5.10
2017-12-05T13:46:33.409Z,4.30
2017-12-05T13:49:00.915Z,5.03
2017-12-05T13:51:28.538Z,4.30
2017-12-05T13:53:56.029Z,4.20
2017-12-05T13:56:23.534Z,4.30
2017-12-05T13:58:51.018Z,3.87
2017-12-05T14:01:18.564Z,4.83
2017-12-05T14:03:46.058Z,4.37
2017-12-05T14:06:13.562Z,4.27
2017-12-05T14:08:41.060Z,4.30
2017-12-05T14:11:08.614Z,5.40
2017-12-05T14:13:36.102Z,4.50
2017-12-05T14:16:03.711Z,4.67
2017-12-05T14:18:31.215Z,4.90
2017-12-05T14:20:58.706Z,5.33
2017-12-05T14:23:26.233Z,5.77
2017-12-05T14:25:53.755Z,5.80
2017-12-05T14:28:21.246Z,6.07
2017-12-05T14:30:48.837Z,10.47
2017-12-05T14:33:16.350Z,5.00
2017-12-05T14:35:43.899Z,5.60
2017-12-05T14:38:12.178Z,6.67
2017-12-05T14:40:39.678Z,9.07
2017-12-05T14:43:07.165Z,6.90
2017-12-05T14:45:34.648Z,5.90
2017-12-05T14:48:02.154Z,6.23
2017-12-05T14:50:29.705Z,12.20
2017-12-05T14:52:57.198Z,6.77
2017-12-05T14:55:24.710Z,7.30
2017-12-05T14:57:52.213Z,6.13
2017-12-05T15:00:19.706Z,7.40
2017-12-05T15:02:47.210Z,7.03
2017-12-05T15:05:14.753Z,6.60
2017-12-05T15:07:42.241Z,6.43
2017-12-05T15:10:09.729Z,7.10
2017-12-05T15:12:37.232Z,7.27
2017-12-05T15:15:04.723Z,7.50
2017-12-05T15:17:32.234Z,7.23
2017-12-05T15:19:59.721Z,9.53
2017-12-05T15:22:27.248Z,8.00
2017-12-05T15:24:54.832Z,9.50
2017-12-05T15:27:22.358Z,8.30
2017-12-05T15:29:49.844Z,7.00
2017-12-05T15:32:17.369Z,14.07
2017-12-05T15:34:44.906Z,8.50
2017-12-05T15:37:12.456Z,8.07
2017-12-05T15:39:40.012Z,8.60
2017-12-05T15:42:07.603Z,9.20
2017-12-05T15:44:35.126Z,8.87
2017-12-05T15:47:02.693Z,8.10
2017-12-05T15:49:30.265Z,12.67
2017-12-05T15:51:57.815Z,10.53
2017-12-05T15:54:25.443Z,9.23
2017-12-05T15:56:52.950Z,9.93
2017-12-05T15:59:20.463Z,8.77
2017-12-05T16:01:47.983Z,8.70
2017-12-05T16:04:15.545Z,10.00
2017-12-05T16:06:43.074Z,11.23
2017-12-05T16:09:10.571Z,9.60
2017-12-05T16:11:38.090Z,10.20
2017-12-05T16:14:05.593Z,10.23
2017-12-05T16:16:34.970Z,9.93
2017-12-05T16:19:02.501Z,10.40
2017-12-05T16:21:30.036Z,11.60
2017-12-05T16:23:57.524Z,10.90
2017-12-05T16:26:25.061Z,11.23
2017-12-05T16:28:52.608Z,10.13
2017-12-05T16:31:20.178Z,9.50
2017-12-05T16:33:47.761Z,10.90
2017-12-05T16:36:15.382Z,10.60
2017-12-05T16:38:42.937Z,12.10
2017-12-05T16:41:10.463Z,10.63
2017-12-05T16:43:37.981Z,13.50
2017-12-05T16:46:05.489Z,14.20
2017-12-05T16:48:33.024Z,10.90
2017-12-05T16:51:00.577Z,11.17
2017-12-05T16:53:28.101Z,10.53
2017-12-05T16:55:55.689Z,10.23
2017-12-05T16:58:23.185Z,9.43
2017-12-05T17:00:50.702Z,10.20
2017-12-05T17:03:18.212Z,11.20
2017-12-05T17:05:45.703Z,8.13
2017-12-05T17:08:13.205Z,9.57
2017-12-05T17:10:40.706Z,8.20
2017-12-05T17:13:08.219Z,9.00
2017-12-05T17:15:35.788Z,9.20
2017-12-05T17:18:03.317Z,14.10
2017-12-05T17:20:30.860Z,11.80
2017-12-05T17:22:58.358Z,13.53
2017-12-05T17:25:25.892Z,24.00
2017-12-05T17:27:53.383Z,20.87
2017-12-05T17:30:20.900Z,16.70
2017-12-05T17:32:49.048Z,11.70
2017-12-05T17:35:16.569Z,11.80
2017-12-05T17:37:44.090Z,10.30
2017-12-05T17:40:11.592Z,10.50
2017-12-05T17:42:39.106Z,10.27
2017-12-05T17:45:06.622Z,9.90
2017-12-05T17:47:34.128Z,9.83
2017-12-05T17:50:01.632Z,10.90
2017-12-05T17:52:29.151Z,10.77
2017-12-05T17:54:56.673Z,9.73
2017-12-05T17:57:24.203Z,12.17
2017-12-05T17:59:51.697Z,10.43
2017-12-05T18:02:19.192Z,11.83
2017-12-05T18:04:46.734Z,10.67
2017-12-05T18:07:14.292Z,11.60
2017-12-05T18:09:41.825Z,12.50
2017-12-05T18:12:09.343Z,11.50
2017-12-05T18:14:36.906Z,10.17
2017-12-05T18:17:04.414Z,10.97
2017-12-05T18:19:31.966Z,12.00
2017-12-05T18:21:59.464Z,8.47
2017-12-05T18:24:27.033Z,10.23
2017-12-05T18:26:54.534Z,9.80
2017-12-05T18:29:22.061Z,10.17
2017-12-05T18:31:49.569Z,10.67
2017-12-05T18:34:17.092Z,10.10
2017-12-05T18:36:44.604Z,10.00
2017-12-05T18:39:12.131Z,9.20
2017-12-05T18:41:39.640Z,9.37
2017-12-05T18:44:07.210Z,10.30
2017-12-05T18:46:34.734Z,10.77
2017-12-05T18:49:02.240Z,9.43
2017-12-05T18:51:29.797Z,9.50
2017-12-05T18:53:57.328Z,10.23
2017-12-05T18:56:25.014Z,9.37
2017-12-05T18:58:52.534Z,9.57
2017-12-05T19:01:20.091Z,9.60
2017-12-05T19:03:47.642Z,9.77
2017-12-05T19:06:15.245Z,10.50
2017-12-05T19:08:42.897Z,10.60
2017-12-05T19:11:10.459Z,9.77
2017-12-05T19:13:37.995Z,10.97
2017-12-05T19:16:05.507Z,11.40
2017-12-05T19:18:33.053Z,11.00
2017-12-05T19:21:00.573Z,12.00
2017-12-05T19:23:28.098Z,10.40
2017-12-05T19:25:55.694Z,12.07
2017-12-05T19:28:23.202Z,9.97
2017-12-05T19:30:50.734Z,10.03
2017-12-05T19:33:19.207Z,10.90
2017-12-05T19:35:46.722Z,9.83
2017-12-05T19:38:14.894Z,10.90
2017-12-05T19:40:42.427Z,12.10
2017-12-05T19:43:10.090Z,11.63
2017-12-05T19:45:37.606Z,10.07
2017-12-05T19:48:05.101Z,8.50
2017-12-05T19:50:32.616Z,10.70
2017-12-05T19:53:00.433Z,9.50
2017-12-05T19:55:29.225Z,9.00
2017-12-05T19:57:57.087Z,9.70
2017-12-05T20:00:25.058Z,11.77
2017-12-05T20:02:53.099Z,10.80
2017-12-05T20:05:21.098Z,10.50
2017-12-05T20:07:50.110Z,11.70
2017-12-05T20:10:17.953Z,10.33
2017-12-05T20:12:45.925Z,9.93
2017-12-05T20:15:14.813Z,9.33
2017-12-05T20:17:42.681Z,10.40
2017-12-05T20:20:10.574Z,9.60
2017-12-05T20:22:38.414Z,10.77
2017-12-05T20:25:06.068Z,10.20
2017-12-05T20:27:33.674Z,9.80
2017-12-05T20:30:01.288Z,9.40
2017-12-05T20:32:28.801Z,9.27
2017-12-05T20:34:56.286Z,9.10
2017-12-05T20:37:23.812Z,8.83
2017-12-05T20:39:51.618Z,9.53
2017-12-05T20:42:19.498Z,8.47
2017-12-05T20:44:47.345Z,8.60
2017-12-05T20:47:15.347Z,8.90
2017-12-05T20:49:43.202Z,8.70
2017-12-05T20:52:11.173Z,9.20
2017-12-05T20:54:39.139Z,9.23
2017-12-05T20:57:07.134Z,8.93
2017-12-05T20:59:35.075Z,8.87
2017-12-05T21:02:03.147Z,8.50
2017-12-05T21:04:31.041Z,8.37
2017-12-05T21:06:59.189Z,9.07
2017-12-05T21:09:27.272Z,9.13
2017-12-05T21:11:55.195Z,9.00
2017-12-05T21:14:23.109Z,9.30
2017-12-05T21:16:51.232Z,8.53
2017-12-05T21:19:19.330Z,8.80
2017-12-05T21:21:47.207Z,8.63
2017-12-05T21:24:15.175Z,8.20
2017-12-05T21:26:43.143Z,7.70
2017-12-05T21:29:11.009Z,7.47
2017-12-05T21:31:38.876Z,7.80
2017-12-05T21:34:06.744Z,7.40
2017-12-05T21:36:34.714Z,8.60
2017-12-05T21:39:02.590Z,7.57
2017-12-05T21:41:30.450Z,7.30
2017-12-05T21:43:58.169Z,7.60
2017-12-05T21:46:25.869Z,8.70
2017-12-05T21:48:53.445Z,6.87
2017-12-05T21:51:21.179Z,7.60
2017-12-05T21:53:48.807Z,6.80
2017-12-05T21:56:16.338Z,7.47
2017-12-05T21:58:43.862Z,8.50
2017-12-05T22:01:11.365Z,8.23
2017-12-05T22:03:38.845Z,7.70
2017-12-05T22:06:06.360Z,7.03
2017-12-05T22:08:33.864Z,6.87
2017-12-05T22:11:01.383Z,7.60
2017-12-05T22:13:28.932Z,8.50
2017-12-05T22:15:56.437Z,8.30
2017-12-05T22:18:23.939Z,7.87
2017-12-05T22:20:51.460Z,8.30
2017-12-05T22:23:19.027Z,7.63
2017-12-05T22:25:46.524Z,8.93
2017-12-05T22:28:14.037Z,9.30
2017-12-05T22:30:41.577Z,8.77
2017-12-05T22:33:09.075Z,7.70
2017-12-05T22:35:36.573Z,7.10
2017-12-05T22:38:04.174Z,8.40
2017-12-05T22:40:31.684Z,7.37
2017-12-05T22:42:59.168Z,7.37
2017-12-05T22:45:26.656Z,8.00
2017-12-05T22:47:54.150Z,9.23
2017-12-05T22:50:21.672Z,7.50
2017-12-05T22:52:49.164Z,8.17
2017-12-05T22:55:16.667Z,7.80
2017-12-05T22:57:44.266Z,7.40
2017-12-05T23:00:11.758Z,8.20
2017-12-05T23:02:39.415Z,8.43
2017-12-05T23:05:07.745Z,9.80
2017-12-05T23:07:35.259Z,9.77
2017-12-05T23:10:02.765Z,10.17
2017-12-05T23:12:30.270Z,9.97
2017-12-05T23:14:57.761Z,9.40
2017-12-05T23:17:25.264Z,9.60
2017-12-05T23:19:52.813Z,9.73
2017-12-05T23:22:20.348Z,10.60
2017-12-05T23:24:47.837Z,10.63
2017-12-05T23:27:15.354Z,11.67
2017-12-05T23:29:42.854Z,12.63
2017-12-05T23:32:10.356Z,11.37
2017-12-05T23:34:37.883Z,11.67
2017-12-05T23:37:05.372Z,11.60
2017-12-05T23:39:32.881Z,12.13
2017-12-05T23:42:00.490Z,11.77
2017-12-05T23:44:27.994Z,11.90
2017-12-05T23:46:55.499Z,11.67
2017-12-05T23:49:22.996Z,12.90
2017-12-05T23:51:50.498Z,10.70
2017-12-05T23:54:17.997Z,11.13
2017-12-05T23:56:45.561Z,12.17
2017-12-05T23:59:13.061Z,11.40
