createdAt,value
2018-01-07T00:00:46.282Z,0.0
2018-01-07T00:02:46.363Z,0.0
2018-01-07T00:03:46.722Z,0.0
2018-01-07T00:04:45.933Z,0.0
2018-01-07T00:05:45.737Z,0.0
2018-01-07T00:06:45.659Z,0.0
2018-01-07T00:07:46.295Z,0.0
2018-01-07T00:08:46.215Z,0.0
2018-01-07T00:09:45.708Z,0.0
2018-01-07T00:10:45.774Z,0.0
2018-01-07T00:11:45.763Z,0.0
2018-01-07T00:12:45.942Z,0.0
2018-01-07T00:13:46.181Z,0.0
2018-01-07T00:14:45.814Z,0.0
2018-01-07T00:15:48.686Z,0.0
2018-01-07T00:16:46.563Z,0.0
2018-01-07T00:17:45.531Z,0.0
2018-01-07T00:18:46.041Z,0.0
2018-01-07T00:19:45.730Z,0.0
2018-01-07T00:20:46.078Z,0.0
2018-01-07T00:21:46.053Z,0.0
2018-01-07T00:22:47.125Z,0.0
2018-01-07T00:23:45.542Z,0.0
2018-01-07T00:24:45.728Z,0.0
2018-01-07T00:25:45.698Z,0.0
2018-01-07T00:26:45.662Z,0.0
2018-01-07T00:27:46.111Z,0.0
2018-01-07T00:28:46.185Z,0.0
2018-01-07T00:29:46.150Z,0.0
2018-01-07T00:30:46.017Z,0.0
2018-01-07T00:31:45.560Z,0.0
2018-01-07T00:32:45.734Z,0.0
2018-01-07T00:33:45.947Z,0.0
2018-01-07T00:34:45.478Z,0.0
2018-01-07T00:35:45.934Z,0.0
2018-01-07T00:36:45.821Z,0.0
2018-01-07T00:37:46.253Z,0.0
2018-01-07T00:38:45.744Z,0.0
2018-01-07T00:39:45.645Z,0.0
2018-01-07T00:40:43.486Z,0.0
2018-01-07T00:41:43.574Z,0.0
2018-01-07T00:42:46.092Z,0.0
2018-01-07T00:43:45.995Z,0.0
2018-01-07T00:46:45.606Z,0.0
2018-01-07T00:47:45.679Z,0.0
2018-01-07T00:48:43.492Z,0.0
2018-01-07T00:49:45.635Z,0.0
2018-01-07T00:51:46.911Z,0.0
2018-01-07T00:52:45.799Z,0.0
2018-01-07T00:53:46.230Z,0.0
2018-01-07T00:54:43.535Z,0.0
2018-01-07T00:55:45.589Z,0.0
2018-01-07T00:56:43.752Z,0.0
2018-01-07T00:57:46.000Z,0.0
2018-01-07T00:58:45.786Z,0.0
2018-01-07T00:59:43.915Z,0.0
2018-01-07T01:00:46.054Z,0.0
2018-01-07T01:01:43.935Z,0.0
2018-01-07T01:02:43.759Z,0.0
2018-01-07T01:04:43.609Z,0.0
2018-01-07T01:05:46.220Z,0.0
2018-01-07T01:07:43.796Z,0.5
2018-01-07T01:08:45.745Z,0.0
2018-01-07T01:11:43.977Z,0.0
2018-01-07T01:12:43.438Z,0.0
2018-01-07T01:13:43.614Z,0.0
2018-01-07T01:14:43.818Z,0.0
2018-01-07T01:16:46.431Z,0.0
2018-01-07T01:17:43.492Z,0.0
2018-01-07T01:19:44.038Z,0.0
2018-01-07T01:20:44.478Z,0.0
2018-01-07T01:21:43.920Z,0.0
2018-01-07T01:22:43.685Z,0.0
2018-01-07T01:23:43.506Z,0.0
2018-01-07T01:24:43.674Z,0.0
2018-01-07T01:25:44.163Z,0.0
2018-01-07T01:26:43.824Z,0.0
2018-01-07T01:27:43.933Z,0.0
2018-01-07T01:28:44.237Z,0.0
2018-01-07T01:29:43.623Z,0.0
2018-01-07T01:30:43.804Z,0.0
2018-01-07T01:31:43.648Z,0.0
2018-01-07T01:32:44.065Z,0.0
2018-01-07T01:33:43.803Z,0.0
2018-01-07T01:34:43.725Z,0.0
2018-01-07T01:35:43.712Z,0.0
2018-01-07T01:36:43.988Z,0.0
2018-01-07T01:37:43.713Z,0.0
2018-01-07T01:38:43.656Z,0.0
2018-01-07T01:39:43.576Z,0.0
2018-01-07T01:40:43.597Z,0.0
2018-01-07T01:41:43.918Z,0.0
2018-01-07T01:42:43.720Z,0.0
2018-01-07T01:43:43.507Z,0.0
2018-01-07T01:44:44.086Z,0.0
2018-01-07T01:45:43.728Z,0.0
2018-01-07T01:46:43.723Z,0.0
2018-01-07T01:47:43.831Z,0.0
2018-01-07T01:48:43.664Z,0.0
2018-01-07T01:49:43.750Z,0.0
2018-01-07T01:50:43.552Z,0.0
2018-01-07T01:51:44.123Z,0.0
2018-01-07T01:52:43.506Z,0.0
2018-01-07T01:53:43.957Z,0.0
2018-01-07T01:54:44.019Z,0.0
2018-01-07T01:55:44.000Z,0.0
2018-01-07T01:56:43.683Z,0.0
2018-01-07T01:57:43.695Z,0.0
2018-01-07T01:58:43.940Z,0.0
2018-01-07T01:59:43.688Z,0.0
2018-01-07T02:00:43.549Z,0.0
2018-01-07T02:01:43.716Z,0.0
2018-01-07T02:02:43.735Z,0.0
2018-01-07T02:03:43.668Z,0.0
2018-01-07T02:04:43.517Z,0.0
2018-01-07T02:05:43.921Z,0.0
2018-01-07T02:06:43.727Z,0.0
2018-01-07T02:07:43.534Z,0.0
2018-01-07T02:08:44.395Z,0.0
2018-01-07T02:09:43.496Z,0.0
2018-01-07T02:10:43.680Z,0.0
2018-01-07T02:11:43.489Z,0.0
2018-01-07T02:12:43.694Z,0.0
2018-01-07T02:13:43.744Z,0.0
2018-01-07T02:14:43.714Z,0.0
2018-01-07T02:15:43.716Z,0.0
2018-01-07T02:16:43.526Z,0.0
2018-01-07T02:17:46.328Z,0.0
2018-01-07T02:18:44.428Z,0.0
2018-01-07T02:19:43.535Z,0.0
2018-01-07T02:20:43.957Z,0.0
2018-01-07T02:21:43.529Z,0.0
2018-01-07T02:22:44.007Z,0.0
2018-01-07T02:23:43.757Z,0.0
2018-01-07T02:24:43.736Z,0.0
2018-01-07T02:25:43.715Z,0.0
2018-01-07T02:26:43.993Z,0.0
2018-01-07T02:27:43.526Z,0.0
2018-01-07T02:28:43.719Z,0.0
2018-01-07T02:29:43.802Z,0.0
2018-01-07T02:30:43.814Z,0.0
2018-01-07T02:31:43.969Z,0.0
2018-01-07T02:32:43.547Z,0.0
2018-01-07T02:33:43.994Z,0.0
2018-01-07T02:34:43.773Z,0.0
2018-01-07T02:35:43.784Z,0.0
2018-01-07T02:36:43.739Z,0.0
2018-01-07T02:37:44.040Z,0.0
2018-01-07T02:38:43.752Z,0.0
2018-01-07T02:39:43.551Z,0.0
2018-01-07T02:40:43.856Z,0.0
2018-01-07T02:41:43.756Z,0.0
2018-01-07T02:42:43.995Z,0.2
2018-01-07T02:43:43.795Z,0.2
2018-01-07T02:44:43.773Z,0.2
2018-01-07T02:45:43.654Z,0.0
2018-01-07T02:46:43.679Z,0.0
2018-01-07T02:47:44.060Z,0.0
2018-01-07T02:48:43.788Z,0.0
2018-01-07T02:49:44.020Z,0.0
2018-01-07T02:50:43.564Z,0.0
2018-01-07T02:51:43.842Z,0.0
2018-01-07T02:52:43.673Z,0.0
2018-01-07T02:53:44.073Z,0.0
2018-01-07T02:54:43.789Z,0.0
2018-01-07T02:55:43.601Z,0.0
2018-01-07T02:56:43.778Z,0.0
2018-01-07T02:58:43.711Z,0.0
2018-01-07T02:59:44.151Z,0.0
2018-01-07T03:01:43.643Z,0.0
2018-01-07T03:02:43.769Z,0.0
2018-01-07T03:03:43.637Z,0.0
2018-01-07T03:04:43.627Z,0.0
2018-01-07T03:05:44.112Z,0.0
2018-01-07T03:06:44.070Z,0.0
2018-01-07T03:07:44.037Z,0.0
2018-01-07T03:08:43.831Z,0.0
2018-01-07T03:09:43.881Z,0.0
2018-01-07T03:10:44.091Z,0.0
2018-01-07T03:11:43.852Z,0.0
2018-01-07T03:12:43.904Z,0.0
2018-01-07T03:13:43.809Z,0.0
2018-01-07T03:15:43.838Z,0.0
2018-01-07T03:16:43.795Z,0.0
2018-01-07T03:17:43.678Z,0.0
2018-01-07T03:19:43.870Z,0.0
2018-01-07T03:20:43.661Z,0.0
2018-01-07T03:21:43.821Z,0.0
2018-01-07T03:22:43.835Z,0.0
2018-01-07T03:23:44.077Z,0.0
2018-01-07T03:24:43.828Z,0.0
2018-01-07T03:25:43.900Z,0.0
2018-01-07T03:26:44.461Z,0.0
2018-01-07T03:27:43.937Z,0.0
2018-01-07T03:28:44.213Z,0.0
2018-01-07T03:29:44.016Z,0.0
2018-01-07T03:30:43.949Z,0.0
2018-01-07T03:31:43.975Z,1.1
2018-01-07T03:32:43.816Z,1.1
2018-01-07T03:34:43.977Z,0.0
2018-01-07T03:35:44.014Z,0.0
2018-01-07T03:36:44.001Z,0.0
2018-01-07T03:37:43.945Z,0.0
2018-01-07T03:38:43.922Z,0.0
2018-01-07T03:39:43.945Z,0.0
2018-01-07T03:40:44.244Z,0.0
2018-01-07T03:41:43.739Z,0.2
2018-01-07T03:42:43.789Z,0.2
2018-01-07T03:43:43.864Z,0.0
2018-01-07T03:44:44.104Z,0.0
2018-01-07T03:45:43.937Z,0.0
2018-01-07T03:46:43.913Z,5.2
2018-01-07T03:47:43.664Z,5.2
2018-01-07T03:48:44.139Z,1.9
2018-01-07T03:49:44.024Z,1.9
2018-01-07T03:50:43.905Z,1.9
2018-01-07T03:51:43.946Z,0.2
2018-01-07T03:52:44.157Z,0.2
2018-01-07T03:53:43.757Z,0.2
2018-01-07T03:54:43.975Z,0.2
2018-01-07T03:55:43.914Z,0.2
2018-01-07T03:56:44.136Z,0.5
2018-01-07T03:57:43.886Z,0.5
2018-01-07T03:58:43.915Z,0.0
2018-01-07T03:59:43.940Z,0.0
2018-01-07T04:00:43.660Z,0.0
2018-01-07T04:01:43.709Z,0.0
2018-01-07T04:02:43.719Z,0.0
2018-01-07T04:03:43.687Z,0.0
2018-01-07T04:04:44.039Z,0.0
2018-01-07T04:05:44.211Z,0.0
2018-01-07T04:06:43.677Z,0.0
2018-01-07T04:07:43.908Z,0.0
2018-01-07T04:08:44.141Z,0.0
2018-01-07T04:09:43.915Z,0.0
2018-01-07T04:10:43.690Z,0.0
2018-01-07T04:11:44.180Z,0.0
2018-01-07T04:12:44.198Z,0.0
2018-01-07T04:14:43.917Z,0.0
2018-01-07T04:15:43.917Z,0.0
2018-01-07T04:16:44.172Z,0.0
2018-01-07T04:17:43.918Z,0.0
2018-01-07T04:18:43.709Z,0.0
2018-01-07T04:19:47.148Z,0.0
2018-01-07T04:20:44.180Z,0.0
2018-01-07T04:21:44.228Z,0.0
2018-01-07T04:22:44.175Z,0.0
2018-01-07T04:23:43.911Z,0.0
2018-01-07T04:24:43.932Z,0.0
2018-01-07T04:25:44.189Z,0.0
2018-01-07T04:26:44.161Z,0.0
2018-01-07T04:27:43.970Z,0.0
2018-01-07T04:28:44.219Z,0.0
2018-01-07T04:29:43.812Z,0.5
2018-01-07T04:30:43.932Z,0.5
2018-01-07T04:31:43.949Z,0.5
2018-01-07T04:32:43.959Z,0.0
2018-01-07T04:33:44.194Z,0.0
2018-01-07T04:34:43.738Z,0.5
2018-01-07T04:35:43.999Z,0.5
2018-01-07T04:36:44.223Z,0.5
2018-01-07T04:37:43.761Z,0.2
2018-01-07T04:38:43.958Z,0.2
2018-01-07T04:39:43.950Z,0.2
2018-01-07T04:40:43.957Z,0.2
2018-01-07T04:41:43.967Z,0.2
2018-01-07T04:42:43.971Z,0.2
2018-01-07T04:43:44.216Z,0.2
2018-01-07T04:44:44.043Z,0.2
2018-01-07T04:45:43.978Z,0.2
2018-01-07T04:46:43.732Z,0.2
2018-01-07T04:47:43.992Z,0.0
2018-01-07T04:48:43.763Z,0.0
2018-01-07T04:49:44.021Z,0.0
2018-01-07T04:50:44.062Z,0.0
2018-01-07T04:51:43.800Z,0.0
2018-01-07T04:52:44.221Z,0.0
2018-01-07T04:53:43.807Z,0.0
2018-01-07T04:54:44.029Z,0.0
2018-01-07T04:55:43.968Z,0.0
2018-01-07T04:56:43.816Z,0.0
2018-01-07T04:57:43.807Z,0.0
2018-01-07T04:58:44.027Z,0.0
2018-01-07T04:59:44.274Z,0.8
2018-01-07T05:00:43.820Z,0.8
2018-01-07T05:01:44.042Z,0.8
2018-01-07T05:02:43.833Z,1.1
2018-01-07T05:03:43.821Z,1.1
2018-01-07T05:04:44.022Z,1.1
2018-01-07T05:05:44.044Z,0.0
2018-01-07T05:06:43.863Z,0.0
2018-01-07T05:07:44.045Z,0.5
2018-01-07T05:08:43.828Z,0.5
2018-01-07T05:09:43.992Z,0.5
2018-01-07T05:10:44.020Z,0.0
2018-01-07T05:11:44.000Z,0.0
2018-01-07T05:13:44.259Z,0.0
2018-01-07T05:14:44.022Z,0.0
2018-01-07T05:15:44.024Z,0.0
2018-01-07T05:16:44.040Z,0.0
2018-01-07T05:17:44.869Z,1.1
2018-01-07T05:18:46.142Z,1.1
2018-01-07T05:19:44.083Z,1.1
2018-01-07T05:20:47.363Z,1.3
2018-01-07T05:21:43.807Z,1.3
2018-01-07T05:23:43.880Z,0.5
2018-01-07T05:24:44.029Z,0.5
2018-01-07T05:25:43.863Z,0.2
2018-01-07T05:26:44.031Z,0.2
2018-01-07T05:27:44.103Z,1.1
2018-01-07T05:28:44.343Z,1.1
2018-01-07T05:29:44.274Z,1.1
2018-01-07T05:30:44.051Z,1.1
2018-01-07T05:31:43.886Z,1.1
2018-01-07T05:32:43.891Z,1.1
2018-01-07T05:33:43.861Z,1.3
2018-01-07T05:34:44.113Z,1.3
2018-01-07T05:35:43.935Z,0.5
2018-01-07T05:36:44.058Z,0.5
2018-01-07T05:37:44.067Z,0.5
2018-01-07T05:38:44.341Z,0.2
2018-01-07T05:39:43.854Z,0.2
2018-01-07T05:40:44.347Z,0.2
2018-01-07T05:41:44.093Z,0.2
2018-01-07T05:42:43.968Z,0.2
2018-01-07T05:43:44.090Z,0.0
2018-01-07T05:44:44.327Z,0.0
2018-01-07T05:45:44.120Z,0.0
2018-01-07T05:46:44.074Z,0.0
2018-01-07T05:47:44.074Z,0.0
2018-01-07T05:48:44.120Z,1.1
2018-01-07T05:49:43.913Z,1.1
2018-01-07T05:50:43.894Z,0.0
2018-01-07T05:51:44.141Z,0.0
2018-01-07T05:52:44.115Z,0.0
2018-01-07T05:53:44.100Z,0.0
2018-01-07T05:54:44.314Z,0.0
2018-01-07T05:55:44.115Z,0.0
2018-01-07T05:56:44.100Z,0.0
2018-01-07T05:57:43.917Z,0.0
2018-01-07T05:58:44.089Z,0.0
2018-01-07T05:59:43.960Z,0.0
2018-01-07T06:00:44.124Z,0.0
2018-01-07T06:01:43.900Z,0.0
2018-01-07T06:02:44.491Z,0.0
2018-01-07T06:03:43.913Z,0.0
2018-01-07T06:04:44.403Z,0.0
2018-01-07T06:05:44.354Z,0.0
2018-01-07T06:06:44.134Z,0.0
2018-01-07T06:07:44.352Z,0.0
2018-01-07T06:08:44.274Z,0.5
2018-01-07T06:09:44.124Z,0.5
2018-01-07T06:11:44.139Z,0.5
2018-01-07T06:12:44.383Z,0.5
2018-01-07T06:14:44.361Z,0.0
2018-01-07T06:15:44.114Z,0.0
2018-01-07T06:16:44.148Z,0.0
2018-01-07T06:17:44.132Z,0.0
2018-01-07T06:18:44.421Z,0.5
2018-01-07T06:19:44.010Z,0.5
2018-01-07T06:20:44.833Z,0.5
2018-01-07T06:22:43.952Z,0.8
2018-01-07T06:23:44.152Z,0.0
2018-01-07T06:24:44.176Z,0.0
2018-01-07T06:25:44.179Z,0.0
2018-01-07T06:26:44.156Z,0.0
2018-01-07T06:27:44.161Z,0.0
2018-01-07T06:28:44.194Z,0.0
2018-01-07T06:29:44.009Z,0.0
2018-01-07T06:30:44.201Z,0.0
2018-01-07T06:31:44.401Z,0.8
2018-01-07T06:32:44.169Z,0.8
2018-01-07T06:33:43.976Z,0.8
2018-01-07T06:34:43.987Z,1.6
2018-01-07T06:35:44.065Z,1.6
2018-01-07T06:36:44.086Z,0.0
2018-01-07T06:37:44.181Z,0.0
2018-01-07T06:38:44.004Z,0.0
2018-01-07T06:39:44.266Z,0.0
2018-01-07T06:40:44.479Z,0.0
2018-01-07T06:41:44.255Z,0.0
2018-01-07T06:42:44.195Z,0.0
2018-01-07T06:43:44.463Z,0.0
2018-01-07T06:44:44.027Z,0.8
2018-01-07T06:45:44.204Z,0.8
2018-01-07T06:46:44.211Z,0.0
2018-01-07T06:47:44.428Z,0.0
2018-01-07T06:48:44.206Z,0.0
2018-01-07T06:49:44.230Z,0.0
2018-01-07T06:50:44.029Z,0.0
2018-01-07T06:51:44.480Z,0.0
2018-01-07T06:52:44.247Z,0.0
2018-01-07T06:53:44.456Z,0.0
2018-01-07T06:54:44.476Z,1.6
2018-01-07T06:55:44.232Z,1.6
2018-01-07T06:58:44.452Z,0.8
2018-01-07T06:59:44.535Z,0.8
2018-01-07T07:00:44.302Z,0.8
2018-01-07T07:02:44.544Z,0.8
2018-01-07T07:03:44.133Z,0.8
2018-01-07T07:04:44.199Z,1.3
2018-01-07T07:05:44.265Z,1.3
2018-01-07T07:06:44.470Z,1.3
2018-01-07T07:07:44.288Z,1.3
2018-01-07T07:08:44.259Z,1.3
2018-01-07T07:09:44.261Z,0.0
2018-01-07T07:10:44.526Z,0.0
2018-01-07T07:11:44.264Z,0.0
2018-01-07T07:12:44.286Z,0.0
2018-01-07T07:13:44.095Z,0.0
2018-01-07T07:15:44.248Z,1.9
2018-01-07T07:16:44.383Z,1.9
2018-01-07T07:17:44.568Z,2.2
2018-01-07T07:18:44.399Z,2.2
2018-01-07T07:19:44.542Z,2.2
2018-01-07T07:20:44.307Z,2.2
2018-01-07T07:21:44.145Z,2.2
2018-01-07T07:22:47.780Z,1.9
2018-01-07T07:23:44.121Z,1.9
2018-01-07T07:24:44.355Z,0.5
2018-01-07T07:25:44.294Z,0.5
2018-01-07T07:26:44.298Z,0.5
2018-01-07T07:27:44.584Z,1.6
2018-01-07T07:28:44.087Z,1.6
2018-01-07T07:29:44.110Z,2.7
2018-01-07T07:30:44.617Z,2.7
2018-01-07T07:31:44.332Z,2.7
2018-01-07T07:32:44.575Z,2.7
2018-01-07T07:33:44.560Z,2.7
2018-01-07T07:34:44.167Z,2.7
2018-01-07T07:35:44.322Z,0.0
2018-01-07T07:37:44.175Z,0.8
2018-01-07T07:38:44.554Z,0.8
2018-01-07T07:39:44.300Z,0.8
2018-01-07T07:40:44.312Z,0.0
2018-01-07T07:41:44.360Z,0.0
2018-01-07T07:42:44.327Z,1.1
2018-01-07T07:43:44.386Z,1.1
2018-01-07T07:44:44.317Z,1.1
2018-01-07T07:45:44.331Z,3.6
2018-01-07T07:46:44.301Z,3.6
2018-01-07T07:47:44.563Z,0.8
2018-01-07T07:48:44.437Z,0.8
2018-01-07T07:49:44.365Z,0.8
2018-01-07T07:50:44.321Z,3.8
2018-01-07T07:51:44.149Z,3.8
2018-01-07T07:52:44.412Z,3.6
2018-01-07T07:53:44.189Z,3.6
2018-01-07T07:54:44.575Z,3.6
2018-01-07T07:55:44.246Z,2.2
2018-01-07T07:56:44.315Z,2.2
2018-01-07T07:57:44.323Z,3.8
2018-01-07T07:58:44.355Z,3.8
2018-01-07T07:59:44.337Z,3.8
2018-01-07T08:00:44.576Z,2.7
2018-01-07T08:01:44.156Z,2.7
2018-01-07T08:02:44.320Z,2.7
2018-01-07T08:03:44.158Z,2.7
2018-01-07T08:04:44.208Z,2.7
2018-01-07T08:05:44.347Z,2.2
2018-01-07T08:06:44.586Z,2.2
2018-01-07T08:07:44.901Z,2.2
2018-01-07T08:08:44.198Z,13.0
2018-01-07T08:09:44.377Z,13.0
2018-01-07T08:10:44.440Z,4.1
2018-01-07T08:11:44.754Z,4.1
2018-01-07T08:12:44.344Z,4.1
2018-01-07T08:14:44.700Z,4.1
2018-01-07T08:15:44.400Z,6.3
2018-01-07T08:16:44.383Z,6.3
2018-01-07T08:17:44.383Z,6.3
2018-01-07T08:18:44.839Z,2.7
2018-01-07T08:19:44.364Z,2.7
2018-01-07T08:21:44.431Z,3.0
2018-01-07T08:22:44.361Z,3.0
2018-01-07T08:23:48.917Z,2.7
2018-01-07T08:24:44.238Z,2.7
2018-01-07T08:25:44.371Z,3.6
2018-01-07T08:26:44.695Z,3.6
2018-01-07T08:27:44.256Z,3.6
2018-01-07T08:28:44.711Z,3.8
2018-01-07T08:29:44.372Z,3.8
2018-01-07T08:30:45.092Z,3.8
2018-01-07T08:31:44.628Z,3.8
2018-01-07T08:32:44.350Z,3.8
2018-01-07T08:33:44.390Z,1.9
2018-01-07T08:34:44.707Z,1.9
2018-01-07T08:35:44.623Z,1.9
2018-01-07T08:36:44.457Z,0.8
2018-01-07T08:37:44.601Z,0.8
2018-01-07T08:38:46.652Z,0.5
2018-01-07T08:39:44.616Z,0.5
2018-01-07T08:40:44.851Z,0.5
2018-01-07T08:41:44.308Z,0.2
2018-01-07T08:42:44.739Z,0.2
2018-01-07T08:43:44.527Z,0.2
2018-01-07T08:45:44.820Z,0.2
2018-01-07T08:46:44.857Z,1.6
2018-01-07T08:47:44.537Z,1.6
2018-01-07T08:48:44.621Z,2.2
2018-01-07T08:49:44.373Z,2.2
2018-01-07T08:50:44.570Z,2.2
2018-01-07T08:51:44.547Z,1.6
2018-01-07T08:52:44.519Z,1.6
2018-01-07T08:53:44.738Z,1.6
2018-01-07T08:54:44.620Z,1.6
2018-01-07T08:55:44.337Z,1.6
2018-01-07T08:56:44.882Z,4.1
2018-01-07T08:57:44.628Z,4.1
2018-01-07T08:58:44.805Z,21.9
2018-01-07T08:59:44.570Z,21.9
2018-01-07T09:00:44.305Z,21.9
2018-01-07T09:01:44.420Z,3.3
2018-01-07T09:02:44.719Z,3.3
2018-01-07T09:03:44.510Z,2.5
2018-01-07T09:05:44.506Z,2.5
2018-01-07T09:06:44.530Z,1.1
2018-01-07T09:07:44.438Z,1.1
2018-01-07T09:08:44.315Z,1.1
2018-01-07T09:09:44.822Z,1.6
2018-01-07T09:10:44.898Z,1.6
2018-01-07T09:12:44.588Z,1.6
2018-01-07T09:13:44.559Z,1.6
2018-01-07T09:14:44.515Z,0.0
2018-01-07T09:15:44.527Z,0.0
2018-01-07T09:16:44.449Z,0.2
2018-01-07T09:17:44.570Z,0.2
2018-01-07T09:19:44.877Z,3.0
2018-01-07T09:20:44.390Z,3.0
2018-01-07T09:21:44.794Z,1.6
2018-01-07T09:22:44.615Z,1.6
2018-01-07T09:24:49.390Z,5.2
2018-01-07T09:25:44.628Z,5.2
2018-01-07T09:27:44.580Z,4.1
2018-01-07T09:28:44.638Z,4.1
2018-01-07T09:29:44.558Z,7.5
2018-01-07T09:30:44.871Z,7.5
2018-01-07T09:31:44.573Z,5.2
2018-01-07T09:34:45.114Z,5.2
2018-01-07T09:35:44.317Z,5.2
2018-01-07T09:36:44.484Z,5.2
2018-01-07T09:37:44.778Z,4.4
2018-01-07T09:38:44.603Z,4.4
2018-01-07T09:39:44.601Z,3.3
2018-01-07T09:40:44.609Z,3.3
2018-01-07T09:41:44.760Z,3.3
2018-01-07T09:42:44.875Z,3.3
2018-01-07T09:43:44.526Z,3.3
2018-01-07T09:44:44.367Z,1.3
2018-01-07T09:45:44.508Z,1.3
2018-01-07T09:46:44.652Z,1.3
2018-01-07T09:47:44.777Z,1.9
2018-01-07T09:48:44.390Z,1.9
2018-01-07T09:49:44.810Z,4.7
2018-01-07T09:50:44.827Z,4.7
2018-01-07T09:51:44.343Z,4.7
2018-01-07T09:53:44.354Z,3.3
2018-01-07T09:55:44.824Z,2.5
2018-01-07T09:56:44.842Z,2.5
2018-01-07T09:57:44.538Z,2.7
2018-01-07T09:58:44.588Z,2.7
2018-01-07T09:59:44.611Z,4.4
2018-01-07T10:00:44.824Z,4.4
2018-01-07T10:01:44.402Z,4.4
2018-01-07T10:02:44.592Z,3.6
2018-01-07T10:03:44.441Z,3.6
2018-01-07T10:04:44.431Z,0.5
2018-01-07T10:05:44.820Z,0.5
2018-01-07T10:06:44.600Z,0.5
2018-01-07T10:07:44.482Z,0.5
2018-01-07T10:09:44.800Z,0.5
2018-01-07T10:10:44.837Z,2.7
2018-01-07T10:11:44.429Z,2.7
2018-01-07T10:12:44.664Z,5.8
2018-01-07T10:13:44.588Z,5.8
2018-01-07T10:14:44.885Z,5.8
2018-01-07T10:15:44.578Z,5.8
2018-01-07T10:17:44.587Z,4.7
2018-01-07T10:18:44.823Z,4.7
2018-01-07T10:19:44.608Z,4.7
2018-01-07T10:20:44.479Z,6.1
2018-01-07T10:21:44.750Z,6.1
2018-01-07T10:22:44.642Z,7.7
2018-01-07T10:23:44.683Z,7.7
2018-01-07T10:24:44.466Z,7.7
2018-01-07T10:25:49.295Z,6.3
2018-01-07T10:26:44.834Z,6.3
2018-01-07T10:28:44.434Z,5.0
2018-01-07T10:29:44.638Z,5.0
2018-01-07T10:30:44.621Z,6.1
2018-01-07T10:32:44.438Z,5.2
2018-01-07T10:33:44.944Z,5.2
2018-01-07T10:34:44.637Z,5.2
2018-01-07T10:35:44.597Z,5.0
2018-01-07T10:36:44.451Z,5.0
2018-01-07T10:37:44.868Z,5.0
2018-01-07T10:38:48.885Z,4.1
2018-01-07T10:39:47.722Z,4.1
2018-01-07T10:40:44.421Z,4.1
2018-01-07T10:41:44.904Z,4.1
2018-01-07T10:42:44.921Z,4.1
2018-01-07T10:43:44.640Z,4.1
2018-01-07T10:44:44.466Z,4.1
2018-01-07T10:45:44.671Z,2.5
2018-01-07T10:46:44.666Z,2.5
2018-01-07T10:47:44.956Z,2.5
2018-01-07T10:48:44.717Z,4.4
2018-01-07T10:49:44.547Z,4.4
2018-01-07T10:50:44.945Z,5.2
2018-01-07T10:51:44.799Z,5.2
2018-01-07T10:52:44.726Z,5.2
2018-01-07T10:53:44.530Z,24.4
2018-01-07T10:54:44.702Z,24.4
2018-01-07T10:55:44.709Z,24.4
2018-01-07T10:56:44.672Z,24.4
2018-01-07T10:57:44.950Z,24.4
2018-01-07T10:58:44.650Z,4.7
2018-01-07T10:59:44.767Z,4.7
2018-01-07T11:00:44.613Z,2.7
2018-01-07T11:01:44.575Z,2.7
2018-01-07T11:02:44.736Z,2.7
2018-01-07T11:04:44.573Z,5.2
2018-01-07T11:05:44.714Z,4.1
2018-01-07T11:07:44.719Z,4.1
2018-01-07T11:09:45.054Z,3.0
2018-01-07T11:10:44.781Z,3.0
2018-01-07T11:11:45.000Z,1.6
2018-01-07T11:12:44.774Z,1.6
2018-01-07T11:13:44.709Z,22.7
2018-01-07T11:14:44.506Z,22.7
2018-01-07T11:15:44.615Z,22.7
2018-01-07T11:16:44.725Z,5.8
2018-01-07T11:17:44.989Z,5.8
2018-01-07T11:18:44.818Z,6.1
2018-01-07T11:19:45.107Z,6.1
2018-01-07T11:20:45.252Z,6.1
2018-01-07T11:21:44.718Z,6.9
2018-01-07T11:22:44.749Z,6.9
2018-01-07T11:23:44.793Z,5.0
2018-01-07T11:24:45.161Z,5.0
2018-01-07T11:25:44.898Z,5.0
2018-01-07T11:26:49.493Z,5.0
2018-01-07T11:27:44.792Z,5.0
2018-01-07T11:28:44.769Z,5.0
2018-01-07T11:29:45.030Z,5.0
2018-01-07T11:30:44.772Z,5.0
2018-01-07T11:31:44.611Z,3.6
2018-01-07T11:32:45.057Z,3.6
2018-01-07T11:34:44.596Z,5.5
2018-01-07T11:35:44.735Z,5.5
2018-01-07T11:36:44.783Z,5.5
2018-01-07T11:37:44.860Z,5.5
2018-01-07T11:38:44.537Z,5.5
2018-01-07T11:39:44.980Z,2.5
2018-01-07T11:40:45.321Z,2.5
2018-01-07T11:41:44.957Z,0.5
2018-01-07T11:42:44.819Z,0.5
2018-01-07T11:43:45.072Z,0.5
2018-01-07T11:44:44.870Z,3.0
2018-01-07T11:45:44.836Z,3.0
2018-01-07T11:46:44.822Z,0.8
2018-01-07T11:47:44.877Z,0.8
2018-01-07T11:48:44.969Z,0.8
2018-01-07T11:49:44.886Z,5.2
2018-01-07T11:50:44.677Z,5.2
2018-01-07T11:51:44.924Z,3.8
2018-01-07T11:52:45.172Z,3.8
2018-01-07T11:53:44.697Z,3.8
2018-01-07T11:54:46.940Z,2.7
2018-01-07T11:55:44.823Z,2.7
2018-01-07T11:56:44.815Z,2.2
2018-01-07T11:57:44.805Z,2.2
2018-01-07T11:59:45.080Z,2.2
2018-01-07T12:00:44.825Z,2.2
2018-01-07T12:01:44.858Z,4.1
2018-01-07T12:02:44.679Z,4.1
2018-01-07T12:03:45.154Z,4.1
2018-01-07T12:05:44.987Z,6.3
2018-01-07T12:06:44.839Z,4.1
2018-01-07T12:07:46.868Z,4.1
2018-01-07T12:08:46.988Z,4.1
2018-01-07T12:09:45.050Z,3.0
2018-01-07T12:10:44.614Z,3.0
2018-01-07T12:11:44.792Z,3.0
2018-01-07T12:12:44.821Z,3.0
2018-01-07T12:13:45.108Z,3.0
2018-01-07T12:14:47.018Z,6.1
2018-01-07T12:15:45.136Z,6.1
2018-01-07T12:16:46.928Z,6.1
2018-01-07T12:17:45.082Z,6.1
2018-01-07T12:18:47.853Z,6.1
2018-01-07T12:19:44.962Z,3.0
2018-01-07T12:21:47.302Z,3.0
2018-01-07T12:23:45.040Z,14.7
2018-01-07T12:25:44.883Z,2.5
2018-01-07T12:26:44.619Z,2.5
2018-01-07T12:27:52.070Z,2.5
2018-01-07T12:29:45.156Z,4.4
2018-01-07T12:30:44.834Z,4.4
2018-01-07T12:31:44.688Z,4.4
2018-01-07T12:32:44.652Z,5.0
2018-01-07T12:34:44.965Z,6.3
2018-01-07T12:35:44.687Z,6.3
2018-01-07T12:36:44.738Z,6.3
2018-01-07T12:37:45.369Z,3.8
2018-01-07T12:38:44.869Z,3.8
2018-01-07T12:39:44.968Z,3.8
2018-01-07T12:40:44.826Z,5.5
2018-01-07T12:42:44.926Z,3.8
2018-01-07T12:43:45.127Z,3.8
2018-01-07T12:44:46.778Z,3.8
2018-01-07T12:45:44.884Z,5.2
2018-01-07T12:46:44.755Z,5.2
2018-01-07T12:47:44.958Z,5.2
2018-01-07T12:48:44.889Z,5.2
2018-01-07T12:49:45.096Z,5.2
2018-01-07T12:50:44.906Z,3.0
2018-01-07T12:51:45.020Z,3.0
2018-01-07T12:52:46.766Z,5.8
2018-01-07T12:53:44.918Z,5.8
2018-01-07T12:54:45.196Z,5.8
2018-01-07T12:55:45.114Z,3.0
2018-01-07T12:56:46.963Z,3.0
2018-01-07T12:57:46.756Z,3.0
2018-01-07T12:58:46.296Z,3.0
2018-01-07T12:59:44.936Z,3.0
2018-01-07T13:00:45.121Z,3.3
2018-01-07T13:01:44.860Z,3.3
2018-01-07T13:02:45.029Z,2.2
2018-01-07T13:03:44.681Z,2.2
2018-01-07T13:05:45.268Z,2.2
2018-01-07T13:06:45.228Z,2.2
2018-01-07T13:07:45.316Z,19.7
2018-01-07T13:08:47.548Z,19.7
2018-01-07T13:09:44.717Z,19.7
2018-01-07T13:10:45.525Z,2.7
2018-01-07T13:11:45.369Z,2.7
2018-01-07T13:12:45.420Z,2.7
2018-01-07T13:14:45.231Z,5.5
2018-01-07T13:15:45.180Z,5.2
2018-01-07T13:16:47.335Z,5.2
2018-01-07T13:17:46.062Z,5.2
2018-01-07T13:18:45.246Z,4.7
2018-01-07T13:19:45.430Z,4.7
2018-01-07T13:20:47.326Z,6.6
2018-01-07T13:21:45.289Z,6.6
2018-01-07T13:23:46.852Z,4.4
2018-01-07T13:24:47.017Z,4.4
2018-01-07T13:25:44.991Z,2.2
2018-01-07T13:26:45.250Z,2.2
2018-01-07T13:27:46.837Z,2.2
2018-01-07T13:28:51.298Z,4.1
2018-01-07T13:29:44.778Z,4.1
2018-01-07T13:30:47.350Z,4.4
2018-01-07T13:31:44.798Z,4.4
2018-01-07T13:32:45.222Z,4.4
2018-01-07T13:33:44.818Z,0.8
2018-01-07T13:34:44.980Z,0.8
2018-01-07T13:35:44.804Z,9.1
2018-01-07T13:36:47.044Z,9.1
2018-01-07T13:37:47.122Z,9.1
2018-01-07T13:38:45.219Z,9.1
2018-01-07T13:39:44.991Z,9.1
2018-01-07T13:40:47.033Z,9.1
2018-01-07T13:41:45.008Z,1.3
2018-01-07T13:42:45.030Z,1.3
2018-01-07T13:43:45.029Z,5.5
2018-01-07T13:44:46.934Z,5.5
2018-01-07T13:45:45.321Z,5.5
2018-01-07T13:46:45.291Z,3.3
2018-01-07T13:47:44.802Z,3.3
2018-01-07T13:48:46.923Z,6.9
2018-01-07T13:49:47.085Z,6.9
2018-01-07T13:50:45.289Z,6.9
2018-01-07T13:51:47.120Z,4.1
2018-01-07T13:52:47.374Z,4.1
2018-01-07T13:53:45.003Z,4.1
2018-01-07T13:54:45.137Z,4.1
2018-01-07T13:55:47.102Z,4.1
2018-01-07T13:56:45.019Z,3.8
2018-01-07T13:57:44.990Z,3.8
2018-01-07T13:58:45.034Z,6.6
2018-01-07T13:59:47.097Z,6.6
2018-01-07T14:00:47.168Z,6.6
2018-01-07T14:01:45.481Z,5.5
2018-01-07T14:02:44.930Z,5.5
2018-01-07T14:04:45.020Z,5.5
2018-01-07T14:05:47.264Z,5.5
2018-01-07T14:06:47.146Z,6.1
2018-01-07T14:07:45.016Z,6.1
2018-01-07T14:08:45.103Z,6.3
2018-01-07T14:09:46.071Z,6.3
2018-01-07T14:10:47.642Z,6.3
2018-01-07T14:11:44.854Z,1.9
2018-01-07T14:12:45.378Z,1.9
2018-01-07T14:13:47.228Z,1.9
2018-01-07T14:14:47.465Z,3.3
2018-01-07T14:16:47.261Z,3.3
2018-01-07T14:17:47.720Z,3.3
2018-01-07T14:18:46.945Z,3.3
2018-01-07T14:19:47.089Z,3.3
2018-01-07T14:20:47.160Z,3.3
2018-01-07T14:21:47.733Z,8.0
2018-01-07T14:22:47.002Z,8.0
2018-01-07T14:23:45.093Z,8.0
2018-01-07T14:24:45.560Z,4.7
2018-01-07T14:25:45.077Z,4.7
2018-01-07T14:26:47.202Z,3.8
2018-01-07T14:29:50.050Z,5.0
2018-01-07T14:31:45.373Z,3.8
2018-01-07T14:32:45.217Z,3.8
2018-01-07T14:33:45.290Z,3.8
2018-01-07T14:34:45.087Z,7.2
2018-01-07T14:35:45.097Z,7.2
2018-01-07T14:36:47.435Z,6.3
2018-01-07T14:37:47.231Z,6.3
2018-01-07T14:38:44.982Z,6.3
2018-01-07T14:39:46.476Z,6.1
2018-01-07T14:40:47.984Z,6.1
2018-01-07T14:41:45.162Z,6.1
2018-01-07T14:42:45.245Z,6.1
2018-01-07T14:43:45.386Z,6.1
2018-01-07T14:44:45.109Z,8.0
2018-01-07T14:45:45.138Z,8.0
2018-01-07T14:46:44.946Z,8.0
2018-01-07T14:47:47.641Z,3.0