createdAt,value
2018-04-08T00:02:08.299Z,51.79
2018-04-08T00:04:36.360Z,52.08
2018-04-08T00:07:03.913Z,52.32
2018-04-08T00:09:31.612Z,51.86
2018-04-08T00:11:59.936Z,51.93
2018-04-08T00:14:28.217Z,52.91
2018-04-08T00:16:55.735Z,52.78
2018-04-08T00:19:23.841Z,53.29
2018-04-08T00:21:51.373Z,53.22
2018-04-08T00:24:18.932Z,53.47
2018-04-08T00:26:46.980Z,53.41
2018-04-08T00:29:14.499Z,52.86
2018-04-08T00:31:42.032Z,52.94
2018-04-08T00:34:09.592Z,52.80
2018-04-08T00:36:37.136Z,53.38
2018-04-08T00:39:05.772Z,53.42
2018-04-08T00:41:34.042Z,53.98
2018-04-08T00:44:02.169Z,53.92
2018-04-08T00:46:30.489Z,54.08
2018-04-08T00:48:58.048Z,53.91
2018-04-08T00:51:25.589Z,53.73
2018-04-08T00:56:54.255Z,54.95
2018-04-08T00:59:22.265Z,54.38
2018-04-08T01:01:50.441Z,54.61
2018-04-08T01:04:17.998Z,54.65
2018-04-08T01:06:45.939Z,54.51
2018-04-08T01:09:13.518Z,54.45
2018-04-08T01:11:41.144Z,55.31
2018-04-08T01:14:09.492Z,55.43
2018-04-08T01:16:37.051Z,55.22
2018-04-08T01:19:05.172Z,55.32
2018-04-08T01:21:32.707Z,56.13
2018-04-08T01:24:00.241Z,55.81
2018-04-08T01:26:27.812Z,55.80
2018-04-08T01:28:55.387Z,56.22
2018-04-08T01:31:23.851Z,56.78
2018-04-08T01:33:51.415Z,56.57
2018-04-08T01:36:18.964Z,56.30
2018-04-08T01:38:47.559Z,56.87
2018-04-08T01:41:17.311Z,56.94
2018-04-08T01:43:45.634Z,56.88
2018-04-08T01:46:13.682Z,57.06
2018-04-08T01:48:41.254Z,57.51
2018-04-08T01:51:08.788Z,57.32
2018-04-08T01:53:36.348Z,57.33
2018-04-08T01:56:03.889Z,57.83
2018-04-08T01:58:31.832Z,58.01
2018-04-08T02:00:59.973Z,58.24
2018-04-08T02:03:28.373Z,58.30
2018-04-08T02:05:55.929Z,59.14
2018-04-08T02:08:23.453Z,59.42
2018-04-08T02:10:51.003Z,59.60
2018-04-08T02:13:19.195Z,58.74
2018-04-08T02:15:48.172Z,59.02
2018-04-08T02:18:17.361Z,59.02
2018-04-08T02:20:44.952Z,59.01
2018-04-08T02:23:12.528Z,58.87
2018-04-08T02:25:40.061Z,58.76
2018-04-08T02:28:07.589Z,58.87
2018-04-08T02:30:35.145Z,58.99
2018-04-08T02:33:03.135Z,58.67
2018-04-08T02:35:30.664Z,58.54
2018-04-08T02:37:58.216Z,58.46
2018-04-08T02:40:26.582Z,58.63
2018-04-08T02:42:54.756Z,58.71
2018-04-08T02:45:23.507Z,58.79
2018-04-08T02:47:51.042Z,58.72
2018-04-08T02:50:18.652Z,58.86
2018-04-08T02:52:46.857Z,59.91
2018-04-08T02:55:14.416Z,59.73
2018-04-08T02:57:41.963Z,59.81
2018-04-08T03:00:10.164Z,60.51
2018-04-08T03:02:38.256Z,60.21
2018-04-08T03:05:05.774Z,59.85
2018-04-08T03:07:33.298Z,59.42
2018-04-08T03:10:00.867Z,59.53
2018-04-08T03:12:28.975Z,60.05
2018-04-08T03:14:56.523Z,60.11
2018-04-08T03:17:24.059Z,59.90
2018-04-08T03:19:51.741Z,59.80
2018-04-08T03:22:19.280Z,60.63
2018-04-08T03:24:47.028Z,60.05
2018-04-08T03:27:14.610Z,59.85
2018-04-08T03:29:42.140Z,60.73
2018-04-08T03:32:10.377Z,61.07
2018-04-08T03:34:37.910Z,60.71
2018-04-08T03:37:05.436Z,60.60
2018-04-08T03:39:33.624Z,60.73
2018-04-08T03:42:01.991Z,59.93
2018-04-08T03:44:30.023Z,60.08
2018-04-08T03:46:58.021Z,60.15
2018-04-08T03:49:25.571Z,60.51
2018-04-08T03:51:53.165Z,60.25
2018-04-08T03:54:21.019Z,60.32
2018-04-08T03:56:48.579Z,60.24
2018-04-08T03:59:17.691Z,60.21
2018-04-08T04:01:46.859Z,60.21
2018-04-08T04:04:14.384Z,60.13
2018-04-08T04:06:41.932Z,59.74
2018-04-08T04:09:09.476Z,60.22
2018-04-08T04:11:37.452Z,60.06
2018-04-08T04:14:05.712Z,60.13
2018-04-08T04:16:33.259Z,60.68
2018-04-08T04:19:12.544Z,60.66
2018-04-08T04:21:51.748Z,60.53
2018-04-08T04:24:31.561Z,60.47
2018-04-08T04:26:59.110Z,60.07
2018-04-08T04:29:26.686Z,60.05
2018-04-08T04:31:55.023Z,60.06
2018-04-08T04:34:22.611Z,59.98
2018-04-08T04:36:50.159Z,60.22
2018-04-08T04:39:18.992Z,59.80
2018-04-08T04:41:47.128Z,60.03
2018-04-08T04:44:15.032Z,59.83
2018-04-08T04:46:43.397Z,59.64
2018-04-08T04:49:11.004Z,59.71
2018-04-08T04:51:38.524Z,60.16
2018-04-08T04:54:06.077Z,59.68
2018-04-08T04:56:33.621Z,59.76
2018-04-08T04:59:02.000Z,59.71
2018-04-08T05:01:30.524Z,59.74
2018-04-08T05:03:58.063Z,59.83
2018-04-08T05:06:25.583Z,59.85
2018-04-08T05:08:53.899Z,59.62
2018-04-08T05:11:21.572Z,59.49
2018-04-08T05:13:49.738Z,59.40
2018-04-08T05:16:17.984Z,58.81
2018-04-08T05:18:46.778Z,58.81
2018-04-08T05:21:14.482Z,59.38
2018-04-08T05:23:42.027Z,58.92
2018-04-08T05:26:09.585Z,58.92
2018-04-08T05:28:37.832Z,59.32
2018-04-08T05:31:05.426Z,59.55
2018-04-08T05:33:33.796Z,58.60
2018-04-08T05:36:01.327Z,58.46
2018-04-08T05:38:29.684Z,58.50
2018-04-08T05:40:58.622Z,57.65
2018-04-08T05:43:26.174Z,57.13
2018-04-08T05:45:54.581Z,57.35
2018-04-08T05:48:22.111Z,57.15
2018-04-08T05:50:49.635Z,56.91
2018-04-08T05:53:18.557Z,56.78
2018-04-08T05:55:46.644Z,56.08
2018-04-08T05:58:14.184Z,55.57
2018-04-08T06:00:43.137Z,55.23
2018-04-08T06:03:11.259Z,54.77
2018-04-08T06:05:39.206Z,54.22
2018-04-08T06:08:06.736Z,54.08
2018-04-08T06:10:34.259Z,53.81
2018-04-08T06:13:02.620Z,53.63
2018-04-08T06:15:30.174Z,53.75
2018-04-08T06:17:57.736Z,53.44
2018-04-08T06:20:25.320Z,53.02
2018-04-08T06:22:52.845Z,52.96
2018-04-08T06:25:20.432Z,52.72
2018-04-08T06:27:48.652Z,52.23
2018-04-08T06:30:16.550Z,52.03
2018-04-08T06:32:44.732Z,52.24
2018-04-08T06:35:12.300Z,51.58
2018-04-08T06:37:39.854Z,51.45
2018-04-08T06:40:07.912Z,51.34
2018-04-08T06:42:36.065Z,50.99
2018-04-08T06:45:04.804Z,50.89
2018-04-08T06:47:32.953Z,50.17
2018-04-08T06:50:00.502Z,49.55
2018-04-08T06:52:28.026Z,49.18
2018-04-08T06:54:55.657Z,49.02
2018-04-08T06:57:23.208Z,48.65
2018-04-08T06:59:51.379Z,48.86
2018-04-08T07:02:19.549Z,48.96
2018-04-08T07:04:48.696Z,48.36
2018-04-08T07:07:17.180Z,48.14
2018-04-08T07:09:44.729Z,47.17
2018-04-08T07:12:12.680Z,46.87
2018-04-08T07:14:40.712Z,46.69
2018-04-08T07:17:08.244Z,46.29
2018-04-08T07:19:35.779Z,46.54
2018-04-08T07:22:03.380Z,46.71
2018-04-08T07:24:30.934Z,46.06
2018-04-08T07:26:58.464Z,45.03
2018-04-08T07:29:26.163Z,45.72
2018-04-08T07:31:54.608Z,45.59
2018-04-08T07:34:22.144Z,45.79
2018-04-08T07:36:49.873Z,45.29
2018-04-08T07:39:18.141Z,45.35
2018-04-08T07:41:46.351Z,45.36
2018-04-08T07:44:14.485Z,44.31
2018-04-08T07:46:42.700Z,43.75
2018-04-08T07:49:10.304Z,43.71
2018-04-08T07:51:37.844Z,42.51
2018-04-08T07:54:05.424Z,42.66
2018-04-08T07:56:32.972Z,43.03
2018-04-08T07:59:00.619Z,42.73
2018-04-08T08:01:28.981Z,41.62
2018-04-08T08:03:56.532Z,39.59
2018-04-08T08:06:24.064Z,38.55
2018-04-08T08:08:51.664Z,38.73
2018-04-08T08:11:19.199Z,37.75
2018-04-08T08:13:47.529Z,38.08
2018-04-08T08:16:15.107Z,36.77
2018-04-08T08:18:42.701Z,37.09
2018-04-08T08:21:10.828Z,36.34
2018-04-08T08:23:38.362Z,36.14
2018-04-08T08:26:05.919Z,35.94
2018-04-08T08:28:33.488Z,36.02
2018-04-08T08:31:01.027Z,36.49
2018-04-08T08:33:29.352Z,35.70
2018-04-08T08:35:56.987Z,36.08
2018-04-08T08:38:25.189Z,36.63
2018-04-08T08:40:53.311Z,36.53
2018-04-08T08:43:21.369Z,36.01
2018-04-08T08:45:49.534Z,35.26
2018-04-08T08:48:17.820Z,35.52
2018-04-08T08:50:45.403Z,35.06
2018-04-08T08:53:13.014Z,34.60
2018-04-08T08:55:40.575Z,34.24
2018-04-08T08:58:08.109Z,34.14
2018-04-08T09:00:36.203Z,34.99
2018-04-08T09:03:04.209Z,34.96
2018-04-08T09:05:32.345Z,34.32
2018-04-08T09:07:59.890Z,35.05
2018-04-08T09:10:27.433Z,34.46
2018-04-08T09:12:55.515Z,34.72
2018-04-08T09:15:23.076Z,33.94
2018-04-08T09:17:50.716Z,33.50
2018-04-08T09:20:23.955Z,33.60
2018-04-08T09:23:07.103Z,33.37
2018-04-08T09:25:38.172Z,34.15
2018-04-08T09:28:05.716Z,34.25
2018-04-08T09:30:33.269Z,33.32
2018-04-08T09:33:01.411Z,33.27
2018-04-08T09:35:28.948Z,33.30
2018-04-08T09:37:56.559Z,32.92
2018-04-08T09:40:24.656Z,32.76
2018-04-08T09:42:52.847Z,33.25
2018-04-08T09:45:21.055Z,32.59
2018-04-08T09:47:49.564Z,32.84
2018-04-08T09:50:17.308Z,32.80
2018-04-08T09:52:44.859Z,33.42
2018-04-08T09:55:12.452Z,33.13
2018-04-08T09:57:52.924Z,33.13
2018-04-08T10:00:41.173Z,33.05
2018-04-08T10:03:12.335Z,33.51
2018-04-08T10:05:39.978Z,33.24
2018-04-08T10:08:07.491Z,33.21
2018-04-08T10:10:35.045Z,33.31
2018-04-08T10:13:03.072Z,33.42
2018-04-08T10:15:30.611Z,32.93
2018-04-08T10:17:58.193Z,33.23
2018-04-08T10:20:25.779Z,32.88
2018-04-08T10:22:53.352Z,33.02
2018-04-08T10:25:20.925Z,32.52
2018-04-08T10:27:48.686Z,32.15
2018-04-08T10:30:16.398Z,32.46
2018-04-08T10:32:44.503Z,31.97
2018-04-08T10:35:12.032Z,31.82
2018-04-08T10:37:39.583Z,32.74
2018-04-08T10:40:07.701Z,32.65
2018-04-08T10:42:35.748Z,32.08
2018-04-08T10:45:03.950Z,32.54
2018-04-08T10:47:32.089Z,31.87
2018-04-08T10:49:59.707Z,31.96
2018-04-08T10:52:27.269Z,31.94
2018-04-08T10:54:55.352Z,32.48
2018-04-08T10:57:22.916Z,31.19
2018-04-08T10:59:50.482Z,31.45
2018-04-08T11:02:19.157Z,31.10
2018-04-08T11:04:46.917Z,31.11
2018-04-08T11:07:15.268Z,31.10
2018-04-08T11:09:42.824Z,30.67
2018-04-08T11:12:11.010Z,30.18
2018-04-08T11:14:39.028Z,30.92
2018-04-08T11:17:06.560Z,30.80
2018-04-08T11:19:34.110Z,30.57
2018-04-08T11:22:01.678Z,30.55
2018-04-08T11:24:29.231Z,30.20
2018-04-08T11:26:56.773Z,30.30
2018-04-08T11:29:24.405Z,30.94
2018-04-08T11:31:52.705Z,30.62
2018-04-08T11:34:20.905Z,30.77
2018-04-08T11:36:48.441Z,30.54
2018-04-08T11:39:16.847Z,31.29
2018-04-08T11:41:45.295Z,30.59
2018-04-08T11:44:12.838Z,30.71
2018-04-08T11:46:41.781Z,30.59
2018-04-08T11:49:09.328Z,30.68
2018-04-08T11:51:36.867Z,31.20
2018-04-08T11:54:05.075Z,31.05
2018-04-08T11:56:32.635Z,30.77
2018-04-08T11:59:00.197Z,31.40
2018-04-08T12:01:27.792Z,31.22
2018-04-08T12:03:55.366Z,31.18
2018-04-08T12:06:22.909Z,30.55
2018-04-08T12:08:50.492Z,30.82
2018-04-08T12:11:18.120Z,30.88
2018-04-08T12:13:46.651Z,30.28
2018-04-08T12:16:14.951Z,30.43
2018-04-08T12:18:42.507Z,30.45
2018-04-08T12:21:10.078Z,30.57
2018-04-08T12:23:37.682Z,30.59
2018-04-08T12:26:07.700Z,30.87
2018-04-08T12:28:36.052Z,30.68
2018-04-08T12:31:04.479Z,30.80
2018-04-08T12:33:33.180Z,30.39
2018-04-08T12:36:00.715Z,30.48
2018-04-08T12:38:29.033Z,30.11
2018-04-08T12:40:56.565Z,30.52
2018-04-08T12:43:26.085Z,30.21
2018-04-08T12:45:54.188Z,30.73
2018-04-08T12:48:21.723Z,30.26
2018-04-08T12:50:49.868Z,30.71
2018-04-08T12:53:17.733Z,29.95
2018-04-08T12:55:45.288Z,30.31
2018-04-08T12:58:12.840Z,30.50
2018-04-08T13:00:40.486Z,30.43
2018-04-08T13:03:08.015Z,30.03
2018-04-08T13:05:35.693Z,30.02
2018-04-08T13:08:03.242Z,29.71
2018-04-08T13:10:30.765Z,30.09
2018-04-08T13:12:58.973Z,30.24
2018-04-08T13:15:27.184Z,30.06
2018-04-08T13:17:54.738Z,29.70
2018-04-08T13:20:22.300Z,29.78
2018-04-08T13:22:49.925Z,30.05
2018-04-08T13:25:17.464Z,29.62
2018-04-08T13:27:45.044Z,29.34
2018-04-08T13:30:12.604Z,29.32
2018-04-08T13:32:40.838Z,29.44
2018-04-08T13:35:08.370Z,29.61
2018-04-08T13:37:36.056Z,29.44
2018-04-08T13:40:04.427Z,28.92
2018-04-08T13:42:32.710Z,28.98
2018-04-08T13:45:00.836Z,29.06
2018-04-08T13:47:29.157Z,29.06
2018-04-08T13:49:57.214Z,28.79
2018-04-08T13:52:24.764Z,29.08
2018-04-08T13:54:52.324Z,28.92
2018-04-08T13:57:19.955Z,29.15
2018-04-08T13:59:48.210Z,28.94
2018-04-08T14:02:15.808Z,28.91
2018-04-08T14:04:43.610Z,30.31
2018-04-08T14:07:11.163Z,31.25
2018-04-08T14:09:38.697Z,31.96
2018-04-08T14:12:06.899Z,32.24
2018-04-08T14:14:35.460Z,32.64
2018-04-08T14:17:02.988Z,32.55
2018-04-08T14:19:30.539Z,33.33
2018-04-08T14:21:58.106Z,33.51
2018-04-08T14:24:25.644Z,33.92
2018-04-08T14:26:53.178Z,34.11
2018-04-08T14:29:20.817Z,34.09
2018-04-08T14:31:49.279Z,34.28
2018-04-08T14:34:17.254Z,34.66
2018-04-08T14:36:44.840Z,34.87
2018-04-08T14:39:12.832Z,35.00
2018-04-08T14:41:41.208Z,35.28
2018-04-08T14:44:08.744Z,35.03
2018-04-08T14:46:37.174Z,34.98
2018-04-08T14:49:04.773Z,34.86
2018-04-08T14:51:32.329Z,34.63
2018-04-08T14:53:59.916Z,34.88
2018-04-08T14:56:27.446Z,35.27
2018-04-08T14:58:55.030Z,35.39
2018-04-08T15:01:22.647Z,35.19
2018-04-08T15:03:51.301Z,35.14
2018-04-08T15:06:19.174Z,35.26
2018-04-08T15:08:46.761Z,35.68
2018-04-08T15:11:14.343Z,35.92
2018-04-08T15:13:42.694Z,35.83
2018-04-08T15:16:11.160Z,36.10
2018-04-08T15:18:38.725Z,36.28
2018-04-08T15:21:06.284Z,36.52
2018-04-08T15:23:33.884Z,36.63
2018-04-08T15:26:02.756Z,36.75
2018-04-08T15:28:30.304Z,36.75
2018-04-08T15:30:58.856Z,36.93
2018-04-08T15:33:26.981Z,36.89
2018-04-08T15:35:54.508Z,37.08
2018-04-08T15:38:22.852Z,37.47
2018-04-08T15:40:50.465Z,37.46
2018-04-08T15:43:18.692Z,37.59
2018-04-08T15:45:46.616Z,37.99
2018-04-08T15:48:14.164Z,37.90
2018-04-08T15:50:41.689Z,38.05
2018-04-08T15:53:09.278Z,38.11
2018-04-08T15:55:36.810Z,37.98
2018-04-08T15:58:04.327Z,38.12
2018-04-08T16:00:32.728Z,38.22
2018-04-08T16:03:00.262Z,37.63
2018-04-08T16:05:27.820Z,37.35
2018-04-08T16:07:55.409Z,36.99
2018-04-08T16:10:22.944Z,36.74
2018-04-08T16:12:51.384Z,36.53
2018-04-08T16:15:19.117Z,36.41
2018-04-08T16:17:46.649Z,36.01
2018-04-08T16:20:14.268Z,35.55
2018-04-08T16:22:41.803Z,35.43
2018-04-08T16:25:09.973Z,35.31
2018-04-08T16:27:37.519Z,35.29
2018-04-08T16:30:05.100Z,35.58
2018-04-08T16:32:33.147Z,35.98
2018-04-08T16:35:01.606Z,36.42
2018-04-08T16:37:29.132Z,37.32
2018-04-08T16:39:57.436Z,38.09
2018-04-08T16:42:25.749Z,38.56
2018-04-08T16:44:53.711Z,38.73
2018-04-08T16:47:22.084Z,39.13
2018-04-08T16:49:50.380Z,39.66
2018-04-08T16:52:19.237Z,40.00
2018-04-08T16:54:46.785Z,40.23
2018-04-08T16:57:14.304Z,40.61
2018-04-08T16:59:41.955Z,40.97
2018-04-08T17:02:09.559Z,41.40
2018-04-08T17:04:37.094Z,41.77
2018-04-08T17:07:04.690Z,42.25
2018-04-08T17:09:32.220Z,42.77
2018-04-08T17:12:00.963Z,43.29
2018-04-08T17:14:29.109Z,43.91
2018-04-08T17:16:56.648Z,44.22
2018-04-08T17:19:24.202Z,44.73
2018-04-08T17:21:52.146Z,45.06
2018-04-08T17:24:19.727Z,45.31
2018-04-08T17:26:48.767Z,45.64
2018-04-08T17:29:16.309Z,45.86
2018-04-08T17:31:44.382Z,45.97
2018-04-08T17:34:12.672Z,46.44
2018-04-08T17:36:40.244Z,46.86
2018-04-08T17:39:08.622Z,47.25
2018-04-08T17:41:36.878Z,47.83
2018-04-08T17:44:05.066Z,48.34
2018-04-08T17:46:33.017Z,48.68
2018-04-08T17:49:00.560Z,49.01
2018-04-08T17:51:28.108Z,49.39
2018-04-08T17:53:55.852Z,49.82
2018-04-08T17:56:23.452Z,50.13
2018-04-08T17:58:51.633Z,50.36
2018-04-08T18:01:19.782Z,50.64
2018-04-08T18:03:47.561Z,50.85
2018-04-08T18:06:15.209Z,51.08
2018-04-08T18:08:43.797Z,51.30
2018-04-08T18:11:11.364Z,51.58
2018-04-08T18:13:39.500Z,51.48
2018-04-08T18:16:07.140Z,51.78
2018-04-08T18:18:34.692Z,52.00
2018-04-08T18:21:02.289Z,52.32
2018-04-08T18:23:29.844Z,52.50
2018-04-08T18:25:57.455Z,52.63
2018-04-08T18:28:25.040Z,52.90
2018-04-08T18:30:53.364Z,53.03
2018-04-08T18:33:21.587Z,52.97
2018-04-08T18:35:50.773Z,53.22
2018-04-08T18:38:18.896Z,53.58
2018-04-08T18:40:46.421Z,53.78
2018-04-08T18:43:14.451Z,54.04
2018-04-08T18:45:42.768Z,54.33
2018-04-08T18:48:10.293Z,54.31
2018-04-08T18:50:37.835Z,54.58
2018-04-08T18:53:05.412Z,54.72
2018-04-08T18:55:33.006Z,54.81
2018-04-08T18:58:00.531Z,55.04
2018-04-08T19:00:28.119Z,55.14
2018-04-08T19:02:55.701Z,55.13
2018-04-08T19:05:23.776Z,55.57
2018-04-08T19:07:51.926Z,55.68
2018-04-08T19:10:19.593Z,55.68
2018-04-08T19:12:48.012Z,56.01
2018-04-08T19:15:21.485Z,55.88
2018-04-08T19:17:54.525Z,55.83
2018-04-08T19:20:22.116Z,56.27
2018-04-08T19:22:50.699Z,56.54
2018-04-08T19:25:18.652Z,56.57
2018-04-08T19:27:46.208Z,57.02
2018-04-08T19:30:21.105Z,56.94
2018-04-08T19:32:50.152Z,57.38
2018-04-08T19:35:20.096Z,57.35
2018-04-08T19:37:49.176Z,57.78
2018-04-08T19:40:18.993Z,58.11
2018-04-08T19:42:48.360Z,58.36
2018-04-08T19:45:16.688Z,58.01
2018-04-08T19:47:44.780Z,58.05
2018-04-08T19:53:42.562Z,58.07
2018-04-08T19:56:10.096Z,58.19
2018-04-08T19:58:37.637Z,58.27
2018-04-08T20:01:05.214Z,58.76
2018-04-08T20:03:32.761Z,58.80
2018-04-08T20:06:00.312Z,59.01
2018-04-08T20:08:29.128Z,59.15
2018-04-08T20:10:57.529Z,59.68
2018-04-08T20:13:25.644Z,59.67
2018-04-08T20:15:53.185Z,60.02
2018-04-08T20:18:20.708Z,59.68
2018-04-08T20:20:48.901Z,59.92
2018-04-08T20:23:16.466Z,60.11
2018-04-08T20:25:44.112Z,60.06
2018-04-08T20:28:11.673Z,59.77
2018-04-08T20:30:39.200Z,59.87
2018-04-08T20:33:07.097Z,59.91
2018-04-08T20:35:34.659Z,59.86
2018-04-08T20:38:02.976Z,59.62
2018-04-08T20:40:30.540Z,59.74
2018-04-08T20:42:58.501Z,60.08
2018-04-08T20:45:26.533Z,60.90
2018-04-08T20:47:54.652Z,61.84
2018-04-08T20:50:22.185Z,61.12
2018-04-08T20:52:49.897Z,61.64
2018-04-08T20:55:17.573Z,61.81
2018-04-08T20:57:45.187Z,62.13
2018-04-08T21:00:12.708Z,61.85
2018-04-08T21:02:40.268Z,61.91
2018-04-08T21:05:07.839Z,62.30
2018-04-08T21:07:35.370Z,62.71
2018-04-08T21:10:03.800Z,63.31
2018-04-08T21:12:32.902Z,62.87
2018-04-08T21:15:01.085Z,62.84
2018-04-08T21:17:28.619Z,64.07
2018-04-08T21:19:56.155Z,64.27
2018-04-08T21:22:23.768Z,64.66
2018-04-08T21:24:51.325Z,64.33
2018-04-08T21:27:19.196Z,64.06
2018-04-08T21:29:47.588Z,64.35
2018-04-08T21:32:15.968Z,64.50
2018-04-08T21:34:44.839Z,64.43
2018-04-08T21:37:12.408Z,64.68
2018-04-08T21:39:40.662Z,64.64
2018-04-08T21:42:08.799Z,64.31
2018-04-08T21:44:36.819Z,64.40
2018-04-08T21:47:04.983Z,63.79
2018-04-08T21:49:32.533Z,63.86
2018-04-08T21:52:00.086Z,64.38
2018-04-08T21:54:27.660Z,64.73
2018-04-08T21:56:55.196Z,65.27
2018-04-08T21:59:22.723Z,65.69
2018-04-08T22:01:50.324Z,66.48
2018-04-08T22:04:17.927Z,66.94
2018-04-08T22:06:45.489Z,66.97
2018-04-08T22:09:13.932Z,66.43
2018-04-08T22:11:41.468Z,66.66
2018-04-08T22:14:09.553Z,66.69
2018-04-08T22:16:37.079Z,66.92
2018-04-08T22:19:04.599Z,66.47
2018-04-08T22:21:32.161Z,66.96
2018-04-08T22:23:59.678Z,66.79
2018-04-08T22:26:28.067Z,66.26
2018-04-08T22:28:55.607Z,65.97
2018-04-08T22:31:23.931Z,65.85
2018-04-08T22:33:51.463Z,66.05
2018-04-08T22:36:19.284Z,65.72
2018-04-08T22:38:47.852Z,65.14
2018-04-08T22:41:15.368Z,65.62
2018-04-08T22:43:43.408Z,65.56
2018-04-08T22:46:11.646Z,65.23
2018-04-08T22:48:39.193Z,65.53
2018-04-08T22:51:06.739Z,65.29
2018-04-08T22:53:34.349Z,65.29
2018-04-08T22:56:01.911Z,65.53
2018-04-08T22:58:30.035Z,65.43
2018-04-08T23:00:57.595Z,65.29
2018-04-08T23:03:25.118Z,64.89
2018-04-08T23:05:52.709Z,65.18
2018-04-08T23:08:20.884Z,65.19
2018-04-08T23:10:48.862Z,65.14
2018-04-08T23:13:17.336Z,65.32
2018-04-08T23:15:44.864Z,64.89
2018-04-08T23:18:12.394Z,65.27
2018-04-08T23:20:39.968Z,65.37
2018-04-08T23:23:07.496Z,65.46
2018-04-08T23:25:35.854Z,65.67
2018-04-08T23:28:03.405Z,65.35
2018-04-08T23:30:30.939Z,65.63
2018-04-08T23:32:58.896Z,65.70
2018-04-08T23:35:26.463Z,65.60
2018-04-08T23:37:54.768Z,65.46
2018-04-08T23:40:22.703Z,65.34
2018-04-08T23:42:50.959Z,65.25
2018-04-08T23:45:19.663Z,65.14
2018-04-08T23:47:47.951Z,64.86
2018-04-08T23:50:15.531Z,64.99
2018-04-08T23:52:43.062Z,64.79
2018-04-08T23:55:10.632Z,65.09
2018-04-08T23:57:38.164Z,65.16
