createdAt,value
2023-04-17T00:00:03.061Z,940.04
2023-04-17T00:05:03.006Z,939.80
2023-04-17T00:10:03.855Z,939.80
2023-04-17T00:15:03.085Z,939.86
2023-04-17T00:20:03.313Z,939.68
2023-04-17T00:25:02.999Z,939.62
2023-04-17T00:30:03.104Z,939.60
2023-04-17T00:35:02.921Z,939.76
2023-04-17T00:40:03.235Z,939.51
2023-04-17T00:45:03.258Z,939.45
2023-04-17T00:50:03.056Z,939.45
2023-04-17T00:55:02.967Z,939.51
2023-04-17T01:00:03.054Z,939.53
2023-04-17T01:05:03.013Z,939.68
2023-04-17T01:10:03.024Z,939.72
2023-04-17T01:15:03.045Z,939.66
2023-04-17T01:20:03.008Z,939.76
2023-04-17T01:25:02.974Z,939.66
2023-04-17T01:30:03.214Z,939.70
2023-04-17T01:35:03.024Z,939.64
2023-04-17T01:40:03.061Z,939.68
2023-04-17T01:45:03.077Z,939.74
2023-04-17T01:50:03.148Z,939.68
2023-04-17T01:55:03.163Z,939.60
2023-04-17T02:00:03.128Z,939.54
2023-04-17T02:05:02.974Z,939.43
2023-04-17T02:10:02.992Z,939.37
2023-04-17T02:15:03.063Z,939.39
2023-04-17T02:20:03.141Z,939.39
2023-04-17T02:25:02.938Z,939.47
2023-04-17T02:30:03.007Z,939.51
2023-04-17T02:35:02.888Z,939.45
2023-04-17T02:40:03.049Z,939.49
2023-04-17T02:45:02.931Z,939.41
2023-04-17T02:50:03.015Z,939.45
2023-04-17T02:55:02.871Z,939.49
2023-04-17T03:00:03.217Z,939.39
2023-04-17T03:05:02.892Z,939.31
2023-04-17T03:10:08.114Z,939.29
2023-04-17T03:15:03.038Z,939.27
2023-04-17T03:20:03.080Z,939.43
2023-04-17T03:25:02.965Z,939.23
2023-04-17T03:30:03.096Z,939.17
2023-04-17T03:35:02.898Z,939.19
2023-04-17T03:40:02.980Z,939.21
2023-04-17T03:45:04.021Z,939.11
2023-04-17T03:50:03.070Z,938.98
2023-04-17T03:55:02.943Z,939.00
2023-04-17T04:00:03.060Z,938.90
2023-04-17T04:05:03.004Z,938.84
2023-04-17T04:10:03.073Z,938.94
2023-04-17T04:15:02.946Z,938.78
2023-04-17T04:20:03.062Z,938.86
2023-04-17T04:25:03.015Z,938.88
2023-04-17T04:30:03.146Z,938.92
2023-04-17T04:35:02.876Z,938.78
2023-04-17T04:40:03.107Z,938.76
2023-04-17T04:45:03.061Z,938.74
2023-04-17T04:50:03.003Z,938.66
2023-04-17T04:55:02.887Z,938.52
2023-04-17T05:00:03.041Z,938.45
2023-04-17T05:05:03.002Z,938.35
2023-04-17T05:10:03.162Z,938.33
2023-04-17T05:15:02.982Z,938.37
2023-04-17T05:20:02.995Z,938.25
2023-04-17T05:25:02.939Z,938.19
2023-04-17T05:30:03.031Z,938.06
2023-04-17T05:35:02.946Z,937.88
2023-04-17T05:40:03.038Z,937.78
2023-04-17T05:45:02.878Z,937.72
2023-04-17T05:50:03.057Z,937.74
2023-04-17T05:55:03.022Z,937.68
2023-04-17T06:00:03.024Z,937.62
2023-04-17T06:05:03.118Z,937.51
2023-04-17T06:10:03.132Z,937.39
2023-04-17T06:15:02.962Z,937.43
2023-04-17T06:20:03.415Z,937.41
2023-04-17T06:25:02.916Z,937.31
2023-04-17T06:30:03.090Z,937.35
2023-04-17T06:35:02.935Z,937.29
2023-04-17T06:40:03.190Z,937.15
2023-04-17T06:45:02.959Z,936.98
2023-04-17T06:50:02.988Z,937.05
2023-04-17T06:55:02.959Z,936.96
2023-04-17T07:00:03.059Z,936.78
2023-04-17T07:05:03.017Z,936.76
2023-04-17T07:10:03.077Z,936.68
2023-04-17T07:15:03.047Z,936.54
2023-04-17T07:20:03.026Z,936.43
2023-04-17T07:25:02.863Z,936.62
2023-04-17T07:30:03.007Z,936.56
2023-04-17T07:35:02.986Z,936.37
2023-04-17T07:40:03.058Z,936.64
2023-04-17T07:45:02.982Z,936.66
2023-04-17T07:50:03.099Z,936.74
2023-04-17T07:55:03.045Z,936.76
2023-04-17T08:00:03.004Z,936.88
2023-04-17T08:05:03.080Z,936.92
2023-04-17T08:10:03.013Z,936.86
2023-04-17T08:15:02.961Z,936.82
2023-04-17T08:20:03.015Z,936.86
2023-04-17T08:25:02.940Z,936.78
2023-04-17T08:30:03.060Z,936.86
2023-04-17T08:35:02.941Z,936.74
2023-04-17T08:40:03.031Z,936.74
2023-04-17T08:45:02.951Z,936.80
2023-04-17T08:50:03.074Z,936.96
2023-04-17T08:55:02.921Z,936.88
2023-04-17T09:00:03.019Z,936.96
2023-04-17T09:05:03.041Z,936.51
2023-04-17T09:10:03.129Z,936.41
2023-04-17T09:15:03.001Z,936.35
2023-04-17T09:20:03.170Z,936.54
2023-04-17T09:25:03.074Z,936.49
2023-04-17T09:30:03.101Z,936.66
2023-04-17T09:35:02.963Z,936.70
2023-04-17T09:40:03.234Z,936.60
2023-04-17T09:45:03.068Z,936.43
2023-04-17T09:50:03.037Z,936.51
2023-04-17T09:55:02.961Z,936.72
2023-04-17T10:00:03.170Z,936.76
2023-04-17T10:05:02.958Z,936.80
2023-04-17T10:10:03.081Z,936.78
2023-04-17T10:15:02.910Z,936.80
2023-04-17T10:20:03.010Z,936.88
2023-04-17T10:25:03.055Z,936.88
2023-04-17T10:30:03.046Z,936.88
2023-04-17T10:35:02.957Z,936.80
2023-04-17T10:40:03.021Z,936.78
2023-04-17T10:45:02.924Z,936.90
2023-04-17T10:50:03.201Z,936.98
2023-04-17T10:55:02.948Z,937.05
2023-04-17T11:00:02.994Z,937.09
2023-04-17T11:05:03.041Z,937.11
2023-04-17T11:10:03.199Z,937.19
2023-04-17T11:15:02.996Z,937.31
2023-04-17T11:20:03.064Z,937.25
2023-04-17T11:25:02.849Z,937.13
2023-04-17T11:30:03.012Z,937.25
2023-04-17T11:35:02.988Z,937.41
2023-04-17T11:40:03.166Z,937.35
2023-04-17T11:45:04.269Z,937.35
2023-04-17T11:50:03.126Z,937.47
2023-04-17T11:55:03.032Z,937.60
2023-04-17T12:00:02.982Z,937.66
2023-04-17T12:05:03.449Z,937.72
2023-04-17T12:10:03.112Z,937.74
2023-04-17T12:15:03.005Z,937.74
2023-04-17T12:20:03.195Z,937.72
2023-04-17T12:25:02.994Z,937.66
2023-04-17T12:30:02.956Z,937.64
2023-04-17T12:35:02.986Z,937.66
2023-04-17T12:40:03.216Z,937.68
2023-04-17T12:45:02.959Z,937.66
2023-04-17T12:50:03.054Z,937.68
2023-04-17T12:55:03.202Z,937.64
2023-04-17T13:00:03.019Z,937.72
2023-04-17T13:05:03.084Z,937.66
2023-04-17T13:10:03.055Z,937.72
2023-04-17T13:15:03.024Z,937.66
2023-04-17T13:20:03.126Z,937.74
2023-04-17T13:25:02.958Z,937.74
2023-04-17T13:30:03.013Z,937.66
2023-04-17T13:35:02.939Z,937.57
2023-04-17T13:40:03.089Z,937.59
2023-04-17T13:45:03.134Z,937.59
2023-04-17T13:50:03.049Z,937.53
2023-04-17T13:55:03.065Z,937.51
2023-04-17T14:00:03.120Z,937.47
2023-04-17T14:05:03.124Z,937.35
2023-04-17T14:10:03.005Z,937.25
2023-04-17T14:15:02.974Z,937.23
2023-04-17T14:20:03.330Z,937.15
2023-04-17T14:25:03.034Z,937.15
2023-04-17T14:30:03.064Z,937.05
2023-04-17T14:35:03.109Z,936.90
2023-04-17T14:40:03.091Z,936.90
2023-04-17T14:45:02.957Z,936.86
2023-04-17T14:50:02.991Z,936.84
2023-04-17T14:55:02.955Z,936.74
2023-04-17T15:00:04.178Z,936.66
2023-04-17T15:05:02.947Z,936.62
2023-04-17T15:10:03.039Z,936.53
2023-04-17T15:15:03.017Z,936.49
2023-04-17T15:20:03.172Z,936.39
2023-04-17T15:25:02.967Z,936.37
2023-04-17T15:30:03.156Z,936.31
2023-04-17T15:35:03.013Z,936.29
2023-04-17T15:40:03.177Z,936.21
2023-04-17T15:45:03.073Z,936.15
2023-04-17T15:50:03.134Z,936.07
2023-04-17T15:55:02.977Z,935.98
2023-04-17T16:00:03.143Z,935.96
2023-04-17T16:05:03.095Z,936.00
2023-04-17T16:10:03.081Z,935.92
2023-04-17T16:15:03.012Z,935.80
2023-04-17T16:20:03.097Z,935.72
2023-04-17T16:25:02.988Z,935.56
2023-04-17T16:30:03.117Z,935.53
2023-04-17T16:35:03.120Z,935.39
2023-04-17T16:40:03.011Z,935.31
2023-04-17T16:45:03.057Z,935.23
2023-04-17T16:50:03.122Z,935.15
2023-04-17T16:55:03.242Z,935.11
2023-04-17T17:00:03.038Z,935.15
2023-04-17T17:05:02.982Z,935.09
2023-04-17T17:10:03.078Z,934.90
2023-04-17T17:15:02.944Z,934.82
2023-04-17T17:20:03.096Z,934.78
2023-04-17T17:25:03.150Z,934.72
2023-04-17T17:30:03.106Z,934.52
2023-04-17T17:35:02.962Z,934.39
2023-04-17T17:40:03.050Z,934.23
2023-04-17T17:45:02.947Z,934.13
2023-04-17T17:50:03.104Z,934.13
2023-04-17T17:55:02.969Z,934.23
2023-04-17T18:00:03.124Z,934.13
2023-04-17T18:05:03.074Z,934.17
2023-04-17T18:10:03.014Z,934.00
2023-04-17T18:15:02.991Z,933.84
2023-04-17T18:20:03.095Z,933.70
2023-04-17T18:25:02.856Z,933.68
2023-04-17T18:30:03.132Z,933.66
2023-04-17T18:35:03.072Z,933.66
2023-04-17T18:40:03.111Z,933.52
2023-04-17T18:45:03.012Z,933.39
2023-04-17T18:50:03.086Z,933.47
2023-04-17T18:55:02.998Z,933.37
2023-04-17T19:00:03.185Z,933.11
2023-04-17T19:05:03.102Z,933.35
2023-04-17T19:10:03.083Z,933.37
2023-04-17T19:15:02.925Z,933.37
2023-04-17T19:20:03.124Z,933.35
2023-04-17T19:25:03.207Z,933.45
2023-04-17T19:30:03.067Z,933.52
2023-04-17T19:35:03.033Z,933.43
2023-04-17T19:40:06.390Z,933.52
2023-04-17T19:45:03.045Z,933.47
2023-04-17T19:50:03.302Z,933.52
2023-04-17T19:55:02.971Z,933.66
2023-04-17T20:00:03.111Z,933.68
2023-04-17T20:05:03.186Z,933.62
2023-04-17T20:10:03.050Z,933.60
2023-04-17T20:15:03.022Z,933.56
2023-04-17T20:20:03.032Z,933.60
2023-04-17T20:25:02.992Z,933.45
2023-04-17T20:30:03.044Z,933.19
2023-04-17T20:35:03.152Z,932.96
2023-04-17T20:40:03.287Z,932.74
2023-04-17T20:45:02.967Z,932.82
2023-04-17T20:50:03.169Z,932.82
2023-04-17T20:55:02.978Z,932.86
2023-04-17T21:00:03.124Z,933.15
2023-04-17T21:05:03.033Z,933.50
2023-04-17T21:10:03.006Z,933.56
2023-04-17T21:15:02.982Z,933.62
2023-04-17T21:20:03.119Z,933.66
2023-04-17T21:25:02.941Z,933.66
2023-04-17T21:30:03.236Z,933.66
2023-04-17T21:35:03.046Z,933.60
2023-04-17T21:40:03.248Z,933.60
2023-04-17T21:45:03.098Z,933.58
2023-04-17T21:50:03.148Z,933.54
2023-04-17T21:55:03.244Z,933.43
2023-04-17T22:00:03.220Z,933.50
2023-04-17T22:05:04.028Z,933.47
2023-04-17T22:10:03.369Z,933.39
2023-04-17T22:15:03.970Z,933.50
2023-04-17T22:20:03.126Z,933.54
2023-04-17T22:25:03.074Z,933.58
2023-04-17T22:30:03.077Z,933.72
2023-04-17T22:35:03.013Z,934.00
2023-04-17T22:40:03.060Z,934.05
2023-04-17T22:45:03.231Z,934.11
2023-04-17T22:50:03.033Z,933.98
2023-04-17T22:55:03.213Z,933.82
2023-04-17T23:00:03.307Z,933.74
2023-04-17T23:05:03.031Z,933.54
2023-04-17T23:10:03.123Z,933.64
2023-04-17T23:15:03.153Z,933.80
2023-04-17T23:20:03.078Z,934.03
2023-04-17T23:25:03.187Z,934.03
2023-04-17T23:30:03.092Z,934.01
2023-04-17T23:35:02.984Z,934.03
2023-04-17T23:40:04.312Z,934.07
2023-04-17T23:45:03.169Z,934.13
2023-04-17T23:50:03.161Z,934.07
2023-04-17T23:55:03.041Z,934.05
