createdAt,value
2018-10-03T00:00:13.602Z,0.00
2018-10-03T00:01:13.555Z,0.00
2018-10-03T00:02:13.517Z,0.00
2018-10-03T00:03:13.504Z,0.00
2018-10-03T00:04:13.439Z,0.00
2018-10-03T00:05:13.398Z,0.00
2018-10-03T00:06:13.357Z,0.00
2018-10-03T00:07:13.312Z,0.00
2018-10-03T00:08:13.317Z,0.00
2018-10-03T00:09:13.232Z,0.00
2018-10-03T00:10:13.196Z,0.00
2018-10-03T00:11:13.174Z,0.00
2018-10-03T00:12:13.136Z,0.00
2018-10-03T00:13:13.102Z,0.00
2018-10-03T00:14:13.028Z,0.00
2018-10-03T00:15:13.017Z,0.00
2018-10-03T00:16:12.958Z,0.00
2018-10-03T00:17:12.912Z,0.00
2018-10-03T00:18:12.874Z,0.00
2018-10-03T00:19:12.850Z,0.00
2018-10-03T00:20:12.788Z,0.00
2018-10-03T00:21:12.750Z,0.00
2018-10-03T00:22:12.712Z,0.00
2018-10-03T00:23:12.728Z,0.00
2018-10-03T00:24:12.629Z,0.00
2018-10-03T00:25:12.634Z,0.00
2018-10-03T00:26:12.550Z,0.00
2018-10-03T00:27:12.512Z,0.00
2018-10-03T00:28:12.469Z,0.00
2018-10-03T00:29:12.442Z,0.00
2018-10-03T00:30:12.407Z,0.00
2018-10-03T00:31:12.372Z,0.00
2018-10-03T00:32:12.306Z,0.00
2018-10-03T00:33:12.270Z,0.00
2018-10-03T00:34:12.224Z,0.00
2018-10-03T00:35:12.188Z,0.00
2018-10-03T00:36:12.185Z,0.00
2018-10-03T00:37:12.108Z,0.00
2018-10-03T00:38:12.072Z,0.00
2018-10-03T00:39:12.024Z,0.00
2018-10-03T00:40:11.994Z,0.00
2018-10-03T00:41:11.944Z,0.00
2018-10-03T00:42:11.936Z,0.00
2018-10-03T00:43:11.870Z,0.00
2018-10-03T00:44:11.844Z,0.00
2018-10-03T00:45:11.793Z,0.00
2018-10-03T00:46:11.741Z,0.00
2018-10-03T00:47:11.764Z,0.00
2018-10-03T00:48:11.671Z,0.00
2018-10-03T00:49:22.181Z,0.00
2018-10-03T00:50:11.605Z,0.00
2018-10-03T00:51:11.546Z,0.00
2018-10-03T00:52:11.493Z,0.00
2018-10-03T00:53:11.513Z,0.00
2018-10-03T00:54:11.424Z,0.00
2018-10-03T00:55:11.391Z,0.00
2018-10-03T00:56:11.355Z,0.00
2018-10-03T00:57:11.302Z,0.00
2018-10-03T00:58:11.259Z,0.00
2018-10-03T00:59:11.248Z,0.00
2018-10-03T01:00:11.178Z,0.00
2018-10-03T01:01:11.133Z,0.00
2018-10-03T01:02:11.107Z,0.00
2018-10-03T01:03:11.061Z,0.00
2018-10-03T01:04:11.052Z,0.00
2018-10-03T01:05:10.996Z,0.00
2018-10-03T01:06:10.944Z,0.00
2018-10-03T01:07:10.903Z,0.00
2018-10-03T01:08:10.863Z,0.00
2018-10-03T01:09:10.836Z,0.00
2018-10-03T01:10:10.764Z,0.00
2018-10-03T01:11:10.730Z,0.00
2018-10-03T01:12:10.690Z,0.00
2018-10-03T01:13:10.656Z,0.00
2018-10-03T01:14:10.616Z,0.00
2018-10-03T01:15:10.590Z,0.00
2018-10-03T01:16:10.532Z,0.00
2018-10-03T01:17:10.503Z,0.00
2018-10-03T01:18:10.472Z,0.00
2018-10-03T01:19:10.418Z,0.00
2018-10-03T01:20:10.404Z,0.00
2018-10-03T01:21:10.330Z,0.00
2018-10-03T01:22:10.289Z,0.00
2018-10-03T01:23:10.252Z,0.00
2018-10-03T01:24:10.207Z,0.00
2018-10-03T01:25:10.213Z,0.00
2018-10-03T01:26:10.148Z,0.00
2018-10-03T01:27:10.097Z,0.00
2018-10-03T01:28:10.063Z,0.00
2018-10-03T01:29:10.009Z,0.00
2018-10-03T01:30:09.972Z,0.00
2018-10-03T01:31:09.982Z,0.00
2018-10-03T01:32:09.892Z,0.00
2018-10-03T01:33:09.849Z,0.00
2018-10-03T01:34:09.803Z,0.00
2018-10-03T01:35:09.767Z,0.00
2018-10-03T01:36:09.763Z,0.00
2018-10-03T01:37:09.699Z,0.00
2018-10-03T01:38:09.661Z,0.00
2018-10-03T01:39:09.613Z,0.00
2018-10-03T01:40:09.576Z,0.00
2018-10-03T01:41:09.548Z,0.00
2018-10-03T01:42:09.506Z,0.00
2018-10-03T01:43:09.452Z,0.00
2018-10-03T01:44:19.699Z,0.00
2018-10-03T01:45:09.367Z,0.00
2018-10-03T01:46:09.430Z,0.00
2018-10-03T01:47:09.328Z,0.00
2018-10-03T01:48:09.255Z,0.00
2018-10-03T01:49:09.216Z,0.00
2018-10-03T01:50:09.437Z,0.00
2018-10-03T01:51:09.128Z,0.00
2018-10-03T01:52:09.115Z,0.00
2018-10-03T01:53:09.041Z,0.00
2018-10-03T01:54:08.999Z,0.00
2018-10-03T01:55:08.983Z,0.00
2018-10-03T01:56:08.938Z,0.00
2018-10-03T01:57:08.887Z,0.00
2018-10-03T01:58:08.869Z,0.00
2018-10-03T01:59:08.805Z,0.00
2018-10-03T02:00:08.757Z,0.00
2018-10-03T02:01:08.730Z,0.00
2018-10-03T02:02:08.683Z,0.00
2018-10-03T02:03:08.673Z,0.00
2018-10-03T02:04:08.593Z,0.00
2018-10-03T02:05:08.564Z,0.00
2018-10-03T02:06:08.520Z,0.00
2018-10-03T02:07:08.481Z,0.00
2018-10-03T02:08:08.438Z,0.00
2018-10-03T02:09:08.424Z,0.00
2018-10-03T02:10:08.359Z,0.00
2018-10-03T02:11:08.319Z,0.00
2018-10-03T02:12:08.270Z,0.00
2018-10-03T02:13:08.231Z,0.00
2018-10-03T02:14:08.237Z,0.00
2018-10-03T02:15:08.164Z,0.00
2018-10-03T02:16:08.127Z,0.00
2018-10-03T02:17:08.085Z,0.00
2018-10-03T02:18:08.036Z,0.00
2018-10-03T02:19:08.066Z,0.00
2018-10-03T02:20:07.964Z,0.00
2018-10-03T02:21:07.927Z,0.00
2018-10-03T02:22:07.885Z,0.00
2018-10-03T02:23:07.847Z,0.00
2018-10-03T02:24:07.820Z,0.00
2018-10-03T02:25:07.767Z,0.00
2018-10-03T02:26:07.702Z,0.00
2018-10-03T02:27:07.671Z,0.00
2018-10-03T02:28:07.629Z,0.00
2018-10-03T02:29:07.595Z,0.00
2018-10-03T02:30:07.575Z,0.00
2018-10-03T02:31:07.503Z,0.00
2018-10-03T02:32:07.467Z,0.00
2018-10-03T02:33:07.427Z,0.00
2018-10-03T02:34:07.391Z,0.00
2018-10-03T02:35:07.400Z,0.00
2018-10-03T02:36:07.301Z,0.00
2018-10-03T02:37:07.259Z,0.00
2018-10-03T02:38:07.220Z,0.00
2018-10-03T02:39:07.189Z,0.00
2018-10-03T02:40:07.147Z,0.00
2018-10-03T02:41:07.128Z,0.00
2018-10-03T02:42:07.064Z,0.00
2018-10-03T02:43:07.023Z,0.00
2018-10-03T02:44:07.000Z,0.00
2018-10-03T02:45:06.978Z,0.00
2018-10-03T02:46:06.907Z,0.00
2018-10-03T02:47:06.875Z,0.00
2018-10-03T02:48:06.832Z,0.00
2018-10-03T02:49:06.777Z,0.00
2018-10-03T02:50:06.750Z,0.00
2018-10-03T02:51:06.733Z,0.00
2018-10-03T02:52:06.669Z,0.00
2018-10-03T02:53:06.620Z,0.00
2018-10-03T02:54:06.585Z,0.00
2018-10-03T02:55:06.546Z,0.00
2018-10-03T02:56:06.497Z,0.00
2018-10-03T02:57:06.493Z,0.00
2018-10-03T02:58:06.432Z,0.00
2018-10-03T02:59:06.394Z,0.00
2018-10-03T03:00:06.337Z,0.00
2018-10-03T03:01:06.319Z,0.00
2018-10-03T03:02:06.296Z,0.00
2018-10-03T03:03:06.213Z,0.00
2018-10-03T03:04:06.185Z,0.00
2018-10-03T03:05:06.141Z,0.00
2018-10-03T03:06:06.105Z,0.00
2018-10-03T03:07:06.065Z,0.00
2018-10-03T03:08:06.035Z,0.00
2018-10-03T03:09:06.050Z,0.00
2018-10-03T03:10:05.972Z,0.00
2018-10-03T03:11:05.940Z,0.00
2018-10-03T03:12:05.858Z,0.00
2018-10-03T03:13:05.814Z,0.00
2018-10-03T03:14:05.812Z,0.00
2018-10-03T03:15:05.734Z,0.00
2018-10-03T03:16:05.684Z,0.00
2018-10-03T03:17:05.647Z,0.00
2018-10-03T03:18:05.607Z,0.00
2018-10-03T03:19:05.593Z,0.00
2018-10-03T03:20:05.552Z,0.00
2018-10-03T03:21:05.482Z,0.00
2018-10-03T03:22:05.438Z,0.00
2018-10-03T03:23:05.419Z,0.00
2018-10-03T03:24:05.370Z,0.00
2018-10-03T03:25:05.362Z,0.00
2018-10-03T03:26:05.293Z,0.00
2018-10-03T03:27:05.241Z,0.00
2018-10-03T03:28:05.197Z,0.00
2018-10-03T03:29:05.160Z,0.00
2018-10-03T03:30:05.110Z,0.00
2018-10-03T03:31:05.106Z,0.00
2018-10-03T03:32:05.046Z,0.00
2018-10-03T03:33:05.005Z,0.00
2018-10-03T03:34:04.961Z,0.00
2018-10-03T03:35:04.929Z,0.00
2018-10-03T03:36:04.897Z,0.00
2018-10-03T03:37:04.838Z,0.00
2018-10-03T03:38:04.800Z,0.00
2018-10-03T03:39:04.755Z,0.00
2018-10-03T03:40:04.715Z,0.00
2018-10-03T03:41:04.706Z,0.00
2018-10-03T03:42:04.638Z,0.00
2018-10-03T03:43:04.594Z,0.00
2018-10-03T03:44:04.553Z,0.00
2018-10-03T03:45:04.521Z,0.00
2018-10-03T03:46:04.472Z,0.00
2018-10-03T03:47:04.446Z,0.00
2018-10-03T03:48:04.385Z,0.00
2018-10-03T03:49:04.364Z,0.00
2018-10-03T03:50:04.304Z,0.00
2018-10-03T03:51:04.283Z,0.00
2018-10-03T03:52:04.262Z,0.00
2018-10-03T03:53:04.203Z,0.00
2018-10-03T03:54:04.142Z,0.00
2018-10-03T03:55:04.136Z,0.00
2018-10-03T03:56:04.092Z,0.00
2018-10-03T03:57:04.033Z,0.00
2018-10-03T03:58:04.029Z,0.00
2018-10-03T03:59:03.935Z,0.00
2018-10-03T04:00:03.915Z,0.00
2018-10-03T04:01:03.875Z,0.00
2018-10-03T04:02:03.829Z,0.00
2018-10-03T04:03:03.837Z,0.00
2018-10-03T04:04:03.761Z,0.00
2018-10-03T04:05:03.699Z,0.00
2018-10-03T04:06:03.676Z,0.00
2018-10-03T04:07:03.612Z,0.00
2018-10-03T04:08:03.573Z,0.00
2018-10-03T04:09:03.561Z,0.00
2018-10-03T04:10:03.497Z,0.00
2018-10-03T04:11:03.467Z,0.00
2018-10-03T04:12:03.419Z,0.00
2018-10-03T04:13:03.386Z,0.00
2018-10-03T04:14:03.384Z,0.00
2018-10-03T04:15:03.313Z,0.00
2018-10-03T04:16:03.274Z,0.00
2018-10-03T04:17:03.217Z,0.00
2018-10-03T04:18:03.185Z,0.00
2018-10-03T04:19:03.135Z,0.00
2018-10-03T04:20:03.115Z,0.00
2018-10-03T04:21:03.054Z,0.00
2018-10-03T04:22:03.007Z,0.00
2018-10-03T04:23:02.967Z,0.00
2018-10-03T04:24:02.948Z,0.00
2018-10-03T04:25:02.904Z,0.00
2018-10-03T04:26:02.832Z,0.00
2018-10-03T04:27:02.800Z,0.00
2018-10-03T04:28:02.770Z,0.00
2018-10-03T04:29:02.732Z,0.00
2018-10-03T04:30:02.683Z,0.00
2018-10-03T04:31:02.667Z,0.00
2018-10-03T04:32:02.612Z,0.00
2018-10-03T04:33:02.563Z,0.00
2018-10-03T04:34:02.505Z,0.00
2018-10-03T04:35:02.479Z,0.00
2018-10-03T04:36:02.436Z,0.00
2018-10-03T04:37:02.423Z,0.00
2018-10-03T04:38:02.353Z,0.00
2018-10-03T04:39:02.321Z,0.00
2018-10-03T04:40:02.268Z,0.00
2018-10-03T04:41:02.245Z,0.00
2018-10-03T04:42:02.222Z,0.00
2018-10-03T04:43:02.175Z,0.00
2018-10-03T04:44:02.113Z,0.00
2018-10-03T04:45:02.071Z,0.00
2018-10-03T04:46:02.028Z,0.00
2018-10-03T04:47:01.999Z,0.00
2018-10-03T04:48:01.978Z,0.00
2018-10-03T04:49:01.924Z,0.00
2018-10-03T04:50:01.869Z,0.00
2018-10-03T04:51:01.817Z,0.00
2018-10-03T04:52:01.785Z,0.00
2018-10-03T04:53:01.759Z,0.00
2018-10-03T04:54:01.695Z,0.00
2018-10-03T04:55:01.679Z,0.00
2018-10-03T04:56:01.620Z,0.00
2018-10-03T04:57:01.575Z,0.00
2018-10-03T04:58:01.560Z,0.00
2018-10-03T04:59:01.505Z,0.00
2018-10-03T05:00:01.463Z,0.00
2018-10-03T05:01:01.426Z,0.00
2018-10-03T05:02:01.374Z,0.00
2018-10-03T05:03:01.353Z,0.00
2018-10-03T05:04:01.294Z,0.00
2018-10-03T05:05:01.266Z,0.00
2018-10-03T05:06:01.213Z,0.00
2018-10-03T05:07:01.204Z,0.00
2018-10-03T05:08:01.155Z,0.00
2018-10-03T05:09:01.137Z,0.00
2018-10-03T05:10:01.049Z,0.00
2018-10-03T05:11:01.011Z,0.00
2018-10-03T05:12:00.979Z,0.00
2018-10-03T05:13:00.959Z,0.00
2018-10-03T05:14:00.886Z,0.00
2018-10-03T05:15:00.847Z,0.00
2018-10-03T05:16:00.804Z,0.00
2018-10-03T05:17:00.774Z,0.00
2018-10-03T05:18:00.725Z,0.00
2018-10-03T05:19:00.714Z,0.00
2018-10-03T05:20:00.651Z,0.00
2018-10-03T05:21:00.609Z,0.00
2018-10-03T05:22:00.565Z,0.00
2018-10-03T05:23:00.549Z,0.00
2018-10-03T05:24:00.479Z,0.00
2018-10-03T05:25:00.434Z,0.00
2018-10-03T05:26:00.392Z,5.63
2018-10-03T05:27:00.358Z,5.63
2018-10-03T05:28:21.313Z,5.63
2018-10-03T05:29:00.272Z,5.63
2018-10-03T05:30:00.277Z,5.63
2018-10-03T05:31:00.206Z,5.63
2018-10-03T05:32:00.167Z,5.63
2018-10-03T05:33:00.152Z,11.25
2018-10-03T05:34:00.071Z,11.25
2018-10-03T05:35:00.027Z,11.25
2018-10-03T05:35:59.983Z,11.25
2018-10-03T05:36:59.954Z,11.25
2018-10-03T05:37:59.927Z,16.88
2018-10-03T05:38:59.870Z,16.88
2018-10-03T05:39:59.834Z,16.88
2018-10-03T05:40:59.785Z,16.88
2018-10-03T05:41:59.750Z,22.50
2018-10-03T05:42:59.719Z,22.50
2018-10-03T05:43:59.666Z,22.50
2018-10-03T05:44:59.617Z,28.13
2018-10-03T05:45:59.592Z,28.13
2018-10-03T05:46:59.527Z,28.13
2018-10-03T05:47:59.520Z,33.75
2018-10-03T05:48:59.466Z,33.75
2018-10-03T05:49:59.424Z,33.75
2018-10-03T05:50:59.373Z,39.38
2018-10-03T05:51:59.334Z,39.38
2018-10-03T05:52:59.317Z,45.00
2018-10-03T05:53:59.263Z,45.00
2018-10-03T05:54:59.218Z,50.63
2018-10-03T05:55:59.174Z,50.63
2018-10-03T05:56:59.133Z,56.25
2018-10-03T05:57:59.121Z,61.88
2018-10-03T05:58:59.061Z,61.88
2018-10-03T05:59:59.020Z,61.88
2018-10-03T06:00:58.965Z,67.50
2018-10-03T06:01:58.941Z,67.50
2018-10-03T06:02:58.942Z,73.13
2018-10-03T06:03:58.842Z,73.13
2018-10-03T06:04:58.822Z,78.75
2018-10-03T06:05:58.783Z,78.75
2018-10-03T06:06:58.742Z,84.38
2018-10-03T06:07:58.677Z,84.38
2018-10-03T06:08:58.657Z,90.00
2018-10-03T06:09:58.591Z,90.00
2018-10-03T06:10:58.562Z,95.63
2018-10-03T06:11:58.628Z,101.25
2018-10-03T06:12:58.501Z,106.88
2018-10-03T06:13:58.443Z,112.50
2018-10-03T06:14:58.407Z,118.13
2018-10-03T06:15:58.350Z,123.75
2018-10-03T06:16:58.340Z,123.75
2018-10-03T06:17:58.284Z,118.13
2018-10-03T06:18:58.228Z,118.13
2018-10-03T06:19:58.195Z,118.13
2018-10-03T06:20:58.145Z,123.75
2018-10-03T06:21:58.135Z,129.38
2018-10-03T06:22:58.084Z,135.00
2018-10-03T06:23:58.043Z,140.63
2018-10-03T06:24:58.001Z,151.88
2018-10-03T06:25:57.982Z,168.75
2018-10-03T06:26:57.926Z,174.38
2018-10-03T06:27:57.927Z,185.63
2018-10-03T06:28:57.818Z,185.63
2018-10-03T06:29:57.776Z,191.25
2018-10-03T06:30:57.748Z,196.88
2018-10-03T06:31:57.725Z,225.00
2018-10-03T06:32:57.660Z,230.63
2018-10-03T06:33:57.623Z,230.63
2018-10-03T06:34:57.587Z,253.13
2018-10-03T06:35:57.544Z,225.00
2018-10-03T06:36:57.528Z,213.75
2018-10-03T06:37:57.462Z,213.75
2018-10-03T06:38:57.424Z,230.63
2018-10-03T06:39:57.399Z,247.50
2018-10-03T06:40:57.335Z,258.75
2018-10-03T06:41:57.362Z,275.63
2018-10-03T06:42:57.291Z,298.13
2018-10-03T06:43:57.222Z,326.25
2018-10-03T06:44:57.178Z,354.38
2018-10-03T06:45:57.184Z,331.88
2018-10-03T06:46:57.108Z,303.75
2018-10-03T06:47:57.057Z,343.13
2018-10-03T06:48:57.018Z,354.38
2018-10-03T06:49:56.979Z,354.38
2018-10-03T06:50:56.963Z,354.38
2018-10-03T06:51:56.904Z,365.63
2018-10-03T06:52:56.855Z,371.25
2018-10-03T06:53:56.815Z,360.00
2018-10-03T06:54:56.780Z,416.25
2018-10-03T06:55:56.741Z,461.25
2018-10-03T06:56:56.740Z,450.00
2018-10-03T06:57:56.663Z,433.13
2018-10-03T06:58:56.626Z,405.00
2018-10-03T06:59:56.582Z,337.50
2018-10-03T07:00:56.554Z,410.63
2018-10-03T07:01:56.534Z,427.50
2018-10-03T07:02:56.472Z,388.13
2018-10-03T07:03:56.439Z,354.38
2018-10-03T07:04:56.392Z,365.63
2018-10-03T07:05:56.469Z,433.13
2018-10-03T07:06:56.435Z,438.75
2018-10-03T07:07:56.287Z,427.50
2018-10-03T07:08:56.327Z,360.00
2018-10-03T07:09:56.252Z,371.25
2018-10-03T07:10:56.167Z,393.75
2018-10-03T07:11:56.154Z,455.63
2018-10-03T07:12:56.119Z,461.25
2018-10-03T07:13:56.041Z,466.88
2018-10-03T07:14:56.038Z,478.13
2018-10-03T07:15:55.986Z,483.75
2018-10-03T07:16:55.956Z,556.88
2018-10-03T07:17:55.927Z,556.88
2018-10-03T07:18:55.868Z,495.00
2018-10-03T07:19:55.838Z,472.50
2018-10-03T07:20:55.795Z,416.25
2018-10-03T07:21:55.778Z,405.00
2018-10-03T07:22:55.735Z,450.00
2018-10-03T07:23:55.676Z,416.25
2018-10-03T07:24:55.660Z,500.63
2018-10-03T07:25:55.608Z,545.63
2018-10-03T07:26:55.576Z,573.75
2018-10-03T07:27:55.527Z,596.25
2018-10-03T07:28:55.513Z,601.88
2018-10-03T07:29:55.452Z,596.25
2018-10-03T07:30:55.429Z,585.00
2018-10-03T07:31:55.394Z,568.13
2018-10-03T07:32:55.338Z,596.25
2018-10-03T07:33:55.336Z,579.38
2018-10-03T07:34:55.270Z,646.88
2018-10-03T07:35:55.247Z,675.00
2018-10-03T07:36:55.193Z,736.88
2018-10-03T07:37:55.167Z,759.38
2018-10-03T07:38:55.136Z,776.25
2018-10-03T07:39:55.114Z,815.63
2018-10-03T07:40:55.052Z,759.38
2018-10-03T07:41:55.013Z,798.75
2018-10-03T07:42:54.973Z,798.75
2018-10-03T07:43:54.948Z,748.13
2018-10-03T07:44:54.922Z,686.25
2018-10-03T07:45:54.862Z,675.00
2018-10-03T07:46:54.834Z,691.88
2018-10-03T07:47:54.857Z,697.50
2018-10-03T07:48:54.757Z,686.25
2018-10-03T07:49:54.815Z,675.00
2018-10-03T07:50:54.683Z,691.88
2018-10-03T07:51:54.643Z,736.88
2018-10-03T07:52:54.620Z,742.50
2018-10-03T07:53:54.595Z,787.50
2018-10-03T07:54:54.552Z,877.50
2018-10-03T07:55:54.540Z,804.38
2018-10-03T07:56:54.469Z,973.13
2018-10-03T07:57:54.451Z,1080.00
2018-10-03T07:58:54.459Z,990.00
2018-10-03T07:59:54.372Z,928.13
2018-10-03T08:00:54.343Z,1091.25
2018-10-03T08:01:54.351Z,883.13
2018-10-03T08:02:54.261Z,798.75
2018-10-03T08:03:54.225Z,652.50
2018-10-03T08:04:54.196Z,646.88
2018-10-03T08:05:54.203Z,669.38
2018-10-03T08:06:54.152Z,708.75
2018-10-03T08:07:54.109Z,736.88
2018-10-03T08:08:54.061Z,742.50
2018-10-03T08:09:54.031Z,776.25
2018-10-03T08:10:53.989Z,832.50
2018-10-03T08:11:53.996Z,928.13
2018-10-03T08:12:53.925Z,832.50
2018-10-03T08:13:53.884Z,798.75
2018-10-03T08:14:53.845Z,759.38
2018-10-03T08:15:53.812Z,720.00
2018-10-03T08:16:53.807Z,691.88
2018-10-03T08:17:53.741Z,675.00
2018-10-03T08:18:53.724Z,663.75
2018-10-03T08:19:53.685Z,663.75
2018-10-03T08:20:53.659Z,691.88
2018-10-03T08:21:53.654Z,697.50
2018-10-03T08:23:06.024Z,708.75
2018-10-03T08:23:53.548Z,697.50
2018-10-03T08:24:53.500Z,714.38
2018-10-03T08:25:53.497Z,753.75
2018-10-03T08:26:53.520Z,804.38
2018-10-03T08:27:53.413Z,1006.88
2018-10-03T08:28:53.379Z,950.63
2018-10-03T08:29:53.336Z,883.13
2018-10-03T08:30:53.277Z,871.88
2018-10-03T08:31:53.305Z,922.50
2018-10-03T08:32:53.243Z,1231.88
2018-10-03T08:33:53.187Z,1265.63
2018-10-03T08:34:53.164Z,1006.88
2018-10-03T08:35:53.106Z,1260.00
2018-10-03T08:36:53.089Z,1321.88
2018-10-03T08:37:53.030Z,1873.13
2018-10-03T08:38:53.035Z,1231.88
2018-10-03T08:39:52.984Z,1586.25
2018-10-03T08:40:52.919Z,995.63
2018-10-03T08:41:52.888Z,922.50
2018-10-03T08:42:52.855Z,950.63
2018-10-03T08:43:52.857Z,945.00
2018-10-03T08:44:52.786Z,984.38
2018-10-03T08:45:52.740Z,1209.38
2018-10-03T08:46:52.713Z,1254.38
2018-10-03T08:47:52.680Z,1170.00
2018-10-03T08:48:52.685Z,1192.50
2018-10-03T08:49:52.605Z,1215.00
2018-10-03T08:50:52.595Z,1186.88
2018-10-03T08:51:52.583Z,1113.75
2018-10-03T08:52:52.500Z,1108.13
2018-10-03T08:53:52.516Z,1102.50
2018-10-03T08:54:52.450Z,1057.50
2018-10-03T08:55:52.402Z,1113.75
2018-10-03T08:56:52.358Z,1023.75
2018-10-03T08:57:52.348Z,984.38
2018-10-03T08:58:52.323Z,978.75
2018-10-03T08:59:52.247Z,967.50
2018-10-03T09:00:52.239Z,995.63
2018-10-03T09:01:52.206Z,1012.50
2018-10-03T09:02:52.206Z,1018.13
2018-10-03T09:03:52.121Z,1035.00
2018-10-03T09:04:52.073Z,1018.13
2018-10-03T09:05:52.063Z,1023.75
2018-10-03T09:06:52.013Z,961.88
2018-10-03T09:07:52.035Z,911.25
2018-10-03T09:08:51.986Z,900.00
2018-10-03T09:09:51.914Z,916.88
2018-10-03T09:10:51.914Z,933.75
2018-10-03T09:11:51.856Z,956.25
2018-10-03T09:12:51.842Z,928.13
2018-10-03T09:13:51.783Z,877.50
2018-10-03T09:14:51.740Z,905.63
2018-10-03T09:15:51.712Z,1006.88
2018-10-03T09:16:51.678Z,939.38
2018-10-03T09:17:51.662Z,860.63
2018-10-03T09:18:51.600Z,781.88
2018-10-03T09:19:51.558Z,680.63
2018-10-03T09:20:51.541Z,601.88
2018-10-03T09:21:51.528Z,500.63
2018-10-03T09:22:51.477Z,495.00
2018-10-03T09:23:51.476Z,618.75
2018-10-03T09:24:51.381Z,697.50
2018-10-03T09:25:51.371Z,793.13
2018-10-03T09:26:51.343Z,843.75
2018-10-03T09:27:51.360Z,866.25
2018-10-03T09:28:51.304Z,843.75
2018-10-03T09:29:51.206Z,826.88
2018-10-03T09:30:51.176Z,810.00
2018-10-03T09:31:51.134Z,810.00
2018-10-03T09:32:51.137Z,866.25
2018-10-03T09:34:03.647Z,911.25
2018-10-03T09:34:52.791Z,961.88
2018-10-03T09:35:51.747Z,1040.63
2018-10-03T09:36:51.007Z,1355.63
2018-10-03T09:37:50.992Z,1108.13
2018-10-03T09:38:50.881Z,1153.13
2018-10-03T09:39:50.863Z,1198.13
2018-10-03T09:40:50.817Z,1164.38
2018-10-03T09:41:50.793Z,1051.88
2018-10-03T09:42:50.762Z,1203.75
2018-10-03T09:43:50.793Z,1957.50
2018-10-03T09:44:50.709Z,1248.75
2018-10-03T09:45:50.639Z,1501.88
2018-10-03T09:46:50.640Z,2148.75
2018-10-03T09:47:50.575Z,2317.50
2018-10-03T09:48:50.534Z,1558.13
2018-10-03T09:49:50.493Z,1350.00
2018-10-03T09:50:50.454Z,1417.50
2018-10-03T09:51:50.441Z,1895.63
2018-10-03T09:52:50.426Z,1935.00
2018-10-03T09:53:50.357Z,1338.75
2018-10-03T09:54:50.311Z,1321.88
2018-10-03T09:55:50.277Z,1040.63
2018-10-03T09:56:50.300Z,916.88
2018-10-03T09:58:00.504Z,866.25
2018-10-03T09:58:50.257Z,871.88
2018-10-03T09:59:50.183Z,905.63
2018-10-03T10:00:50.434Z,866.25
2018-10-03T10:01:50.120Z,714.38
2018-10-03T10:02:51.583Z,641.25
2018-10-03T10:03:50.038Z,708.75
2018-10-03T10:04:49.959Z,826.88
2018-10-03T10:05:49.957Z,1153.13
2018-10-03T10:06:49.917Z,1035.00
2018-10-03T10:07:49.858Z,905.63
2018-10-03T10:08:49.838Z,1102.50
2018-10-03T10:09:49.794Z,798.75
2018-10-03T10:10:49.768Z,1580.63
2018-10-03T10:11:49.761Z,843.75
2018-10-03T10:12:49.753Z,866.25
2018-10-03T10:13:49.703Z,1035.00
2018-10-03T10:14:49.654Z,1170.00
2018-10-03T10:15:49.653Z,1558.13
2018-10-03T10:16:49.583Z,1029.38
2018-10-03T10:17:49.510Z,871.88
2018-10-03T10:18:49.490Z,855.00
2018-10-03T10:19:49.449Z,894.38
2018-10-03T10:20:49.497Z,922.50
2018-10-03T10:21:49.400Z,826.88
2018-10-03T10:22:49.355Z,725.63
2018-10-03T10:23:49.315Z,753.75
2018-10-03T10:24:49.263Z,793.13
2018-10-03T10:25:49.225Z,810.00
2018-10-03T10:26:49.272Z,787.50
2018-10-03T10:27:49.169Z,821.25
2018-10-03T10:28:49.182Z,832.50
2018-10-03T10:29:49.081Z,928.13
2018-10-03T10:30:49.160Z,1063.13
2018-10-03T10:31:49.094Z,2205.00
2018-10-03T10:32:49.078Z,1085.63
2018-10-03T10:33:48.955Z,978.75
2018-10-03T10:34:48.917Z,950.63
2018-10-03T10:35:49.014Z,922.50
2018-10-03T10:36:48.855Z,995.63
2018-10-03T10:37:48.817Z,1141.88
2018-10-03T10:38:48.767Z,1057.50
2018-10-03T10:39:48.832Z,990.00
2018-10-03T10:40:48.832Z,888.75
2018-10-03T10:41:48.697Z,894.38
2018-10-03T10:42:48.630Z,967.50
2018-10-03T10:43:48.640Z,1125.00
2018-10-03T10:44:48.572Z,1440.00
2018-10-03T10:45:48.543Z,973.13
2018-10-03T10:46:48.530Z,1046.25
2018-10-03T10:47:48.465Z,1147.50
2018-10-03T10:48:48.438Z,1513.13
2018-10-03T10:49:48.374Z,1428.75
2018-10-03T10:50:48.390Z,1192.50
2018-10-03T10:51:48.384Z,1147.50
2018-10-03T10:52:48.283Z,1108.13
2018-10-03T10:53:48.243Z,815.63
2018-10-03T10:54:48.220Z,787.50
2018-10-03T10:55:48.193Z,883.13
2018-10-03T10:56:48.122Z,2176.88
2018-10-03T10:57:48.111Z,2103.75
2018-10-03T10:58:48.124Z,1726.88
2018-10-03T10:59:48.115Z,1254.38
2018-10-03T11:00:48.018Z,1186.88
2018-10-03T11:01:47.967Z,2126.25
2018-10-03T11:02:47.938Z,1130.63
2018-10-03T11:03:47.894Z,1215.00
2018-10-03T11:04:47.857Z,1389.38
2018-10-03T11:05:47.864Z,1805.63
2018-10-03T11:06:47.870Z,3076.88
2018-10-03T11:07:47.747Z,1293.75
2018-10-03T11:08:47.721Z,1260.00
2018-10-03T11:09:47.685Z,1513.13
2018-10-03T11:10:47.662Z,1327.50
2018-10-03T11:11:47.647Z,1237.50
2018-10-03T11:12:47.575Z,1023.75
2018-10-03T11:13:47.588Z,900.00
2018-10-03T11:14:47.512Z,866.25
2018-10-03T11:15:47.523Z,855.00
2018-10-03T11:16:47.557Z,883.13
2018-10-03T11:17:47.439Z,922.50
2018-10-03T11:18:47.370Z,1220.63
2018-10-03T11:19:47.354Z,922.50
2018-10-03T11:20:47.367Z,911.25
2018-10-03T11:21:47.322Z,1153.13
2018-10-03T11:22:47.249Z,1552.50
2018-10-03T11:23:47.324Z,1546.88
2018-10-03T11:24:49.075Z,2632.50
2018-10-03T11:25:47.158Z,1248.75
2018-10-03T11:26:47.181Z,2823.75
2018-10-03T11:27:47.072Z,1170.00
2018-10-03T11:28:47.058Z,1153.13
2018-10-03T11:29:47.005Z,1153.13
2018-10-03T11:30:46.989Z,1918.13
2018-10-03T11:31:46.926Z,1406.25
2018-10-03T11:32:46.907Z,1321.88
2018-10-03T11:33:46.850Z,1181.25
2018-10-03T11:34:46.821Z,1456.88
2018-10-03T11:35:46.839Z,1327.50
2018-10-03T11:36:46.767Z,1698.75
2018-10-03T11:37:46.719Z,2761.88
2018-10-03T11:38:46.680Z,2716.88
2018-10-03T11:39:46.650Z,2255.63
2018-10-03T11:40:46.651Z,2452.50
2018-10-03T11:41:46.597Z,2475.00
2018-10-03T11:42:46.567Z,2160.00
2018-10-03T11:43:46.523Z,2255.63
2018-10-03T11:44:46.481Z,1828.13
2018-10-03T11:45:46.460Z,1158.75
2018-10-03T11:46:46.473Z,2126.25
2018-10-03T11:47:46.396Z,961.88
2018-10-03T11:48:46.344Z,883.13
2018-10-03T11:49:46.330Z,742.50
2018-10-03T11:50:46.379Z,658.13
2018-10-03T11:51:46.247Z,607.50
2018-10-03T11:52:46.230Z,568.13
2018-10-03T11:53:46.218Z,545.63
2018-10-03T11:54:56.850Z,573.75
2018-10-03T11:55:46.167Z,658.13
2018-10-03T11:56:46.103Z,781.88
2018-10-03T11:57:46.130Z,950.63
2018-10-03T11:58:46.423Z,2075.63
2018-10-03T11:59:46.657Z,1434.38
2018-10-03T12:00:46.035Z,990.00
2018-10-03T12:01:47.550Z,990.00
2018-10-03T12:02:45.944Z,1125.00
2018-10-03T12:03:45.869Z,1057.50
2018-10-03T12:04:45.802Z,1293.75
2018-10-03T12:05:45.773Z,1366.88
2018-10-03T12:06:45.757Z,2773.13
2018-10-03T12:07:45.753Z,2739.38
2018-10-03T12:08:45.667Z,1614.38
2018-10-03T12:09:45.649Z,1338.75
2018-10-03T12:10:45.596Z,961.88
2018-10-03T12:11:45.611Z,922.50
2018-10-03T12:12:45.527Z,967.50
2018-10-03T12:13:45.559Z,1006.88
2018-10-03T12:14:45.486Z,1136.25
2018-10-03T12:15:45.442Z,2418.75
2018-10-03T12:16:45.395Z,2621.25
2018-10-03T12:17:45.410Z,2711.25
2018-10-03T12:18:45.354Z,2548.13
2018-10-03T12:19:45.306Z,2503.13
2018-10-03T12:20:45.262Z,2508.75
2018-10-03T12:21:45.232Z,2565.00
2018-10-03T12:22:45.233Z,2030.63
2018-10-03T12:23:45.210Z,2368.13
2018-10-03T12:24:45.133Z,2458.13
2018-10-03T12:25:45.105Z,1265.63
2018-10-03T12:26:45.058Z,1833.75
2018-10-03T12:27:45.052Z,1243.13
2018-10-03T12:28:45.022Z,2435.63
2018-10-03T12:29:44.997Z,2165.63
2018-10-03T12:30:44.966Z,1063.13
2018-10-03T12:31:44.891Z,1428.75
2018-10-03T12:32:44.887Z,967.50
2018-10-03T12:33:44.921Z,2182.50
2018-10-03T12:34:44.809Z,1648.13
2018-10-03T12:35:44.779Z,2109.38
2018-10-03T12:36:44.758Z,1355.63
2018-10-03T12:37:44.704Z,939.38
2018-10-03T12:38:44.689Z,843.75
2018-10-03T12:39:44.780Z,2008.13
2018-10-03T12:40:44.617Z,1569.38
2018-10-03T12:41:56.361Z,928.13
2018-10-03T12:42:44.583Z,1231.88
2018-10-03T12:43:44.827Z,1186.88
2018-10-03T12:44:44.462Z,1080.00