createdAt,value
2016-11-03T00:01:59.484Z,18.74
2016-11-03T00:06:59.128Z,18.69
2016-11-03T00:11:59.070Z,18.72
2016-11-03T00:16:59.016Z,18.63
2016-11-03T00:21:59.272Z,18.66
2016-11-03T00:26:59.212Z,18.63
2016-11-03T00:31:58.854Z,18.54
2016-11-03T00:36:59.101Z,18.45
2016-11-03T00:41:59.051Z,18.5
2016-11-03T00:46:58.689Z,18.5
2016-11-03T00:51:58.331Z,18.51
2016-11-03T00:56:58.579Z,18.42
2016-11-03T01:01:58.830Z,18.47
2016-11-03T01:06:58.474Z,18.42
2016-11-03T01:11:58.944Z,18.42
2016-11-03T01:16:58.667Z,18.41
2016-11-03T01:21:58.311Z,18.38
2016-11-03T01:26:58.249Z,18.38
2016-11-03T01:31:58.494Z,18.41
2016-11-03T01:36:58.477Z,18.31
2016-11-03T01:41:58.393Z,18.23
2016-11-03T01:46:58.325Z,18.35
2016-11-03T01:51:57.973Z,18.27
2016-11-03T01:56:58.215Z,18.36
2016-11-03T02:01:57.855Z,18.34
2016-11-03T02:06:57.801Z,18.35
2016-11-03T02:11:58.045Z,18.23
2016-11-03T02:16:57.985Z,18.23
2016-11-03T02:21:57.925Z,18.26
2016-11-03T02:26:57.567Z,18.21
2016-11-03T02:31:57.851Z,18.21
2016-11-03T02:36:57.756Z,18.2
2016-11-03T02:41:57.699Z,18.17
2016-11-03T02:46:57.649Z,18.17
2016-11-03T02:51:57.587Z,18.11
2016-11-03T02:56:57.531Z,18.14
2016-11-03T03:01:57.167Z,18.16
2016-11-03T03:06:57.115Z,18.19
2016-11-03T03:11:57.362Z,18.16
2016-11-03T03:16:57.297Z,18.13
2016-11-03T03:21:57.239Z,18.16
2016-11-03T03:26:57.193Z,18.14
2016-11-03T03:31:57.123Z,18.14
2016-11-03T03:36:56.764Z,18.03
2016-11-03T03:41:57.012Z,18.11
2016-11-03T03:46:56.948Z,18.1
2016-11-03T03:51:56.586Z,18.03
2016-11-03T03:56:56.832Z,18.03
2016-11-03T04:01:56.780Z,18.03
2016-11-03T04:06:56.724Z,17.99
2016-11-03T04:11:56.366Z,17.94
2016-11-03T04:16:56.604Z,17.96
2016-11-03T04:21:56.548Z,17.95
2016-11-03T04:26:56.492Z,17.95
2016-11-03T04:31:56.124Z,17.95
2016-11-03T04:36:56.370Z,17.87
2016-11-03T04:41:56.333Z,17.88
2016-11-03T04:46:55.961Z,17.92
2016-11-03T04:51:56.199Z,17.88
2016-11-03T04:56:56.141Z,17.81
2016-11-03T05:01:55.477Z,17.79
2016-11-03T05:06:55.717Z,17.79
2016-11-03T05:11:55.967Z,17.76
2016-11-03T05:16:55.619Z,17.74
2016-11-03T05:21:55.545Z,17.8
2016-11-03T05:26:55.483Z,17.66
2016-11-03T05:31:55.733Z,17.63
2016-11-03T05:36:55.665Z,17.63
2016-11-03T05:41:55.611Z,17.69
2016-11-03T05:46:55.555Z,17.73
2016-11-03T05:51:55.498Z,17.63
2016-11-03T05:56:55.139Z,17.63
2016-11-03T06:01:55.071Z,17.6
2016-11-03T06:06:55.334Z,17.55
2016-11-03T06:11:55.260Z,17.6
2016-11-03T06:16:54.890Z,17.57
2016-11-03T06:21:55.134Z,17.58
2016-11-03T06:26:54.776Z,17.58
2016-11-03T06:31:54.756Z,17.52
2016-11-03T06:36:54.960Z,17.52
2016-11-03T06:41:54.904Z,17.62
2016-11-03T06:46:54.851Z,17.58
2016-11-03T06:51:54.477Z,17.66
2016-11-03T06:56:54.726Z,17.77
2016-11-03T07:01:54.666Z,17.95
2016-11-03T07:06:54.295Z,18.01
2016-11-03T07:11:54.541Z,18.23
2016-11-03T07:16:54.173Z,18.36
2016-11-03T07:21:54.114Z,18.56
2016-11-03T07:26:53.759Z,18.66
2016-11-03T07:31:53.993Z,18.79
2016-11-03T07:36:54.232Z,18.84
2016-11-03T07:41:54.174Z,18.82
2016-11-03T07:46:54.121Z,18.91
2016-11-03T07:51:54.067Z,18.99
2016-11-03T07:56:54.001Z,19.07
2016-11-03T08:01:53.940Z,19.12
2016-11-03T08:06:53.576Z,19.13
2016-11-03T08:11:53.828Z,19.17
2016-11-03T08:16:53.769Z,19.24
2016-11-03T08:21:53.452Z,19.3
2016-11-03T08:26:53.355Z,19.47
2016-11-03T08:31:53.290Z,19.3
2016-11-03T08:36:53.540Z,19.3
2016-11-03T08:41:53.180Z,19.45
2016-11-03T08:46:53.422Z,19.43
2016-11-03T08:51:53.068Z,19.45
2016-11-03T08:56:53.307Z,19.31
2016-11-03T09:01:53.251Z,19.4
2016-11-03T09:06:53.203Z,19.42
2016-11-03T09:11:53.146Z,19.28
2016-11-03T09:16:53.085Z,19.31
2016-11-03T09:21:53.038Z,19.37
2016-11-03T09:26:52.994Z,19.43
2016-11-03T09:31:52.927Z,19.38
2016-11-03T09:36:52.881Z,19.4
2016-11-03T09:41:52.829Z,19.45
2016-11-03T09:46:52.464Z,19.47
2016-11-03T09:51:52.712Z,19.46
2016-11-03T09:56:52.655Z,19.45
2016-11-03T10:01:52.604Z,19.47
2016-11-03T10:06:52.559Z,19.5
2016-11-03T10:11:52.547Z,19.42
2016-11-03T10:16:52.451Z,19.5
2016-11-03T10:21:52.385Z,19.5
2016-11-03T10:26:52.339Z,19.5
2016-11-03T10:31:51.975Z,19.43
2016-11-03T10:36:52.271Z,19.45
2016-11-03T10:41:51.871Z,19.47
2016-11-03T10:46:52.124Z,19.5
2016-11-03T10:51:52.069Z,19.5
2016-11-03T10:56:52.023Z,19.53
2016-11-03T11:01:51.969Z,19.49
2016-11-03T11:06:51.913Z,19.52
2016-11-03T11:11:51.852Z,19.56
2016-11-03T11:16:51.807Z,19.64
2016-11-03T11:21:51.757Z,19.71
2016-11-03T11:26:51.395Z,19.67
2016-11-03T11:31:51.647Z,19.56
2016-11-03T11:36:51.597Z,19.65
2016-11-03T11:41:51.589Z,19.74
2016-11-03T11:46:51.498Z,19.78
2016-11-03T11:51:51.448Z,19.67
2016-11-03T11:56:51.399Z,19.72
2016-11-03T12:01:51.033Z,19.72
2016-11-03T12:06:50.976Z,19.79
2016-11-03T12:11:50.927Z,19.74
2016-11-03T12:16:51.190Z,19.74
2016-11-03T12:21:50.557Z,19.71
2016-11-03T12:26:51.078Z,19.71
2016-11-03T12:31:50.727Z,19.64
2016-11-03T12:36:50.976Z,19.65
2016-11-03T12:41:50.924Z,19.61
2016-11-03T12:46:50.574Z,19.57
2016-11-03T12:51:50.509Z,19.5
2016-11-03T12:56:50.472Z,19.46
2016-11-03T13:01:50.711Z,19.43
2016-11-03T13:06:50.355Z,19.37
2016-11-03T13:11:50.304Z,18.87
2016-11-03T13:16:50.249Z,19.2
2016-11-03T13:21:50.497Z,19.32
2016-11-03T13:26:50.444Z,19.46
2016-11-03T13:31:50.079Z,19.3
2016-11-03T13:36:50.027Z,19.38
2016-11-03T13:41:49.962Z,19.4
2016-11-03T13:46:49.952Z,18.45
2016-11-03T13:51:49.544Z,18.78
2016-11-03T13:56:50.136Z,18.81
2016-11-03T14:01:50.035Z,18.75
2016-11-03T14:06:49.975Z,18.47
2016-11-03T14:11:49.603Z,18.51
2016-11-03T14:16:49.539Z,18.42
2016-11-03T14:21:49.184Z,18.26
2016-11-03T14:26:49.421Z,18.17
2016-11-03T14:31:49.666Z,18.02
2016-11-03T14:36:49.289Z,17.87
2016-11-03T14:41:49.226Z,17.77
2016-11-03T14:46:49.166Z,17.77
2016-11-03T14:51:49.409Z,17.68
2016-11-03T14:56:49.357Z,17.52
2016-11-03T15:01:49.278Z,17.43
2016-11-03T15:06:48.604Z,16.94
2016-11-03T15:11:49.184Z,16.39
2016-11-03T15:16:48.469Z,16.33
2016-11-03T15:21:49.009Z,16.37
2016-11-03T15:26:48.939Z,16.33
2016-11-03T15:31:48.876Z,16.22
2016-11-03T15:36:48.806Z,16.11
2016-11-03T15:41:48.417Z,16
2016-11-03T15:46:48.347Z,15.83
2016-11-03T15:51:48.592Z,15.77
2016-11-03T15:56:48.511Z,15.68
2016-11-03T16:01:48.445Z,15.63
2016-11-03T16:06:47.770Z,15.62
2016-11-03T16:11:47.996Z,15.52
2016-11-03T16:16:47.920Z,15.62
2016-11-03T16:21:47.849Z,15.49
2016-11-03T16:26:48.159Z,16.54
2016-11-03T16:31:47.712Z,17.28
2016-11-03T16:36:47.944Z,17.57
2016-11-03T16:41:47.901Z,17.94
2016-11-03T16:46:47.814Z,18.03
2016-11-03T16:51:47.741Z,18.14
2016-11-03T16:56:47.388Z,18.26
2016-11-03T17:01:47.619Z,18.27
2016-11-03T17:06:47.258Z,18.36
2016-11-03T17:11:47.495Z,18.44
2016-11-03T17:16:47.435Z,18.56
2016-11-03T17:21:47.372Z,18.65
2016-11-03T17:26:47.012Z,18.56
2016-11-03T17:31:47.259Z,18.68
2016-11-03T17:36:47.202Z,18.71
2016-11-03T17:41:47.146Z,18.63
2016-11-03T17:46:47.090Z,18.74
2016-11-03T17:51:46.912Z,18.81
2016-11-03T17:56:46.677Z,19
2016-11-03T18:01:46.612Z,19.19
2016-11-03T18:06:46.859Z,19.43
2016-11-03T18:11:46.803Z,19.67
2016-11-03T18:16:46.762Z,19.82
2016-11-03T18:21:46.383Z,19.87
2016-11-03T18:26:46.023Z,20.12
2016-11-03T18:31:46.305Z,20.27
2016-11-03T18:36:46.221Z,20.29
2016-11-03T18:41:46.487Z,20.29
2016-11-03T18:46:46.421Z,20.38
2016-11-03T18:51:46.409Z,20.26
2016-11-03T18:56:46.325Z,20.35
2016-11-03T19:01:46.259Z,20.38
2016-11-03T19:06:45.910Z,20.49
2016-11-03T19:11:46.169Z,20.49
2016-11-03T19:16:46.106Z,20.54
2016-11-03T19:21:46.052Z,20.51
2016-11-03T19:26:45.693Z,20.44
2016-11-03T19:31:45.942Z,20.41
2016-11-03T19:36:45.927Z,20.3
2016-11-03T19:41:45.538Z,20.35
2016-11-03T19:46:45.524Z,20.29
2016-11-03T19:51:45.429Z,20.3
2016-11-03T19:56:45.680Z,20.22
2016-11-03T20:01:45.640Z,20.15
2016-11-03T20:06:45.588Z,19.93
2016-11-03T20:11:44.911Z,19.97
2016-11-03T20:16:45.469Z,19.98
2016-11-03T20:21:45.433Z,20.02
2016-11-03T20:26:45.366Z,20.01
2016-11-03T20:31:45.046Z,19.83
2016-11-03T20:36:44.949Z,19.87
2016-11-03T20:41:45.207Z,19.86
2016-11-03T20:46:44.842Z,19.85
2016-11-03T20:51:45.090Z,19.86
2016-11-03T20:56:45.029Z,19.83
2016-11-03T21:01:44.683Z,19.78
2016-11-03T21:06:44.965Z,19.72
2016-11-03T21:11:44.587Z,19.75
2016-11-03T21:16:44.530Z,19.71
2016-11-03T21:21:44.785Z,19.75
2016-11-03T21:26:44.102Z,19.75
2016-11-03T21:31:44.675Z,19.68
2016-11-03T21:36:44.617Z,19.64
2016-11-03T21:41:44.568Z,19.68
2016-11-03T21:46:44.207Z,19.71
2016-11-03T21:51:44.158Z,19.68
2016-11-03T21:56:44.107Z,19.75
2016-11-03T22:01:44.046Z,19.74
2016-11-03T22:06:44.317Z,19.61
2016-11-03T22:11:44.295Z,19.61
2016-11-03T22:16:44.200Z,19.53
2016-11-03T22:21:43.849Z,19.43
2016-11-03T22:26:43.796Z,19.47
2016-11-03T22:31:43.774Z,19.46
2016-11-03T22:36:43.687Z,19.27
2016-11-03T22:41:43.326Z,20.35
2016-11-03T22:46:43.882Z,19.24
2016-11-03T22:51:43.824Z,18.94
2016-11-03T22:56:43.446Z,18.87
2016-11-03T23:01:43.693Z,18.76
2016-11-03T23:06:43.345Z,18.63
2016-11-03T23:11:42.969Z,18.51
2016-11-03T23:16:43.528Z,18.44
2016-11-03T23:21:43.154Z,18.35
2016-11-03T23:26:43.409Z,18.35
2016-11-03T23:31:43.356Z,18.31
2016-11-03T23:36:43.295Z,18.26
2016-11-03T23:41:42.935Z,18.24
2016-11-03T23:46:43.183Z,18.17
2016-11-03T23:51:43.128Z,18.11
2016-11-03T23:56:43.064Z,18.11
