createdAt,value
2023-04-15T00:01:34.560Z,99.90
2023-04-15T00:11:36.546Z,99.90
2023-04-15T00:21:38.467Z,99.90
2023-04-15T00:31:40.201Z,99.90
2023-04-15T00:41:42.866Z,99.90
2023-04-15T00:51:44.698Z,99.90
2023-04-15T01:01:47.264Z,99.90
2023-04-15T01:11:49.243Z,99.90
2023-04-15T01:21:51.086Z,99.90
2023-04-15T01:31:54.551Z,99.90
2023-04-15T01:41:56.445Z,99.90
2023-04-15T01:51:59.570Z,99.90
2023-04-15T02:02:01.597Z,99.90
2023-04-15T02:12:03.502Z,99.90
2023-04-15T02:22:05.368Z,99.90
2023-04-15T02:32:08.442Z,99.90
2023-04-15T02:42:10.374Z,99.90
2023-04-15T02:52:12.393Z,99.90
2023-04-15T03:02:14.303Z,99.90
2023-04-15T03:12:16.246Z,99.90
2023-04-15T03:22:18.134Z,99.90
2023-04-15T03:32:20.273Z,99.90
2023-04-15T03:42:22.411Z,99.90
2023-04-15T03:52:24.208Z,99.90
2023-04-15T04:02:26.301Z,99.90
2023-04-15T04:12:28.331Z,99.90
2023-04-15T04:22:30.240Z,99.90
2023-04-15T04:32:32.255Z,99.90
2023-04-15T04:42:34.082Z,99.90
2023-04-15T04:52:36.042Z,99.90
2023-04-15T05:02:38.448Z,99.90
2023-04-15T05:12:40.438Z,99.90
2023-04-15T05:22:42.263Z,99.90
2023-04-15T05:32:44.218Z,99.90
2023-04-15T05:42:46.238Z,99.90
2023-04-15T05:52:48.276Z,99.90
2023-04-15T06:02:50.952Z,99.90
2023-04-15T06:12:53.715Z,99.90
2023-04-15T06:22:55.639Z,99.90
2023-04-15T06:32:57.676Z,99.90
2023-04-15T06:42:59.562Z,99.90
2023-04-15T06:53:01.335Z,96.50
2023-04-15T07:03:03.327Z,99.90
2023-04-15T07:13:05.429Z,86.00
2023-04-15T07:23:07.347Z,74.20
2023-04-15T07:33:09.210Z,61.20
2023-04-15T07:43:11.156Z,61.80
2023-04-15T07:53:13.050Z,59.70
2023-04-15T08:03:15.071Z,55.60
2023-04-15T08:13:17.020Z,56.90
2023-04-15T08:23:18.914Z,56.20
2023-04-15T08:33:20.833Z,56.20
2023-04-15T08:43:24.235Z,56.00
2023-04-15T08:53:26.954Z,55.20
2023-04-15T09:03:28.974Z,56.60
2023-04-15T09:13:31.302Z,55.60
2023-04-15T09:23:33.917Z,57.60
2023-04-15T09:33:36.117Z,57.30
2023-04-15T09:43:39.836Z,57.80
2023-04-15T09:53:41.821Z,58.40
2023-04-15T10:03:45.450Z,59.10
2023-04-15T10:13:49.633Z,56.50
2023-04-15T10:23:51.845Z,58.40
2023-04-15T10:33:53.874Z,55.70
2023-04-15T10:44:01.550Z,56.30
2023-04-15T10:54:08.617Z,54.20
2023-04-15T11:04:10.511Z,52.90
2023-04-15T11:14:16.133Z,55.00
2023-04-15T11:24:25.376Z,53.60
2023-04-15T11:34:27.252Z,54.30
2023-04-15T11:44:29.094Z,53.70
2023-04-15T11:54:30.990Z,52.00
2023-04-15T12:04:33.037Z,51.50
2023-04-15T12:14:34.980Z,50.20
2023-04-15T12:24:38.783Z,50.00
2023-04-15T12:34:42.317Z,50.60
2023-04-15T12:44:44.754Z,49.20
2023-04-15T12:54:46.649Z,48.40
2023-04-15T13:04:48.544Z,48.70
2023-04-15T13:14:50.385Z,49.00
2023-04-15T13:24:52.326Z,49.70
2023-04-15T13:34:54.060Z,47.50
2023-04-15T13:44:55.913Z,48.00
2023-04-15T13:55:18.355Z,49.20
2023-04-15T14:05:19.633Z,48.60
2023-04-15T14:15:21.977Z,49.20
2023-04-15T14:25:33.363Z,48.90
2023-04-15T14:35:36.270Z,52.70
2023-04-15T14:45:40.486Z,54.10
2023-04-15T14:55:45.972Z,53.20
2023-04-15T15:05:48.139Z,54.10
2023-04-15T15:15:50.228Z,57.50
2023-04-15T15:25:52.086Z,61.70
2023-04-15T15:35:53.990Z,68.60
2023-04-15T15:45:55.824Z,72.60
2023-04-15T15:55:57.736Z,69.90
2023-04-15T16:05:59.585Z,99.80
2023-04-15T16:16:01.465Z,99.90
2023-04-15T16:26:03.365Z,99.90
2023-04-15T16:36:05.506Z,99.90
2023-04-15T16:46:08.745Z,99.90
2023-04-15T16:56:10.599Z,99.90
2023-04-15T17:06:12.512Z,99.90
2023-04-15T17:16:14.380Z,99.90
2023-04-15T17:26:16.262Z,99.90
2023-04-15T17:36:18.340Z,99.90
2023-04-15T17:46:20.273Z,99.90
2023-04-15T17:56:22.224Z,99.90
2023-04-15T18:06:25.649Z,99.90
2023-04-15T18:16:27.547Z,99.90
2023-04-15T18:26:29.452Z,99.90
2023-04-15T18:36:31.614Z,99.90
2023-04-15T18:46:33.562Z,99.90
2023-04-15T18:56:35.410Z,99.90
2023-04-15T19:06:37.641Z,99.90
2023-04-15T19:16:39.494Z,99.90
2023-04-15T19:26:41.424Z,99.90
2023-04-15T19:36:43.328Z,99.90
2023-04-15T19:46:45.231Z,99.90
2023-04-15T19:56:47.133Z,99.90
2023-04-15T20:06:49.866Z,99.90
2023-04-15T20:16:51.836Z,99.90
2023-04-15T20:26:53.686Z,99.90
2023-04-15T20:36:55.570Z,99.90
2023-04-15T20:46:57.530Z,99.90
2023-04-15T20:56:59.365Z,99.90
2023-04-15T21:07:01.213Z,99.90
2023-04-15T21:17:03.570Z,99.90
2023-04-15T21:27:05.370Z,99.90
2023-04-15T21:37:07.283Z,99.90
2023-04-15T21:47:09.109Z,99.90
2023-04-15T21:57:11.146Z,99.90
2023-04-15T22:07:12.937Z,99.90
2023-04-15T22:17:14.856Z,99.90
2023-04-15T22:27:16.651Z,99.90
2023-04-15T22:37:18.564Z,99.90
2023-04-15T22:47:20.463Z,99.90
2023-04-15T22:57:22.363Z,99.90
2023-04-15T23:07:24.270Z,99.90
2023-04-15T23:17:26.755Z,99.90
2023-04-15T23:27:28.826Z,99.90
2023-04-15T23:37:31.313Z,99.90
2023-04-15T23:47:33.195Z,99.90
2023-04-15T23:57:35.144Z,99.90
