createdAt,value
2022-08-18T00:08:38.397Z,961.89
2022-08-18T00:23:41.086Z,961.78
2022-08-18T00:38:43.392Z,961.68
2022-08-18T00:53:45.706Z,961.43
2022-08-18T01:08:48.313Z,961.42
2022-08-18T01:23:50.807Z,961.42
2022-08-18T01:38:53.234Z,961.42
2022-08-18T01:53:55.508Z,961.4
2022-08-18T02:08:57.795Z,961.45
2022-08-18T02:24:00.550Z,961.47
2022-08-18T02:39:02.814Z,961.62
2022-08-18T02:54:05.131Z,961.86
2022-08-18T03:09:07.348Z,962.08
2022-08-18T03:24:10.753Z,962.37
2022-08-18T03:39:13.075Z,962.55
2022-08-18T03:54:15.314Z,962.66
2022-08-18T04:09:17.570Z,962.91
2022-08-18T04:24:19.805Z,963.01
2022-08-18T04:39:22.029Z,963.05
2022-08-18T04:54:24.257Z,963.17
2022-08-18T05:09:26.874Z,963.32
2022-08-18T05:24:36.813Z,963.51
2022-08-18T05:39:40.027Z,963.6
2022-08-18T05:54:42.337Z,963.7
2022-08-18T06:09:44.713Z,963.83
2022-08-18T06:24:46.933Z,963.96
2022-08-18T06:39:49.228Z,964.06
2022-08-18T06:54:51.783Z,964.24
2022-08-18T07:09:54.082Z,964.38
2022-08-18T07:24:56.282Z,964.57
2022-08-18T07:39:58.601Z,964.63
2022-08-18T07:55:00.945Z,964.71
2022-08-18T08:10:03.178Z,964.78
2022-08-18T08:25:17.467Z,964.95
2022-08-18T08:40:30.824Z,965.14
2022-08-18T08:55:33.076Z,965.19
2022-08-18T09:10:35.309Z,965.3
2022-08-18T09:25:37.489Z,965.4
2022-08-18T09:41:02.012Z,965.44
2022-08-18T09:56:05.657Z,965.49
2022-08-18T10:11:09.428Z,965.55
2022-08-18T10:26:13.435Z,965.67
2022-08-18T10:41:17.739Z,965.69
2022-08-18T10:56:26.694Z,965.75
2022-08-18T11:11:37.064Z,965.76
2022-08-18T11:26:41.451Z,965.77
2022-08-18T11:41:48.801Z,965.76
2022-08-18T11:56:52.918Z,965.82
2022-08-18T12:11:56.194Z,965.89
2022-08-18T12:27:00.931Z,965.9
2022-08-18T12:42:03.417Z,965.96
2022-08-18T12:57:06.716Z,966.09
2022-08-18T13:12:14.608Z,966.22
2022-08-18T13:27:23.061Z,966.28
2022-08-18T13:42:29.367Z,966.36
2022-08-18T13:57:33.752Z,966.26
2022-08-18T14:12:36.143Z,966.36
2022-08-18T14:27:41.825Z,966.31
2022-08-18T14:42:58.815Z,966.13
2022-08-18T14:58:01.151Z,966.11
2022-08-18T15:13:03.465Z,966.07
2022-08-18T15:28:05.921Z,965.94
2022-08-18T15:43:18.912Z,965.74
2022-08-18T15:58:22.463Z,965.6
2022-08-18T16:13:29.137Z,965.47
2022-08-18T16:28:35.024Z,965.2
2022-08-18T16:43:37.778Z,965.15
2022-08-18T16:58:40.074Z,964.88
2022-08-18T17:13:42.396Z,964.74
2022-08-18T17:28:50.309Z,964.62
2022-08-18T17:43:53.099Z,964.5
2022-08-18T17:58:55.460Z,964.21
2022-08-18T18:13:59.218Z,963.83
2022-08-18T18:29:04.237Z,963.52
2022-08-18T18:44:08.771Z,963.21
2022-08-18T18:59:11.016Z,963.07
2022-08-18T19:14:13.361Z,962.85
2022-08-18T19:29:15.644Z,962.57
2022-08-18T19:44:17.979Z,962.31
2022-08-18T19:59:21.442Z,962.08
2022-08-18T20:14:24.012Z,961.87
2022-08-18T20:29:26.300Z,961.51
2022-08-18T20:44:29.473Z,961.3
2022-08-18T20:59:32.275Z,961.04
2022-08-18T21:14:34.561Z,960.89
2022-08-18T21:29:48.997Z,960.76
2022-08-18T21:44:52.040Z,960.61
2022-08-18T21:59:54.414Z,960.31
2022-08-18T22:14:56.693Z,960.04
2022-08-18T22:29:58.996Z,959.81
2022-08-18T22:45:04.498Z,959.6
2022-08-18T23:00:07.434Z,959.31
2022-08-18T23:15:11.672Z,959.11
2022-08-18T23:30:13.977Z,958.9
2022-08-18T23:45:16.277Z,958.75
