createdAt,value
2018-09-26T00:00:24.696Z,2.87
2018-09-26T00:03:56.071Z,2.30
2018-09-26T00:06:24.429Z,2.17
2018-09-26T00:08:52.781Z,1.80
2018-09-26T00:11:21.135Z,1.77
2018-09-26T00:13:49.465Z,2.53
2018-09-26T00:16:17.855Z,1.70
2018-09-26T00:18:46.250Z,2.30
2018-09-26T00:21:14.705Z,2.33
2018-09-26T00:23:43.023Z,2.27
2018-09-26T00:26:11.355Z,2.00
2018-09-26T00:28:40.100Z,2.73
2018-09-26T00:31:08.464Z,2.20
2018-09-26T00:33:36.841Z,1.80
2018-09-26T00:36:05.397Z,2.30
2018-09-26T00:38:33.594Z,2.07
2018-09-26T00:41:01.942Z,2.33
2018-09-26T00:43:30.257Z,2.07
2018-09-26T00:45:58.604Z,1.93
2018-09-26T00:48:26.934Z,1.83
2018-09-26T00:50:55.252Z,2.10
2018-09-26T00:53:23.571Z,1.97
2018-09-26T00:55:51.913Z,2.20
2018-09-26T00:58:20.258Z,1.80
2018-09-26T01:00:48.591Z,1.80
2018-09-26T01:03:16.943Z,1.87
2018-09-26T01:05:45.257Z,1.70
2018-09-26T01:08:13.605Z,1.80
2018-09-26T01:10:41.932Z,1.90
2018-09-26T01:13:10.251Z,2.07
2018-09-26T01:15:38.558Z,1.93
2018-09-26T01:18:07.172Z,1.83
2018-09-26T01:20:35.596Z,1.30
2018-09-26T01:23:03.950Z,1.40
2018-09-26T01:25:32.280Z,1.77
2018-09-26T01:28:00.608Z,1.63
2018-09-26T01:30:28.938Z,2.07
2018-09-26T01:32:57.259Z,1.47
2018-09-26T01:35:25.575Z,1.90
2018-09-26T01:37:53.898Z,2.10
2018-09-26T01:40:22.222Z,1.40
2018-09-26T01:42:50.573Z,1.90
2018-09-26T01:45:18.905Z,1.73
2018-09-26T01:47:47.252Z,1.60
2018-09-26T01:50:15.580Z,1.50
2018-09-26T01:52:43.909Z,1.63
2018-09-26T01:55:12.249Z,2.07
2018-09-26T01:57:40.608Z,1.90
2018-09-26T02:00:09.024Z,1.57
2018-09-26T02:02:37.373Z,1.50
2018-09-26T02:05:05.710Z,1.60
2018-09-26T02:07:34.040Z,1.90
2018-09-26T02:10:02.401Z,1.67
2018-09-26T02:12:30.745Z,2.10
2018-09-26T02:14:59.077Z,1.73
2018-09-26T02:17:27.405Z,1.50
2018-09-26T02:19:55.732Z,1.77
2018-09-26T02:22:24.060Z,1.40
2018-09-26T02:24:52.401Z,1.47
2018-09-26T02:27:20.740Z,1.63
2018-09-26T02:29:49.115Z,1.80
2018-09-26T02:32:17.446Z,1.53
2018-09-26T02:34:45.770Z,1.50
2018-09-26T02:37:14.097Z,1.67
2018-09-26T02:39:42.451Z,1.73
2018-09-26T02:42:10.789Z,1.50
2018-09-26T02:44:39.116Z,1.73
2018-09-26T02:47:07.447Z,1.67
2018-09-26T02:49:36.604Z,2.17
2018-09-26T02:52:04.942Z,2.07
2018-09-26T02:54:33.250Z,1.93
2018-09-26T02:57:01.608Z,1.43
2018-09-26T02:59:29.923Z,1.77
2018-09-26T03:01:58.374Z,2.00
2018-09-26T03:04:26.716Z,2.13
2018-09-26T03:06:55.073Z,1.57
2018-09-26T03:09:23.410Z,1.60
2018-09-26T03:11:51.736Z,2.00
2018-09-26T03:14:20.072Z,2.43
2018-09-26T03:16:48.401Z,1.83
2018-09-26T03:19:16.719Z,1.80
2018-09-26T03:21:45.063Z,1.90
2018-09-26T03:24:13.404Z,1.93
2018-09-26T03:26:41.754Z,1.40
2018-09-26T03:29:10.128Z,1.60
2018-09-26T03:31:38.452Z,1.30
2018-09-26T03:34:07.092Z,2.10
2018-09-26T03:36:35.403Z,1.70
2018-09-26T03:39:05.024Z,2.03
2018-09-26T03:41:33.356Z,1.90
2018-09-26T03:44:01.694Z,1.70
2018-09-26T03:46:30.047Z,1.73
2018-09-26T03:48:58.372Z,1.60
2018-09-26T03:51:26.724Z,1.93
2018-09-26T03:53:55.084Z,1.80
2018-09-26T03:56:23.409Z,1.87
2018-09-26T03:58:51.763Z,1.90
2018-09-26T04:01:20.116Z,2.03
2018-09-26T04:03:48.447Z,1.77
2018-09-26T04:06:16.786Z,2.27
2018-09-26T04:08:45.137Z,2.10
2018-09-26T04:11:13.455Z,2.00
2018-09-26T04:13:41.796Z,2.00
2018-09-26T04:16:10.150Z,2.70
2018-09-26T04:18:38.476Z,2.60
2018-09-26T04:21:06.947Z,2.83
2018-09-26T04:23:35.277Z,2.63
2018-09-26T04:26:03.716Z,3.23
2018-09-26T04:28:32.035Z,3.30
2018-09-26T04:31:00.356Z,3.63
2018-09-26T04:33:29.314Z,3.93
2018-09-26T04:35:57.611Z,3.87
2018-09-26T04:38:25.967Z,4.23
2018-09-26T04:40:54.287Z,3.90
2018-09-26T04:43:22.611Z,3.93
2018-09-26T04:45:50.966Z,3.47
2018-09-26T04:48:19.305Z,4.23
2018-09-26T04:50:47.705Z,3.87
2018-09-26T04:53:16.015Z,3.83
2018-09-26T04:55:44.378Z,3.93
2018-09-26T04:58:12.766Z,4.70
2018-09-26T05:00:41.086Z,5.47
2018-09-26T05:03:09.429Z,5.40
2018-09-26T05:05:37.779Z,5.00
2018-09-26T05:08:06.391Z,5.10
2018-09-26T05:10:34.744Z,5.43
2018-09-26T05:13:03.699Z,4.37
2018-09-26T05:15:32.055Z,3.53
2018-09-26T05:18:00.400Z,3.60
2018-09-26T05:20:28.810Z,3.27
2018-09-26T05:22:57.141Z,2.67
2018-09-26T05:25:25.474Z,3.27
2018-09-26T05:27:53.808Z,2.93
2018-09-26T05:30:22.191Z,2.63
2018-09-26T05:32:50.553Z,3.30
2018-09-26T05:35:18.874Z,3.67
2018-09-26T05:37:47.224Z,3.17
2018-09-26T05:40:16.039Z,3.03
2018-09-26T05:42:44.455Z,3.50
2018-09-26T05:45:12.777Z,3.13
2018-09-26T05:47:41.141Z,3.07
2018-09-26T05:50:09.483Z,3.20
2018-09-26T05:52:37.815Z,2.97
2018-09-26T05:55:06.151Z,3.43
2018-09-26T05:57:34.484Z,3.27
2018-09-26T06:00:02.833Z,2.77
2018-09-26T06:02:31.140Z,3.43
2018-09-26T06:04:59.488Z,2.30
2018-09-26T06:07:27.900Z,3.73
2018-09-26T06:09:56.250Z,2.93
2018-09-26T06:12:24.555Z,3.20
2018-09-26T06:14:52.903Z,2.50
2018-09-26T06:17:21.233Z,3.83
2018-09-26T06:19:49.594Z,3.13
2018-09-26T06:22:17.926Z,3.20
2018-09-26T06:24:46.344Z,3.13
2018-09-26T06:27:14.595Z,3.10
2018-09-26T06:29:42.931Z,3.03
2018-09-26T06:32:11.278Z,2.90
2018-09-26T06:34:39.612Z,2.80
2018-09-26T06:37:07.952Z,3.17
2018-09-26T06:39:36.276Z,2.90
2018-09-26T06:42:04.665Z,3.17
2018-09-26T06:44:33.007Z,2.97
2018-09-26T06:47:01.308Z,3.10
2018-09-26T06:49:29.685Z,3.37
2018-09-26T06:51:58.011Z,2.77
2018-09-26T06:54:26.344Z,3.07
2018-09-26T06:56:54.774Z,2.97
2018-09-26T06:59:23.082Z,2.80
2018-09-26T07:01:51.606Z,2.77
2018-09-26T07:04:19.929Z,2.93
2018-09-26T07:06:48.254Z,2.93
2018-09-26T07:09:16.596Z,3.00
2018-09-26T07:11:44.943Z,3.43
2018-09-26T07:14:13.266Z,2.73
2018-09-26T07:16:41.632Z,2.90
2018-09-26T07:19:09.972Z,2.43
2018-09-26T07:21:38.325Z,3.30
2018-09-26T07:24:06.888Z,2.70
2018-09-26T07:26:35.217Z,2.87
2018-09-26T07:29:03.565Z,3.50
2018-09-26T07:31:32.215Z,3.17
2018-09-26T07:34:00.466Z,3.17
2018-09-26T07:36:28.808Z,2.70
2018-09-26T07:38:57.151Z,2.80
2018-09-26T07:41:25.493Z,3.00
2018-09-26T07:43:53.819Z,2.77
2018-09-26T07:46:22.142Z,2.30
2018-09-26T07:48:50.496Z,2.27
2018-09-26T07:51:19.389Z,2.30
2018-09-26T07:53:47.771Z,2.83
2018-09-26T07:56:16.097Z,2.27
2018-09-26T07:58:44.421Z,2.20
2018-09-26T08:01:12.772Z,2.63
2018-09-26T08:03:41.133Z,2.67
2018-09-26T08:06:09.834Z,2.90
2018-09-26T08:08:38.621Z,2.73
2018-09-26T08:11:06.974Z,2.40
2018-09-26T08:13:35.312Z,2.30
2018-09-26T08:16:03.658Z,1.93
2018-09-26T08:18:32.087Z,2.10
2018-09-26T08:21:00.407Z,2.30
2018-09-26T08:23:28.756Z,2.33
2018-09-26T08:25:57.089Z,1.77
2018-09-26T08:28:25.422Z,2.50
2018-09-26T08:37:53.833Z,2.60
2018-09-26T08:40:22.530Z,2.20
2018-09-26T08:42:50.883Z,3.03
2018-09-26T08:45:19.226Z,2.53
2018-09-26T08:47:47.589Z,2.30
2018-09-26T08:50:15.930Z,2.57
2018-09-26T08:52:44.424Z,2.10
2018-09-26T08:55:12.786Z,2.33
2018-09-26T08:57:41.118Z,2.30
2018-09-26T09:00:09.516Z,2.20
2018-09-26T09:02:37.867Z,1.70
2018-09-26T09:05:06.305Z,2.00
2018-09-26T09:07:34.683Z,2.17
2018-09-26T09:10:03.148Z,1.77
2018-09-26T09:12:31.459Z,1.77
2018-09-26T09:14:59.801Z,1.90
2018-09-26T09:17:28.412Z,1.73
2018-09-26T09:19:56.724Z,1.97
2018-09-26T09:22:25.060Z,1.77
2018-09-26T09:24:53.370Z,1.80
2018-09-26T09:27:21.749Z,1.60
2018-09-26T09:29:50.084Z,1.23
2018-09-26T09:32:18.500Z,1.50
2018-09-26T09:34:46.840Z,1.70
2018-09-26T09:37:15.427Z,1.73
2018-09-26T09:39:43.806Z,1.20
2018-09-26T09:42:12.240Z,0.90
2018-09-26T09:44:40.593Z,1.10
2018-09-26T09:47:08.954Z,1.40
2018-09-26T09:49:37.627Z,1.30
2018-09-26T09:52:06.004Z,1.67
2018-09-26T09:54:34.398Z,1.10
2018-09-26T09:57:03.157Z,1.40
2018-09-26T09:59:31.602Z,1.00
2018-09-26T10:02:00.047Z,1.40
2018-09-26T10:04:28.494Z,1.40
2018-09-26T10:06:56.829Z,1.35
2018-09-26T10:09:25.187Z,1.20
2018-09-26T10:11:53.654Z,1.15
2018-09-26T10:14:22.147Z,1.10
2018-09-26T10:16:50.993Z,1.27
2018-09-26T10:19:19.349Z,1.30
2018-09-26T10:21:47.917Z,0.85
2018-09-26T10:24:17.728Z,1.20
2018-09-26T10:26:46.097Z,1.12
2018-09-26T10:29:14.472Z,1.02
2018-09-26T10:31:43.328Z,1.00
2018-09-26T10:34:11.729Z,0.80
2018-09-26T10:36:40.165Z,0.70
2018-09-26T10:39:09.719Z,1.30
2018-09-26T10:41:38.112Z,0.90
2018-09-26T10:44:06.950Z,0.95
2018-09-26T10:46:35.863Z,1.00
2018-09-26T10:49:04.229Z,1.12
2018-09-26T10:51:32.613Z,1.10
2018-09-26T10:54:00.944Z,1.10
2018-09-26T10:56:29.353Z,0.93
2018-09-26T10:58:57.695Z,1.80
2018-09-26T11:01:26.069Z,1.23
2018-09-26T11:03:54.460Z,1.10
2018-09-26T11:06:22.872Z,1.27
2018-09-26T11:08:51.224Z,1.23
2018-09-26T11:11:19.649Z,1.43
2018-09-26T11:13:48.012Z,1.10
2018-09-26T11:16:16.544Z,0.93
2018-09-26T11:18:45.011Z,1.33
2018-09-26T11:21:13.415Z,1.10
2018-09-26T11:23:41.764Z,1.10
2018-09-26T11:26:10.168Z,1.00
2018-09-26T11:28:38.526Z,1.60
2018-09-26T11:31:07.112Z,1.00
2018-09-26T11:33:35.534Z,1.03
2018-09-26T11:36:03.909Z,1.10
2018-09-26T11:38:32.251Z,1.13
2018-09-26T11:41:00.694Z,0.83
2018-09-26T11:43:29.045Z,1.10
2018-09-26T11:45:57.452Z,1.00
2018-09-26T11:48:25.821Z,1.00
2018-09-26T11:50:54.188Z,0.80
2018-09-26T11:53:22.616Z,1.10
2018-09-26T11:55:50.976Z,0.90
2018-09-26T11:58:19.369Z,1.20
2018-09-26T12:00:47.724Z,1.20
2018-09-26T12:03:16.254Z,1.17
2018-09-26T12:05:44.748Z,1.10
2018-09-26T12:08:13.085Z,1.23
2018-09-26T12:10:41.475Z,0.83
2018-09-26T12:13:10.035Z,1.10
2018-09-26T12:15:38.375Z,1.00
2018-09-26T12:18:06.799Z,1.07
2018-09-26T12:20:35.175Z,1.00
2018-09-26T12:23:03.617Z,1.10
2018-09-26T12:25:31.972Z,1.10
2018-09-26T12:28:00.762Z,1.13
2018-09-26T12:30:29.201Z,1.00
2018-09-26T12:32:58.612Z,1.30
2018-09-26T12:35:27.329Z,1.03
2018-09-26T12:37:55.904Z,1.30
2018-09-26T12:40:24.288Z,0.90
2018-09-26T12:42:52.978Z,1.00
2018-09-26T12:45:21.449Z,1.03
2018-09-26T12:47:50.419Z,1.10
2018-09-26T12:50:19.408Z,1.40
2018-09-26T12:52:47.915Z,1.13
2018-09-26T12:55:16.439Z,1.40
2018-09-26T12:57:44.959Z,1.17
2018-09-26T13:00:13.396Z,1.10
2018-09-26T13:02:43.945Z,1.03
2018-09-26T13:05:12.534Z,1.20
2018-09-26T13:07:41.198Z,1.20
2018-09-26T13:10:09.689Z,1.10
2018-09-26T13:12:38.171Z,1.20
2018-09-26T13:15:07.231Z,1.20
2018-09-26T13:17:37.768Z,1.30
2018-09-26T13:20:08.272Z,1.40
2018-09-26T13:22:38.660Z,1.27
2018-09-26T13:25:09.186Z,1.30
2018-09-26T13:27:40.133Z,1.20
2018-09-26T13:30:10.625Z,1.70
2018-09-26T13:32:40.600Z,1.20
2018-09-26T13:35:10.744Z,1.30
2018-09-26T13:37:41.223Z,1.30
2018-09-26T13:40:11.866Z,1.43
2018-09-26T13:42:42.098Z,1.30
2018-09-26T13:45:13.547Z,1.50
2018-09-26T13:47:43.661Z,1.43
2018-09-26T13:50:13.856Z,1.40
2018-09-26T13:52:43.802Z,0.97
2018-09-26T13:55:13.674Z,1.10
2018-09-26T13:57:43.845Z,1.13
2018-09-26T14:00:16.853Z,1.50
2018-09-26T14:02:48.285Z,1.27
2018-09-26T14:05:18.446Z,1.03
2018-09-26T14:07:49.312Z,1.67
2018-09-26T14:10:19.439Z,1.47
2018-09-26T14:12:49.634Z,1.50
2018-09-26T14:15:18.993Z,1.30
2018-09-26T14:17:49.155Z,1.53
2018-09-26T14:20:35.022Z,0.97
2018-09-26T14:23:06.447Z,1.30
2018-09-26T14:25:37.726Z,1.30
2018-09-26T14:28:08.353Z,1.07
2018-09-26T14:30:39.406Z,1.10
2018-09-26T14:33:09.478Z,1.00
2018-09-26T14:35:39.794Z,1.00
2018-09-26T14:38:10.316Z,1.10
2018-09-26T14:40:40.884Z,1.20
2018-09-26T14:43:11.137Z,1.00
2018-09-26T14:45:41.994Z,1.27
2018-09-26T14:48:12.418Z,1.07
2018-09-26T14:50:43.002Z,1.00
2018-09-26T14:53:13.463Z,1.27
2018-09-26T14:55:43.616Z,1.00
2018-09-26T14:58:14.601Z,1.07
2018-09-26T15:00:45.394Z,1.20
2018-09-26T15:03:16.124Z,1.27
2018-09-26T15:05:46.216Z,1.10
2018-09-26T15:08:17.373Z,1.00
2018-09-26T15:10:52.678Z,1.23
2018-09-26T15:13:23.628Z,1.20
2018-09-26T15:15:53.640Z,1.20
2018-09-26T15:18:24.480Z,1.13
2018-09-26T15:20:55.791Z,0.90
2018-09-26T15:23:26.553Z,1.47
2018-09-26T15:25:58.782Z,1.10
2018-09-26T15:28:29.300Z,1.07
2018-09-26T15:30:59.826Z,1.00
2018-09-26T15:33:31.661Z,1.43
2018-09-26T15:36:02.824Z,1.20
2018-09-26T15:38:33.651Z,1.30
2018-09-26T15:41:04.064Z,0.90
2018-09-26T15:43:34.553Z,1.30
2018-09-26T15:46:05.323Z,1.00
2018-09-26T15:48:36.317Z,3.20
2018-09-26T15:51:06.394Z,2.20
2018-09-26T15:53:36.991Z,1.20
2018-09-26T15:56:07.980Z,1.30
2018-09-26T15:58:38.754Z,1.17
2018-09-26T16:01:10.857Z,1.20
2018-09-26T16:03:41.262Z,0.93
2018-09-26T16:06:11.537Z,1.13
2018-09-26T16:08:42.224Z,1.37
2018-09-26T16:11:12.326Z,0.97
2018-09-26T16:13:43.139Z,1.10
2018-09-26T16:16:14.401Z,1.13
2018-09-26T16:18:44.891Z,1.33
2018-09-26T16:21:16.151Z,1.17
2018-09-26T16:23:46.017Z,1.87
2018-09-26T16:26:16.464Z,1.00
2018-09-26T16:28:46.295Z,1.20
2018-09-26T16:31:16.976Z,1.20
2018-09-26T16:33:47.644Z,0.90
2018-09-26T16:36:17.474Z,1.40
2018-09-26T16:38:47.417Z,1.30
2018-09-26T16:41:18.299Z,1.00
2018-09-26T16:43:48.688Z,1.20
2018-09-26T16:46:18.572Z,1.00
2018-09-26T16:48:51.706Z,2.70
2018-09-26T16:51:21.760Z,2.07
2018-09-26T16:53:52.493Z,1.30
2018-09-26T16:56:24.347Z,1.60
2018-09-26T16:58:55.548Z,1.40
2018-09-26T17:01:25.514Z,1.10
2018-09-26T17:03:56.745Z,1.47
2018-09-26T17:06:27.657Z,1.20
2018-09-26T17:08:59.130Z,1.20
2018-09-26T17:11:29.618Z,1.30
2018-09-26T17:13:59.782Z,1.20
2018-09-26T17:16:30.880Z,1.33
2018-09-26T17:19:02.079Z,1.53
2018-09-26T17:21:34.289Z,1.60
2018-09-26T17:24:05.213Z,1.40
2018-09-26T17:26:36.188Z,1.03
2018-09-26T17:29:06.172Z,0.90
2018-09-26T17:31:36.514Z,1.57
2018-09-26T17:34:08.398Z,1.57
2018-09-26T17:36:38.729Z,3.23
2018-09-26T17:39:10.124Z,1.67
2018-09-26T17:41:42.436Z,1.23
2018-09-26T17:44:14.183Z,1.40
2018-09-26T17:46:44.965Z,1.47
2018-09-26T17:49:16.171Z,1.37
2018-09-26T17:51:45.964Z,1.20
2018-09-26T17:54:16.337Z,1.30
2018-09-26T17:56:46.287Z,1.30
2018-09-26T17:59:18.156Z,1.30
2018-09-26T18:01:49.456Z,1.37
2018-09-26T18:04:20.238Z,1.60
2018-09-26T18:06:50.476Z,1.37
2018-09-26T18:09:21.349Z,1.20
2018-09-26T18:11:52.182Z,1.40
2018-09-26T18:14:24.247Z,1.20
2018-09-26T18:16:54.266Z,1.50
2018-09-26T18:19:24.787Z,1.40
2018-09-26T18:21:55.573Z,1.30
2018-09-26T18:24:27.673Z,1.40
2018-09-26T18:27:00.635Z,1.00
2018-09-26T18:29:30.868Z,1.20
2018-09-26T18:32:00.760Z,1.47
2018-09-26T18:34:30.606Z,1.70
2018-09-26T18:37:03.435Z,1.70
2018-09-26T18:39:52.629Z,1.50
2018-09-26T18:42:24.963Z,1.70
2018-09-26T18:44:55.407Z,1.10
2018-09-26T18:47:25.429Z,1.40
2018-09-26T18:49:58.868Z,1.40
2018-09-26T18:52:28.992Z,1.17
2018-09-26T18:54:59.196Z,1.40
2018-09-26T18:57:30.255Z,1.10
2018-09-26T19:00:01.676Z,1.23
2018-09-26T19:02:32.699Z,1.70
2018-09-26T19:05:02.637Z,1.47
2018-09-26T19:07:33.933Z,1.23
2018-09-26T19:10:04.690Z,1.50
2018-09-26T19:12:35.598Z,1.30
2018-09-26T19:15:06.427Z,1.33
2018-09-26T19:17:37.107Z,1.57
2018-09-26T19:20:07.063Z,1.33
2018-09-26T19:22:37.042Z,1.20
2018-09-26T19:25:07.117Z,1.20
2018-09-26T19:27:37.359Z,1.50
2018-09-26T19:30:08.360Z,1.67
2018-09-26T19:32:40.240Z,1.10
2018-09-26T19:35:10.407Z,1.33
2018-09-26T19:37:41.011Z,1.27
2018-09-26T19:40:12.213Z,0.97
2018-09-26T19:42:43.185Z,1.20
2018-09-26T19:45:13.215Z,1.40
2018-09-26T19:47:43.383Z,1.17
2018-09-26T19:50:13.883Z,1.10
2018-09-26T19:52:43.950Z,1.13
2018-09-26T19:55:13.458Z,1.23
2018-09-26T19:57:43.855Z,1.20
2018-09-26T20:00:14.470Z,0.93
2018-09-26T20:02:45.082Z,1.10
2018-09-26T20:05:14.954Z,1.67
2018-09-26T20:07:45.696Z,1.20
2018-09-26T20:10:16.656Z,1.10
2018-09-26T20:12:46.100Z,1.40
2018-09-26T20:15:16.186Z,1.30
2018-09-26T20:17:46.167Z,1.30
2018-09-26T20:20:16.076Z,1.30
2018-09-26T20:22:45.283Z,2.60
2018-09-26T20:25:15.330Z,1.77
2018-09-26T20:27:46.078Z,1.13
2018-09-26T20:30:19.422Z,1.37
2018-09-26T20:32:51.376Z,1.20
2018-09-26T20:35:20.890Z,1.40
2018-09-26T20:37:50.236Z,1.60
2018-09-26T20:40:20.626Z,1.20
2018-09-26T20:42:50.947Z,1.30
2018-09-26T20:45:22.399Z,2.33
2018-09-26T20:47:53.640Z,1.77
2018-09-26T20:50:23.147Z,1.30
2018-09-26T20:52:52.613Z,1.50
2018-09-26T20:55:22.990Z,1.23
2018-09-26T20:57:53.333Z,1.10
2018-09-26T21:00:25.982Z,1.80
2018-09-26T21:02:57.235Z,1.40
2018-09-26T21:05:32.151Z,1.30
2018-09-26T21:08:02.778Z,1.70
2018-09-26T21:10:32.974Z,1.43
2018-09-26T21:13:06.203Z,1.10
2018-09-26T21:15:36.423Z,1.40
2018-09-26T21:18:07.097Z,1.50
2018-09-26T21:20:37.342Z,1.63
2018-09-26T21:23:07.317Z,1.60
2018-09-26T21:25:37.863Z,1.77
2018-09-26T21:28:08.075Z,1.70
2018-09-26T21:30:37.644Z,1.70
2018-09-26T21:33:07.699Z,1.67
2018-09-26T21:35:38.598Z,1.43
2018-09-26T21:38:08.737Z,1.30
2018-09-26T21:40:39.341Z,1.20
2018-09-26T21:43:09.380Z,1.50
2018-09-26T21:45:42.300Z,1.40
2018-09-26T21:48:12.632Z,1.23
2018-09-26T21:50:43.968Z,1.50
2018-09-26T21:53:16.357Z,1.40
2018-09-26T21:55:46.596Z,1.60
2018-09-26T21:58:17.304Z,1.40
2018-09-26T22:00:53.297Z,1.23
2018-09-26T22:03:24.418Z,1.50
2018-09-26T22:05:54.631Z,1.50
2018-09-26T22:08:24.118Z,1.80
2018-09-26T22:11:07.211Z,1.57
2018-09-26T22:17:02.692Z,1.73
2018-09-26T22:19:33.176Z,1.70
2018-09-26T22:22:05.849Z,1.03
2018-09-26T22:24:37.073Z,1.57
2018-09-26T22:27:08.377Z,1.60
2018-09-26T22:29:38.370Z,1.40
2018-09-26T22:32:08.355Z,1.20
2018-09-26T22:34:38.059Z,1.40
2018-09-26T22:37:08.314Z,1.53
2018-09-26T22:39:39.595Z,1.80
2018-09-26T22:42:09.495Z,1.60
2018-09-26T22:44:40.535Z,1.00
2018-09-26T22:47:10.409Z,1.57
2018-09-26T22:49:40.427Z,1.40
2018-09-26T22:52:10.601Z,1.33
2018-09-26T22:54:40.398Z,1.50
2018-09-26T22:57:11.189Z,1.57
2018-09-26T22:59:40.983Z,1.40
2018-09-26T23:02:12.285Z,1.80
2018-09-26T23:04:43.676Z,1.37
2018-09-26T23:07:15.162Z,1.60
2018-09-26T23:09:45.200Z,1.83
2018-09-26T23:12:17.160Z,1.50
2018-09-26T23:14:48.744Z,1.27
2018-09-26T23:17:19.899Z,1.50
2018-09-26T23:19:50.528Z,1.67
2018-09-26T23:22:21.459Z,1.80
2018-09-26T23:24:52.611Z,1.83
2018-09-26T23:27:23.236Z,1.67
2018-09-26T23:29:54.255Z,1.77
2018-09-26T23:32:25.952Z,1.50
2018-09-26T23:34:56.284Z,1.47
2018-09-26T23:37:26.767Z,1.70
2018-09-26T23:39:58.632Z,1.90
2018-09-26T23:42:29.586Z,1.73
2018-09-26T23:45:00.255Z,1.80
2018-09-26T23:47:30.801Z,1.67
2018-09-26T23:50:00.985Z,2.00
2018-09-26T23:52:30.806Z,1.67
2018-09-26T23:55:01.119Z,1.50
2018-09-26T23:57:31.208Z,1.60
