createdAt,value
2023-03-01T00:00:51.019Z,12
2023-03-01T00:02:05.273Z,10
2023-03-01T00:03:19.356Z,10
2023-03-01T00:05:47.633Z,14
2023-03-01T00:07:01.741Z,13
2023-03-01T00:08:15.854Z,12
2023-03-01T00:10:44.192Z,13
2023-03-01T00:11:58.303Z,12
2023-03-01T00:13:12.414Z,12
2023-03-01T00:15:40.644Z,11
2023-03-01T00:16:54.952Z,12
2023-03-01T00:18:08.970Z,11
2023-03-01T00:19:23.091Z,11
2023-03-01T00:21:51.325Z,13
2023-03-01T00:23:05.544Z,12
2023-03-01T00:24:19.680Z,13
2023-03-01T00:26:47.859Z,12
2023-03-01T00:28:01.989Z,13
2023-03-01T00:29:16.135Z,13
2023-03-01T00:31:44.381Z,12
2023-03-01T00:32:58.496Z,14
2023-03-01T00:34:12.697Z,15
2023-03-01T00:35:26.823Z,13
2023-03-01T00:36:40.893Z,13
2023-03-01T00:37:55.028Z,14
2023-03-01T00:39:09.217Z,13
2023-03-01T00:40:23.352Z,14
2023-03-01T00:42:51.527Z,15
2023-03-01T00:44:05.685Z,12
2023-03-01T00:45:19.896Z,13
2023-03-01T00:47:48.082Z,13
2023-03-01T00:49:02.222Z,13
2023-03-01T00:50:16.442Z,15
2023-03-01T00:52:44.988Z,15
2023-03-01T00:53:58.792Z,12
2023-03-01T00:55:12.943Z,15
2023-03-01T00:57:41.135Z,12
2023-03-01T00:58:55.311Z,13
2023-03-01T01:00:09.471Z,13
2023-03-01T01:01:23.685Z,13
2023-03-01T01:03:51.809Z,13
2023-03-01T01:05:06.035Z,13
2023-03-01T01:06:20.109Z,12
2023-03-01T01:08:48.407Z,13
2023-03-01T01:10:02.511Z,13
2023-03-01T01:11:16.693Z,13
2023-03-01T01:13:44.904Z,12
2023-03-01T01:14:59.084Z,13
2023-03-01T01:16:13.305Z,12
2023-03-01T01:18:41.378Z,12
2023-03-01T01:19:55.571Z,13
2023-03-01T01:21:09.723Z,13
2023-03-01T01:22:23.931Z,13
2023-03-01T01:24:52.116Z,13
2023-03-01T01:26:06.265Z,16
2023-03-01T01:27:20.335Z,12
2023-03-01T01:29:48.676Z,13
2023-03-01T01:31:02.864Z,12
2023-03-01T01:32:16.936Z,13
2023-03-01T01:34:45.163Z,13
2023-03-01T01:35:59.370Z,15
2023-03-01T01:37:13.391Z,13
2023-03-01T01:39:41.644Z,13
2023-03-01T01:40:55.899Z,12
2023-03-01T01:42:10.022Z,13
2023-03-01T01:43:24.185Z,13
2023-03-01T01:45:52.454Z,14
2023-03-01T01:47:06.476Z,12
2023-03-01T01:48:20.580Z,14
2023-03-01T01:50:48.908Z,14
2023-03-01T01:52:03.044Z,14
2023-03-01T01:53:17.186Z,13
2023-03-01T01:55:45.446Z,14
2023-03-01T01:56:59.582Z,13
2023-03-01T01:58:13.702Z,12
2023-03-01T01:59:27.912Z,14
2023-03-01T02:00:41.971Z,13
2023-03-01T02:01:56.067Z,13
2023-03-01T02:03:10.286Z,14
2023-03-01T02:04:24.328Z,13
2023-03-01T02:06:52.678Z,13
2023-03-01T02:08:06.753Z,14
2023-03-01T02:09:20.971Z,13
2023-03-01T02:11:49.236Z,13
2023-03-01T02:13:03.290Z,12
2023-03-01T02:14:17.419Z,14
2023-03-01T02:16:45.666Z,13
2023-03-01T02:17:59.960Z,14
2023-03-01T02:19:13.953Z,14
2023-03-01T02:21:42.196Z,13
2023-03-01T02:22:56.352Z,14
2023-03-01T02:24:10.468Z,13
2023-03-01T02:25:24.613Z,13
2023-03-01T02:27:52.875Z,14
2023-03-01T02:29:07.023Z,12
2023-03-01T02:30:21.366Z,15
2023-03-01T02:32:49.518Z,13
2023-03-01T02:34:03.539Z,14
2023-03-01T02:35:17.787Z,14
2023-03-01T02:37:46.034Z,15
2023-03-01T02:39:00.168Z,16
2023-03-01T02:40:14.247Z,15
2023-03-01T02:42:42.496Z,15
2023-03-01T02:43:56.649Z,13
2023-03-01T02:45:10.677Z,15
2023-03-01T02:46:24.902Z,14
2023-03-01T02:48:53.150Z,16
2023-03-01T02:50:07.320Z,15
2023-03-01T02:51:21.512Z,13
2023-03-01T02:53:49.742Z,14
2023-03-01T02:55:03.803Z,13
2023-03-01T02:56:17.996Z,13
2023-03-01T02:58:46.218Z,13
2023-03-01T03:00:00.410Z,16
2023-03-01T03:01:14.530Z,15
2023-03-01T03:03:42.812Z,16
2023-03-01T03:04:56.887Z,13
2023-03-01T03:06:10.933Z,13
2023-03-01T03:07:25.142Z,15
2023-03-01T03:09:53.401Z,16
2023-03-01T03:11:07.526Z,16
2023-03-01T03:12:21.703Z,13
2023-03-01T03:14:49.930Z,13
2023-03-01T03:16:04.120Z,13
2023-03-01T03:17:18.245Z,14
2023-03-01T03:19:46.547Z,15
2023-03-01T03:21:00.550Z,16
2023-03-01T03:22:14.777Z,16
2023-03-01T03:24:42.984Z,15
2023-03-01T03:25:57.111Z,14
2023-03-01T03:27:11.269Z,15
2023-03-01T03:28:25.483Z,15
2023-03-01T03:30:53.645Z,17
2023-03-01T03:32:07.898Z,15
2023-03-01T03:33:21.912Z,17
2023-03-01T03:35:50.261Z,15
2023-03-01T03:37:04.362Z,15
2023-03-01T03:38:18.478Z,15
2023-03-01T03:40:46.779Z,16
2023-03-01T03:42:00.848Z,14
2023-03-01T03:43:14.992Z,16
2023-03-01T03:45:43.252Z,15
2023-03-01T03:46:57.405Z,13
2023-03-01T03:48:11.488Z,13
2023-03-01T03:49:25.618Z,16
2023-03-01T03:51:54.382Z,16
2023-03-01T03:53:08.067Z,15
2023-03-01T03:54:22.144Z,15
2023-03-01T03:56:50.450Z,17
2023-03-01T03:58:04.606Z,14
2023-03-01T03:59:18.830Z,15
2023-03-01T04:01:47.026Z,15
2023-03-01T04:03:01.214Z,15
2023-03-01T04:04:15.219Z,16
2023-03-01T04:06:43.520Z,15
2023-03-01T04:07:57.712Z,16
2023-03-01T04:09:11.780Z,16
2023-03-01T04:11:40.042Z,18
2023-03-01T04:12:54.222Z,17
2023-03-01T04:14:08.314Z,17
2023-03-01T04:15:22.408Z,16
2023-03-01T04:17:50.701Z,15
2023-03-01T04:19:04.841Z,17
2023-03-01T04:20:19.028Z,15
2023-03-01T04:22:47.245Z,18
2023-03-01T04:24:01.353Z,18
2023-03-01T04:25:15.467Z,16
2023-03-01T04:27:43.840Z,21
2023-03-01T04:28:57.901Z,19
2023-03-01T04:30:12.003Z,18
2023-03-01T04:32:40.335Z,17
2023-03-01T04:33:54.442Z,18
2023-03-01T04:35:08.568Z,17
2023-03-01T04:36:23.029Z,20
2023-03-01T04:38:50.949Z,19
2023-03-01T04:40:05.096Z,18
2023-03-01T04:41:19.268Z,30
2023-03-01T04:43:47.526Z,19
2023-03-01T04:45:01.585Z,17
2023-03-01T04:46:15.970Z,16
2023-03-01T04:48:44.051Z,21
2023-03-01T04:49:58.141Z,18
2023-03-01T04:51:12.313Z,19
2023-03-01T04:53:40.552Z,20
2023-03-01T04:54:54.663Z,20
2023-03-01T04:56:08.858Z,19
2023-03-01T04:57:22.952Z,23
2023-03-01T04:59:51.186Z,19
2023-03-01T05:01:05.394Z,17
2023-03-01T05:02:19.530Z,18
2023-03-01T05:04:47.774Z,21
2023-03-01T05:06:01.906Z,19
2023-03-01T05:07:16.080Z,18
2023-03-01T05:09:44.256Z,19
2023-03-01T05:10:58.437Z,16
2023-03-01T05:12:12.681Z,17
2023-03-01T05:14:40.785Z,17
2023-03-01T05:15:55.032Z,17
2023-03-01T05:17:09.087Z,17
2023-03-01T05:18:23.224Z,18
2023-03-01T05:20:51.461Z,21
2023-03-01T05:22:05.641Z,18
2023-03-01T05:23:19.781Z,19
2023-03-01T05:25:48.053Z,22
2023-03-01T05:27:02.187Z,20
2023-03-01T05:28:16.363Z,19
2023-03-01T05:30:44.654Z,22
2023-03-01T05:31:58.793Z,21
2023-03-01T05:33:12.833Z,20
2023-03-01T05:35:41.166Z,18
2023-03-01T05:36:55.307Z,18
2023-03-01T05:38:09.358Z,19
2023-03-01T05:39:23.487Z,18
2023-03-01T05:41:51.718Z,17
2023-03-01T05:43:06.003Z,20
2023-03-01T05:44:20.096Z,18
2023-03-01T05:46:48.386Z,17
2023-03-01T05:48:02.426Z,20
2023-03-01T05:49:16.639Z,17
2023-03-01T05:51:44.784Z,18
2023-03-01T05:52:58.957Z,19
2023-03-01T05:54:13.024Z,18
2023-03-01T05:56:41.337Z,19
2023-03-01T05:57:55.556Z,18
2023-03-01T05:59:09.593Z,20
2023-03-01T06:00:23.719Z,19
2023-03-01T06:02:51.974Z,19
2023-03-01T06:04:06.114Z,22
2023-03-01T06:05:20.277Z,20
2023-03-01T06:07:48.627Z,18
2023-03-01T06:09:02.645Z,19
2023-03-01T06:10:16.815Z,20
2023-03-01T06:12:45.076Z,19
2023-03-01T06:13:59.285Z,19
2023-03-01T06:15:13.332Z,22
2023-03-01T06:17:41.582Z,19
2023-03-01T06:18:55.748Z,19
2023-03-01T06:20:09.912Z,20
2023-03-01T06:21:24.009Z,20
2023-03-01T06:23:52.258Z,22
2023-03-01T06:25:06.467Z,21
2023-03-01T06:26:20.531Z,21
2023-03-01T06:28:48.852Z,22
2023-03-01T06:30:02.929Z,19
2023-03-01T06:31:17.206Z,18
2023-03-01T06:33:45.390Z,20
2023-03-01T06:34:59.522Z,20
2023-03-01T06:36:13.617Z,21
2023-03-01T06:38:41.882Z,19
2023-03-01T06:39:55.974Z,20
2023-03-01T06:41:10.171Z,21
2023-03-01T06:42:24.221Z,18
2023-03-01T06:44:52.949Z,21
2023-03-01T06:46:06.884Z,20
2023-03-01T06:47:20.771Z,19
2023-03-01T06:49:49.101Z,22
2023-03-01T06:51:03.140Z,21
2023-03-01T06:52:17.362Z,21
2023-03-01T06:54:45.560Z,22
2023-03-01T06:55:59.810Z,22
2023-03-01T06:57:13.862Z,23
2023-03-01T06:59:42.171Z,22
2023-03-01T07:00:56.216Z,23
2023-03-01T07:02:10.349Z,22
2023-03-01T07:03:24.494Z,20
2023-03-01T07:05:52.884Z,23
2023-03-01T07:07:06.919Z,21
2023-03-01T07:08:20.999Z,19
2023-03-01T07:10:51.162Z,21
2023-03-01T07:12:03.464Z,20
2023-03-01T07:13:17.562Z,22
2023-03-01T07:15:45.926Z,20
2023-03-01T07:16:59.989Z,21
2023-03-01T07:18:14.090Z,21
2023-03-01T07:20:42.443Z,19
2023-03-01T07:21:56.484Z,20
2023-03-01T07:23:10.600Z,19
2023-03-01T07:24:24.789Z,21
2023-03-01T07:26:53.063Z,21
2023-03-01T07:28:07.146Z,22
2023-03-01T07:29:21.418Z,20
2023-03-01T07:31:49.604Z,24
2023-03-01T07:33:03.754Z,20
2023-03-01T07:34:17.795Z,21
2023-03-01T07:36:46.089Z,19
2023-03-01T07:38:00.212Z,20
2023-03-01T07:39:14.369Z,21
2023-03-01T07:41:42.618Z,19
2023-03-01T07:42:56.874Z,20
2023-03-01T07:44:10.901Z,18
2023-03-01T07:45:25.035Z,18
2023-03-01T07:47:53.281Z,19
2023-03-01T07:49:07.434Z,20
2023-03-01T07:50:21.675Z,20
2023-03-01T07:52:49.896Z,19
2023-03-01T07:54:04.000Z,20
2023-03-01T07:55:18.460Z,19
2023-03-01T07:57:46.427Z,19
2023-03-01T07:59:00.474Z,18
2023-03-01T08:00:14.631Z,19
2023-03-01T08:02:42.877Z,19
2023-03-01T08:03:57.014Z,18
2023-03-01T08:05:11.135Z,20
2023-03-01T08:06:25.337Z,18
2023-03-01T08:08:53.641Z,17
2023-03-01T08:10:07.704Z,17
2023-03-01T08:11:21.907Z,19
2023-03-01T08:13:51.501Z,16
2023-03-01T08:15:04.240Z,18
2023-03-01T08:16:18.599Z,19
2023-03-01T08:18:46.724Z,16
2023-03-01T08:20:00.782Z,21
2023-03-01T08:21:14.851Z,16
2023-03-01T08:23:43.100Z,16
2023-03-01T08:24:57.297Z,17
2023-03-01T08:26:11.526Z,19
2023-03-01T08:27:25.726Z,16
2023-03-01T08:29:53.759Z,17
2023-03-01T08:31:07.904Z,19
2023-03-01T08:32:22.246Z,18
2023-03-01T08:34:50.357Z,18
2023-03-01T08:36:04.504Z,16
2023-03-01T08:37:18.581Z,18
2023-03-01T08:39:47.031Z,21
2023-03-01T08:41:01.049Z,18
2023-03-01T08:42:15.105Z,15
2023-03-01T08:44:44.916Z,16
2023-03-01T08:45:57.579Z,16
2023-03-01T08:47:11.603Z,17
2023-03-01T08:49:40.018Z,15
2023-03-01T08:50:54.057Z,18
2023-03-01T08:52:08.289Z,16
2023-03-01T08:53:22.362Z,17
2023-03-01T08:55:50.872Z,18
2023-03-01T08:57:04.751Z,16
2023-03-01T08:58:18.910Z,17
2023-03-01T09:00:47.168Z,17
2023-03-01T09:02:01.255Z,17
2023-03-01T09:03:15.390Z,18
2023-03-01T09:05:43.665Z,18
2023-03-01T09:06:57.761Z,17
2023-03-01T09:08:12.040Z,17
2023-03-01T09:10:40.149Z,15
2023-03-01T09:11:54.317Z,18
2023-03-01T09:13:08.477Z,17
2023-03-01T09:14:22.572Z,17
2023-03-01T09:16:50.965Z,16
2023-03-01T09:18:05.006Z,15
2023-03-01T09:19:19.232Z,16
2023-03-01T09:21:47.353Z,17
2023-03-01T09:23:01.521Z,16
2023-03-01T09:24:15.755Z,17
2023-03-01T09:26:44.040Z,15
2023-03-01T09:27:58.028Z,17
2023-03-01T09:29:12.293Z,16
2023-03-01T09:31:40.448Z,17
2023-03-01T09:32:54.603Z,15
2023-03-01T09:34:08.735Z,14
2023-03-01T09:35:22.855Z,15
2023-03-01T09:37:51.094Z,16
2023-03-01T09:39:05.257Z,15
2023-03-01T09:40:19.360Z,15
2023-03-01T09:41:33.482Z,14
2023-03-01T09:42:47.727Z,12
2023-03-01T09:44:01.797Z,14
2023-03-01T09:45:16.032Z,15
2023-03-01T09:47:44.185Z,16
2023-03-01T09:48:58.326Z,13
2023-03-01T09:50:12.454Z,14
2023-03-01T09:52:40.699Z,14
2023-03-01T09:53:54.872Z,14
2023-03-01T09:55:09.036Z,14
2023-03-01T09:56:23.083Z,13
2023-03-01T09:58:51.426Z,13
2023-03-01T10:00:05.505Z,15
2023-03-01T10:01:19.715Z,15
2023-03-01T10:03:48.047Z,15
2023-03-01T10:05:02.092Z,14
2023-03-01T10:06:27.546Z,15
2023-03-01T10:08:44.429Z,14
2023-03-01T10:09:58.598Z,12
2023-03-01T10:11:12.795Z,16
2023-03-01T10:13:40.970Z,15
2023-03-01T10:14:55.141Z,15
2023-03-01T10:16:09.266Z,13
2023-03-01T10:17:23.415Z,14
2023-03-01T10:19:51.608Z,14
2023-03-01T10:21:05.792Z,14
2023-03-01T10:22:19.947Z,13
2023-03-01T10:24:48.217Z,12
2023-03-01T10:26:02.412Z,12
2023-03-01T10:27:16.509Z,15
2023-03-01T10:29:44.705Z,12
2023-03-01T10:30:58.865Z,13
2023-03-01T10:32:13.020Z,13
2023-03-01T10:34:49.532Z,13
2023-03-01T10:36:03.635Z,12
2023-03-01T10:37:17.798Z,12
2023-03-01T10:39:46.068Z,15
2023-03-01T10:41:00.090Z,13
2023-03-01T10:42:14.215Z,13
2023-03-01T10:44:42.512Z,12
2023-03-01T10:45:56.608Z,13
2023-03-01T10:47:10.759Z,14
2023-03-01T10:48:24.889Z,14
2023-03-01T10:50:53.129Z,12
2023-03-01T10:52:07.351Z,12
2023-03-01T10:53:21.562Z,11
2023-03-01T10:55:49.726Z,10
2023-03-01T10:57:04.066Z,11
2023-03-01T10:58:17.922Z,12
2023-03-01T11:00:46.287Z,11
2023-03-01T11:02:00.419Z,13
2023-03-01T11:03:14.504Z,14
2023-03-01T11:05:42.764Z,12
2023-03-01T11:06:56.899Z,12
2023-03-01T11:08:11.115Z,12
2023-03-01T11:09:25.157Z,11
2023-03-01T11:11:53.445Z,10
2023-03-01T11:13:07.583Z,11
2023-03-01T11:14:27.114Z,10
2023-03-01T11:16:50.013Z,13
2023-03-01T11:18:13.837Z,11
2023-03-01T11:19:18.281Z,12
2023-03-01T11:21:46.554Z,11
2023-03-01T11:23:00.664Z,13
2023-03-01T11:24:14.890Z,10
2023-03-01T11:26:43.025Z,9
2023-03-01T11:27:57.164Z,12
2023-03-01T11:29:11.310Z,11
2023-03-01T11:30:25.468Z,10
2023-03-01T11:32:53.797Z,11
2023-03-01T11:34:07.784Z,9
2023-03-01T11:35:22.012Z,11
2023-03-01T11:37:50.248Z,12
2023-03-01T11:39:04.350Z,10
2023-03-01T11:40:18.471Z,11
2023-03-01T11:42:46.776Z,11
2023-03-01T11:44:00.876Z,10
2023-03-01T11:45:14.999Z,11
2023-03-01T11:47:43.458Z,10
2023-03-01T11:48:57.420Z,8
2023-03-01T11:50:11.557Z,9
2023-03-01T11:51:25.679Z,8
2023-03-01T11:53:54.054Z,9
2023-03-01T11:55:08.050Z,8
2023-03-01T11:56:23.926Z,10
2023-03-01T11:58:50.541Z,9
2023-03-01T12:00:04.577Z,11
2023-03-01T12:01:18.855Z,7
2023-03-01T12:03:47.126Z,7
2023-03-01T12:05:01.129Z,10
2023-03-01T12:06:15.305Z,8
2023-03-01T12:08:43.550Z,8
2023-03-01T12:09:57.670Z,7
2023-03-01T12:11:11.864Z,9
2023-03-01T12:13:40.082Z,8
2023-03-01T12:14:54.183Z,10
2023-03-01T12:16:08.434Z,9
2023-03-01T12:17:22.434Z,8
2023-03-01T12:19:50.753Z,8
2023-03-01T12:21:04.856Z,7
2023-03-01T12:22:18.976Z,8
2023-03-01T12:24:47.361Z,8
2023-03-01T12:26:01.568Z,8
2023-03-01T12:27:15.646Z,7
2023-03-01T12:29:43.765Z,8
2023-03-01T12:30:57.967Z,8
2023-03-01T12:32:12.215Z,6
2023-03-01T12:34:40.298Z,7
2023-03-01T12:35:54.515Z,7
2023-03-01T12:37:08.566Z,7
2023-03-01T12:38:22.699Z,6
2023-03-01T12:40:51.014Z,8
2023-03-01T12:42:05.272Z,9
2023-03-01T12:43:19.237Z,7
2023-03-01T12:45:47.629Z,8
2023-03-01T12:47:01.686Z,7
2023-03-01T12:48:15.804Z,7
2023-03-01T12:50:44.097Z,7
2023-03-01T12:51:58.756Z,8
2023-03-01T12:53:12.416Z,8
2023-03-01T12:55:40.662Z,8
2023-03-01T12:56:54.768Z,8
2023-03-01T12:58:09.144Z,9
2023-03-01T12:59:23.011Z,10
2023-03-01T13:01:51.266Z,7
2023-03-01T13:03:05.380Z,8
2023-03-01T13:04:19.608Z,8
2023-03-01T13:06:48.235Z,7
2023-03-01T13:08:01.927Z,8
2023-03-01T13:09:16.031Z,7
2023-03-01T13:11:44.345Z,8
2023-03-01T13:12:58.469Z,8
2023-03-01T13:14:12.667Z,9
2023-03-01T13:15:26.803Z,7
2023-03-01T13:16:40.948Z,7
2023-03-01T13:17:55.045Z,9
2023-03-01T13:19:09.089Z,6
2023-03-01T13:20:23.238Z,7
2023-03-01T13:22:54.886Z,7
2023-03-01T13:24:05.724Z,7
2023-03-01T13:25:19.799Z,8
2023-03-01T13:27:48.198Z,6
2023-03-01T13:29:02.235Z,8
2023-03-01T13:30:16.344Z,7
2023-03-01T13:32:45.366Z,7
2023-03-01T13:33:58.735Z,8
2023-03-01T13:35:12.854Z,7
2023-03-01T13:37:41.074Z,8
2023-03-01T13:38:55.288Z,9
2023-03-01T13:40:09.479Z,7
2023-03-01T13:41:23.539Z,6
2023-03-01T13:43:51.796Z,6
2023-03-01T13:45:06.013Z,7
2023-03-01T13:46:20.297Z,6
2023-03-01T13:48:48.390Z,8
2023-03-01T13:50:02.414Z,5
2023-03-01T13:51:16.618Z,9
2023-03-01T13:53:44.842Z,7
2023-03-01T13:54:59.094Z,8
2023-03-01T13:56:13.142Z,5
2023-03-01T13:58:41.361Z,6
2023-03-01T13:59:55.529Z,6
2023-03-01T14:01:09.774Z,6
2023-03-01T14:02:23.873Z,7
2023-03-01T14:04:52.144Z,5
2023-03-01T14:06:14.260Z,5
2023-03-01T14:07:20.329Z,4
2023-03-01T14:09:48.606Z,7
2023-03-01T14:11:02.753Z,5
2023-03-01T14:12:16.898Z,4
2023-03-01T14:14:45.186Z,5
2023-03-01T14:15:59.437Z,5
2023-03-01T14:17:13.353Z,5
2023-03-01T14:19:41.717Z,5
2023-03-01T14:20:55.808Z,5
2023-03-01T14:22:09.998Z,5
2023-03-01T14:23:24.030Z,5
2023-03-01T14:25:52.344Z,4
2023-03-01T14:27:06.524Z,5
2023-03-01T14:28:20.572Z,4
2023-03-01T14:30:48.931Z,5
2023-03-01T14:32:03.011Z,6
2023-03-01T14:33:17.088Z,6
2023-03-01T14:35:47.203Z,6
2023-03-01T14:36:59.566Z,6
2023-03-01T14:38:13.817Z,5
2023-03-01T14:39:27.834Z,6
2023-03-01T14:40:42.010Z,5
2023-03-01T14:41:57.462Z,5
2023-03-01T14:43:10.140Z,5
2023-03-01T14:44:24.319Z,5
2023-03-01T14:46:52.575Z,4
2023-03-01T14:48:06.784Z,6
2023-03-01T14:49:20.840Z,5
2023-03-01T14:51:49.162Z,7
2023-03-01T14:53:03.242Z,6
2023-03-01T14:54:17.472Z,7
2023-03-01T14:56:45.779Z,5
2023-03-01T14:58:01.938Z,5
2023-03-01T14:59:13.937Z,5
2023-03-01T15:01:42.322Z,5
2023-03-01T15:02:56.330Z,6
2023-03-01T15:04:10.524Z,5
2023-03-01T15:05:24.597Z,5
2023-03-01T15:07:52.881Z,6
2023-03-01T15:09:07.050Z,5
2023-03-01T15:10:21.226Z,5
2023-03-01T15:12:49.521Z,5
2023-03-01T15:14:03.504Z,6
2023-03-01T15:15:17.705Z,6
2023-03-01T15:17:45.906Z,4
2023-03-01T15:19:00.127Z,5
2023-03-01T15:20:14.200Z,5
2023-03-01T15:22:42.561Z,4
2023-03-01T15:23:56.591Z,5
2023-03-01T15:25:10.801Z,4
2023-03-01T15:26:24.849Z,4
2023-03-01T15:28:53.157Z,5
2023-03-01T15:30:07.298Z,6
2023-03-01T15:31:21.505Z,5
2023-03-01T15:33:49.720Z,5
2023-03-01T15:35:03.787Z,5
2023-03-01T15:36:17.899Z,4
2023-03-01T15:38:46.228Z,5
2023-03-01T15:40:00.328Z,5
2023-03-01T15:41:14.480Z,4
2023-03-01T15:43:42.788Z,5
2023-03-01T15:44:57.977Z,4
2023-03-01T15:46:11.015Z,5
2023-03-01T15:47:25.094Z,5
2023-03-01T15:49:55.476Z,7
2023-03-01T15:51:07.628Z,5
2023-03-01T15:52:21.675Z,5
2023-03-01T15:54:49.924Z,7
2023-03-01T15:56:04.083Z,5
2023-03-01T15:57:18.173Z,5
2023-03-01T15:59:46.476Z,6
2023-03-01T16:01:02.337Z,5
2023-03-01T16:02:14.709Z,5
2023-03-01T16:04:42.980Z,5
2023-03-01T16:05:57.116Z,5
2023-03-01T16:07:11.277Z,5
2023-03-01T16:08:25.365Z,6
2023-03-01T16:10:53.720Z,5
2023-03-01T16:12:07.839Z,5
2023-03-01T16:13:22.033Z,6
2023-03-01T16:15:50.376Z,6
2023-03-01T16:17:04.319Z,5
2023-03-01T16:18:18.423Z,8
2023-03-01T16:20:46.834Z,6
2023-03-01T16:22:00.816Z,4
2023-03-01T16:23:15.005Z,6
2023-03-01T16:25:43.316Z,5
2023-03-01T16:26:57.411Z,5
2023-03-01T16:28:11.493Z,5
2023-03-01T16:30:39.759Z,6
2023-03-01T16:31:54.061Z,6
2023-03-01T16:33:23.989Z,5
2023-03-01T16:34:22.265Z,6
2023-03-01T16:36:50.456Z,6
2023-03-01T16:38:04.603Z,6
2023-03-01T16:39:18.819Z,6
2023-03-01T16:41:47.037Z,7
2023-03-01T16:43:01.144Z,5
2023-03-01T16:44:15.348Z,8
2023-03-01T16:46:43.589Z,6
2023-03-01T16:47:57.637Z,5
2023-03-01T16:49:11.788Z,7
2023-03-01T16:50:26.038Z,7
2023-03-01T16:52:54.200Z,8
2023-03-01T16:54:08.331Z,6
2023-03-01T16:55:22.490Z,5
2023-03-01T16:57:50.675Z,9
2023-03-01T16:59:06.381Z,5
2023-03-01T17:00:19.002Z,6
2023-03-01T17:02:47.343Z,7
2023-03-01T17:04:01.380Z,7
2023-03-01T17:05:15.555Z,7
2023-03-01T17:07:43.773Z,6
2023-03-01T17:08:57.938Z,6
2023-03-01T17:10:12.026Z,6
2023-03-01T17:11:26.242Z,6
2023-03-01T17:13:54.487Z,5
2023-03-01T17:15:08.614Z,7
2023-03-01T17:16:22.790Z,5
2023-03-01T17:18:50.995Z,38
2023-03-01T17:20:05.242Z,7
2023-03-01T17:21:19.273Z,9
2023-03-01T17:23:47.543Z,18
2023-03-01T17:25:01.601Z,16
2023-03-01T17:26:15.771Z,15
2023-03-01T17:28:44.109Z,12
2023-03-01T17:29:58.203Z,10
2023-03-01T17:31:12.343Z,11
2023-03-01T17:33:40.583Z,11
2023-03-01T17:34:54.757Z,10
2023-03-01T17:36:08.898Z,9
2023-03-01T17:37:22.941Z,9
2023-03-01T17:39:51.239Z,11
2023-03-01T17:41:05.366Z,13
2023-03-01T17:42:19.597Z,15
2023-03-01T17:44:47.744Z,10
2023-03-01T17:46:01.983Z,11
2023-03-01T17:47:16.143Z,10
2023-03-01T17:49:44.299Z,13
2023-03-01T17:50:58.441Z,10
2023-03-01T17:52:12.708Z,9
2023-03-01T17:54:40.826Z,13
2023-03-01T17:55:54.994Z,14
2023-03-01T17:57:09.140Z,13
2023-03-01T17:58:23.349Z,13
2023-03-01T18:00:51.497Z,12
2023-03-01T18:02:05.708Z,11
2023-03-01T18:03:19.867Z,11
2023-03-01T18:05:48.093Z,10
2023-03-01T18:07:02.162Z,13
2023-03-01T18:08:16.412Z,10
2023-03-01T18:10:44.607Z,11
2023-03-01T18:11:58.762Z,14
2023-03-01T18:13:12.854Z,12
2023-03-01T18:15:41.060Z,10
2023-03-01T18:16:55.432Z,11
2023-03-01T18:18:09.397Z,11
2023-03-01T18:19:23.536Z,13
2023-03-01T18:21:51.786Z,9
2023-03-01T18:23:05.962Z,12
2023-03-01T18:24:20.079Z,12
2023-03-01T18:26:48.374Z,13
2023-03-01T18:28:02.449Z,15
2023-03-01T18:29:16.790Z,13
2023-03-01T18:31:45.750Z,13
2023-03-01T18:32:58.986Z,15
2023-03-01T18:34:13.070Z,26
2023-03-01T18:36:41.598Z,23
2023-03-01T18:37:55.604Z,18
2023-03-01T18:39:09.709Z,13
2023-03-01T18:40:23.738Z,10
2023-03-01T18:42:52.022Z,11
2023-03-01T18:44:06.194Z,8
2023-03-01T18:45:20.265Z,9
2023-03-01T18:47:48.615Z,10
2023-03-01T18:49:02.694Z,12
2023-03-01T18:50:16.865Z,11
2023-03-01T18:52:45.243Z,11
2023-03-01T18:53:59.284Z,15
2023-03-01T18:55:13.347Z,23
2023-03-01T18:57:41.664Z,43
2023-03-01T18:58:55.782Z,44
2023-03-01T19:00:09.951Z,42
2023-03-01T19:01:24.246Z,44
2023-03-01T19:03:52.403Z,28
2023-03-01T19:05:06.497Z,22
2023-03-01T19:06:20.560Z,18
2023-03-01T19:08:48.946Z,14
2023-03-01T19:10:02.954Z,12
2023-03-01T19:11:17.189Z,14
2023-03-01T19:13:45.480Z,15
2023-03-01T19:14:59.545Z,13
2023-03-01T19:16:13.712Z,16
2023-03-01T19:17:28.083Z,14
2023-03-01T19:18:41.919Z,12
2023-03-01T19:19:56.044Z,14
2023-03-01T19:21:10.169Z,14
2023-03-01T19:22:24.311Z,15
2023-03-01T19:24:52.597Z,14
2023-03-01T19:26:06.663Z,14
2023-03-01T19:27:20.817Z,17
2023-03-01T19:29:49.080Z,17
2023-03-01T19:31:03.255Z,16
2023-03-01T19:32:17.442Z,18
2023-03-01T19:34:45.707Z,17
2023-03-01T19:35:59.898Z,14
2023-03-01T19:37:13.892Z,15
2023-03-01T19:39:42.208Z,19
2023-03-01T19:40:56.329Z,16
2023-03-01T19:42:10.407Z,17
2023-03-01T19:43:24.595Z,19
2023-03-01T19:45:52.812Z,16
2023-03-01T19:47:06.992Z,15
2023-03-01T19:48:21.039Z,17
2023-03-01T19:50:49.415Z,12
2023-03-01T19:52:03.485Z,13
2023-03-01T19:53:17.589Z,13
2023-03-01T19:55:45.894Z,13
2023-03-01T19:57:00.107Z,14
2023-03-01T19:58:14.172Z,12
2023-03-01T20:00:42.511Z,14
2023-03-01T20:01:56.740Z,16
2023-03-01T20:03:10.690Z,14
2023-03-01T20:04:24.876Z,14
2023-03-01T20:06:53.094Z,14
2023-03-01T20:08:07.212Z,16
2023-03-01T20:09:22.568Z,14
2023-03-01T20:11:49.741Z,14
2023-03-01T20:13:03.763Z,16
2023-03-01T20:14:17.869Z,13
2023-03-01T20:16:46.151Z,12
2023-03-01T20:18:00.284Z,11
2023-03-01T20:19:14.374Z,12
2023-03-01T20:21:42.750Z,11
2023-03-01T20:22:56.988Z,10
2023-03-01T20:24:10.881Z,11
2023-03-01T20:25:25.138Z,12
2023-03-01T20:27:53.409Z,12
2023-03-01T20:29:07.553Z,11
2023-03-01T20:30:21.656Z,14
2023-03-01T20:32:49.963Z,13
2023-03-01T20:34:03.984Z,15
2023-03-01T20:35:18.114Z,12
2023-03-01T20:37:46.409Z,11
2023-03-01T20:39:00.499Z,12
2023-03-01T20:40:14.672Z,13
2023-03-01T20:42:42.910Z,12
2023-03-01T20:43:57.118Z,13
2023-03-01T20:45:11.203Z,11
2023-03-01T20:46:25.364Z,13
2023-03-01T20:48:53.583Z,14
2023-03-01T20:50:07.833Z,13
2023-03-01T20:51:22.068Z,11
2023-03-01T20:53:50.159Z,14
2023-03-01T20:55:04.264Z,12
2023-03-01T20:56:18.501Z,13
2023-03-01T20:58:46.747Z,11
2023-03-01T21:00:00.815Z,11
2023-03-01T21:01:15.034Z,13
2023-03-01T21:03:43.205Z,12
2023-03-01T21:04:57.337Z,11
2023-03-01T21:06:13.471Z,11
2023-03-01T21:08:39.759Z,13
2023-03-01T21:09:53.882Z,11
2023-03-01T21:11:08.027Z,12
2023-03-01T21:12:22.294Z,12
2023-03-01T21:14:50.383Z,11
2023-03-01T21:16:04.756Z,12
2023-03-01T21:17:18.910Z,12
2023-03-01T21:19:46.918Z,12
2023-03-01T21:21:01.042Z,10
2023-03-01T21:22:15.182Z,11
2023-03-01T21:24:43.609Z,11
2023-03-01T21:25:57.599Z,12
2023-03-01T21:27:11.730Z,11
2023-03-01T21:29:39.988Z,12
2023-03-01T21:30:54.145Z,11
2023-03-01T21:32:08.431Z,12
2023-03-01T21:33:22.582Z,11
2023-03-01T21:35:50.757Z,11
2023-03-01T21:37:04.769Z,12
2023-03-01T21:38:18.900Z,9
2023-03-01T21:40:47.237Z,11
2023-03-01T21:42:01.332Z,11
2023-03-01T21:43:15.424Z,10
2023-03-01T21:45:43.856Z,15
2023-03-01T21:46:57.841Z,11
2023-03-01T21:48:11.988Z,11
2023-03-01T21:50:40.242Z,12
2023-03-01T21:51:54.496Z,11
2023-03-01T21:53:08.484Z,12
2023-03-01T21:54:22.724Z,10
2023-03-01T21:56:50.882Z,11
2023-03-01T21:58:05.034Z,13
2023-03-01T21:59:19.227Z,11
2023-03-01T22:01:47.538Z,10
2023-03-01T22:03:01.599Z,12
2023-03-01T22:04:15.747Z,10
2023-03-01T22:06:44.005Z,13
2023-03-01T22:07:58.111Z,12
2023-03-01T22:09:12.234Z,12
2023-03-01T22:10:26.398Z,12
2023-03-01T22:12:54.678Z,14
2023-03-01T22:14:08.791Z,15
2023-03-01T22:15:22.881Z,18
2023-03-01T22:17:51.153Z,13
2023-03-01T22:19:05.308Z,14
2023-03-01T22:20:19.457Z,11
2023-03-01T22:21:33.663Z,13
2023-03-01T22:22:47.688Z,12
2023-03-01T22:24:01.868Z,12
2023-03-01T22:25:15.971Z,11
2023-03-01T22:26:30.743Z,12
2023-03-01T22:27:44.254Z,10
2023-03-01T22:28:58.437Z,11
2023-03-01T22:30:12.515Z,9
2023-03-01T22:32:40.833Z,11
2023-03-01T22:33:54.924Z,14
2023-03-01T22:35:09.095Z,10
2023-03-01T22:36:23.143Z,12
2023-03-01T22:38:51.431Z,11
2023-03-01T22:40:05.596Z,13
2023-03-01T22:41:19.711Z,11
2023-03-01T22:43:48.125Z,12
2023-03-01T22:45:02.165Z,10
2023-03-01T22:46:16.394Z,11
2023-03-01T22:48:44.559Z,10
2023-03-01T22:49:58.686Z,12
2023-03-01T22:51:12.799Z,10
2023-03-01T22:53:41.026Z,12
2023-03-01T22:54:55.184Z,12
2023-03-01T22:56:09.372Z,11
2023-03-01T22:57:23.394Z,11
2023-03-01T22:59:59.964Z,10
2023-03-01T23:01:14.023Z,11
2023-03-01T23:03:42.315Z,11