createdAt,value
2019-03-26T00:00:56.402Z,5.78
2019-03-26T00:03:25.101Z,5.76
2019-03-26T00:05:53.762Z,5.81
2019-03-26T00:08:22.494Z,5.82
2019-03-26T00:10:51.291Z,5.91
2019-03-26T00:13:20.037Z,5.96
2019-03-26T00:15:48.797Z,6.05
2019-03-26T00:18:17.487Z,6.12
2019-03-26T00:20:46.239Z,6.11
2019-03-26T00:23:15.016Z,6.12
2019-03-26T00:25:43.794Z,6.18
2019-03-26T00:28:12.402Z,6.25
2019-03-26T00:30:41.015Z,6.28
2019-03-26T00:33:09.651Z,6.33
2019-03-26T00:35:38.564Z,6.25
2019-03-26T00:38:07.207Z,6.27
2019-03-26T00:40:35.845Z,6.21
2019-03-26T00:43:05.466Z,6.21
2019-03-26T00:45:34.194Z,6.03
2019-03-26T00:48:02.799Z,6.21
2019-03-26T00:50:31.720Z,6.27
2019-03-26T00:53:00.398Z,6.26
2019-03-26T00:55:29.092Z,6.25
2019-03-26T00:57:57.945Z,6.22
2019-03-26T01:00:41.682Z,6.28
2019-03-26T01:03:10.509Z,6.24
2019-03-26T01:05:39.615Z,6.25
2019-03-26T01:08:08.517Z,6.26
2019-03-26T01:10:37.246Z,6.18
2019-03-26T01:13:06.084Z,6.22
2019-03-26T01:15:34.959Z,6.20
2019-03-26T01:18:03.760Z,6.18
2019-03-26T01:20:32.697Z,6.19
2019-03-26T01:23:01.528Z,6.22
2019-03-26T01:25:30.316Z,6.19
2019-03-26T01:27:59.028Z,6.22
2019-03-26T01:30:27.637Z,6.22
2019-03-26T01:32:56.293Z,6.23
2019-03-26T01:35:25.220Z,6.20
2019-03-26T01:37:53.876Z,6.21
2019-03-26T01:40:22.636Z,6.22
2019-03-26T01:42:51.483Z,6.24
2019-03-26T01:45:20.307Z,6.24
2019-03-26T01:47:48.956Z,6.21
2019-03-26T01:50:17.591Z,6.24
2019-03-26T01:52:46.260Z,6.26
2019-03-26T01:55:14.942Z,5.93
2019-03-26T01:57:43.575Z,6.23
2019-03-26T02:00:12.566Z,6.25
2019-03-26T02:02:41.240Z,6.23
2019-03-26T02:05:09.955Z,6.21
2019-03-26T02:07:39.053Z,6.23
2019-03-26T02:10:08.444Z,6.25
2019-03-26T02:12:37.220Z,6.25
2019-03-26T02:15:08.424Z,6.24
2019-03-26T02:17:37.179Z,6.26
2019-03-26T02:20:07.238Z,6.21
2019-03-26T02:22:35.932Z,6.22
2019-03-26T02:25:05.669Z,6.20
2019-03-26T02:27:34.410Z,6.21
2019-03-26T02:30:03.181Z,6.21
2019-03-26T02:32:31.806Z,6.21
2019-03-26T02:35:16.242Z,6.15
2019-03-26T02:37:30.996Z,6.13
2019-03-26T02:39:59.698Z,6.17
2019-03-26T02:42:28.427Z,6.13
2019-03-26T02:44:57.323Z,6.11
2019-03-26T02:47:25.957Z,6.12
2019-03-26T02:49:54.668Z,6.12
2019-03-26T02:52:23.608Z,6.08
2019-03-26T02:54:52.367Z,6.09
2019-03-26T02:57:21.146Z,6.10
2019-03-26T02:59:50.191Z,6.04
2019-03-26T03:02:18.973Z,6.04
2019-03-26T03:04:47.672Z,6.00
2019-03-26T03:07:16.563Z,5.99
2019-03-26T03:09:45.332Z,6.04
2019-03-26T03:12:14.003Z,5.99
2019-03-26T03:14:42.700Z,5.96
2019-03-26T03:17:11.314Z,5.96
2019-03-26T03:19:39.937Z,5.93
2019-03-26T03:22:08.693Z,5.92
2019-03-26T03:24:37.428Z,5.90
2019-03-26T03:27:06.243Z,5.89
2019-03-26T03:29:34.988Z,5.92
2019-03-26T03:32:03.686Z,5.86
2019-03-26T03:34:32.472Z,5.83
2019-03-26T03:37:01.271Z,5.85
2019-03-26T03:39:29.917Z,5.85
2019-03-26T03:41:58.638Z,5.87
2019-03-26T03:44:27.396Z,5.93
2019-03-26T03:46:57.981Z,5.98
2019-03-26T03:49:28.109Z,5.98
2019-03-26T03:51:59.169Z,5.97
2019-03-26T03:54:28.763Z,5.99
2019-03-26T03:56:58.896Z,5.96
2019-03-26T03:59:29.760Z,5.90
2019-03-26T04:01:58.553Z,5.89
2019-03-26T04:04:27.274Z,5.90
2019-03-26T04:06:56.166Z,5.84
2019-03-26T04:09:24.858Z,5.85
2019-03-26T04:11:53.494Z,5.84
2019-03-26T04:14:22.200Z,5.84
2019-03-26T04:16:50.959Z,5.81
2019-03-26T04:19:19.782Z,5.84
2019-03-26T04:21:48.482Z,5.81
2019-03-26T04:24:17.310Z,5.76
2019-03-26T04:26:46.138Z,5.75
2019-03-26T04:29:14.832Z,5.73
2019-03-26T04:31:43.536Z,5.74
2019-03-26T04:34:12.168Z,5.74
2019-03-26T04:36:40.906Z,5.77
2019-03-26T04:39:09.803Z,5.74
2019-03-26T04:41:38.469Z,5.73
2019-03-26T04:44:07.088Z,5.69
2019-03-26T04:46:35.870Z,5.69
2019-03-26T04:49:05.322Z,5.68
2019-03-26T04:51:34.129Z,5.20
2019-03-26T04:54:03.000Z,5.71
2019-03-26T04:56:31.815Z,5.76
2019-03-26T04:59:00.608Z,5.77
2019-03-26T05:01:29.541Z,5.81
2019-03-26T05:03:58.277Z,5.76
2019-03-26T05:06:37.947Z,5.79
2019-03-26T05:08:59.872Z,5.83
2019-03-26T05:11:28.647Z,5.85
2019-03-26T05:13:57.382Z,5.83
2019-03-26T05:16:26.258Z,5.81
2019-03-26T05:18:55.875Z,5.83
2019-03-26T05:21:24.695Z,5.78
2019-03-26T05:23:53.494Z,5.76
2019-03-26T05:26:22.231Z,5.75
2019-03-26T05:28:51.087Z,5.78
2019-03-26T05:31:19.771Z,5.80
2019-03-26T05:33:48.540Z,5.79
2019-03-26T05:36:17.399Z,5.78
2019-03-26T05:38:46.056Z,5.76
2019-03-26T05:41:15.026Z,5.75
2019-03-26T05:43:43.762Z,5.76
2019-03-26T05:46:12.533Z,5.72
2019-03-26T05:48:41.304Z,5.75
2019-03-26T05:51:10.172Z,5.81
2019-03-26T05:53:38.997Z,5.83
2019-03-26T05:56:07.689Z,5.91
2019-03-26T05:58:36.314Z,5.88
2019-03-26T06:01:05.149Z,5.93
2019-03-26T06:03:33.819Z,5.98
2019-03-26T06:06:02.757Z,6.14
2019-03-26T06:08:31.372Z,6.09
2019-03-26T06:11:00.117Z,6.11
2019-03-26T06:13:28.837Z,6.08
2019-03-26T06:15:57.664Z,6.12
2019-03-26T06:18:26.329Z,6.07
2019-03-26T06:20:55.089Z,6.14
2019-03-26T06:23:23.774Z,6.19
2019-03-26T06:25:52.539Z,6.21
2019-03-26T06:28:21.307Z,6.32
2019-03-26T06:30:49.919Z,6.32
2019-03-26T06:33:18.586Z,6.37
2019-03-26T06:35:47.645Z,6.47
2019-03-26T06:38:16.286Z,6.64
2019-03-26T06:40:45.056Z,7.10
2019-03-26T06:43:13.783Z,7.10
2019-03-26T06:45:42.535Z,7.11
2019-03-26T06:48:11.146Z,7.04
2019-03-26T06:50:40.022Z,7.30
2019-03-26T06:53:08.716Z,7.30
2019-03-26T06:55:37.417Z,7.43
2019-03-26T06:58:06.253Z,7.56
2019-03-26T07:00:34.944Z,7.61
2019-03-26T07:03:06.377Z,7.61
2019-03-26T07:05:35.045Z,7.59
2019-03-26T07:08:03.720Z,7.70
2019-03-26T07:10:32.331Z,7.72
2019-03-26T07:13:01.020Z,7.61
2019-03-26T07:15:29.924Z,7.63
2019-03-26T07:17:58.602Z,7.52
2019-03-26T07:20:27.264Z,7.49
2019-03-26T07:22:56.039Z,7.52
2019-03-26T07:25:24.667Z,7.65
2019-03-26T07:27:53.395Z,7.70
2019-03-26T07:30:42.222Z,7.79
2019-03-26T07:33:11.835Z,7.94
2019-03-26T07:35:40.623Z,7.99
2019-03-26T07:38:09.288Z,8.09
2019-03-26T07:40:38.028Z,8.27
2019-03-26T07:43:06.779Z,8.64
2019-03-26T07:45:35.458Z,8.96
2019-03-26T07:48:04.259Z,9.00
2019-03-26T07:50:32.975Z,9.06
2019-03-26T07:53:01.706Z,8.95
2019-03-26T07:55:30.448Z,8.89
2019-03-26T07:57:59.123Z,8.68
2019-03-26T08:00:36.443Z,8.58
2019-03-26T08:03:06.841Z,8.74
2019-03-26T08:05:36.588Z,8.86
2019-03-26T08:08:05.751Z,8.97
2019-03-26T08:10:34.477Z,8.92
2019-03-26T08:13:03.083Z,8.83
2019-03-26T08:15:31.735Z,8.69
2019-03-26T08:18:00.438Z,8.79
2019-03-26T08:20:29.179Z,8.93
2019-03-26T08:22:57.920Z,8.74
2019-03-26T08:25:26.634Z,8.56
2019-03-26T08:27:55.453Z,8.57
2019-03-26T08:30:24.143Z,8.63
2019-03-26T08:32:52.769Z,8.71
2019-03-26T08:35:21.463Z,8.66
2019-03-26T08:37:50.182Z,8.71
2019-03-26T08:40:18.910Z,9.29
2019-03-26T08:42:47.540Z,9.76
2019-03-26T08:45:16.581Z,9.67
2019-03-26T08:47:45.366Z,9.55
2019-03-26T08:50:16.400Z,9.66
2019-03-26T08:52:45.153Z,9.49
2019-03-26T08:55:13.700Z,9.90
2019-03-26T08:57:42.420Z,9.97
2019-03-26T09:00:13.231Z,10.15
2019-03-26T09:02:41.931Z,10.79
2019-03-26T09:05:10.873Z,11.22
2019-03-26T09:07:39.549Z,11.02
2019-03-26T09:10:11.209Z,10.58
2019-03-26T09:12:39.965Z,10.34
2019-03-26T09:15:14.233Z,10.06
2019-03-26T09:17:44.361Z,9.94
2019-03-26T09:20:13.205Z,9.92
2019-03-26T09:22:41.861Z,9.85
2019-03-26T09:25:10.905Z,9.50
2019-03-26T09:27:40.074Z,9.41
2019-03-26T09:30:11.426Z,9.41
2019-03-26T09:32:40.194Z,9.26
2019-03-26T09:35:11.427Z,9.26
2019-03-26T09:37:40.209Z,9.13
2019-03-26T09:40:09.393Z,9.17
2019-03-26T09:42:38.762Z,9.28
2019-03-26T09:45:10.448Z,9.20
2019-03-26T09:47:39.076Z,9.05
2019-03-26T09:50:12.392Z,9.01
2019-03-26T09:52:41.099Z,8.98
2019-03-26T09:55:10.421Z,8.94
2019-03-26T09:57:39.083Z,8.83
2019-03-26T10:00:12.476Z,8.93
2019-03-26T10:02:43.147Z,8.81
2019-03-26T10:05:12.606Z,8.72
2019-03-26T10:07:41.260Z,8.63
2019-03-26T10:10:10.630Z,8.66
2019-03-26T10:12:39.245Z,8.69
2019-03-26T10:15:08.646Z,8.67
2019-03-26T10:17:37.784Z,8.73
2019-03-26T10:20:08.615Z,8.83
2019-03-26T10:22:38.841Z,9.05
2019-03-26T10:25:11.402Z,9.17
2019-03-26T10:27:40.209Z,9.18
2019-03-26T10:30:10.786Z,9.07
2019-03-26T10:32:39.539Z,9.15
2019-03-26T10:35:08.521Z,9.10
2019-03-26T10:37:37.288Z,9.09
2019-03-26T10:40:08.718Z,9.09
2019-03-26T10:42:37.339Z,9.06
2019-03-26T10:45:08.822Z,8.92
2019-03-26T10:47:37.502Z,8.85
2019-03-26T10:50:07.779Z,8.97
2019-03-26T10:52:36.461Z,9.01
2019-03-26T10:55:06.635Z,8.96
2019-03-26T10:57:36.069Z,9.15
2019-03-26T11:00:07.793Z,9.20
2019-03-26T11:02:36.513Z,9.39
2019-03-26T11:05:07.874Z,9.34
2019-03-26T11:07:36.499Z,9.36
2019-03-26T11:10:07.787Z,9.31
2019-03-26T11:12:36.616Z,9.23
2019-03-26T11:15:09.869Z,9.21
2019-03-26T11:17:38.599Z,9.22
2019-03-26T11:20:07.994Z,9.10
2019-03-26T11:22:36.795Z,9.05
2019-03-26T11:25:12.235Z,9.08
2019-03-26T11:27:40.291Z,9.10
2019-03-26T11:30:11.105Z,9.08
2019-03-26T11:32:39.815Z,9.33
2019-03-26T11:35:10.090Z,9.51
2019-03-26T11:37:39.497Z,9.68
2019-03-26T11:40:10.028Z,9.97
2019-03-26T11:42:38.654Z,10.25
2019-03-26T11:45:11.259Z,10.72
2019-03-26T11:47:40.401Z,11.11
2019-03-26T11:50:11.142Z,11.62
2019-03-26T11:52:40.540Z,11.48
2019-03-26T11:55:11.148Z,11.31
2019-03-26T11:57:39.842Z,11.23
2019-03-26T12:00:15.867Z,10.93
2019-03-26T12:02:44.611Z,10.53
2019-03-26T12:05:13.357Z,10.32
2019-03-26T12:07:43.048Z,10.35
2019-03-26T12:10:13.822Z,10.56
2019-03-26T12:12:42.572Z,10.57
2019-03-26T12:15:12.292Z,10.45
2019-03-26T12:17:41.031Z,10.48
2019-03-26T12:20:10.418Z,10.30
2019-03-26T12:22:39.082Z,10.20
2019-03-26T12:25:09.482Z,10.16
2019-03-26T12:27:38.123Z,9.99
2019-03-26T12:30:11.450Z,9.81
2019-03-26T12:32:41.106Z,9.66
2019-03-26T12:35:13.379Z,9.33
2019-03-26T12:37:42.074Z,9.78
2019-03-26T12:40:11.507Z,9.96
2019-03-26T12:42:40.109Z,10.12
2019-03-26T12:45:08.884Z,10.17
2019-03-26T12:47:37.512Z,10.12
2019-03-26T12:50:10.659Z,10.09
2019-03-26T12:52:39.416Z,9.96
2019-03-26T12:55:08.034Z,9.79
2019-03-26T12:57:36.830Z,9.62
2019-03-26T13:00:08.629Z,9.53
2019-03-26T13:02:39.151Z,9.46
2019-03-26T13:05:09.620Z,9.38
2019-03-26T13:07:38.250Z,9.33
2019-03-26T13:10:14.060Z,9.47
2019-03-26T13:12:39.141Z,9.68
2019-03-26T13:15:09.850Z,10.04
2019-03-26T13:17:38.947Z,10.10
2019-03-26T13:20:09.303Z,10.10
2019-03-26T13:22:38.170Z,10.24
2019-03-26T13:25:09.253Z,10.73
2019-03-26T13:27:38.449Z,11.00
2019-03-26T13:30:09.365Z,10.41
2019-03-26T13:32:38.740Z,10.09
2019-03-26T13:35:08.217Z,9.96
2019-03-26T13:37:36.975Z,9.91
2019-03-26T13:40:08.417Z,9.99
2019-03-26T13:42:37.406Z,10.50
2019-03-26T13:45:08.659Z,10.93
2019-03-26T13:47:38.064Z,11.42
2019-03-26T13:50:08.661Z,11.16
2019-03-26T13:52:37.464Z,10.96
2019-03-26T13:55:08.665Z,10.60
2019-03-26T13:57:37.371Z,10.19
2019-03-26T14:00:12.274Z,9.94
2019-03-26T14:02:41.730Z,9.98
2019-03-26T14:05:24.978Z,10.19
2019-03-26T14:07:53.608Z,10.41
2019-03-26T14:10:22.417Z,10.65
2019-03-26T14:12:51.081Z,10.83
2019-03-26T14:15:19.784Z,10.91
2019-03-26T14:17:48.453Z,10.85
2019-03-26T14:20:17.334Z,10.71
2019-03-26T14:22:46.024Z,10.46
2019-03-26T14:25:14.667Z,10.23
2019-03-26T14:27:43.376Z,10.13
2019-03-26T14:30:13.928Z,10.02
2019-03-26T14:32:42.624Z,10.05
2019-03-26T14:35:11.302Z,10.04
2019-03-26T14:37:50.725Z,9.92
2019-03-26T14:40:10.559Z,9.86
2019-03-26T14:42:39.195Z,9.80
2019-03-26T14:45:09.788Z,9.79
2019-03-26T14:47:38.430Z,9.87
2019-03-26T14:50:09.193Z,9.85
2019-03-26T14:52:38.086Z,9.89
2019-03-26T14:55:07.823Z,9.83
2019-03-26T14:57:36.543Z,9.80
2019-03-26T15:00:08.221Z,9.76
2019-03-26T15:02:36.841Z,9.72
2019-03-26T15:05:07.654Z,9.80
2019-03-26T15:07:36.364Z,9.84
2019-03-26T15:10:08.398Z,9.88
2019-03-26T15:12:37.187Z,9.92
2019-03-26T15:15:07.512Z,10.04
2019-03-26T15:17:36.157Z,10.01
2019-03-26T15:20:06.704Z,10.02
2019-03-26T15:22:35.465Z,9.96
2019-03-26T15:25:06.443Z,10.11
2019-03-26T15:27:35.168Z,9.97
2019-03-26T15:30:05.336Z,9.99
2019-03-26T15:32:34.741Z,9.94
2019-03-26T15:35:04.632Z,9.93
2019-03-26T15:37:33.411Z,9.92
2019-03-26T15:40:02.920Z,9.94
2019-03-26T15:42:32.355Z,9.91
2019-03-26T15:45:01.041Z,9.82
2019-03-26T15:47:29.772Z,9.87
2019-03-26T15:49:58.743Z,9.88
2019-03-26T15:52:31.936Z,9.88
2019-03-26T15:55:03.029Z,9.81
2019-03-26T15:57:31.787Z,9.80
2019-03-26T16:00:00.470Z,9.70
2019-03-26T16:02:29.086Z,9.74
2019-03-26T16:04:57.800Z,9.68
2019-03-26T16:07:26.539Z,9.66
2019-03-26T16:10:18.844Z,9.60
2019-03-26T16:12:47.605Z,9.53
2019-03-26T16:15:16.234Z,9.47
2019-03-26T16:17:47.178Z,9.41
2019-03-26T16:20:17.562Z,9.35
2019-03-26T16:22:50.457Z,9.31
2019-03-26T16:25:19.218Z,9.32
2019-03-26T16:27:47.872Z,9.37
2019-03-26T16:30:17.428Z,9.38
2019-03-26T16:32:46.187Z,9.40
2019-03-26T16:35:15.518Z,9.43
2019-03-26T16:37:44.267Z,9.44
2019-03-26T16:40:13.015Z,9.37
2019-03-26T16:42:41.748Z,9.44
2019-03-26T16:45:11.122Z,9.41
2019-03-26T16:47:39.928Z,9.38
2019-03-26T16:50:14.793Z,9.31
2019-03-26T16:52:45.921Z,9.30
2019-03-26T16:55:15.058Z,9.30
2019-03-26T16:57:43.815Z,9.23
2019-03-26T17:00:13.532Z,9.24
2019-03-26T17:02:44.225Z,9.22
2019-03-26T17:05:14.723Z,9.21
2019-03-26T17:07:43.509Z,9.18
2019-03-26T17:10:27.353Z,9.17
2019-03-26T17:12:57.810Z,9.16
2019-03-26T17:15:26.588Z,9.13
2019-03-26T17:17:56.727Z,9.07
2019-03-26T17:20:29.280Z,9.04
2019-03-26T17:22:57.890Z,8.99
2019-03-26T17:25:27.926Z,8.93
2019-03-26T17:27:56.947Z,8.93
2019-03-26T17:30:25.856Z,8.88
2019-03-26T17:32:55.843Z,8.83
2019-03-26T17:35:24.679Z,8.77
2019-03-26T17:37:59.476Z,8.71
2019-03-26T17:40:25.014Z,8.69
2019-03-26T17:42:56.938Z,8.64
2019-03-26T17:45:25.731Z,8.63
2019-03-26T17:47:54.897Z,8.57
2019-03-26T17:50:23.898Z,8.52
2019-03-26T17:52:53.236Z,8.49
2019-03-26T17:55:22.234Z,8.43
2019-03-26T17:57:53.275Z,8.37
2019-03-26T18:00:29.481Z,8.30
2019-03-26T18:03:01.233Z,8.22
2019-03-26T18:05:30.086Z,8.16
2019-03-26T18:07:58.791Z,8.14
2019-03-26T18:10:27.634Z,8.13
2019-03-26T18:12:56.503Z,8.09
2019-03-26T18:15:25.876Z,8.06
2019-03-26T18:17:54.586Z,8.05
2019-03-26T18:20:32.453Z,8.03
2019-03-26T18:22:53.789Z,7.96
2019-03-26T18:25:22.530Z,7.93
2019-03-26T18:27:51.600Z,7.96
2019-03-26T18:30:20.215Z,8.00
2019-03-26T18:32:48.943Z,7.99
2019-03-26T18:35:17.663Z,8.02
2019-03-26T18:37:46.392Z,8.02
2019-03-26T18:40:17.884Z,8.05
2019-03-26T18:42:46.707Z,8.04
2019-03-26T18:45:15.632Z,8.06
2019-03-26T18:48:00.932Z,8.04
2019-03-26T18:50:30.377Z,8.05
2019-03-26T18:52:59.065Z,7.91
2019-03-26T18:55:29.258Z,8.05
2019-03-26T18:57:58.683Z,8.06
2019-03-26T19:00:36.026Z,8.05
2019-03-26T19:03:06.166Z,8.04
2019-03-26T19:05:34.968Z,7.87
2019-03-26T19:08:04.177Z,8.04
2019-03-26T19:10:36.057Z,8.02
2019-03-26T19:13:18.831Z,8.00
2019-03-26T19:15:37.282Z,7.41
2019-03-26T19:18:08.118Z,7.94
2019-03-26T19:20:36.885Z,7.92
2019-03-26T19:23:05.598Z,7.92
2019-03-26T19:25:34.319Z,7.90
2019-03-26T19:28:03.022Z,7.90
2019-03-26T19:30:31.813Z,7.88
2019-03-26T19:33:00.420Z,7.88
2019-03-26T19:35:29.111Z,7.88
2019-03-26T19:37:58.965Z,7.90
2019-03-26T19:40:27.712Z,7.87
2019-03-26T19:43:09.798Z,7.87
2019-03-26T19:45:26.738Z,7.86
2019-03-26T19:47:55.458Z,7.86
2019-03-26T19:50:24.119Z,7.88
2019-03-26T19:52:52.869Z,7.87
2019-03-26T19:55:31.277Z,7.90
2019-03-26T19:58:06.112Z,7.86
2019-03-26T20:00:36.148Z,7.85
2019-03-26T20:03:08.432Z,7.83
2019-03-26T20:05:39.696Z,7.68
2019-03-26T20:08:08.808Z,7.82
2019-03-26T20:10:43.654Z,7.79
2019-03-26T20:13:24.200Z,7.81
2019-03-26T20:15:47.367Z,7.76
2019-03-26T20:18:22.605Z,7.80
2019-03-26T20:20:54.756Z,7.77
2019-03-26T20:23:34.700Z,7.80
2019-03-26T20:26:08.867Z,7.82
2019-03-26T20:28:38.038Z,7.60
2019-03-26T20:31:06.737Z,7.75
2019-03-26T20:33:35.449Z,7.77
2019-03-26T20:36:08.494Z,7.71
2019-03-26T20:38:38.926Z,7.72
2019-03-26T20:41:08.204Z,7.72
2019-03-26T20:43:40.885Z,7.76
2019-03-26T20:46:10.314Z,7.78
2019-03-26T20:48:39.106Z,7.71
2019-03-26T20:51:11.851Z,7.71
2019-03-26T20:53:41.017Z,7.66
2019-03-26T20:56:10.401Z,7.61
2019-03-26T20:58:39.581Z,7.60
2019-03-26T21:01:08.336Z,7.58
2019-03-26T21:03:37.043Z,7.57
2019-03-26T21:06:05.803Z,7.56
2019-03-26T21:08:34.534Z,7.55
2019-03-26T21:11:03.299Z,7.53
2019-03-26T21:13:32.047Z,7.58
2019-03-26T21:16:00.882Z,7.52
2019-03-26T21:18:32.218Z,7.54
2019-03-26T21:21:04.793Z,7.50
2019-03-26T21:23:43.191Z,7.48
2019-03-26T21:26:14.432Z,7.45
2019-03-26T21:28:43.033Z,7.39
2019-03-26T21:31:12.466Z,7.41
2019-03-26T21:33:43.779Z,7.30
2019-03-26T21:36:14.160Z,7.30
2019-03-26T21:38:48.944Z,7.28
2019-03-26T21:41:18.422Z,7.24
2019-03-26T21:43:47.271Z,7.22
2019-03-26T21:46:19.320Z,7.10
2019-03-26T21:48:47.988Z,7.02
2019-03-26T21:51:16.860Z,6.98
2019-03-26T21:53:46.266Z,6.92
2019-03-26T21:56:16.477Z,6.92
2019-03-26T21:58:45.086Z,6.91
2019-03-26T22:01:14.083Z,6.27
2019-03-26T22:03:44.814Z,6.79
2019-03-26T22:06:13.506Z,6.71
2019-03-26T22:08:42.225Z,6.63
2019-03-26T22:11:10.974Z,6.64
2019-03-26T22:13:42.857Z,6.62
2019-03-26T22:16:12.034Z,6.60
2019-03-26T22:18:42.809Z,6.58
2019-03-26T22:21:16.958Z,6.51
2019-03-26T22:23:45.789Z,6.47
2019-03-26T22:26:14.618Z,6.46
2019-03-26T22:28:43.216Z,6.38
2019-03-26T22:31:11.976Z,6.28
2019-03-26T22:33:40.877Z,6.23
2019-03-26T22:36:09.593Z,6.17
2019-03-26T22:38:38.283Z,6.09
2019-03-26T22:41:07.028Z,6.05
2019-03-26T22:43:35.772Z,5.67
2019-03-26T22:46:05.063Z,5.96
2019-03-26T22:48:33.774Z,5.92
2019-03-26T22:51:02.379Z,5.85
2019-03-26T22:53:31.087Z,5.84
2019-03-26T22:55:59.711Z,5.81
2019-03-26T22:58:28.346Z,5.82
2019-03-26T23:00:57.451Z,5.79
2019-03-26T23:03:26.278Z,5.78
2019-03-26T23:05:55.019Z,5.76
2019-03-26T23:08:23.660Z,5.72
2019-03-26T23:10:52.426Z,5.67
2019-03-26T23:13:21.166Z,5.66
2019-03-26T23:15:49.915Z,5.65
2019-03-26T23:18:18.617Z,5.64
2019-03-26T23:20:47.377Z,5.65
2019-03-26T23:23:16.113Z,5.65
2019-03-26T23:25:44.740Z,5.63
2019-03-26T23:28:13.461Z,5.64
2019-03-26T23:30:42.136Z,5.62
2019-03-26T23:33:10.973Z,5.60
2019-03-26T23:35:39.709Z,5.59
2019-03-26T23:38:08.427Z,5.59
2019-03-26T23:40:37.139Z,5.56
2019-03-26T23:43:05.865Z,5.53
2019-03-26T23:45:34.591Z,5.49
2019-03-26T23:48:03.422Z,5.40
2019-03-26T23:50:32.125Z,5.44
2019-03-26T23:53:00.884Z,5.43
2019-03-26T23:55:29.655Z,5.43
2019-03-26T23:57:58.331Z,5.39
