createdAt,value
2023-04-30T00:00:27.782Z,100858.84
2023-04-30T00:02:54.637Z,100854.34
2023-04-30T00:05:21.400Z,100849.88
2023-04-30T00:07:48.903Z,100847.59
2023-04-30T00:10:19.623Z,100848.22
2023-04-30T00:12:49.901Z,100849.06
2023-04-30T00:15:25.906Z,100844.53
2023-04-30T00:17:53.798Z,100847.59
2023-04-30T00:20:23.939Z,100841.03
2023-04-30T00:22:51.486Z,100838.63
2023-04-30T00:25:18.184Z,100841.28
2023-04-30T00:27:47.693Z,100832.06
2023-04-30T00:30:14.658Z,100838.81
2023-04-30T00:32:45.395Z,100845.13
2023-04-30T00:35:12.468Z,100842.69
2023-04-30T00:37:39.143Z,100837.16
2023-04-30T00:40:06.798Z,100843.31
2023-04-30T00:42:33.464Z,100833.25
2023-04-30T00:45:00.152Z,100834.44
2023-04-30T00:47:30.144Z,100832.22
2023-04-30T00:50:02.506Z,100827.28
2023-04-30T00:52:29.444Z,100829.09
2023-04-30T00:55:02.705Z,100832.38
2023-04-30T00:57:29.583Z,100822.38
2023-04-30T00:59:56.918Z,100821.19
2023-04-30T01:02:26.695Z,100814.28
2023-04-30T01:04:53.725Z,100813.84
2023-04-30T01:07:20.408Z,100815.06
2023-04-30T01:09:47.151Z,100818.75
2023-04-30T01:12:59.687Z,100817.94
2023-04-30T01:15:53.246Z,100815.47
2023-04-30T01:18:30.112Z,100819.50
2023-04-30T01:21:23.580Z,100826.41
2023-04-30T01:24:27.718Z,100832.13
2023-04-30T01:27:13.896Z,100834.97
2023-04-30T01:29:42.515Z,100824.91
2023-04-30T01:32:13.954Z,100833.75
2023-04-30T01:34:47.283Z,100832.31
2023-04-30T01:37:32.872Z,100833.56
2023-04-30T01:40:19.769Z,100832.72
2023-04-30T01:43:09.322Z,100838.75
2023-04-30T01:46:06.364Z,100837.97
2023-04-30T01:49:10.699Z,100849.78
2023-04-30T01:51:42.232Z,100848.03
2023-04-30T01:54:24.286Z,100857.28
2023-04-30T01:57:15.981Z,100866.19
2023-04-30T01:59:53.083Z,100865.94
2023-04-30T02:02:20.600Z,100869.69
2023-04-30T02:04:50.299Z,100872.84
2023-04-30T02:07:36.865Z,100871.44
2023-04-30T02:10:04.064Z,100870.25
2023-04-30T02:12:31.155Z,100873.63
2023-04-30T02:15:01.469Z,100868.19
2023-04-30T02:17:28.176Z,100867.00
2023-04-30T02:20:01.385Z,100865.94
2023-04-30T02:22:31.261Z,100869.97
2023-04-30T02:24:58.025Z,100867.72
2023-04-30T02:27:30.924Z,100861.63
2023-04-30T02:29:57.768Z,100859.38
2023-04-30T02:32:27.671Z,100868.91
2023-04-30T02:34:54.467Z,100864.25
2023-04-30T02:37:21.203Z,100868.69
2023-04-30T02:39:51.356Z,100869.97
2023-04-30T02:42:18.220Z,100876.94
2023-04-30T02:44:45.114Z,100877.13
2023-04-30T02:47:11.849Z,100871.66
2023-04-30T02:49:38.648Z,100872.75
2023-04-30T02:52:06.005Z,100864.13
2023-04-30T02:54:32.705Z,100862.28
2023-04-30T02:57:03.898Z,100857.00
2023-04-30T02:59:30.646Z,100868.44
2023-04-30T03:01:57.395Z,100865.09
2023-04-30T03:04:30.813Z,100876.03
2023-04-30T03:06:57.748Z,100871.41
2023-04-30T03:09:24.653Z,100879.69
2023-04-30T03:11:51.566Z,100876.22
2023-04-30T03:14:18.670Z,100877.84
2023-04-30T03:16:45.427Z,100880.72
2023-04-30T03:19:12.435Z,100871.59
2023-04-30T03:21:39.196Z,100881.97
2023-04-30T03:24:10.577Z,100879.72
2023-04-30T03:26:37.338Z,100877.31
2023-04-30T03:29:04.000Z,100880.53
2023-04-30T03:31:32.377Z,100888.94
2023-04-30T03:34:09.533Z,100876.09
2023-04-30T03:36:45.404Z,100877.56
2023-04-30T03:39:16.557Z,100876.56
2023-04-30T03:41:54.128Z,100878.19
2023-04-30T03:44:21.730Z,100879.00
2023-04-30T03:46:48.359Z,100873.13
2023-04-30T03:49:15.062Z,100873.31
2023-04-30T03:51:42.226Z,100867.34
2023-04-30T03:54:11.585Z,100865.94
2023-04-30T03:56:41.278Z,100861.66
2023-04-30T03:59:16.031Z,100869.00
2023-04-30T04:01:42.879Z,100863.91
2023-04-30T04:04:09.929Z,100874.31
2023-04-30T04:06:36.756Z,100876.94
2023-04-30T04:09:12.209Z,100879.38
2023-04-30T04:11:38.938Z,100874.66
2023-04-30T04:14:05.686Z,100885.47
2023-04-30T04:16:32.468Z,100893.84
2023-04-30T04:18:59.560Z,100876.28
2023-04-30T04:21:26.451Z,100883.69
2023-04-30T04:23:55.504Z,100884.88
2023-04-30T04:26:22.217Z,100898.13
2023-04-30T04:28:51.356Z,100901.59
2023-04-30T04:31:21.015Z,100904.63
2023-04-30T04:33:47.723Z,100909.50
2023-04-30T04:36:14.974Z,100903.81
2023-04-30T04:38:41.706Z,100915.44
2023-04-30T04:41:09.835Z,100918.28
2023-04-30T04:43:46.078Z,100920.78
2023-04-30T04:46:14.428Z,100911.19
2023-04-30T04:48:41.232Z,100916.13
2023-04-30T04:51:07.960Z,100920.16
2023-04-30T04:53:37.478Z,100914.47
2023-04-30T04:56:12.042Z,100916.53
2023-04-30T04:58:38.773Z,100914.75
2023-04-30T05:01:05.728Z,100914.03
2023-04-30T05:03:35.360Z,100921.63
2023-04-30T05:06:02.150Z,100924.66
2023-04-30T05:08:28.972Z,100925.75
2023-04-30T05:10:55.651Z,100928.25
2023-04-30T05:13:22.376Z,100924.44
2023-04-30T05:15:53.538Z,100932.22
2023-04-30T05:18:20.931Z,100927.38
2023-04-30T05:20:47.607Z,100934.09
2023-04-30T05:23:14.334Z,100924.06
2023-04-30T05:25:40.993Z,100927.31
2023-04-30T05:28:07.711Z,100936.69
2023-04-30T05:30:34.552Z,100929.38
2023-04-30T05:33:01.286Z,100935.91
2023-04-30T05:35:28.216Z,100937.31
2023-04-30T05:37:54.899Z,100945.66
2023-04-30T05:40:21.600Z,100941.19
2023-04-30T05:42:48.348Z,100936.09
2023-04-30T05:45:15.017Z,100936.72
2023-04-30T05:47:48.332Z,100937.50
2023-04-30T05:50:15.088Z,100934.06
2023-04-30T05:52:41.737Z,100929.03
2023-04-30T05:55:09.072Z,100926.47
2023-04-30T05:57:38.296Z,100921.16
2023-04-30T06:00:05.521Z,100926.44
2023-04-30T06:02:32.645Z,100929.09
2023-04-30T06:05:01.034Z,100935.03
2023-04-30T06:07:27.721Z,100931.19
2023-04-30T06:09:54.661Z,100935.06
2023-04-30T06:12:25.984Z,100938.16
2023-04-30T06:14:52.802Z,100935.09
2023-04-30T06:17:23.384Z,100935.50
2023-04-30T06:19:50.179Z,100929.19
2023-04-30T06:22:16.821Z,100928.22
2023-04-30T06:24:45.653Z,100937.41
2023-04-30T06:27:12.444Z,100932.72
2023-04-30T06:29:39.118Z,100933.72
2023-04-30T06:32:08.150Z,100936.59
2023-04-30T06:34:35.390Z,100930.06
2023-04-30T06:37:02.090Z,100933.94
2023-04-30T06:39:29.905Z,100936.38
2023-04-30T06:41:59.804Z,100938.81
2023-04-30T06:44:30.531Z,100940.28
2023-04-30T06:46:57.565Z,100944.34
2023-04-30T06:49:24.788Z,100944.13
2023-04-30T06:51:51.630Z,100941.25
2023-04-30T06:54:18.325Z,100937.75
2023-04-30T06:56:45.029Z,100949.66
2023-04-30T06:59:11.757Z,100958.63
2023-04-30T07:01:38.510Z,100958.28
2023-04-30T07:04:05.283Z,100957.25
2023-04-30T07:06:32.057Z,100958.44
2023-04-30T07:09:01.198Z,100959.44
2023-04-30T07:11:28.652Z,100961.31
2023-04-30T07:13:55.424Z,100971.94
2023-04-30T07:16:27.918Z,100974.00
2023-04-30T07:18:54.802Z,100974.19
2023-04-30T07:21:21.471Z,100977.63
2023-04-30T07:23:49.609Z,100975.78
2023-04-30T07:26:16.310Z,100973.34
2023-04-30T07:28:48.708Z,100982.69
2023-04-30T07:31:15.604Z,100977.84
2023-04-30T07:33:42.460Z,100984.47
2023-04-30T07:36:09.158Z,100978.53
2023-04-30T07:38:35.860Z,100973.47
2023-04-30T07:41:02.710Z,100980.28
2023-04-30T07:43:38.746Z,100989.19
2023-04-30T07:46:05.534Z,100987.06
2023-04-30T07:48:32.315Z,100992.81
2023-04-30T07:51:00.920Z,100980.16
2023-04-30T07:53:27.579Z,100987.97
2023-04-30T07:55:59.452Z,100986.22
2023-04-30T07:58:26.074Z,100985.97
2023-04-30T08:00:52.816Z,100976.47
2023-04-30T08:03:23.596Z,100981.75
2023-04-30T08:06:01.511Z,100981.69
2023-04-30T08:08:29.266Z,100982.94
2023-04-30T08:10:56.012Z,100987.09
2023-04-30T08:13:22.754Z,100983.53
2023-04-30T08:15:49.545Z,100987.72
2023-04-30T08:18:16.574Z,100987.44
2023-04-30T08:20:43.602Z,100985.88
2023-04-30T08:23:10.261Z,100992.13
2023-04-30T08:25:38.732Z,100992.34
2023-04-30T08:28:08.129Z,100997.72
2023-04-30T08:30:34.833Z,100998.25
2023-04-30T08:33:01.559Z,100994.78
2023-04-30T08:35:28.439Z,100995.00
2023-04-30T08:37:55.103Z,100990.47
2023-04-30T08:40:43.864Z,100996.91
2023-04-30T08:43:15.953Z,100996.47
2023-04-30T08:45:46.467Z,100997.81
2023-04-30T08:48:34.280Z,101003.81
2023-04-30T08:51:05.280Z,100989.19
2023-04-30T08:53:39.357Z,100991.81
2023-04-30T08:56:07.498Z,100993.53
2023-04-30T08:58:34.238Z,100990.28
2023-04-30T09:01:07.945Z,100989.06
2023-04-30T09:03:34.711Z,100998.81
2023-04-30T09:06:06.397Z,100991.19
2023-04-30T09:08:45.982Z,100988.88
2023-04-30T09:11:35.001Z,100984.69
2023-04-30T09:14:02.367Z,100996.97
2023-04-30T09:16:50.692Z,100989.38
2023-04-30T09:19:28.303Z,100987.94
2023-04-30T09:21:55.768Z,100987.28
2023-04-30T09:24:23.429Z,100980.78
2023-04-30T09:26:54.280Z,100970.88
2023-04-30T09:29:20.988Z,100980.31
2023-04-30T09:31:47.770Z,100982.19
2023-04-30T09:34:14.896Z,100983.34
2023-04-30T09:37:08.867Z,100989.25
2023-04-30T09:39:50.881Z,100988.06
2023-04-30T09:42:21.742Z,100987.78
2023-04-30T09:44:49.311Z,100985.63
2023-04-30T09:47:20.710Z,100970.22
2023-04-30T09:49:52.318Z,100981.19
2023-04-30T09:52:25.078Z,100980.44
2023-04-30T09:54:52.340Z,100974.75
2023-04-30T09:57:24.117Z,100979.94
2023-04-30T09:59:54.199Z,100973.16
2023-04-30T10:02:23.602Z,100977.44
2023-04-30T10:04:55.822Z,100966.19
2023-04-30T10:07:24.659Z,100966.78
2023-04-30T10:10:03.477Z,100961.47
2023-04-30T10:12:39.793Z,100968.31
2023-04-30T10:15:17.689Z,100962.63
2023-04-30T10:17:50.939Z,100962.50
2023-04-30T10:20:19.222Z,100959.09
2023-04-30T10:22:48.187Z,100950.41
2023-04-30T10:25:15.073Z,100940.75
2023-04-30T10:27:41.826Z,100938.91
2023-04-30T10:30:10.836Z,100936.13
2023-04-30T10:32:59.110Z,100935.75
2023-04-30T10:35:40.571Z,100942.38
2023-04-30T10:38:07.204Z,100934.81
2023-04-30T10:40:41.182Z,100931.78
2023-04-30T10:43:07.959Z,100936.53
2023-04-30T10:45:44.421Z,100923.41
2023-04-30T10:48:15.585Z,100923.41
2023-04-30T10:50:46.305Z,100924.56
2023-04-30T10:53:18.743Z,100923.78
2023-04-30T10:55:53.495Z,100924.25
2023-04-30T10:58:27.705Z,100917.47
2023-04-30T11:01:16.824Z,100918.75
2023-04-30T11:04:10.860Z,100920.63
2023-04-30T11:06:52.519Z,100908.06
2023-04-30T11:09:20.831Z,100906.31
2023-04-30T11:11:47.804Z,100914.09
2023-04-30T11:14:20.892Z,100909.56
2023-04-30T11:16:54.204Z,100916.22
2023-04-30T11:19:23.113Z,100907.13
2023-04-30T11:22:04.911Z,100909.56
2023-04-30T11:24:59.301Z,100912.91
2023-04-30T11:27:28.957Z,100910.56
2023-04-30T11:29:57.430Z,100907.00
2023-04-30T11:32:26.634Z,100901.84
2023-04-30T11:34:54.661Z,100897.09
2023-04-30T11:37:35.846Z,100901.19
2023-04-30T11:40:06.409Z,100900.16
2023-04-30T11:42:33.153Z,100900.38
2023-04-30T11:45:18.271Z,100903.16
2023-04-30T11:47:46.074Z,100903.63
2023-04-30T11:50:17.997Z,100900.47
2023-04-30T11:52:55.131Z,100900.97
2023-04-30T11:55:24.099Z,100896.44
2023-04-30T11:57:52.744Z,100895.25
2023-04-30T12:00:25.818Z,100896.50
2023-04-30T12:03:04.309Z,100904.63
2023-04-30T12:05:31.411Z,100902.38
2023-04-30T12:08:04.572Z,100900.06
2023-04-30T12:10:32.904Z,100903.50
2023-04-30T12:13:01.471Z,100896.97
2023-04-30T12:15:34.214Z,100891.94
2023-04-30T12:18:12.302Z,100891.44
2023-04-30T12:20:40.460Z,100897.31
2023-04-30T12:23:12.378Z,100889.72
2023-04-30T12:25:48.989Z,100886.50
2023-04-30T12:28:23.438Z,100875.09
2023-04-30T12:30:50.279Z,100880.03
2023-04-30T12:33:18.489Z,100869.31
2023-04-30T12:35:48.206Z,100875.72
2023-04-30T12:38:17.006Z,100875.09
2023-04-30T12:40:47.753Z,100876.72
2023-04-30T12:43:17.996Z,100866.13
2023-04-30T12:45:55.324Z,100862.75
2023-04-30T12:48:25.854Z,100858.41
2023-04-30T12:51:08.354Z,100866.00
2023-04-30T12:53:47.098Z,100855.41
2023-04-30T12:56:17.914Z,100854.41
2023-04-30T12:58:50.491Z,100850.59
2023-04-30T13:01:19.805Z,100865.72
2023-04-30T13:03:47.561Z,100860.53
2023-04-30T13:06:15.574Z,100854.19
2023-04-30T13:08:57.084Z,100851.56
2023-04-30T13:11:27.171Z,100852.06
2023-04-30T13:13:54.614Z,100842.16
2023-04-30T13:16:26.243Z,100841.34
2023-04-30T13:18:56.871Z,100832.59
2023-04-30T13:21:25.262Z,100829.81
2023-04-30T13:23:59.200Z,100831.53
2023-04-30T13:26:26.544Z,100828.22
2023-04-30T13:28:53.358Z,100832.47
2023-04-30T13:31:20.416Z,100823.44
2023-04-30T13:33:47.807Z,100817.72
2023-04-30T13:36:19.232Z,100806.56
2023-04-30T13:38:45.950Z,100809.06
2023-04-30T13:41:13.006Z,100809.06
2023-04-30T13:43:42.179Z,100816.97
2023-04-30T13:46:09.450Z,100820.66
2023-04-30T13:48:36.395Z,100795.47
2023-04-30T13:51:03.186Z,100807.25
2023-04-30T13:53:29.975Z,100806.75
2023-04-30T13:55:57.538Z,100809.06
2023-04-30T13:58:24.264Z,100805.97
2023-04-30T14:00:51.067Z,100810.84
2023-04-30T14:03:19.499Z,100807.06
2023-04-30T14:05:47.068Z,100803.69
2023-04-30T14:08:17.810Z,100801.09
2023-04-30T14:10:47.440Z,100804.63
2023-04-30T14:13:14.130Z,100795.31
2023-04-30T14:15:40.851Z,100796.28
2023-04-30T14:18:07.532Z,100789.47
2023-04-30T14:20:34.194Z,100797.88
2023-04-30T14:23:06.229Z,100794.09
2023-04-30T14:25:32.913Z,100796.25
2023-04-30T14:27:59.799Z,100797.88
2023-04-30T14:30:26.464Z,100790.22
2023-04-30T14:32:53.231Z,100791.28
2023-04-30T14:35:19.952Z,100800.84
2023-04-30T14:37:46.786Z,100791.56
2023-04-30T14:40:14.408Z,100797.66
2023-04-30T14:42:41.067Z,100797.78
2023-04-30T14:45:08.732Z,100802.03
2023-04-30T14:47:42.407Z,100795.00
2023-04-30T14:50:09.637Z,100788.13
2023-04-30T14:52:48.746Z,100782.84
2023-04-30T14:55:16.828Z,100792.09
2023-04-30T14:57:43.520Z,100784.38
2023-04-30T15:00:10.854Z,100780.09
2023-04-30T15:02:37.927Z,100779.63
2023-04-30T15:05:05.106Z,100792.97
2023-04-30T15:07:31.788Z,100778.72
2023-04-30T15:10:01.314Z,100786.44
2023-04-30T15:12:28.434Z,100785.69
2023-04-30T15:14:55.462Z,100781.63
2023-04-30T15:17:22.637Z,100779.03
2023-04-30T15:19:49.337Z,100782.66
2023-04-30T15:22:16.296Z,100777.88
2023-04-30T15:24:43.359Z,100788.69
2023-04-30T15:27:10.045Z,100782.03
2023-04-30T15:29:47.293Z,100787.16
2023-04-30T15:32:15.367Z,100780.75
2023-04-30T15:34:46.422Z,100788.28
2023-04-30T15:37:13.145Z,100779.94
2023-04-30T15:39:40.066Z,100786.34
2023-04-30T15:42:06.835Z,100778.94
2023-04-30T15:44:33.478Z,100779.03
2023-04-30T15:47:03.863Z,100792.91
2023-04-30T15:49:34.541Z,100772.28
2023-04-30T15:52:01.446Z,100781.63
2023-04-30T15:54:28.134Z,100785.47
2023-04-30T15:56:56.269Z,100782.78
2023-04-30T15:59:22.986Z,100788.91
2023-04-30T16:01:56.019Z,100781.78
2023-04-30T16:04:22.802Z,100791.28
2023-04-30T16:06:50.043Z,100778.75
2023-04-30T16:09:20.663Z,100779.56
2023-04-30T16:11:56.212Z,100774.78
2023-04-30T16:14:23.288Z,100783.28
2023-04-30T16:16:49.967Z,100780.88
2023-04-30T16:19:19.506Z,100785.66
2023-04-30T16:21:46.842Z,100786.03
2023-04-30T16:24:13.480Z,100782.63
2023-04-30T16:26:45.489Z,100779.63
2023-04-30T16:29:12.154Z,100786.72
2023-04-30T16:31:38.861Z,100785.00
2023-04-30T16:34:05.578Z,100781.53
2023-04-30T16:36:32.315Z,100777.31
2023-04-30T16:38:59.030Z,100777.56
2023-04-30T16:41:30.269Z,100777.69
2023-04-30T16:43:57.014Z,100775.53
2023-04-30T16:46:23.788Z,100774.22
2023-04-30T16:48:53.636Z,100770.28
2023-04-30T16:51:20.331Z,100766.47
2023-04-30T16:53:47.135Z,100767.28
2023-04-30T16:56:13.865Z,100766.47
2023-04-30T16:58:42.935Z,100771.13
2023-04-30T17:01:13.440Z,100771.03
2023-04-30T17:03:40.602Z,100773.81
2023-04-30T17:06:09.349Z,100774.50
2023-04-30T17:08:36.056Z,100766.97
2023-04-30T17:11:02.728Z,100764.41
2023-04-30T17:13:29.424Z,100771.63
2023-04-30T17:16:03.409Z,100776.16
2023-04-30T17:18:31.047Z,100781.75
2023-04-30T17:21:04.548Z,100784.56
2023-04-30T17:23:31.362Z,100779.44
2023-04-30T17:25:58.916Z,100784.31
2023-04-30T17:28:25.556Z,100790.25
2023-04-30T17:30:52.354Z,100788.38
2023-04-30T17:33:19.055Z,100787.47
2023-04-30T17:35:45.725Z,100789.22
2023-04-30T17:38:15.642Z,100789.31
2023-04-30T17:40:45.580Z,100792.66
2023-04-30T17:43:13.821Z,100793.25
2023-04-30T17:45:40.471Z,100791.63
2023-04-30T17:48:07.290Z,100792.41
2023-04-30T17:50:34.036Z,100791.94
2023-04-30T17:53:00.781Z,100796.16
2023-04-30T17:55:27.616Z,100795.66
2023-04-30T17:57:58.746Z,100796.13
2023-04-30T18:00:25.496Z,100804.56
2023-04-30T18:02:52.277Z,100807.13
2023-04-30T18:05:19.156Z,100800.97
2023-04-30T18:07:45.869Z,100812.00
2023-04-30T18:10:12.556Z,100810.84
2023-04-30T18:12:44.879Z,100809.03
2023-04-30T18:15:13.953Z,100810.34
2023-04-30T18:17:40.712Z,100813.22
2023-04-30T18:20:08.202Z,100810.78
2023-04-30T18:22:34.992Z,100803.69
2023-04-30T18:25:01.687Z,100810.06
2023-04-30T18:27:28.571Z,100811.88
2023-04-30T18:29:56.602Z,100817.44
2023-04-30T18:32:26.076Z,100818.59
2023-04-30T18:34:52.819Z,100818.53
2023-04-30T18:37:19.517Z,100816.03
2023-04-30T18:39:49.156Z,100810.75
2023-04-30T18:42:19.572Z,100821.72
2023-04-30T18:44:48.497Z,100812.81
2023-04-30T18:47:16.679Z,100822.41
2023-04-30T18:49:43.781Z,100827.38
2023-04-30T18:52:10.460Z,100822.84
2023-04-30T18:54:37.202Z,100829.69
2023-04-30T18:57:03.902Z,100838.94
2023-04-30T18:59:30.646Z,100837.41
2023-04-30T19:01:57.881Z,100834.94
2023-04-30T19:04:24.729Z,100834.94
2023-04-30T19:06:51.494Z,100840.16
2023-04-30T19:09:18.188Z,100838.88
2023-04-30T19:11:45.831Z,100841.31
2023-04-30T19:14:12.687Z,100848.38
2023-04-30T19:16:40.776Z,100844.97
2023-04-30T19:19:12.544Z,100851.94
2023-04-30T19:21:39.342Z,100857.00
2023-04-30T19:24:06.098Z,100855.41
2023-04-30T19:26:32.984Z,100854.78
2023-04-30T19:28:59.710Z,100850.72
2023-04-30T19:31:26.541Z,100853.78
2023-04-30T19:33:53.357Z,100857.31
2023-04-30T19:36:20.108Z,100859.81
2023-04-30T19:38:46.872Z,100861.97
2023-04-30T19:41:13.613Z,100861.13
2023-04-30T19:43:40.382Z,100865.44
2023-04-30T19:46:07.434Z,100857.22
2023-04-30T19:48:34.332Z,100856.69
2023-04-30T19:51:07.169Z,100860.84
2023-04-30T19:53:34.001Z,100870.44
2023-04-30T19:56:03.599Z,100867.63
2023-04-30T19:58:32.500Z,100863.94
2023-04-30T20:01:01.059Z,100870.31
2023-04-30T20:03:28.956Z,100869.69
2023-04-30T20:05:55.869Z,100874.00
2023-04-30T20:08:23.056Z,100867.72
2023-04-30T20:10:49.796Z,100865.47
2023-04-30T20:13:18.372Z,100867.94
2023-04-30T20:15:48.382Z,100863.63
2023-04-30T20:18:16.898Z,100864.88
2023-04-30T20:20:44.626Z,100864.50
2023-04-30T20:23:18.393Z,100867.81
2023-04-30T20:25:47.820Z,100854.50
2023-04-30T20:28:16.490Z,100865.16
2023-04-30T20:30:43.977Z,100857.66
2023-04-30T20:33:19.583Z,100857.22
2023-04-30T20:35:47.013Z,100860.31
2023-04-30T20:38:14.485Z,100862.00
2023-04-30T20:40:45.511Z,100862.44
2023-04-30T20:43:19.289Z,100867.50
2023-04-30T20:45:46.726Z,100865.31
2023-04-30T20:48:15.414Z,100862.69
2023-04-30T20:50:47.184Z,100853.88
2023-04-30T20:53:16.305Z,100860.91
2023-04-30T20:55:45.806Z,100865.81
2023-04-30T20:58:15.982Z,100869.16
2023-04-30T21:00:43.786Z,100863.81
2023-04-30T21:03:10.736Z,100867.06
2023-04-30T21:05:37.492Z,100876.31
2023-04-30T21:08:04.217Z,100871.19
2023-04-30T21:10:30.926Z,100874.28
2023-04-30T21:12:57.563Z,100874.31
2023-04-30T21:15:27.852Z,100873.91
2023-04-30T21:17:54.538Z,100877.84
2023-04-30T21:20:21.288Z,100877.19
2023-04-30T21:22:52.974Z,100877.44
2023-04-30T21:25:19.900Z,100884.84
2023-04-30T21:27:46.585Z,100882.63
2023-04-30T21:30:13.400Z,100889.34
2023-04-30T21:32:46.484Z,100884.50
2023-04-30T21:35:15.024Z,100884.06
2023-04-30T21:37:44.818Z,100888.78
2023-04-30T21:40:14.005Z,100892.63
2023-04-30T21:42:41.489Z,100895.34
2023-04-30T21:45:20.170Z,100892.47
2023-04-30T21:47:52.915Z,100905.34
2023-04-30T21:50:19.766Z,100897.97
2023-04-30T21:52:47.181Z,100895.50
2023-04-30T21:55:13.943Z,100896.38
2023-04-30T21:57:40.662Z,100894.94
2023-04-30T22:00:11.467Z,100899.25
2023-04-30T22:02:39.128Z,100897.59
2023-04-30T22:05:10.719Z,100902.94
2023-04-30T22:07:37.716Z,100903.94
2023-04-30T22:10:08.088Z,100892.31
2023-04-30T22:12:35.265Z,100902.53
2023-04-30T22:15:02.049Z,100896.59
2023-04-30T22:17:45.207Z,100902.13
2023-04-30T22:20:15.550Z,100903.59
2023-04-30T22:22:44.675Z,100902.97
2023-04-30T22:25:11.403Z,100899.69
2023-04-30T22:27:38.152Z,100904.00
2023-04-30T22:30:07.881Z,100892.34
2023-04-30T22:32:36.933Z,100895.59
2023-04-30T22:35:05.132Z,100892.97
2023-04-30T22:37:39.236Z,100880.91
2023-04-30T22:40:15.979Z,100884.81
2023-04-30T22:42:44.833Z,100892.81
2023-04-30T22:45:14.062Z,100890.97
2023-04-30T22:47:42.311Z,100888.28
2023-04-30T22:50:10.341Z,100886.22
2023-04-30T22:52:37.721Z,100888.66
2023-04-30T22:55:04.754Z,100885.53
2023-04-30T22:57:31.802Z,100893.50
2023-04-30T22:59:58.795Z,100888.03
2023-04-30T23:02:25.731Z,100888.00
2023-04-30T23:04:52.573Z,100886.13
2023-04-30T23:07:19.318Z,100893.34
2023-04-30T23:09:46.035Z,100890.94
2023-04-30T23:12:13.972Z,100899.72
2023-04-30T23:14:40.639Z,100898.72
2023-04-30T23:17:12.572Z,100904.25
2023-04-30T23:19:39.116Z,100900.56
2023-04-30T23:22:05.765Z,100908.34
2023-04-30T23:24:38.796Z,100914.28
2023-04-30T23:27:09.998Z,100918.56
2023-04-30T23:29:40.964Z,100911.03
2023-04-30T23:32:13.395Z,100907.34
2023-04-30T23:34:42.570Z,100908.56
2023-04-30T23:37:12.590Z,100899.59
2023-04-30T23:39:41.831Z,100899.97
2023-04-30T23:42:08.931Z,100901.59
2023-04-30T23:44:40.889Z,100896.91
2023-04-30T23:47:07.409Z,100890.97
2023-04-30T23:49:38.347Z,100885.88
2023-04-30T23:52:07.776Z,100885.66
2023-04-30T23:54:39.456Z,100881.53
2023-04-30T23:57:10.473Z,100878.88
2023-04-30T23:59:37.078Z,100873.34
