createdAt,value
2017-10-17T00:00:32.099Z,1006.5
2017-10-17T00:01:32.904Z,1006.5
2017-10-17T00:02:33.723Z,1006.5
2017-10-17T00:03:34.533Z,1006.5
2017-10-17T00:04:35.398Z,1006.5
2017-10-17T00:05:36.150Z,1006.6
2017-10-17T00:06:36.934Z,1006.6
2017-10-17T00:07:37.749Z,1006.6
2017-10-17T00:08:38.476Z,1006.6
2017-10-17T00:09:39.522Z,1006.6
2017-10-17T00:10:40.269Z,1006.6
2017-10-17T00:11:41.010Z,1006.6
2017-10-17T00:12:41.819Z,1006.6
2017-10-17T00:13:42.561Z,1006.6
2017-10-17T00:14:43.283Z,1006.6
2017-10-17T00:15:44.070Z,1006.6
2017-10-17T00:16:44.800Z,1006.6
2017-10-17T00:17:45.662Z,1006.6
2017-10-17T00:18:46.494Z,1006.6
2017-10-17T00:19:47.239Z,1006.6
2017-10-17T00:20:47.971Z,1006.7
2017-10-17T00:21:48.792Z,1006.6
2017-10-17T00:22:49.598Z,1006.6
2017-10-17T00:23:50.502Z,1006.6
2017-10-17T00:24:51.297Z,1006.6
2017-10-17T00:25:52.094Z,1006.6
2017-10-17T00:26:52.879Z,1006.5
2017-10-17T00:27:53.620Z,1006.6
2017-10-17T00:28:54.360Z,1006.5
2017-10-17T00:29:55.146Z,1006.5
2017-10-17T00:30:55.947Z,1006.5
2017-10-17T00:31:56.681Z,1006.5
2017-10-17T00:32:57.471Z,1006.5
2017-10-17T00:33:58.203Z,1006.5
2017-10-17T00:34:59.039Z,1006.6
2017-10-17T00:35:59.770Z,1006.6
2017-10-17T00:37:00.573Z,1006.6
2017-10-17T00:38:01.312Z,1006.5
2017-10-17T00:39:02.110Z,1006.5
2017-10-17T00:40:02.895Z,1006.5
2017-10-17T00:41:03.626Z,1006.5
2017-10-17T00:42:04.370Z,1006.5
2017-10-17T00:43:05.120Z,1006.5
2017-10-17T00:44:05.858Z,1006.5
2017-10-17T00:45:06.664Z,1006.5
2017-10-17T00:46:07.492Z,1006.5
2017-10-17T00:47:08.290Z,1006.5
2017-10-17T00:48:09.001Z,1006.6
2017-10-17T00:49:09.802Z,1006.5
2017-10-17T00:50:10.573Z,1006.6
2017-10-17T00:51:11.310Z,1006.6
2017-10-17T00:52:12.126Z,1006.6
2017-10-17T00:53:12.930Z,1006.5
2017-10-17T00:54:13.731Z,1006.5
2017-10-17T00:55:14.569Z,1006.6
2017-10-17T00:56:15.378Z,1006.6
2017-10-17T00:57:16.111Z,1006.6
2017-10-17T00:58:16.856Z,1006.5
2017-10-17T00:59:17.648Z,1006.5
2017-10-17T01:00:18.427Z,1006.5
2017-10-17T01:01:19.158Z,1006.5
2017-10-17T01:02:19.914Z,1006.6
2017-10-17T01:03:20.581Z,1006.5
2017-10-17T01:04:21.314Z,1006.5
2017-10-17T01:05:22.055Z,1006.5
2017-10-17T01:06:22.778Z,1006.5
2017-10-17T01:07:23.511Z,1006.5
2017-10-17T01:08:24.338Z,1006.5
2017-10-17T01:09:25.097Z,1006.5
2017-10-17T01:10:25.889Z,1006.5
2017-10-17T01:11:26.700Z,1006.4
2017-10-17T01:12:27.443Z,1006.5
2017-10-17T01:13:28.177Z,1006.4
2017-10-17T01:14:28.981Z,1006.5
2017-10-17T01:15:29.808Z,1006.4
2017-10-17T01:16:30.534Z,1006.4
2017-10-17T01:17:31.274Z,1006.4
2017-10-17T01:18:31.995Z,1006.4
2017-10-17T01:20:51.051Z,1006.4
2017-10-17T01:21:51.799Z,1006.4
2017-10-17T01:22:52.602Z,1006.4
2017-10-17T01:23:53.337Z,1006.4
2017-10-17T01:24:54.076Z,1006.4
2017-10-17T01:25:55.179Z,1006.4
2017-10-17T01:26:55.919Z,1006.4
2017-10-17T01:27:56.659Z,1006.4
2017-10-17T01:28:57.396Z,1006.4
2017-10-17T01:29:58.189Z,1006.4
2017-10-17T01:30:59.022Z,1006.4
2017-10-17T01:31:59.788Z,1006.4
2017-10-17T01:33:00.563Z,1006.4
2017-10-17T01:34:01.296Z,1006.4
2017-10-17T01:35:02.039Z,1006.4
2017-10-17T01:36:02.778Z,1006.4
2017-10-17T01:37:03.518Z,1006.4
2017-10-17T01:38:04.668Z,1006.4
2017-10-17T01:39:05.409Z,1006.4
2017-10-17T01:40:06.149Z,1006.4
2017-10-17T01:41:06.882Z,1006.4
2017-10-17T01:42:07.616Z,1006.4
2017-10-17T01:43:08.424Z,1006.4
2017-10-17T01:44:09.175Z,1006.4
2017-10-17T01:45:09.913Z,1006.4
2017-10-17T01:46:10.709Z,1006.4
2017-10-17T01:47:11.519Z,1006.4
2017-10-17T01:48:12.320Z,1006.4
2017-10-17T01:49:13.142Z,1006.4
2017-10-17T01:50:13.924Z,1006.4
2017-10-17T01:51:14.732Z,1006.4
2017-10-17T01:52:15.508Z,1006.3
2017-10-17T01:53:16.239Z,1006.3
2017-10-17T01:54:16.970Z,1006.3
2017-10-17T01:55:17.701Z,1006.3
2017-10-17T01:56:18.429Z,1006.3
2017-10-17T01:57:19.267Z,1006.3
2017-10-17T01:58:20.008Z,1006.3
2017-10-17T01:59:20.775Z,1006.3
2017-10-17T02:00:21.506Z,1006.2
2017-10-17T02:01:22.251Z,1006.3
2017-10-17T02:02:23.381Z,1006.3
2017-10-17T02:03:24.110Z,1006.3
2017-10-17T02:04:24.841Z,1006.3
2017-10-17T02:05:25.661Z,1006.3
2017-10-17T02:06:26.472Z,1006.2
2017-10-17T02:07:27.388Z,1006.3
2017-10-17T02:08:28.132Z,1006.3
2017-10-17T02:09:28.918Z,1006.3
2017-10-17T02:10:29.702Z,1006.2
2017-10-17T02:11:30.497Z,1006.3
2017-10-17T02:12:31.260Z,1006.3
2017-10-17T02:13:31.993Z,1006.3
2017-10-17T02:14:33.081Z,1006.3
2017-10-17T02:15:33.897Z,1006.3
2017-10-17T02:16:34.669Z,1006.2
2017-10-17T02:17:35.439Z,1006.2
2017-10-17T02:18:36.250Z,1006.3
2017-10-17T02:19:37.041Z,1006.2
2017-10-17T02:20:37.779Z,1006.2
2017-10-17T02:21:38.537Z,1006.2
2017-10-17T02:22:39.295Z,1006.2
2017-10-17T02:23:40.031Z,1006.2
2017-10-17T02:24:40.830Z,1006.2
2017-10-17T02:25:41.641Z,1006.2
2017-10-17T02:26:42.454Z,1006.2
2017-10-17T02:27:43.190Z,1006.2
2017-10-17T02:28:43.980Z,1006.2
2017-10-17T02:29:44.720Z,1006.2
2017-10-17T02:30:45.449Z,1006.2
2017-10-17T02:31:46.279Z,1006.2
2017-10-17T02:32:47.028Z,1006.2
2017-10-17T02:33:47.816Z,1006.2
2017-10-17T02:34:48.624Z,1006.2
2017-10-17T02:35:49.358Z,1006.2
2017-10-17T02:36:50.139Z,1006.3
2017-10-17T02:37:50.879Z,1006.3
2017-10-17T02:38:51.613Z,1006.3
2017-10-17T02:39:52.366Z,1006.3
2017-10-17T02:40:53.148Z,1006.2
2017-10-17T02:41:53.974Z,1006.3
2017-10-17T02:42:54.781Z,1006.3
2017-10-17T02:43:55.580Z,1006.2
2017-10-17T02:44:56.326Z,1006.2
2017-10-17T02:45:57.121Z,1006.2
2017-10-17T02:46:57.929Z,1006.2
2017-10-17T02:47:58.718Z,1006.3
2017-10-17T02:48:59.450Z,1006.2
2017-10-17T02:50:00.180Z,1006.2
2017-10-17T02:51:00.917Z,1006.2
2017-10-17T02:52:01.739Z,1006.2
2017-10-17T02:53:02.473Z,1006.2
2017-10-17T02:54:03.264Z,1006.1
2017-10-17T02:55:03.990Z,1006.1
2017-10-17T02:56:04.800Z,1006.2
2017-10-17T02:57:05.901Z,1006.1
2017-10-17T02:58:06.708Z,1006.2
2017-10-17T02:59:07.440Z,1006.2
2017-10-17T03:00:08.264Z,1006.2
2017-10-17T03:01:09.048Z,1006.2
2017-10-17T03:02:09.837Z,1006.3
2017-10-17T03:03:10.569Z,1006.3
2017-10-17T03:04:11.360Z,1006.3
2017-10-17T03:05:12.098Z,1006.3
2017-10-17T03:06:12.828Z,1006.2
2017-10-17T03:07:13.561Z,1006.3
2017-10-17T03:08:14.338Z,1006.3
2017-10-17T03:09:15.089Z,1006.3
2017-10-17T03:10:15.820Z,1006.2
2017-10-17T03:11:16.632Z,1006.2
2017-10-17T03:12:17.468Z,1006.2
2017-10-17T03:13:18.200Z,1006.2
2017-10-17T03:14:19.005Z,1006.2
2017-10-17T03:15:19.728Z,1006.2
2017-10-17T03:16:20.533Z,1006.2
2017-10-17T03:17:21.338Z,1006.2
2017-10-17T03:18:22.069Z,1006.2
2017-10-17T03:19:22.799Z,1006.2
2017-10-17T03:20:23.526Z,1006.2
2017-10-17T03:21:24.255Z,1006.2
2017-10-17T03:22:25.104Z,1006.2
2017-10-17T03:23:25.841Z,1006.2
2017-10-17T03:24:26.582Z,1006.2
2017-10-17T03:25:27.317Z,1006.3
2017-10-17T03:26:28.054Z,1006.3
2017-10-17T03:27:29.133Z,1006.3
2017-10-17T03:28:29.939Z,1006.3
2017-10-17T03:29:30.669Z,1006.3
2017-10-17T03:30:31.402Z,1006.3
2017-10-17T03:31:32.190Z,1006.3
2017-10-17T03:32:33.027Z,1006.3
2017-10-17T03:33:33.828Z,1006.3
2017-10-17T03:34:34.560Z,1006.3
2017-10-17T03:35:35.294Z,1006.3
2017-10-17T03:36:36.081Z,1006.3
2017-10-17T03:37:37.216Z,1006.3
2017-10-17T03:38:37.991Z,1006.3
2017-10-17T03:39:38.809Z,1006.4
2017-10-17T03:40:39.575Z,1006.4
2017-10-17T03:41:40.337Z,1006.4
2017-10-17T03:42:41.121Z,1006.4
2017-10-17T03:43:41.831Z,1006.3
2017-10-17T03:44:42.565Z,1006.4
2017-10-17T03:45:43.374Z,1006.4
2017-10-17T03:46:44.164Z,1006.4
2017-10-17T03:47:45.076Z,1006.4
2017-10-17T03:48:45.882Z,1006.4
2017-10-17T03:49:46.691Z,1006.4
2017-10-17T03:50:47.481Z,1006.4
2017-10-17T03:51:48.211Z,1006.3
2017-10-17T03:52:48.991Z,1006.3
2017-10-17T03:53:49.790Z,1006.4
2017-10-17T03:54:50.519Z,1006.4
2017-10-17T03:55:51.272Z,1006.3
2017-10-17T03:56:52.049Z,1006.4
2017-10-17T03:57:52.831Z,1006.4
2017-10-17T03:58:53.564Z,1006.5
2017-10-17T03:59:54.389Z,1006.5
2017-10-17T04:00:55.121Z,1006.5
2017-10-17T04:01:55.849Z,1006.5
2017-10-17T04:02:56.632Z,1006.5
2017-10-17T04:03:57.431Z,1006.5
2017-10-17T04:04:58.160Z,1006.5
2017-10-17T04:05:58.887Z,1006.6
2017-10-17T04:06:59.612Z,1006.6
2017-10-17T04:08:00.396Z,1006.6
2017-10-17T04:09:01.131Z,1006.6
2017-10-17T04:10:01.860Z,1006.6
2017-10-17T04:11:02.612Z,1006.7
2017-10-17T04:12:03.391Z,1006.6
2017-10-17T04:13:04.299Z,1006.6
2017-10-17T04:14:05.104Z,1006.6
2017-10-17T04:15:05.895Z,1006.6
2017-10-17T04:16:06.627Z,1006.7
2017-10-17T04:17:07.461Z,1006.6
2017-10-17T04:18:08.190Z,1006.6
2017-10-17T04:19:08.917Z,1006.7
2017-10-17T04:20:09.651Z,1006.6
2017-10-17T04:21:10.450Z,1006.6
2017-10-17T04:22:11.180Z,1006.6
2017-10-17T04:23:12.310Z,1006.6
2017-10-17T04:24:13.049Z,1006.6
2017-10-17T04:25:13.773Z,1006.6
2017-10-17T04:26:14.514Z,1006.6
2017-10-17T04:27:15.300Z,1006.6
2017-10-17T04:28:16.033Z,1006.6
2017-10-17T04:29:16.879Z,1006.7
2017-10-17T04:30:17.688Z,1006.7
2017-10-17T04:31:18.456Z,1006.7
2017-10-17T04:32:19.279Z,1006.7
2017-10-17T04:33:20.013Z,1006.7
2017-10-17T04:34:20.799Z,1006.7
2017-10-17T04:35:21.531Z,1006.7
2017-10-17T04:36:22.260Z,1006.7
2017-10-17T04:37:22.987Z,1006.7
2017-10-17T04:38:23.720Z,1006.7
2017-10-17T04:39:24.628Z,1006.8
2017-10-17T04:40:25.354Z,1006.8
2017-10-17T04:41:26.093Z,1006.7
2017-10-17T04:42:26.894Z,1006.8
2017-10-17T04:43:27.637Z,1006.7
2017-10-17T04:44:28.718Z,1006.8
2017-10-17T04:45:29.548Z,1006.8
2017-10-17T04:46:30.354Z,1006.8
2017-10-17T04:47:31.066Z,1006.7
2017-10-17T04:48:31.829Z,1006.8
2017-10-17T04:50:46.962Z,1006.7
2017-10-17T04:51:47.690Z,1006.8
2017-10-17T04:52:48.498Z,1006.7
2017-10-17T04:53:49.228Z,1006.7
2017-10-17T04:54:50.025Z,1006.8
2017-10-17T04:55:50.799Z,1006.8
2017-10-17T04:56:51.599Z,1006.8
2017-10-17T04:57:52.395Z,1006.8
2017-10-17T04:58:53.182Z,1006.8
2017-10-17T04:59:53.978Z,1006.9
2017-10-17T05:00:54.733Z,1006.9
2017-10-17T05:01:55.518Z,1006.8
2017-10-17T05:02:56.249Z,1006.8
2017-10-17T05:03:57.039Z,1006.9
2017-10-17T05:04:57.789Z,1006.9
2017-10-17T05:05:58.519Z,1006.9
2017-10-17T05:06:59.249Z,1006.9
2017-10-17T05:07:59.989Z,1006.9
2017-10-17T05:09:01.018Z,1006.9
2017-10-17T05:10:01.758Z,1006.9
2017-10-17T05:11:02.481Z,1006.9
2017-10-17T05:12:03.211Z,1006.9
2017-10-17T05:13:03.932Z,1006.9
2017-10-17T05:14:04.669Z,1006.9
2017-10-17T05:15:05.521Z,1006.9
2017-10-17T05:16:06.259Z,1006.9
2017-10-17T05:17:07.062Z,1006.9
2017-10-17T05:18:07.798Z,1006.9
2017-10-17T05:19:08.535Z,1006.9
2017-10-17T05:20:09.268Z,1007.0
2017-10-17T05:21:10.065Z,1007.0
2017-10-17T05:22:10.800Z,1007.0
2017-10-17T05:23:11.529Z,1007.0
2017-10-17T05:24:12.266Z,1007.0
2017-10-17T05:25:13.046Z,1007.0
2017-10-17T05:26:13.780Z,1006.9
2017-10-17T05:27:14.519Z,1006.9
2017-10-17T05:28:15.257Z,1007.0
2017-10-17T05:29:16.053Z,1007.0
2017-10-17T05:30:17.261Z,1007.0
2017-10-17T05:31:17.996Z,1006.9
2017-10-17T05:32:18.671Z,1006.9
2017-10-17T05:33:19.422Z,1006.9
2017-10-17T05:34:20.201Z,1006.9
2017-10-17T05:35:21.321Z,1006.9
2017-10-17T05:36:22.061Z,1007.0
2017-10-17T05:37:22.791Z,1007.0
2017-10-17T05:38:23.550Z,1006.9
2017-10-17T05:39:24.320Z,1007.0
2017-10-17T05:40:25.140Z,1007.1
2017-10-17T05:41:25.865Z,1007.0
2017-10-17T05:42:26.655Z,1007.0
2017-10-17T05:43:27.434Z,1007.0
2017-10-17T05:44:28.160Z,1007.0
2017-10-17T05:45:28.957Z,1007.1
2017-10-17T05:46:29.690Z,1007.1
2017-10-17T05:47:30.432Z,1007.0
2017-10-17T05:48:31.246Z,1007.1
2017-10-17T05:49:31.975Z,1007.1
2017-10-17T05:50:32.811Z,1007.0
2017-10-17T05:51:33.553Z,1007.1
2017-10-17T05:52:34.361Z,1007.1
2017-10-17T05:53:35.075Z,1007.1
2017-10-17T05:54:35.812Z,1007.0
2017-10-17T05:55:36.630Z,1007.1
2017-10-17T05:56:37.374Z,1007.1
2017-10-17T05:57:38.151Z,1007.1
2017-10-17T05:58:38.891Z,1007.2
2017-10-17T05:59:39.642Z,1007.2
2017-10-17T06:00:40.421Z,1007.2
2017-10-17T06:01:41.232Z,1007.2
2017-10-17T06:02:41.962Z,1007.2
2017-10-17T06:03:42.765Z,1007.2
2017-10-17T06:04:43.564Z,1007.2
2017-10-17T06:05:44.346Z,1007.2
2017-10-17T06:06:45.071Z,1007.2
2017-10-17T06:07:45.876Z,1007.3
2017-10-17T06:08:46.709Z,1007.3
2017-10-17T06:09:47.452Z,1007.3
2017-10-17T06:10:48.286Z,1007.3
2017-10-17T06:11:49.042Z,1007.3
2017-10-17T06:12:49.791Z,1007.3
2017-10-17T06:13:50.603Z,1007.3
2017-10-17T06:14:51.780Z,1007.3
2017-10-17T06:15:52.510Z,1007.3
2017-10-17T06:16:53.253Z,1007.3
2017-10-17T06:17:54.044Z,1007.3
2017-10-17T06:18:54.855Z,1007.3
2017-10-17T06:19:55.659Z,1007.4
2017-10-17T06:20:56.489Z,1007.3
2017-10-17T06:21:57.290Z,1007.3
2017-10-17T06:22:58.018Z,1007.3
2017-10-17T06:23:58.759Z,1007.3
2017-10-17T06:24:59.490Z,1007.3
2017-10-17T06:26:00.344Z,1007.4
2017-10-17T06:27:01.129Z,1007.3
2017-10-17T06:28:01.948Z,1007.4
2017-10-17T06:29:02.691Z,1007.4
2017-10-17T06:30:03.498Z,1007.4
2017-10-17T06:31:04.294Z,1007.4
2017-10-17T06:32:05.098Z,1007.4
2017-10-17T06:33:05.869Z,1007.5
2017-10-17T06:34:06.679Z,1007.5
2017-10-17T06:35:07.365Z,1007.5
2017-10-17T06:36:08.189Z,1007.5
2017-10-17T06:37:08.962Z,1007.5
2017-10-17T06:38:09.673Z,1007.5
2017-10-17T06:39:10.472Z,1007.5
2017-10-17T06:40:11.320Z,1007.5
2017-10-17T06:41:12.229Z,1007.5
2017-10-17T06:42:12.963Z,1007.5
2017-10-17T06:43:13.712Z,1007.5
2017-10-17T06:44:14.533Z,1007.5
2017-10-17T06:45:15.321Z,1007.5
2017-10-17T06:46:16.518Z,1007.5
2017-10-17T06:47:17.255Z,1007.6
2017-10-17T06:48:18.012Z,1007.5
2017-10-17T06:49:18.690Z,1007.5
2017-10-17T06:50:19.447Z,1007.5
2017-10-17T06:51:20.620Z,1007.5
2017-10-17T06:52:21.349Z,1007.5
2017-10-17T06:53:22.089Z,1007.5
2017-10-17T06:54:22.829Z,1007.6
2017-10-17T06:55:23.569Z,1007.6
2017-10-17T06:56:24.705Z,1007.5
2017-10-17T06:57:25.500Z,1007.5
2017-10-17T06:58:26.230Z,1007.5
2017-10-17T06:59:26.969Z,1007.6
2017-10-17T07:00:27.711Z,1007.6
2017-10-17T07:01:28.952Z,1007.6
2017-10-17T07:02:29.648Z,1007.6
2017-10-17T07:03:30.392Z,1007.6
2017-10-17T07:04:31.140Z,1007.6
2017-10-17T07:05:31.885Z,1007.6
2017-10-17T07:06:32.750Z,1007.6
2017-10-17T07:07:33.497Z,1007.6
2017-10-17T07:08:34.273Z,1007.6
2017-10-17T07:09:35.054Z,1007.6
2017-10-17T07:10:35.873Z,1007.6
2017-10-17T07:11:36.653Z,1007.7
2017-10-17T07:12:37.399Z,1007.7
2017-10-17T07:13:38.300Z,1007.6
2017-10-17T07:14:39.043Z,1007.6
2017-10-17T07:15:39.785Z,1007.7
2017-10-17T07:16:40.520Z,1007.7
2017-10-17T07:17:41.271Z,1007.7
2017-10-17T07:18:42.084Z,1007.7
2017-10-17T07:19:42.844Z,1007.7
2017-10-17T07:20:43.580Z,1007.8
2017-10-17T07:21:44.325Z,1007.8
2017-10-17T07:22:45.125Z,1007.8
2017-10-17T07:23:45.971Z,1007.8
2017-10-17T07:24:46.711Z,1007.8
2017-10-17T07:25:47.458Z,1007.8
2017-10-17T07:26:48.199Z,1007.8
2017-10-17T07:27:48.937Z,1007.7
2017-10-17T07:28:49.780Z,1007.8
2017-10-17T07:29:50.519Z,1007.8
2017-10-17T07:30:51.260Z,1007.8
2017-10-17T07:31:52.004Z,1007.8
2017-10-17T07:32:52.742Z,1007.8
2017-10-17T07:33:53.659Z,1007.9
2017-10-17T07:34:54.481Z,1007.9
2017-10-17T07:35:55.221Z,1007.9
2017-10-17T07:36:55.959Z,1007.9
2017-10-17T07:37:56.700Z,1007.9
2017-10-17T07:38:57.488Z,1007.9
2017-10-17T07:39:58.300Z,1007.9
2017-10-17T07:40:59.039Z,1007.9
2017-10-17T07:41:59.779Z,1007.9
2017-10-17T07:43:00.510Z,1007.9
2017-10-17T07:44:01.348Z,1007.8
2017-10-17T07:45:02.101Z,1007.9
2017-10-17T07:46:02.902Z,1007.9
2017-10-17T07:47:03.712Z,1007.8
2017-10-17T07:48:04.453Z,1007.8
2017-10-17T07:49:05.293Z,1007.8
2017-10-17T07:50:06.108Z,1007.8
2017-10-17T07:51:06.848Z,1007.8
2017-10-17T07:52:07.609Z,1007.8
2017-10-17T07:53:08.391Z,1007.8
2017-10-17T07:54:09.175Z,1007.8
2017-10-17T07:55:09.908Z,1007.8
2017-10-17T07:56:10.650Z,1007.8
2017-10-17T07:57:11.390Z,1007.8
2017-10-17T07:58:12.189Z,1007.8
2017-10-17T07:59:12.984Z,1007.8
2017-10-17T08:00:13.762Z,1007.8
2017-10-17T08:01:14.513Z,1007.8
2017-10-17T08:02:15.298Z,1007.7
2017-10-17T08:03:16.107Z,1007.7
2017-10-17T08:04:16.947Z,1007.7
2017-10-17T08:05:17.697Z,1007.7
2017-10-17T08:06:18.428Z,1007.7
2017-10-17T08:07:19.163Z,1007.7
2017-10-17T08:08:19.897Z,1007.7
2017-10-17T08:09:20.637Z,1007.7
2017-10-17T08:10:21.487Z,1007.6
2017-10-17T08:11:22.261Z,1007.7
2017-10-17T08:12:23.037Z,1007.6
2017-10-17T08:13:23.788Z,1007.6
2017-10-17T08:14:24.522Z,1007.6
2017-10-17T08:15:25.385Z,1007.7
2017-10-17T08:16:26.120Z,1007.6
2017-10-17T08:17:26.868Z,1007.6
2017-10-17T08:18:27.656Z,1007.7
2017-10-17T08:19:28.387Z,1007.6
2017-10-17T08:20:29.170Z,1007.7
2017-10-17T08:21:29.977Z,1007.6
2017-10-17T08:22:30.796Z,1007.6
2017-10-17T08:23:31.544Z,1007.6
2017-10-17T08:24:32.335Z,1007.5
2017-10-17T08:25:33.169Z,1007.5
2017-10-17T08:26:33.985Z,1007.5
2017-10-17T08:27:34.728Z,1007.6
2017-10-17T08:28:35.516Z,1007.6
2017-10-17T08:29:36.268Z,1007.6
2017-10-17T08:30:37.177Z,1007.5
2017-10-17T08:31:37.997Z,1007.5
2017-10-17T08:32:38.733Z,1007.5
2017-10-17T08:33:39.475Z,1007.5
2017-10-17T08:34:40.216Z,1007.5
2017-10-17T08:35:41.311Z,1007.5
2017-10-17T08:36:42.047Z,1007.5
2017-10-17T08:37:42.873Z,1007.5
2017-10-17T08:38:43.669Z,1007.5
2017-10-17T08:39:44.450Z,1007.5
2017-10-17T08:40:45.603Z,1007.5
2017-10-17T08:41:46.377Z,1007.5
2017-10-17T08:42:47.113Z,1007.5
2017-10-17T08:43:47.898Z,1007.5
2017-10-17T08:44:48.630Z,1007.5
2017-10-17T08:45:49.774Z,1007.5
2017-10-17T08:46:50.512Z,1007.5
2017-10-17T08:47:51.327Z,1007.5
2017-10-17T08:48:52.076Z,1007.5
2017-10-17T08:49:52.820Z,1007.5
2017-10-17T08:50:53.615Z,1007.5
2017-10-17T08:51:54.426Z,1007.5
2017-10-17T08:52:55.166Z,1007.5
2017-10-17T08:53:55.923Z,1007.5
2017-10-17T08:54:56.655Z,1007.5
2017-10-17T08:55:57.503Z,1007.5
2017-10-17T08:56:58.282Z,1007.5
2017-10-17T08:57:59.068Z,1007.5
2017-10-17T08:58:59.808Z,1007.5
2017-10-17T09:00:00.547Z,1007.5
2017-10-17T09:01:01.278Z,1007.5
2017-10-17T09:02:02.450Z,1007.5
2017-10-17T09:03:03.188Z,1007.5
2017-10-17T09:04:03.928Z,1007.5
2017-10-17T09:05:04.746Z,1007.5
2017-10-17T09:06:05.493Z,1007.5
2017-10-17T09:07:06.439Z,1007.5
2017-10-17T09:08:07.151Z,1007.5
2017-10-17T09:09:07.935Z,1007.5
2017-10-17T09:10:08.671Z,1007.5
2017-10-17T09:11:09.450Z,1007.5
2017-10-17T09:12:10.186Z,1007.5
2017-10-17T09:13:10.979Z,1007.5
2017-10-17T09:14:11.723Z,1007.5
2017-10-17T09:15:12.532Z,1007.5
2017-10-17T09:16:13.343Z,1007.5
2017-10-17T09:17:14.169Z,1007.5
2017-10-17T09:18:14.980Z,1007.5
2017-10-17T09:19:15.888Z,1007.4
2017-10-17T09:20:16.680Z,1007.5
2017-10-17T09:21:17.427Z,1007.5
2017-10-17T09:22:18.208Z,1007.5
2017-10-17T09:23:18.959Z,1007.5
2017-10-17T09:24:20.153Z,1007.6
2017-10-17T09:25:20.950Z,1007.6
2017-10-17T09:26:21.690Z,1007.6
2017-10-17T09:27:22.449Z,1007.6
2017-10-17T09:28:23.196Z,1007.6
2017-10-17T09:29:23.998Z,1007.6
2017-10-17T09:30:24.752Z,1007.6
2017-10-17T09:31:25.539Z,1007.6
2017-10-17T09:32:26.274Z,1007.6
2017-10-17T09:33:27.015Z,1007.6
2017-10-17T09:34:27.760Z,1007.6
2017-10-17T09:35:28.515Z,1007.6
2017-10-17T09:36:29.421Z,1007.6
2017-10-17T09:37:30.229Z,1007.6
2017-10-17T09:38:30.970Z,1007.6
2017-10-17T09:39:31.774Z,1007.6
2017-10-17T09:40:32.567Z,1007.7
2017-10-17T09:41:33.468Z,1007.6
2017-10-17T09:42:34.281Z,1007.6
2017-10-17T09:43:35.090Z,1007.6
2017-10-17T09:44:35.888Z,1007.6
2017-10-17T09:45:36.624Z,1007.6
2017-10-17T09:46:37.410Z,1007.6
2017-10-17T09:47:38.156Z,1007.6
2017-10-17T09:48:38.959Z,1007.5
2017-10-17T09:49:39.706Z,1007.5
2017-10-17T09:50:40.443Z,1007.6
2017-10-17T09:51:41.993Z,1007.6
2017-10-17T09:52:42.790Z,1007.6
2017-10-17T09:53:43.537Z,1007.6
2017-10-17T09:54:44.282Z,1007.6
2017-10-17T09:55:45.101Z,1007.6
2017-10-17T09:56:45.841Z,1007.6
2017-10-17T09:57:46.575Z,1007.7
2017-10-17T09:58:47.375Z,1007.7
2017-10-17T09:59:48.173Z,1007.7
2017-10-17T10:00:48.959Z,1007.7
2017-10-17T10:01:49.750Z,1007.6
2017-10-17T10:02:50.521Z,1007.7
2017-10-17T10:03:51.311Z,1007.6
2017-10-17T10:04:52.058Z,1007.7
2017-10-17T10:05:52.820Z,1007.7
2017-10-17T10:06:53.656Z,1007.6
2017-10-17T10:07:54.400Z,1007.7
2017-10-17T10:08:55.152Z,1007.6
2017-10-17T10:09:55.960Z,1007.6
2017-10-17T10:10:56.721Z,1007.6
2017-10-17T10:11:57.600Z,1007.6
2017-10-17T10:12:58.354Z,1007.6
2017-10-17T10:13:59.145Z,1007.6
2017-10-17T10:14:59.947Z,1007.6
2017-10-17T10:16:00.733Z,1007.6
2017-10-17T10:17:01.601Z,1007.7
2017-10-17T10:18:02.345Z,1007.6
2017-10-17T10:19:03.150Z,1007.6
2017-10-17T10:20:03.913Z,1007.6
2017-10-17T10:21:04.727Z,1007.6
2017-10-17T10:22:05.920Z,1007.6
2017-10-17T10:23:06.659Z,1007.6
2017-10-17T10:24:07.461Z,1007.6
2017-10-17T10:25:08.200Z,1007.6
2017-10-17T10:26:08.940Z,1007.5
2017-10-17T10:27:09.980Z,1007.6
2017-10-17T10:28:10.732Z,1007.6
2017-10-17T10:29:11.452Z,1007.6
2017-10-17T10:30:12.187Z,1007.5
2017-10-17T10:31:12.931Z,1007.5
2017-10-17T10:32:13.670Z,1007.5
2017-10-17T10:33:14.441Z,1007.5
2017-10-17T10:34:15.224Z,1007.5
2017-10-17T10:35:16.027Z,1007.5
2017-10-17T10:36:16.765Z,1007.5
2017-10-17T10:37:17.581Z,1007.5
2017-10-17T10:38:18.325Z,1007.5
2017-10-17T10:39:19.062Z,1007.5
2017-10-17T10:40:19.982Z,1007.5
2017-10-17T10:41:20.791Z,1007.5
2017-10-17T10:42:21.601Z,1007.5
2017-10-17T10:43:22.440Z,1007.5
2017-10-17T10:44:23.181Z,1007.5
2017-10-17T10:45:24.221Z,1007.5
2017-10-17T10:46:24.961Z,1007.4
2017-10-17T10:47:25.701Z,1007.4
2017-10-17T10:48:26.451Z,1007.4
2017-10-17T10:49:27.218Z,1007.4
2017-10-17T10:50:28.042Z,1007.4
2017-10-17T10:51:28.800Z,1007.4
2017-10-17T10:52:29.605Z,1007.4
2017-10-17T10:53:30.351Z,1007.4
2017-10-17T10:54:31.107Z,1007.4
2017-10-17T10:55:31.898Z,1007.4
2017-10-17T10:56:32.690Z,1007.4
2017-10-17T10:57:33.442Z,1007.3
2017-10-17T10:58:34.292Z,1007.4
2017-10-17T10:59:35.100Z,1007.4
2017-10-17T11:00:35.839Z,1007.4
2017-10-17T11:01:36.650Z,1007.3
2017-10-17T11:02:37.400Z,1007.3
2017-10-17T11:03:38.196Z,1007.3
2017-10-17T11:04:39.000Z,1007.3
2017-10-17T11:05:39.755Z,1007.4
2017-10-17T11:06:40.561Z,1007.3
2017-10-17T11:07:41.292Z,1007.3
2017-10-17T11:08:42.224Z,1007.3
2017-10-17T11:09:43.012Z,1007.3
2017-10-17T11:10:43.745Z,1007.2
2017-10-17T11:11:44.583Z,1007.2
2017-10-17T11:12:45.401Z,1007.2
2017-10-17T11:13:46.234Z,1007.2
2017-10-17T11:14:46.979Z,1007.2
2017-10-17T11:15:47.723Z,1007.2
2017-10-17T11:16:48.462Z,1007.2
2017-10-17T11:17:49.267Z,1007.2
2017-10-17T11:18:50.359Z,1007.2
2017-10-17T11:19:51.118Z,1007.1
2017-10-17T11:20:51.910Z,1007.1
2017-10-17T11:21:52.656Z,1007.1
2017-10-17T11:22:53.400Z,1007.1
2017-10-17T11:23:54.191Z,1007.1
2017-10-17T11:24:55.011Z,1007.1
2017-10-17T11:25:55.858Z,1007.1
2017-10-17T11:26:56.605Z,1007.1
2017-10-17T11:27:57.433Z,1007.1
2017-10-17T11:28:58.271Z,1007.1
2017-10-17T11:29:59.077Z,1007.1
2017-10-17T11:30:59.833Z,1007.0
2017-10-17T11:32:00.630Z,1007.1
2017-10-17T11:33:01.419Z,1007.1
2017-10-17T11:34:02.184Z,1007.0
2017-10-17T11:35:02.995Z,1007.0
2017-10-17T11:36:03.799Z,1007.1
2017-10-17T11:37:04.547Z,1007.0
2017-10-17T11:38:05.359Z,1007.0
2017-10-17T11:39:06.114Z,1007.0
2017-10-17T11:40:06.911Z,1007.0
2017-10-17T11:41:07.803Z,1007.0
2017-10-17T11:42:08.599Z,1006.9
2017-10-17T11:43:09.359Z,1006.9
2017-10-17T11:44:10.099Z,1006.9
2017-10-17T11:45:10.840Z,1006.9
2017-10-17T11:46:11.629Z,1006.9
2017-10-17T11:47:12.429Z,1006.9
2017-10-17T11:48:13.190Z,1006.9
2017-10-17T11:49:13.930Z,1006.8
2017-10-17T11:50:14.734Z,1006.9
2017-10-17T11:51:15.574Z,1006.8
2017-10-17T11:52:16.390Z,1006.8
2017-10-17T11:53:17.120Z,1006.7
2017-10-17T11:54:17.965Z,1006.7
2017-10-17T11:55:18.664Z,1006.7
2017-10-17T11:56:19.459Z,1006.7
2017-10-17T11:57:20.199Z,1006.7
2017-10-17T11:58:21.039Z,1006.7
2017-10-17T11:59:21.867Z,1006.7
2017-10-17T12:00:22.692Z,1006.7
2017-10-17T12:01:23.796Z,1006.7
2017-10-17T12:02:24.582Z,1006.6
2017-10-17T12:03:25.318Z,1006.6
2017-10-17T12:04:26.049Z,1006.6
2017-10-17T12:05:26.800Z,1006.6
2017-10-17T12:06:28.000Z,1006.6
2017-10-17T12:07:28.816Z,1006.6
2017-10-17T12:08:29.629Z,1006.6
2017-10-17T12:09:30.368Z,1006.6
2017-10-17T12:10:31.108Z,1006.6
2017-10-17T12:11:32.199Z,1006.6
2017-10-17T12:12:32.939Z,1006.5
2017-10-17T12:13:33.671Z,1006.5
2017-10-17T12:14:34.417Z,1006.5
2017-10-17T12:15:35.158Z,1006.6
2017-10-17T12:16:36.258Z,1006.5
2017-10-17T12:17:37.008Z,1006.5
2017-10-17T12:18:37.748Z,1006.5
2017-10-17T12:19:38.567Z,1006.4
2017-10-17T12:20:39.363Z,1006.4
2017-10-17T12:21:40.914Z,1006.5
2017-10-17T12:22:41.717Z,1006.5
2017-10-17T12:23:42.461Z,1006.4
2017-10-17T12:24:43.243Z,1006.4
2017-10-17T12:25:43.998Z,1006.4
2017-10-17T12:26:44.857Z,1006.4
2017-10-17T12:27:45.638Z,1006.4
2017-10-17T12:28:46.381Z,1006.4
2017-10-17T12:29:47.127Z,1006.5
2017-10-17T12:30:47.876Z,1006.4
2017-10-17T12:31:48.662Z,1006.4
2017-10-17T12:32:49.488Z,1006.4
2017-10-17T12:33:50.227Z,1006.4
2017-10-17T12:34:50.968Z,1006.4
2017-10-17T12:35:51.707Z,1006.4
2017-10-17T12:36:52.502Z,1006.3
2017-10-17T12:37:53.292Z,1006.3
2017-10-17T12:38:54.089Z,1006.3
2017-10-17T12:39:54.897Z,1006.3
2017-10-17T12:40:55.641Z,1006.3