createdAt,value
2017-06-25T00:01:11.201Z,62.69
2017-06-25T00:03:37.068Z,62.75
2017-06-25T00:06:03.003Z,63.04
2017-06-25T00:08:28.851Z,62.87
2017-06-25T00:10:54.715Z,62.45
2017-06-25T00:13:20.747Z,61.89
2017-06-25T00:15:46.764Z,61.04
2017-06-25T00:18:12.845Z,61.59
2017-06-25T00:20:38.729Z,61.33
2017-06-25T00:23:04.617Z,61.17
2017-06-25T00:25:30.521Z,61.25
2017-06-25T00:27:56.395Z,60.98
2017-06-25T00:30:22.279Z,60.87
2017-06-25T00:32:48.146Z,61.69
2017-06-25T00:35:14.059Z,61.90
2017-06-25T00:37:39.999Z,61.55
2017-06-25T00:40:05.873Z,61.47
2017-06-25T00:42:31.816Z,61.46
2017-06-25T00:44:57.699Z,62.34
2017-06-25T00:47:23.580Z,62.85
2017-06-25T00:49:49.500Z,61.64
2017-06-25T00:52:15.363Z,61.80
2017-06-25T00:54:41.195Z,60.82
2017-06-25T00:57:07.243Z,61.34
2017-06-25T00:59:33.155Z,60.77
2017-06-25T01:01:59.013Z,60.95
2017-06-25T01:04:24.933Z,60.55
2017-06-25T01:06:50.812Z,61.50
2017-06-25T01:09:16.653Z,61.66
2017-06-25T01:11:42.553Z,61.35
2017-06-25T01:14:08.472Z,62.27
2017-06-25T01:16:34.296Z,61.82
2017-06-25T01:19:00.224Z,61.40
2017-06-25T01:21:26.172Z,61.96
2017-06-25T01:23:51.999Z,62.05
2017-06-25T01:26:17.829Z,61.83
2017-06-25T01:28:43.688Z,61.23
2017-06-25T01:31:09.609Z,61.21
2017-06-25T01:33:35.552Z,60.62
2017-06-25T01:36:01.458Z,60.38
2017-06-25T01:38:27.332Z,59.78
2017-06-25T01:40:53.184Z,60.48
2017-06-25T01:43:19.151Z,61.41
2017-06-25T01:45:45.026Z,61.77
2017-06-25T01:48:10.965Z,62.08
2017-06-25T01:50:36.916Z,63.71
2017-06-25T01:53:02.843Z,63.73
2017-06-25T01:55:28.693Z,64.08
2017-06-25T01:57:54.756Z,63.90
2017-06-25T02:00:20.666Z,63.59
2017-06-25T02:02:46.500Z,62.48
2017-06-25T02:05:12.417Z,61.92
2017-06-25T02:07:38.327Z,60.62
2017-06-25T02:10:04.216Z,61.08
2017-06-25T02:12:30.061Z,61.54
2017-06-25T02:14:55.983Z,61.95
2017-06-25T02:17:21.904Z,61.22
2017-06-25T02:19:47.950Z,61.54
2017-06-25T02:22:13.879Z,61.64
2017-06-25T02:24:39.886Z,61.70
2017-06-25T02:27:05.785Z,61.21
2017-06-25T02:29:31.734Z,61.97
2017-06-25T02:31:57.637Z,63.73
2017-06-25T02:34:23.492Z,64.02
2017-06-25T02:36:49.402Z,63.38
2017-06-25T02:39:15.296Z,63.29
2017-06-25T02:41:41.136Z,63.12
2017-06-25T02:44:07.008Z,62.45
2017-06-25T02:46:33.043Z,62.36
2017-06-25T02:48:58.972Z,62.01
2017-06-25T02:51:24.861Z,60.02
2017-06-25T02:53:50.728Z,59.43
2017-06-25T02:56:17.077Z,59.43
2017-06-25T02:58:42.919Z,59.82
2017-06-25T03:01:08.828Z,60.44
2017-06-25T03:03:34.812Z,60.83
2017-06-25T03:06:00.738Z,60.39
2017-06-25T03:08:26.656Z,60.27
2017-06-25T03:10:52.588Z,60.37
2017-06-25T03:13:18.493Z,60.17
2017-06-25T03:15:44.414Z,60.65
2017-06-25T03:18:10.236Z,60.58
2017-06-25T03:20:36.174Z,59.99
2017-06-25T03:23:02.055Z,59.49
2017-06-25T03:25:27.962Z,59.40
2017-06-25T03:27:53.809Z,60.59
2017-06-25T03:30:19.722Z,61.83
2017-06-25T03:32:45.671Z,63.36
2017-06-25T03:35:11.620Z,62.56
2017-06-25T03:37:37.429Z,61.49
2017-06-25T03:40:03.230Z,62.16
2017-06-25T03:42:29.069Z,62.11
2017-06-25T03:44:54.897Z,61.55
2017-06-25T03:47:20.721Z,60.50
2017-06-25T03:49:46.585Z,60.14
2017-06-25T03:52:12.506Z,59.78
2017-06-25T03:54:38.335Z,59.57
2017-06-25T03:57:04.161Z,59.15
2017-06-25T03:59:30.009Z,60.08
2017-06-25T04:01:56.415Z,59.62
2017-06-25T04:04:22.221Z,59.46
2017-06-25T04:06:48.063Z,59.37
2017-06-25T04:09:13.935Z,58.83
2017-06-25T04:11:39.739Z,59.04
2017-06-25T04:14:05.564Z,59.80
2017-06-25T04:16:31.422Z,59.26
2017-06-25T04:18:57.389Z,59.13
2017-06-25T04:21:23.205Z,60.16
2017-06-25T04:23:49.068Z,60.10
2017-06-25T04:26:14.972Z,59.57
2017-06-25T04:28:40.817Z,59.69
2017-06-25T04:31:06.649Z,59.05
2017-06-25T04:33:32.454Z,57.59
2017-06-25T04:35:58.297Z,57.67
2017-06-25T04:38:24.132Z,57.22
2017-06-25T04:40:49.934Z,57.46
2017-06-25T04:43:15.770Z,57.43
2017-06-25T04:45:41.601Z,58.57
2017-06-25T04:48:07.499Z,58.51
2017-06-25T04:50:33.362Z,58.31
2017-06-25T04:52:59.184Z,58.53
2017-06-25T04:55:25.101Z,58.55
2017-06-25T04:57:50.940Z,58.31
2017-06-25T05:00:16.865Z,58.89
2017-06-25T05:02:42.671Z,58.96
2017-06-25T05:05:08.521Z,59.17
2017-06-25T05:07:34.342Z,59.24
2017-06-25T05:10:00.184Z,59.23
2017-06-25T05:12:30.974Z,60.15
2017-06-25T05:15:00.928Z,59.86
2017-06-25T05:17:26.863Z,60.58
2017-06-25T05:19:52.694Z,60.17
2017-06-25T05:22:18.551Z,59.22
2017-06-25T05:24:44.466Z,58.12
2017-06-25T05:27:10.267Z,58.31
2017-06-25T05:29:36.133Z,58.25
2017-06-25T05:32:02.002Z,57.88
2017-06-25T05:34:27.871Z,57.51
2017-06-25T05:36:53.848Z,56.62
2017-06-25T05:39:19.923Z,56.21
2017-06-25T05:41:45.790Z,56.99
2017-06-25T05:44:11.681Z,56.77
2017-06-25T05:46:37.496Z,57.70
2017-06-25T05:49:03.312Z,58.32
2017-06-25T05:51:29.202Z,56.33
2017-06-25T05:53:55.089Z,55.52
2017-06-25T05:56:20.938Z,54.45
2017-06-25T05:58:46.841Z,54.97
2017-06-25T06:01:12.882Z,54.69
2017-06-25T06:03:38.775Z,54.59
2017-06-25T06:06:04.642Z,53.73
2017-06-25T06:08:30.506Z,53.90
2017-06-25T06:10:56.538Z,54.05
2017-06-25T06:13:22.392Z,53.71
2017-06-25T06:15:48.367Z,53.13
2017-06-25T06:18:14.409Z,52.99
2017-06-25T06:20:40.206Z,52.39
2017-06-25T06:23:06.051Z,51.23
2017-06-25T06:25:31.963Z,50.82
2017-06-25T06:27:57.828Z,51.13
2017-06-25T06:30:23.634Z,49.84
2017-06-25T06:32:49.524Z,50.12
2017-06-25T06:35:15.352Z,49.30
2017-06-25T06:37:41.260Z,48.31
2017-06-25T06:40:07.214Z,48.26
2017-06-25T06:42:33.094Z,47.93
2017-06-25T06:45:00.019Z,48.39
2017-06-25T06:47:25.872Z,47.99
2017-06-25T06:49:51.930Z,47.71
2017-06-25T06:52:17.844Z,46.52
2017-06-25T06:54:43.647Z,45.71
2017-06-25T06:57:09.529Z,46.10
2017-06-25T06:59:35.397Z,46.41
2017-06-25T07:02:01.287Z,46.26
2017-06-25T07:04:27.182Z,46.09
2017-06-25T07:06:53.006Z,45.71
2017-06-25T07:09:18.836Z,46.10
2017-06-25T07:11:44.675Z,44.20
2017-06-25T07:14:10.675Z,43.23
2017-06-25T07:16:36.641Z,43.87
2017-06-25T07:19:02.537Z,43.60
2017-06-25T07:21:28.392Z,44.09
2017-06-25T07:23:54.694Z,43.31
2017-06-25T07:26:21.545Z,42.55
2017-06-25T07:28:47.416Z,42.30
2017-06-25T07:31:13.244Z,42.28
2017-06-25T07:33:39.109Z,41.73
2017-06-25T07:36:05.036Z,42.15
2017-06-25T07:38:30.935Z,43.82
2017-06-25T07:40:56.961Z,44.06
2017-06-25T07:43:23.045Z,44.05
2017-06-25T07:45:48.994Z,43.07
2017-06-25T07:48:14.848Z,43.96
2017-06-25T07:50:40.835Z,42.89
2017-06-25T07:53:06.695Z,43.51
2017-06-25T07:55:32.691Z,41.76
2017-06-25T07:57:58.603Z,41.59
2017-06-25T08:00:24.571Z,40.54
2017-06-25T08:02:50.454Z,42.72
2017-06-25T08:05:16.693Z,41.56
2017-06-25T08:07:42.537Z,38.72
2017-06-25T08:10:08.345Z,38.97
2017-06-25T08:12:34.211Z,40.73
2017-06-25T08:15:00.033Z,40.45
2017-06-25T08:17:25.863Z,40.71
2017-06-25T08:19:51.872Z,41.29
2017-06-25T08:22:17.912Z,41.63
2017-06-25T08:24:43.844Z,40.42
2017-06-25T08:27:09.720Z,40.48
2017-06-25T08:29:35.591Z,40.49
2017-06-25T08:32:01.503Z,40.92
2017-06-25T08:34:27.381Z,41.25
2017-06-25T08:36:53.217Z,41.80
2017-06-25T08:39:19.033Z,41.76
2017-06-25T08:41:44.942Z,42.06
2017-06-25T08:44:10.918Z,40.75
2017-06-25T08:46:36.887Z,39.76
2017-06-25T08:49:02.763Z,40.65
2017-06-25T08:51:28.709Z,39.32
2017-06-25T08:53:54.845Z,40.02
2017-06-25T08:56:20.809Z,38.06
2017-06-25T08:58:46.819Z,38.10
2017-06-25T09:01:12.700Z,39.50
2017-06-25T09:03:38.579Z,40.16
2017-06-25T09:06:04.493Z,38.74
2017-06-25T09:08:30.338Z,38.79
2017-06-25T09:10:56.286Z,38.93
2017-06-25T09:13:22.111Z,37.00
2017-06-25T09:15:47.930Z,36.21
2017-06-25T09:18:14.032Z,36.78
2017-06-25T09:20:39.937Z,36.95
2017-06-25T09:23:05.768Z,36.52
2017-06-25T09:25:31.633Z,34.32
2017-06-25T09:27:57.481Z,34.27
2017-06-25T09:30:23.541Z,33.86
2017-06-25T09:32:49.428Z,33.74
2017-06-25T09:35:15.245Z,34.11
2017-06-25T09:37:41.109Z,34.46
2017-06-25T09:40:06.934Z,34.47
2017-06-25T09:42:32.848Z,34.33
2017-06-25T09:44:58.867Z,34.88
2017-06-25T09:47:24.744Z,34.21
2017-06-25T09:49:50.594Z,33.94
2017-06-25T09:52:16.452Z,33.96
2017-06-25T09:54:42.260Z,34.83
2017-06-25T09:57:08.113Z,36.11
2017-06-25T09:59:33.968Z,37.39
2017-06-25T10:01:59.861Z,37.11
2017-06-25T10:04:25.698Z,35.62
2017-06-25T10:06:51.620Z,33.29
2017-06-25T10:09:17.553Z,31.54
2017-06-25T10:11:43.384Z,31.47
2017-06-25T10:14:09.272Z,33.39
2017-06-25T10:16:35.205Z,32.84
2017-06-25T10:19:01.861Z,31.53
2017-06-25T10:21:27.748Z,31.27
2017-06-25T10:23:53.751Z,34.36
2017-06-25T10:26:19.616Z,36.29
2017-06-25T10:28:45.499Z,37.05
2017-06-25T10:31:11.352Z,35.82
2017-06-25T10:33:37.316Z,35.66
2017-06-25T10:36:03.257Z,35.99
2017-06-25T10:38:29.177Z,36.81
2017-06-25T10:40:55.043Z,36.89
2017-06-25T10:43:20.985Z,34.26
2017-06-25T10:45:46.942Z,34.91
2017-06-25T10:48:12.975Z,36.52
2017-06-25T10:50:39.054Z,37.05
2017-06-25T10:53:04.925Z,37.59
2017-06-25T10:55:30.751Z,37.12
2017-06-25T10:57:57.839Z,36.70
2017-06-25T11:00:23.724Z,37.52
2017-06-25T11:02:50.459Z,34.80
2017-06-25T11:05:16.323Z,36.51
2017-06-25T11:07:42.192Z,36.62
2017-06-25T11:10:08.149Z,36.38
2017-06-25T11:12:34.232Z,37.14
2017-06-25T11:15:00.208Z,38.36
2017-06-25T11:17:26.055Z,38.44
2017-06-25T11:19:52.009Z,39.39
2017-06-25T11:22:17.884Z,39.45
2017-06-25T11:24:43.797Z,40.22
2017-06-25T11:27:09.692Z,40.65
2017-06-25T11:29:35.540Z,41.12
2017-06-25T11:32:01.411Z,42.16
2017-06-25T11:34:27.381Z,42.17
2017-06-25T11:36:53.225Z,41.64
2017-06-25T11:39:19.096Z,41.37
2017-06-25T11:41:44.988Z,41.32
2017-06-25T11:44:10.852Z,42.00
2017-06-25T11:46:36.733Z,41.54
2017-06-25T11:49:03.065Z,42.11
2017-06-25T11:51:28.973Z,41.61
2017-06-25T11:53:54.893Z,41.29
2017-06-25T11:56:20.816Z,42.88
2017-06-25T11:58:46.862Z,43.19
2017-06-25T12:01:12.788Z,42.50
2017-06-25T12:03:38.671Z,42.51
2017-06-25T12:06:04.520Z,42.38
2017-06-25T12:08:30.535Z,39.70
2017-06-25T12:10:56.506Z,38.04
2017-06-25T12:13:22.339Z,35.45
2017-06-25T12:15:48.184Z,37.47
2017-06-25T12:18:14.226Z,36.79
2017-06-25T12:20:40.160Z,36.67
2017-06-25T12:23:06.033Z,35.28
2017-06-25T12:25:32.017Z,35.31
2017-06-25T12:27:57.898Z,36.64
2017-06-25T12:30:23.863Z,37.15
2017-06-25T12:32:49.695Z,37.08
2017-06-25T12:35:15.576Z,36.23
2017-06-25T12:37:41.526Z,35.96
2017-06-25T12:40:07.374Z,37.30
2017-06-25T12:42:33.200Z,37.48
2017-06-25T12:44:59.096Z,36.58
2017-06-25T12:47:24.984Z,36.31
2017-06-25T12:49:50.839Z,37.29
2017-06-25T12:52:16.688Z,35.39
2017-06-25T12:54:42.613Z,34.88
2017-06-25T12:57:08.491Z,34.62
2017-06-25T12:59:34.331Z,34.54
2017-06-25T13:02:00.171Z,36.56
2017-06-25T13:04:26.143Z,36.93
2017-06-25T13:06:52.000Z,36.83
2017-06-25T13:09:19.863Z,36.36
2017-06-25T13:11:45.884Z,36.33
2017-06-25T13:14:11.788Z,36.32
2017-06-25T13:16:37.724Z,36.08
2017-06-25T13:19:03.550Z,35.77
2017-06-25T13:21:30.418Z,34.55
2017-06-25T13:23:56.331Z,35.16
2017-06-25T13:26:22.204Z,33.02
2017-06-25T13:28:48.030Z,33.00
2017-06-25T13:31:13.852Z,33.04
2017-06-25T13:33:39.735Z,33.63
2017-06-25T13:36:05.698Z,33.80
2017-06-25T13:38:31.527Z,34.55
2017-06-25T13:40:57.373Z,33.62
2017-06-25T13:43:23.358Z,32.52
2017-06-25T13:45:49.206Z,32.19
2017-06-25T13:48:15.223Z,32.69
2017-06-25T13:50:41.207Z,33.77
2017-06-25T13:53:07.030Z,34.04
2017-06-25T13:55:39.763Z,32.14
2017-06-25T13:58:05.631Z,33.20
2017-06-25T14:00:31.482Z,33.96
2017-06-25T14:02:57.779Z,33.50
2017-06-25T14:05:23.772Z,34.13
2017-06-25T14:07:49.676Z,36.18
2017-06-25T14:10:15.618Z,37.04
2017-06-25T14:12:41.492Z,36.99
2017-06-25T14:15:07.402Z,35.89
2017-06-25T14:17:33.259Z,34.01
2017-06-25T14:19:59.189Z,34.76
2017-06-25T14:22:25.044Z,35.99
2017-06-25T14:24:50.921Z,35.44
2017-06-25T14:27:16.821Z,34.79
2017-06-25T14:29:42.657Z,35.43
2017-06-25T14:32:08.583Z,36.25
2017-06-25T14:34:34.484Z,35.81
2017-06-25T14:37:00.356Z,35.57
2017-06-25T14:39:26.456Z,33.55
2017-06-25T14:41:52.488Z,34.20
2017-06-25T14:44:18.380Z,35.29
2017-06-25T14:46:44.319Z,34.97
2017-06-25T14:49:10.240Z,36.16
2017-06-25T14:51:36.135Z,35.74
2017-06-25T14:54:02.056Z,36.47
2017-06-25T14:56:28.020Z,37.13
2017-06-25T14:58:53.896Z,37.29
2017-06-25T15:01:19.867Z,38.04
2017-06-25T15:03:45.895Z,39.38
2017-06-25T15:06:11.861Z,38.89
2017-06-25T15:08:37.863Z,38.18
2017-06-25T15:11:03.922Z,37.80
2017-06-25T15:13:29.844Z,37.85
2017-06-25T15:15:55.782Z,38.16
2017-06-25T15:18:21.805Z,38.48
2017-06-25T15:20:47.706Z,38.26
2017-06-25T15:23:13.583Z,39.02
2017-06-25T15:25:39.448Z,39.11
2017-06-25T15:28:05.369Z,38.29
2017-06-25T15:30:31.227Z,37.85
2017-06-25T15:32:57.088Z,38.58
2017-06-25T15:35:22.936Z,38.91
2017-06-25T15:37:48.864Z,38.43
2017-06-25T15:40:14.703Z,38.93
2017-06-25T15:42:40.568Z,38.95
2017-06-25T15:45:06.385Z,39.45
2017-06-25T15:47:32.231Z,39.19
2017-06-25T15:49:58.137Z,39.10
2017-06-25T15:52:24.069Z,40.03
2017-06-25T15:54:49.927Z,39.88
2017-06-25T15:57:16.430Z,40.12
2017-06-25T15:59:42.300Z,40.70
2017-06-25T16:02:08.137Z,40.87
2017-06-25T16:04:33.959Z,40.83
2017-06-25T16:06:59.818Z,40.92
2017-06-25T16:09:25.725Z,41.02
2017-06-25T16:11:51.630Z,41.12
2017-06-25T16:14:17.687Z,41.09
2017-06-25T16:16:43.508Z,40.94
2017-06-25T16:19:09.512Z,40.34
2017-06-25T16:21:35.341Z,40.38
2017-06-25T16:24:01.180Z,40.96
2017-06-25T16:26:27.077Z,40.83
2017-06-25T16:28:52.966Z,41.24
2017-06-25T16:31:18.800Z,40.31
2017-06-25T16:33:45.560Z,39.23
2017-06-25T16:36:11.474Z,39.70
2017-06-25T16:38:37.429Z,39.80
2017-06-25T16:41:03.295Z,40.65
2017-06-25T16:43:36.034Z,41.33
2017-06-25T16:46:01.965Z,41.88
2017-06-25T16:48:27.828Z,42.43
2017-06-25T16:50:53.736Z,42.52
2017-06-25T16:53:19.781Z,42.52
2017-06-25T16:55:45.620Z,42.75
2017-06-25T16:58:11.648Z,42.20
2017-06-25T17:00:52.561Z,42.41
2017-06-25T17:03:18.448Z,42.66
2017-06-25T17:05:44.312Z,42.46
2017-06-25T17:08:10.245Z,42.49
2017-06-25T17:10:36.247Z,42.73
2017-06-25T17:13:02.179Z,43.11
2017-06-25T17:15:28.051Z,42.99
2017-06-25T17:17:53.917Z,43.02
2017-06-25T17:20:19.868Z,43.28
2017-06-25T17:22:46.283Z,42.69
2017-06-25T17:25:12.144Z,43.01
2017-06-25T17:27:37.988Z,42.52
2017-06-25T17:30:03.848Z,43.51
2017-06-25T17:32:29.745Z,43.43
2017-06-25T17:34:55.633Z,43.46
2017-06-25T17:37:21.460Z,44.18
2017-06-25T17:39:47.334Z,44.32
2017-06-25T17:42:13.242Z,44.45
2017-06-25T17:44:39.085Z,44.71
2017-06-25T17:47:04.894Z,44.86
2017-06-25T17:49:30.820Z,45.04
2017-06-25T17:51:56.738Z,44.92
2017-06-25T17:54:22.658Z,45.09
2017-06-25T17:56:48.526Z,44.98
2017-06-25T17:59:14.487Z,45.17
2017-06-25T18:01:40.390Z,45.14
2017-06-25T18:04:06.251Z,45.45
2017-06-25T18:06:32.092Z,45.61
2017-06-25T18:08:57.987Z,45.20
2017-06-25T18:11:23.860Z,46.22
2017-06-25T18:13:49.784Z,46.28
2017-06-25T18:16:15.669Z,46.20
2017-06-25T18:18:41.554Z,46.56
2017-06-25T18:21:07.393Z,46.63
2017-06-25T18:23:33.264Z,46.69
2017-06-25T18:25:59.212Z,46.82
2017-06-25T18:28:25.083Z,46.99
2017-06-25T18:30:50.915Z,47.33
2017-06-25T18:33:16.754Z,47.47
2017-06-25T18:35:42.628Z,47.31
2017-06-25T18:38:08.492Z,47.54
2017-06-25T18:40:34.404Z,47.51
2017-06-25T18:43:00.266Z,47.69
2017-06-25T18:45:26.177Z,47.85
2017-06-25T18:47:52.115Z,47.70
2017-06-25T18:50:17.966Z,48.05
2017-06-25T18:52:43.778Z,48.27
2017-06-25T18:55:09.658Z,48.59
2017-06-25T18:57:35.607Z,48.82
2017-06-25T19:00:01.452Z,48.84
2017-06-25T19:02:27.292Z,48.55
2017-06-25T19:04:53.142Z,48.85
2017-06-25T19:07:19.050Z,48.83
2017-06-25T19:09:44.961Z,49.28
2017-06-25T19:12:10.793Z,49.68
2017-06-25T19:14:36.704Z,49.91
2017-06-25T19:17:02.569Z,49.62
2017-06-25T19:19:28.429Z,50.06
2017-06-25T19:21:54.345Z,50.32
2017-06-25T19:24:20.175Z,50.25
2017-06-25T19:26:45.994Z,50.29
2017-06-25T19:29:11.946Z,50.57
2017-06-25T19:31:37.773Z,50.47
2017-06-25T19:34:03.638Z,50.62
2017-06-25T19:36:29.625Z,51.03
2017-06-25T19:38:55.695Z,50.89
2017-06-25T19:41:21.616Z,51.02
2017-06-25T19:43:47.569Z,50.97
2017-06-25T19:46:13.587Z,50.92
2017-06-25T19:48:39.415Z,50.79
2017-06-25T19:51:05.354Z,51.41
2017-06-25T19:53:31.196Z,51.31
2017-06-25T19:55:57.223Z,51.57
2017-06-25T19:58:23.074Z,51.40
2017-06-25T20:00:49.082Z,51.50
2017-06-25T20:03:15.055Z,51.73
2017-06-25T20:05:40.922Z,51.73
2017-06-25T20:08:06.780Z,51.43
2017-06-25T20:10:32.685Z,51.29
2017-06-25T20:12:58.624Z,51.65
2017-06-25T20:15:24.548Z,51.50
2017-06-25T20:17:50.437Z,51.62
2017-06-25T20:20:16.403Z,51.82
2017-06-25T20:22:42.240Z,52.04
2017-06-25T20:25:08.093Z,52.02
2017-06-25T20:27:34.055Z,52.09
2017-06-25T20:29:59.944Z,52.41
2017-06-25T20:32:25.956Z,52.12
2017-06-25T20:34:51.893Z,52.33
2017-06-25T20:37:17.761Z,52.52
2017-06-25T20:39:43.648Z,52.47
2017-06-25T20:42:09.552Z,52.84
2017-06-25T20:44:35.441Z,52.89
2017-06-25T20:47:01.340Z,52.83
2017-06-25T20:49:27.208Z,53.17
2017-06-25T20:51:53.051Z,53.16
2017-06-25T20:54:18.954Z,53.32
2017-06-25T20:56:44.908Z,53.84
2017-06-25T20:59:10.797Z,53.63
2017-06-25T21:01:36.809Z,53.92
2017-06-25T21:04:02.747Z,54.07
2017-06-25T21:06:28.589Z,54.20
2017-06-25T21:08:54.497Z,54.35
2017-06-25T21:11:20.388Z,54.36
2017-06-25T21:13:46.313Z,54.38
2017-06-25T21:16:12.284Z,54.49
2017-06-25T21:18:38.142Z,54.91
2017-06-25T21:21:04.081Z,55.07
2017-06-25T21:23:29.959Z,54.84
2017-06-25T21:25:55.792Z,55.05
2017-06-25T21:28:21.636Z,55.43
2017-06-25T21:30:47.601Z,55.75
2017-06-25T21:33:13.440Z,56.31
2017-06-25T21:35:39.349Z,56.49
2017-06-25T21:38:05.227Z,56.65
2017-06-25T21:40:31.141Z,56.95
2017-06-25T21:42:57.109Z,57.17
2017-06-25T21:45:23.025Z,57.29
2017-06-25T21:47:48.924Z,57.62
2017-06-25T21:50:14.800Z,57.88
2017-06-25T21:52:40.703Z,58.05
2017-06-25T21:55:06.565Z,58.13
2017-06-25T21:57:32.404Z,58.66
2017-06-25T21:59:58.266Z,59.60
2017-06-25T22:02:24.149Z,59.73
2017-06-25T22:04:50.053Z,59.85
2017-06-25T22:07:15.948Z,60.08
2017-06-25T22:09:41.841Z,60.32
2017-06-25T22:12:07.708Z,60.27
2017-06-25T22:14:33.652Z,60.45
2017-06-25T22:16:59.544Z,60.59
2017-06-25T22:19:25.389Z,60.46
2017-06-25T22:21:51.249Z,60.50
2017-06-25T22:24:17.116Z,60.54
2017-06-25T22:26:43.059Z,60.47
2017-06-25T22:29:08.887Z,60.95
2017-06-25T22:31:34.777Z,61.27
2017-06-25T22:34:00.772Z,60.99
2017-06-25T22:36:26.701Z,60.79
2017-06-25T22:38:52.549Z,60.63
2017-06-25T22:41:18.752Z,60.90
2017-06-25T22:43:44.635Z,60.51
2017-06-25T22:46:10.837Z,61.03
2017-06-25T22:48:38.325Z,61.27
2017-06-25T22:51:04.184Z,61.27
2017-06-25T22:53:30.092Z,61.47
2017-06-25T22:55:55.960Z,61.56
2017-06-25T22:58:21.818Z,61.65
2017-06-25T23:00:47.868Z,61.56
2017-06-25T23:03:13.788Z,61.65
2017-06-25T23:05:39.672Z,61.77
2017-06-25T23:08:05.510Z,61.79
2017-06-25T23:10:31.579Z,62.30
2017-06-25T23:12:57.471Z,62.12
2017-06-25T23:15:23.299Z,62.45
2017-06-25T23:17:49.163Z,62.56
2017-06-25T23:20:14.988Z,62.51
2017-06-25T23:22:41.000Z,62.77
2017-06-25T23:25:06.832Z,63.04
2017-06-25T23:27:32.714Z,62.84
2017-06-25T23:29:58.632Z,63.12
2017-06-25T23:32:25.285Z,63.28
2017-06-25T23:34:51.165Z,63.78
2017-06-25T23:37:17.188Z,63.95
2017-06-25T23:39:43.116Z,63.57
2017-06-25T23:42:09.016Z,63.84
2017-06-25T23:44:34.880Z,63.79
2017-06-25T23:47:00.784Z,64.24
2017-06-25T23:49:26.685Z,64.46
2017-06-25T23:51:52.620Z,64.85
2017-06-25T23:54:18.467Z,64.85
2017-06-25T23:56:44.345Z,64.75
2017-06-25T23:59:11.191Z,64.69
