createdAt,value
2018-11-04T00:00:20.752Z,9.50
2018-11-04T00:01:25.317Z,9.50
2018-11-04T00:02:29.821Z,9.50
2018-11-04T00:03:34.440Z,9.50
2018-11-04T00:04:39.022Z,9.50
2018-11-04T00:05:43.517Z,9.40
2018-11-04T00:06:48.119Z,9.50
2018-11-04T00:07:52.995Z,9.50
2018-11-04T00:08:57.535Z,9.50
2018-11-04T00:10:02.058Z,9.50
2018-11-04T00:11:07.107Z,9.50
2018-11-04T00:12:11.645Z,9.50
2018-11-04T00:13:16.201Z,9.50
2018-11-04T00:14:20.733Z,9.50
2018-11-04T00:15:25.285Z,9.50
2018-11-04T00:16:29.802Z,9.50
2018-11-04T00:17:34.357Z,9.40
2018-11-04T00:18:38.876Z,9.50
2018-11-04T00:19:43.389Z,9.50
2018-11-04T00:20:47.896Z,9.50
2018-11-04T00:21:52.568Z,9.50
2018-11-04T00:22:57.076Z,9.50
2018-11-04T00:24:01.649Z,9.50
2018-11-04T00:25:06.641Z,9.50
2018-11-04T00:26:11.103Z,9.50
2018-11-04T00:27:15.609Z,9.50
2018-11-04T00:28:20.150Z,9.50
2018-11-04T00:29:24.645Z,9.50
2018-11-04T00:30:29.104Z,9.50
2018-11-04T00:31:33.641Z,9.50
2018-11-04T00:32:38.169Z,9.50
2018-11-04T00:33:42.649Z,9.50
2018-11-04T00:34:47.166Z,9.40
2018-11-04T00:35:51.806Z,9.50
2018-11-04T00:36:56.339Z,9.50
2018-11-04T00:38:00.831Z,9.50
2018-11-04T00:39:07.399Z,9.50
2018-11-04T00:40:11.966Z,9.50
2018-11-04T00:41:16.525Z,9.50
2018-11-04T00:42:21.030Z,9.50
2018-11-04T00:43:25.552Z,9.50
2018-11-04T00:44:30.097Z,9.50
2018-11-04T00:45:34.661Z,9.50
2018-11-04T00:46:39.130Z,9.50
2018-11-04T00:47:43.644Z,9.50
2018-11-04T00:48:48.208Z,9.50
2018-11-04T00:49:52.715Z,9.50
2018-11-04T00:50:57.231Z,9.50
2018-11-04T00:52:01.899Z,9.40
2018-11-04T00:53:06.846Z,9.40
2018-11-04T00:54:11.444Z,9.40
2018-11-04T00:55:15.983Z,9.40
2018-11-04T00:56:20.449Z,9.40
2018-11-04T00:57:24.925Z,9.50
2018-11-04T00:58:29.380Z,9.50
2018-11-04T00:59:33.942Z,9.50
2018-11-04T01:00:38.426Z,9.50
2018-11-04T01:01:42.896Z,9.50
2018-11-04T01:02:48.481Z,9.50
2018-11-04T01:03:52.946Z,9.50
2018-11-04T01:04:57.516Z,9.50
2018-11-04T01:06:01.972Z,9.50
2018-11-04T01:07:06.787Z,9.50
2018-11-04T01:08:11.330Z,9.40
2018-11-04T01:09:16.377Z,9.50
2018-11-04T01:10:20.892Z,9.50
2018-11-04T01:11:25.360Z,9.50
2018-11-04T01:12:29.918Z,9.50
2018-11-04T01:13:34.362Z,9.50
2018-11-04T01:14:38.893Z,9.50
2018-11-04T01:15:43.473Z,9.50
2018-11-04T01:16:47.947Z,9.50
2018-11-04T01:17:52.460Z,9.50
2018-11-04T01:18:56.907Z,9.50
2018-11-04T01:20:01.375Z,9.50
2018-11-04T01:21:06.244Z,9.50
2018-11-04T01:22:10.759Z,9.50
2018-11-04T01:23:15.296Z,9.50
2018-11-04T01:24:19.761Z,9.50
2018-11-04T01:25:24.227Z,9.40
2018-11-04T01:26:28.755Z,9.40
2018-11-04T01:27:33.591Z,9.50
2018-11-04T01:28:38.097Z,9.50
2018-11-04T01:29:42.648Z,9.50
2018-11-04T01:30:47.152Z,9.50
2018-11-04T01:31:51.694Z,9.50
2018-11-04T01:32:56.225Z,9.50
2018-11-04T01:34:00.745Z,9.50
2018-11-04T01:35:06.017Z,9.50
2018-11-04T01:36:10.532Z,9.50
2018-11-04T01:37:15.033Z,9.50
2018-11-04T01:38:19.627Z,9.50
2018-11-04T01:39:24.228Z,9.50
2018-11-04T01:40:28.768Z,9.50
2018-11-04T01:41:33.281Z,9.50
2018-11-04T01:42:38.186Z,9.50
2018-11-04T01:43:42.708Z,9.50
2018-11-04T01:44:47.240Z,9.50
2018-11-04T01:45:51.746Z,9.50
2018-11-04T01:46:56.262Z,9.50
2018-11-04T01:48:00.897Z,9.50
2018-11-04T01:49:05.839Z,9.50
2018-11-04T01:50:13.551Z,9.50
2018-11-04T01:51:18.073Z,9.50
2018-11-04T01:52:22.597Z,9.50
2018-11-04T01:53:27.050Z,9.50
2018-11-04T01:54:31.595Z,9.50
2018-11-04T01:55:36.101Z,9.50
2018-11-04T01:56:40.704Z,9.60
2018-11-04T01:57:45.447Z,9.60
2018-11-04T01:58:49.951Z,9.50
2018-11-04T01:59:54.433Z,9.50
2018-11-04T02:00:58.880Z,9.60
2018-11-04T02:02:03.401Z,9.50
2018-11-04T02:03:07.949Z,9.50
2018-11-04T02:04:12.461Z,9.50
2018-11-04T02:05:17.037Z,9.50
2018-11-04T02:06:21.540Z,9.50
2018-11-04T02:07:26.081Z,9.40
2018-11-04T02:08:30.642Z,9.40
2018-11-04T02:09:35.186Z,9.50
2018-11-04T02:10:39.765Z,9.40
2018-11-04T02:11:44.357Z,9.50
2018-11-04T02:12:48.869Z,9.50
2018-11-04T02:13:53.387Z,9.40
2018-11-04T02:14:57.920Z,9.50
2018-11-04T02:16:02.436Z,9.50
2018-11-04T02:17:06.968Z,9.50
2018-11-04T02:18:11.509Z,9.40
2018-11-04T02:19:16.006Z,9.50
2018-11-04T02:20:20.587Z,9.50
2018-11-04T02:21:25.124Z,9.50
2018-11-04T02:22:29.581Z,9.50
2018-11-04T02:23:34.055Z,9.50
2018-11-04T02:24:38.498Z,9.50
2018-11-04T02:25:42.942Z,9.50
2018-11-04T02:26:47.424Z,9.50
2018-11-04T02:27:51.969Z,9.50
2018-11-04T02:28:56.456Z,9.50
2018-11-04T02:30:01.024Z,9.50
2018-11-04T02:31:06.231Z,9.50
2018-11-04T02:33:13.521Z,9.50
2018-11-04T02:34:17.964Z,9.50
2018-11-04T02:35:22.518Z,9.50
2018-11-04T02:36:27.025Z,9.50
2018-11-04T02:37:31.529Z,9.50
2018-11-04T02:38:36.061Z,9.50
2018-11-04T02:39:40.607Z,9.50
2018-11-04T02:40:45.150Z,9.50
2018-11-04T02:41:49.678Z,9.50
2018-11-04T02:42:54.214Z,9.50
2018-11-04T02:43:58.736Z,9.50
2018-11-04T02:45:03.326Z,9.50
2018-11-04T02:46:08.207Z,9.50
2018-11-04T02:47:12.673Z,9.50
2018-11-04T02:48:17.249Z,9.50
2018-11-04T02:49:21.753Z,9.50
2018-11-04T02:50:26.320Z,9.50
2018-11-04T02:51:31.081Z,9.50
2018-11-04T02:52:35.683Z,9.50
2018-11-04T02:53:40.134Z,9.50
2018-11-04T02:54:44.583Z,9.50
2018-11-04T02:55:49.041Z,9.50
2018-11-04T02:56:54.502Z,9.50
2018-11-04T02:57:59.030Z,9.50
2018-11-04T02:59:03.561Z,9.50
2018-11-04T03:00:10.132Z,9.50
2018-11-04T03:01:14.791Z,9.50
2018-11-04T03:02:19.299Z,9.50
2018-11-04T03:03:23.835Z,9.50
2018-11-04T03:04:28.369Z,9.50
2018-11-04T03:05:32.800Z,9.50
2018-11-04T03:06:37.335Z,9.50
2018-11-04T03:07:42.775Z,9.50
2018-11-04T03:08:47.334Z,9.50
2018-11-04T03:09:51.860Z,9.50
2018-11-04T03:10:56.376Z,9.50
2018-11-04T03:12:00.844Z,9.50
2018-11-04T03:13:05.458Z,9.50
2018-11-04T03:14:10.265Z,9.50
2018-11-04T03:15:14.834Z,9.50
2018-11-04T03:16:19.433Z,9.50
2018-11-04T03:17:23.924Z,9.50
2018-11-04T03:18:28.444Z,9.50
2018-11-04T03:19:32.973Z,9.50
2018-11-04T03:20:37.416Z,9.50
2018-11-04T03:21:41.987Z,9.50
2018-11-04T03:22:46.429Z,9.50
2018-11-04T03:23:50.871Z,9.60
2018-11-04T03:24:55.328Z,9.60
2018-11-04T03:25:59.838Z,9.60
2018-11-04T03:27:04.351Z,9.60
2018-11-04T03:28:09.963Z,9.60
2018-11-04T03:29:14.479Z,9.60
2018-11-04T03:30:19.012Z,9.60
2018-11-04T03:31:23.478Z,9.60
2018-11-04T03:32:28.013Z,9.60
2018-11-04T03:33:32.455Z,9.60
2018-11-04T03:34:36.965Z,9.60
2018-11-04T03:35:41.520Z,9.60
2018-11-04T03:36:46.083Z,9.60
2018-11-04T03:37:50.667Z,9.60
2018-11-04T03:38:55.183Z,9.60
2018-11-04T03:39:59.641Z,9.60
2018-11-04T03:41:04.257Z,9.60
2018-11-04T03:42:08.771Z,9.60
2018-11-04T03:43:13.300Z,9.60
2018-11-04T03:44:17.815Z,9.60
2018-11-04T03:45:22.636Z,9.60
2018-11-04T03:46:27.195Z,9.60
2018-11-04T03:47:31.743Z,9.60
2018-11-04T03:48:36.345Z,9.60
2018-11-04T03:49:40.880Z,9.60
2018-11-04T03:50:45.401Z,9.60
2018-11-04T03:51:49.943Z,9.50
2018-11-04T03:52:54.460Z,9.60
2018-11-04T03:53:58.931Z,9.60
2018-11-04T03:55:03.430Z,9.60
2018-11-04T03:56:07.969Z,9.60
2018-11-04T03:57:12.501Z,9.60
2018-11-04T03:58:17.115Z,9.60
2018-11-04T03:59:21.608Z,9.60
2018-11-04T04:00:26.127Z,9.60
2018-11-04T04:01:30.646Z,9.60
2018-11-04T04:02:35.189Z,9.60
2018-11-04T04:03:39.645Z,9.60
2018-11-04T04:04:44.173Z,9.60
2018-11-04T04:05:48.661Z,9.60
2018-11-04T04:06:53.279Z,9.60
2018-11-04T04:07:58.080Z,9.60
2018-11-04T04:09:02.615Z,9.60
2018-11-04T04:10:08.556Z,9.60
2018-11-04T04:11:13.173Z,9.60
2018-11-04T04:12:17.617Z,9.60
2018-11-04T04:13:22.204Z,9.60
2018-11-04T04:14:26.713Z,9.60
2018-11-04T04:15:31.154Z,9.60
2018-11-04T04:16:35.714Z,9.60
2018-11-04T04:17:40.554Z,9.60
2018-11-04T04:18:45.057Z,9.50
2018-11-04T04:19:49.507Z,9.50
2018-11-04T04:21:11.067Z,9.50
2018-11-04T04:22:15.585Z,9.50
2018-11-04T04:23:20.097Z,9.50
2018-11-04T04:24:24.606Z,9.50
2018-11-04T04:25:29.149Z,9.60
2018-11-04T04:26:33.583Z,9.60
2018-11-04T04:27:38.126Z,9.50
2018-11-04T04:28:42.565Z,9.60
2018-11-04T04:29:47.100Z,9.60
2018-11-04T04:30:51.559Z,9.60
2018-11-04T04:31:56.000Z,9.60
2018-11-04T04:33:00.576Z,9.60
2018-11-04T04:34:05.242Z,9.60
2018-11-04T04:35:10.597Z,9.60
2018-11-04T04:36:15.698Z,9.60
2018-11-04T04:37:20.219Z,9.60
2018-11-04T04:38:25.294Z,9.60
2018-11-04T04:39:29.797Z,9.60
2018-11-04T04:40:34.245Z,9.60
2018-11-04T04:41:38.721Z,9.60
2018-11-04T04:42:43.189Z,9.60
2018-11-04T04:43:47.711Z,9.60
2018-11-04T04:44:52.231Z,9.60
2018-11-04T04:45:56.760Z,9.60
2018-11-04T04:47:01.291Z,9.60
2018-11-04T04:48:06.159Z,9.60
2018-11-04T04:49:10.733Z,9.60
2018-11-04T04:50:15.181Z,9.60
2018-11-04T04:51:19.720Z,9.60
2018-11-04T04:52:24.623Z,9.60
2018-11-04T04:53:29.132Z,9.60
2018-11-04T04:54:33.566Z,9.60
2018-11-04T04:55:38.023Z,9.60
2018-11-04T04:56:42.484Z,9.60
2018-11-04T04:57:46.920Z,9.60
2018-11-04T04:58:51.459Z,9.60
2018-11-04T04:59:55.973Z,9.60
2018-11-04T05:01:00.496Z,9.60
2018-11-04T05:02:05.228Z,9.70
2018-11-04T05:03:10.045Z,9.60
2018-11-04T05:04:14.522Z,9.60
2018-11-04T05:05:19.020Z,9.60
2018-11-04T05:06:23.553Z,9.60
2018-11-04T05:07:28.073Z,9.60
2018-11-04T05:08:32.599Z,9.60
2018-11-04T05:09:37.108Z,9.60
2018-11-04T05:10:41.637Z,9.60
2018-11-04T05:11:46.175Z,9.60
2018-11-04T05:12:50.718Z,9.60
2018-11-04T05:13:55.220Z,9.60
2018-11-04T05:14:59.743Z,9.60
2018-11-04T05:16:04.310Z,9.60
2018-11-04T05:17:09.249Z,9.60
2018-11-04T05:18:13.751Z,9.60
2018-11-04T05:19:18.266Z,9.60
2018-11-04T05:20:22.716Z,9.60
2018-11-04T05:21:27.335Z,9.60
2018-11-04T05:22:31.906Z,9.60
2018-11-04T05:23:36.453Z,9.60
2018-11-04T05:24:40.889Z,9.60
2018-11-04T05:25:45.413Z,9.70
2018-11-04T05:26:49.894Z,9.70
2018-11-04T05:27:54.461Z,9.60
2018-11-04T05:28:59.010Z,9.60
2018-11-04T05:30:03.657Z,9.60
2018-11-04T05:31:08.137Z,9.60
2018-11-04T05:32:12.586Z,9.60
2018-11-04T05:33:17.110Z,9.60
2018-11-04T05:34:21.609Z,9.60
2018-11-04T05:35:26.153Z,9.70
2018-11-04T05:36:30.696Z,9.70
2018-11-04T05:37:35.265Z,9.70
2018-11-04T05:38:39.818Z,9.70
2018-11-04T05:39:44.340Z,9.60
2018-11-04T05:40:48.864Z,9.70
2018-11-04T05:41:53.409Z,9.70
2018-11-04T05:42:57.910Z,9.70
2018-11-04T05:44:02.418Z,9.70
2018-11-04T05:45:07.759Z,9.70
2018-11-04T05:46:12.249Z,9.70
2018-11-04T05:47:16.775Z,9.70
2018-11-04T05:48:21.281Z,9.70
2018-11-04T05:49:25.837Z,9.70
2018-11-04T05:50:30.286Z,9.70
2018-11-04T05:51:34.794Z,9.70
2018-11-04T05:52:39.325Z,9.70
2018-11-04T05:53:43.843Z,9.70
2018-11-04T05:54:48.380Z,9.70
2018-11-04T05:55:52.898Z,9.70
2018-11-04T05:56:57.408Z,9.80
2018-11-04T05:58:01.946Z,9.70
2018-11-04T05:59:06.405Z,9.70
2018-11-04T06:00:11.438Z,9.70
2018-11-04T06:01:15.985Z,9.80
2018-11-04T06:02:20.526Z,9.80
2018-11-04T06:03:25.006Z,9.80
2018-11-04T06:04:29.584Z,9.80
2018-11-04T06:05:34.021Z,9.70
2018-11-04T06:06:38.508Z,9.80
2018-11-04T06:07:43.007Z,9.70
2018-11-04T06:08:47.549Z,9.80
2018-11-04T06:09:52.086Z,9.70
2018-11-04T06:10:56.610Z,9.80
2018-11-04T06:12:01.129Z,9.70
2018-11-04T06:13:05.654Z,9.80
2018-11-04T06:14:10.182Z,9.80
2018-11-04T06:15:14.725Z,9.80
2018-11-04T06:16:19.253Z,9.80
2018-11-04T06:17:23.780Z,9.80
2018-11-04T06:18:28.301Z,9.80
2018-11-04T06:19:32.846Z,9.80
2018-11-04T06:20:37.337Z,9.80
2018-11-04T06:21:43.239Z,9.80
2018-11-04T06:22:48.169Z,9.80
2018-11-04T06:23:52.674Z,9.80
2018-11-04T06:24:57.181Z,9.80
2018-11-04T06:26:01.735Z,9.80
2018-11-04T06:27:06.287Z,9.90
2018-11-04T06:28:10.807Z,9.90
2018-11-04T06:29:15.460Z,9.90
2018-11-04T06:30:19.920Z,9.90
2018-11-04T06:31:24.445Z,9.90
2018-11-04T06:32:28.907Z,9.90
2018-11-04T06:33:33.353Z,9.90
2018-11-04T06:34:37.967Z,9.90
2018-11-04T06:35:42.464Z,9.90
2018-11-04T06:36:47.445Z,9.90
2018-11-04T06:37:51.965Z,9.90
2018-11-04T06:38:56.604Z,9.90
2018-11-04T06:40:01.098Z,9.90
2018-11-04T06:41:05.691Z,9.80
2018-11-04T06:42:10.259Z,9.90
2018-11-04T06:43:14.776Z,9.80
2018-11-04T06:44:19.275Z,9.90
2018-11-04T06:45:23.937Z,9.90
2018-11-04T06:46:28.469Z,9.90
2018-11-04T06:47:33.082Z,9.90
2018-11-04T06:48:37.637Z,9.90
2018-11-04T06:49:42.220Z,9.90
2018-11-04T06:50:46.932Z,9.90
2018-11-04T06:51:51.482Z,9.90
2018-11-04T06:52:56.024Z,9.90
2018-11-04T06:54:00.557Z,9.90
2018-11-04T06:55:05.557Z,9.90
2018-11-04T06:56:10.112Z,10.00
2018-11-04T06:57:14.624Z,10.00
2018-11-04T06:58:19.266Z,10.00
2018-11-04T06:59:27.647Z,10.00
2018-11-04T07:00:32.688Z,9.90
2018-11-04T07:01:37.255Z,10.00
2018-11-04T07:02:41.718Z,10.00
2018-11-04T07:03:57.305Z,10.00
2018-11-04T07:05:01.843Z,10.00
2018-11-04T07:06:06.416Z,10.00
2018-11-04T07:07:10.936Z,10.00
2018-11-04T07:08:15.451Z,10.00
2018-11-04T07:09:19.985Z,10.00
2018-11-04T07:10:24.524Z,10.00
2018-11-04T07:11:29.061Z,10.00
2018-11-04T07:12:33.611Z,10.00
2018-11-04T07:13:38.130Z,10.00
2018-11-04T07:14:42.659Z,10.10
2018-11-04T07:15:47.181Z,10.10
2018-11-04T07:16:51.693Z,10.10
2018-11-04T07:17:56.281Z,10.10
2018-11-04T07:19:00.821Z,10.10
2018-11-04T07:20:06.481Z,10.10
2018-11-04T07:21:10.926Z,10.10
2018-11-04T07:22:15.398Z,10.20
2018-11-04T07:23:19.976Z,10.10
2018-11-04T07:24:24.516Z,10.10
2018-11-04T07:25:29.051Z,10.10
2018-11-04T07:26:33.689Z,10.10
2018-11-04T07:27:38.262Z,10.10
2018-11-04T07:28:42.797Z,10.10
2018-11-04T07:29:47.304Z,10.10
2018-11-04T07:30:51.826Z,10.10
2018-11-04T07:31:56.430Z,10.10
2018-11-04T07:33:00.959Z,10.10
2018-11-04T07:34:05.858Z,10.20
2018-11-04T07:35:11.150Z,10.10
2018-11-04T07:36:15.700Z,10.10
2018-11-04T07:37:20.199Z,10.20
2018-11-04T07:38:24.729Z,10.10
2018-11-04T07:39:29.248Z,10.20
2018-11-04T07:40:33.763Z,10.20
2018-11-04T07:41:38.283Z,10.20
2018-11-04T07:42:42.824Z,10.10
2018-11-04T07:43:47.343Z,10.20
2018-11-04T07:44:51.876Z,10.20
2018-11-04T07:45:56.440Z,10.20
2018-11-04T07:47:00.985Z,10.20
2018-11-04T07:48:06.225Z,10.20
2018-11-04T07:49:10.674Z,10.20
2018-11-04T07:50:15.609Z,10.30
2018-11-04T07:51:20.063Z,10.30
2018-11-04T07:52:24.605Z,10.20
2018-11-04T07:53:29.072Z,10.30
2018-11-04T07:54:33.537Z,10.30
2018-11-04T07:55:38.040Z,10.30
2018-11-04T07:56:42.582Z,10.30
2018-11-04T07:57:47.595Z,10.30
2018-11-04T07:58:52.187Z,10.30
2018-11-04T07:59:57.750Z,10.40
2018-11-04T08:01:02.549Z,10.30
2018-11-04T08:02:07.033Z,10.30
2018-11-04T08:03:11.570Z,10.30
2018-11-04T08:04:16.209Z,10.30
2018-11-04T08:05:20.683Z,10.30
2018-11-04T08:06:25.156Z,10.30
2018-11-04T08:07:29.706Z,10.40
2018-11-04T08:08:34.249Z,10.30
2018-11-04T08:09:38.828Z,10.40
2018-11-04T08:10:43.401Z,10.40
2018-11-04T08:11:47.896Z,10.40
2018-11-04T08:12:52.505Z,10.30
2018-11-04T08:13:57.082Z,10.40
2018-11-04T08:15:01.603Z,10.40
2018-11-04T08:16:06.159Z,10.50
2018-11-04T08:17:10.741Z,10.40
2018-11-04T08:18:15.423Z,10.40
2018-11-04T08:19:19.930Z,10.40
2018-11-04T08:20:24.462Z,10.50
2018-11-04T08:21:29.047Z,10.50
2018-11-04T08:22:33.545Z,10.50
2018-11-04T08:23:38.083Z,10.50
2018-11-04T08:24:42.648Z,10.50
2018-11-04T08:25:47.178Z,10.50
2018-11-04T08:26:51.740Z,10.50
2018-11-04T08:27:56.273Z,10.50
2018-11-04T08:29:00.813Z,10.50
2018-11-04T08:30:06.770Z,10.60
2018-11-04T08:31:11.344Z,10.50
2018-11-04T08:32:15.857Z,10.60
2018-11-04T08:33:20.429Z,10.60
2018-11-04T08:34:24.954Z,10.60
2018-11-04T08:35:29.482Z,10.60
2018-11-04T08:36:34.004Z,10.60
2018-11-04T08:37:38.538Z,10.60
2018-11-04T08:38:43.090Z,10.60
2018-11-04T08:39:47.674Z,10.60
2018-11-04T08:40:52.121Z,10.60
2018-11-04T08:41:56.579Z,10.60
2018-11-04T08:43:01.170Z,10.70
2018-11-04T08:44:05.747Z,10.60
2018-11-04T08:45:10.301Z,10.60
2018-11-04T08:46:14.807Z,10.60
2018-11-04T08:47:19.353Z,10.60
2018-11-04T08:48:24.054Z,10.70
2018-11-04T08:49:28.597Z,10.70
2018-11-04T08:50:33.038Z,10.70
2018-11-04T08:51:37.632Z,10.70
2018-11-04T08:52:42.314Z,10.70
2018-11-04T08:53:46.752Z,10.70
2018-11-04T08:54:51.282Z,10.70
2018-11-04T08:55:55.796Z,10.70
2018-11-04T08:57:00.283Z,10.80
2018-11-04T08:58:04.885Z,10.70
2018-11-04T08:59:09.350Z,10.80
2018-11-04T09:00:15.323Z,10.80
2018-11-04T09:01:19.793Z,10.80
2018-11-04T09:02:24.329Z,10.80
2018-11-04T09:03:28.869Z,10.80
2018-11-04T09:04:33.428Z,10.80
2018-11-04T09:05:37.885Z,10.80
2018-11-04T09:06:42.533Z,10.80
2018-11-04T09:07:47.145Z,10.80
2018-11-04T09:08:51.725Z,10.80
2018-11-04T09:09:56.173Z,10.90
2018-11-04T09:11:00.687Z,10.90
2018-11-04T09:12:05.212Z,10.90
2018-11-04T09:13:09.753Z,10.90
2018-11-04T09:14:14.314Z,10.90
2018-11-04T09:15:18.883Z,10.90
2018-11-04T09:16:23.402Z,10.90
2018-11-04T09:17:27.923Z,10.90
2018-11-04T09:18:32.460Z,10.90
2018-11-04T09:19:36.963Z,10.90
2018-11-04T09:20:41.535Z,10.90
2018-11-04T09:21:46.176Z,10.90
2018-11-04T09:22:50.629Z,10.90
2018-11-04T09:23:55.137Z,10.90
2018-11-04T09:24:59.590Z,10.90
2018-11-04T09:26:04.148Z,10.90
2018-11-04T09:27:08.726Z,10.90
2018-11-04T09:28:13.337Z,10.90
2018-11-04T09:29:17.936Z,10.90
2018-11-04T09:30:22.583Z,10.90
2018-11-04T09:31:27.162Z,10.90
2018-11-04T09:32:31.698Z,10.90
2018-11-04T09:33:36.214Z,10.90
2018-11-04T09:34:40.800Z,10.90
2018-11-04T09:35:45.513Z,10.90
2018-11-04T09:36:49.778Z,10.90
2018-11-04T09:37:54.335Z,11.00
2018-11-04T09:38:58.884Z,11.00
2018-11-04T09:40:03.532Z,11.00
2018-11-04T09:41:08.064Z,11.00
2018-11-04T09:42:12.598Z,11.00
2018-11-04T09:43:17.147Z,11.00
2018-11-04T09:44:21.690Z,11.00
2018-11-04T09:45:26.240Z,11.10
2018-11-04T09:46:31.276Z,11.10
2018-11-04T09:47:35.959Z,11.10
2018-11-04T09:48:40.581Z,11.10
2018-11-04T09:49:45.110Z,11.10
2018-11-04T09:50:49.708Z,11.10
2018-11-04T09:51:54.245Z,11.20
2018-11-04T09:52:58.710Z,11.10
2018-11-04T09:54:03.157Z,11.10
2018-11-04T09:55:08.556Z,11.10
2018-11-04T09:56:13.117Z,11.10
2018-11-04T09:57:17.701Z,11.10
2018-11-04T09:58:22.218Z,11.20
2018-11-04T09:59:26.771Z,11.20
2018-11-04T10:00:31.300Z,11.10
2018-11-04T10:01:35.846Z,11.20
2018-11-04T10:02:40.889Z,11.20
2018-11-04T10:03:45.399Z,11.20
2018-11-04T10:04:49.905Z,11.20
2018-11-04T10:05:54.417Z,11.20
2018-11-04T10:06:58.982Z,11.20
2018-11-04T10:08:03.637Z,11.20
2018-11-04T10:09:09.606Z,11.20
2018-11-04T10:10:14.904Z,11.20
2018-11-04T10:11:19.421Z,11.20
2018-11-04T10:12:23.960Z,11.20
2018-11-04T10:13:28.524Z,11.30
2018-11-04T10:14:33.043Z,11.20
2018-11-04T10:15:37.590Z,11.20
2018-11-04T10:16:42.112Z,11.20
2018-11-04T10:17:46.653Z,11.20
2018-11-04T10:18:51.392Z,11.30
2018-11-04T10:19:56.171Z,11.30
2018-11-04T10:21:00.778Z,11.20
2018-11-04T10:22:05.017Z,11.30
2018-11-04T10:23:09.555Z,11.30
2018-11-04T10:24:14.604Z,11.30
2018-11-04T10:25:19.152Z,11.30
2018-11-04T10:26:23.598Z,11.30
2018-11-04T10:27:28.142Z,11.30
2018-11-04T10:28:32.736Z,11.30
2018-11-04T10:29:37.261Z,11.30
2018-11-04T10:30:41.797Z,11.30
2018-11-04T10:31:46.330Z,11.30
2018-11-04T10:32:50.793Z,11.30
2018-11-04T10:33:55.403Z,11.30
2018-11-04T10:34:59.921Z,11.40
2018-11-04T10:36:04.411Z,11.40
2018-11-04T10:37:08.941Z,11.30
2018-11-04T10:38:13.418Z,11.40
2018-11-04T10:39:17.941Z,11.40
2018-11-04T10:40:22.507Z,11.40
2018-11-04T10:41:26.970Z,11.50
2018-11-04T10:42:31.506Z,11.50
2018-11-04T10:43:36.029Z,11.50
2018-11-04T10:44:40.558Z,11.50
2018-11-04T10:45:45.101Z,11.50
2018-11-04T10:46:49.623Z,11.50
2018-11-04T10:47:54.154Z,11.50
2018-11-04T10:48:58.689Z,11.50
2018-11-04T10:50:03.382Z,11.50
2018-11-04T10:51:07.830Z,11.50
2018-11-04T10:52:12.325Z,11.50
2018-11-04T10:53:16.844Z,11.50
2018-11-04T10:54:21.399Z,11.60
2018-11-04T10:55:26.041Z,11.50
2018-11-04T10:56:30.641Z,11.50
2018-11-04T10:57:35.204Z,11.60
2018-11-04T10:58:39.709Z,11.50
2018-11-04T10:59:44.259Z,11.50
2018-11-04T11:00:54.034Z,11.50
2018-11-04T11:01:58.851Z,11.50
2018-11-04T11:03:03.389Z,11.50
2018-11-04T11:04:07.927Z,11.50
2018-11-04T11:05:12.453Z,11.50
2018-11-04T11:06:16.945Z,11.50
2018-11-04T11:07:21.475Z,11.50
2018-11-04T11:08:26.010Z,11.50
2018-11-04T11:09:30.549Z,11.50
2018-11-04T11:10:35.117Z,11.50
2018-11-04T11:11:40.488Z,11.60
2018-11-04T11:12:44.945Z,11.50
2018-11-04T11:13:49.426Z,11.50
2018-11-04T11:14:53.997Z,11.50
2018-11-04T11:15:58.802Z,11.50
2018-11-04T11:17:03.312Z,11.50
2018-11-04T11:18:07.901Z,11.50
2018-11-04T11:19:12.443Z,11.50
2018-11-04T11:20:16.918Z,11.50
2018-11-04T11:21:21.480Z,11.50
2018-11-04T11:22:26.018Z,11.50
2018-11-04T11:23:30.664Z,11.60
2018-11-04T11:24:35.205Z,11.60
2018-11-04T11:25:39.734Z,11.60
2018-11-04T11:26:44.267Z,11.60
2018-11-04T11:27:48.812Z,11.60
2018-11-04T11:28:53.461Z,11.60
2018-11-04T11:29:58.034Z,11.60
2018-11-04T11:31:02.623Z,11.60
2018-11-04T11:32:07.186Z,11.60
2018-11-04T11:33:11.725Z,11.60
2018-11-04T11:34:16.258Z,11.60
2018-11-04T11:35:20.710Z,11.60
2018-11-04T11:36:25.231Z,11.60
2018-11-04T11:37:29.874Z,11.50
2018-11-04T11:38:34.244Z,11.60
2018-11-04T11:39:38.955Z,11.50
2018-11-04T11:40:43.441Z,11.50
2018-11-04T11:41:47.906Z,11.60
2018-11-04T11:42:52.463Z,11.60
2018-11-04T11:43:57.078Z,11.60
2018-11-04T11:45:01.630Z,11.60
2018-11-04T11:46:06.496Z,11.60
2018-11-04T11:47:11.031Z,11.60
2018-11-04T11:48:15.578Z,11.60
2018-11-04T11:49:20.077Z,11.60
2018-11-04T11:50:24.532Z,11.60
2018-11-04T11:51:29.076Z,11.60
2018-11-04T11:52:33.662Z,11.60
2018-11-04T11:53:38.206Z,11.60
2018-11-04T11:54:42.770Z,11.60
2018-11-04T11:55:47.294Z,11.60
2018-11-04T11:56:51.830Z,11.70
2018-11-04T11:57:56.350Z,11.70
2018-11-04T11:59:00.943Z,11.70
2018-11-04T12:00:07.552Z,11.70
2018-11-04T12:01:12.017Z,11.60
2018-11-04T12:02:16.570Z,11.60
2018-11-04T12:03:21.125Z,11.60
2018-11-04T12:05:00.641Z,11.60
2018-11-04T12:06:05.865Z,11.60
2018-11-04T12:07:10.545Z,11.60
2018-11-04T12:08:15.245Z,11.60
2018-11-04T12:09:19.899Z,11.60
2018-11-04T12:10:24.433Z,11.70
2018-11-04T12:11:29.010Z,11.70
2018-11-04T12:12:33.475Z,11.70
2018-11-04T12:13:37.955Z,11.70
2018-11-04T12:14:43.025Z,11.70
2018-11-04T12:15:47.584Z,11.70
2018-11-04T12:16:52.112Z,11.70
2018-11-04T12:17:56.672Z,11.70
2018-11-04T12:19:01.177Z,11.70
2018-11-04T12:20:08.462Z,11.70
2018-11-04T12:21:13.025Z,11.70
2018-11-04T12:22:17.589Z,11.70
2018-11-04T12:23:22.321Z,11.70
2018-11-04T12:24:29.058Z,11.80
2018-11-04T12:25:33.776Z,11.80
2018-11-04T12:26:38.330Z,11.80
2018-11-04T12:27:43.274Z,11.80
2018-11-04T12:28:47.790Z,11.70
2018-11-04T12:29:52.762Z,11.70
2018-11-04T12:30:57.296Z,11.80
2018-11-04T12:32:01.929Z,11.70
2018-11-04T12:33:06.422Z,11.70
2018-11-04T12:34:11.317Z,11.70
2018-11-04T12:35:15.839Z,11.70
2018-11-04T12:36:20.614Z,11.70
2018-11-04T12:37:25.087Z,11.70
2018-11-04T12:38:29.610Z,11.70
2018-11-04T12:39:34.075Z,11.70
2018-11-04T12:40:38.542Z,11.70
2018-11-04T12:41:43.082Z,11.70
2018-11-04T12:42:47.815Z,11.70
2018-11-04T12:43:52.271Z,11.70
2018-11-04T12:44:56.929Z,11.80
2018-11-04T12:46:02.398Z,11.80
2018-11-04T12:47:08.092Z,11.80
2018-11-04T12:48:12.552Z,11.80
2018-11-04T12:49:17.119Z,11.80
2018-11-04T12:50:21.578Z,11.80
2018-11-04T12:51:26.311Z,11.80
2018-11-04T12:52:30.893Z,11.80
2018-11-04T12:53:35.640Z,11.80
2018-11-04T12:54:40.468Z,11.80
2018-11-04T12:55:45.008Z,11.80
2018-11-04T12:56:49.914Z,11.80
2018-11-04T12:57:54.501Z,11.80
2018-11-04T12:59:00.022Z,11.80
2018-11-04T13:00:05.305Z,11.80
2018-11-04T13:01:09.832Z,11.80
2018-11-04T13:02:14.669Z,11.80
2018-11-04T13:03:19.223Z,11.80
2018-11-04T13:04:23.713Z,11.80
2018-11-04T13:05:28.244Z,11.90
2018-11-04T13:06:32.701Z,11.90
2018-11-04T13:07:37.194Z,11.80
2018-11-04T13:08:41.650Z,11.80
2018-11-04T13:09:46.095Z,11.80
2018-11-04T13:10:50.656Z,11.80
2018-11-04T13:11:55.413Z,11.80
2018-11-04T13:12:59.921Z,11.80
2018-11-04T13:14:04.487Z,11.80
2018-11-04T13:15:10.706Z,11.80
2018-11-04T13:16:15.230Z,11.80
2018-11-04T13:17:19.682Z,11.80
2018-11-04T13:18:24.224Z,11.80
2018-11-04T13:19:28.677Z,11.80
2018-11-04T13:20:33.195Z,11.80
2018-11-04T13:21:37.777Z,11.80
2018-11-04T13:22:42.306Z,11.70
2018-11-04T13:23:46.796Z,11.70
2018-11-04T13:24:51.242Z,11.80
2018-11-04T13:25:55.836Z,11.80
2018-11-04T13:27:00.488Z,11.80
2018-11-04T13:28:05.074Z,11.80
2018-11-04T13:29:09.648Z,11.80
2018-11-04T13:30:14.724Z,11.80
2018-11-04T13:31:19.252Z,11.80
2018-11-04T13:32:23.783Z,11.80
2018-11-04T13:33:28.343Z,11.80
2018-11-04T13:34:32.868Z,11.80
2018-11-04T13:35:37.455Z,11.80
2018-11-04T13:36:41.923Z,11.70
2018-11-04T13:37:46.498Z,11.80
2018-11-04T13:38:51.040Z,11.70
2018-11-04T13:39:55.558Z,11.70
2018-11-04T13:41:00.094Z,11.70
2018-11-04T13:42:04.982Z,11.70
2018-11-04T13:43:09.543Z,11.70
2018-11-04T13:44:14.078Z,11.70
2018-11-04T13:45:18.602Z,11.70
2018-11-04T13:46:23.133Z,11.70
2018-11-04T13:47:27.672Z,11.70
2018-11-04T13:48:32.224Z,11.70
2018-11-04T13:49:36.756Z,11.70
2018-11-04T13:50:41.325Z,11.70
2018-11-04T13:51:45.871Z,11.70
2018-11-04T13:52:50.320Z,11.80
2018-11-04T13:53:54.800Z,11.80
2018-11-04T13:54:59.256Z,11.80
2018-11-04T13:56:03.816Z,11.70
2018-11-04T13:57:08.724Z,11.70
2018-11-04T13:58:14.032Z,11.80
2018-11-04T13:59:18.586Z,11.80
2018-11-04T14:00:29.051Z,11.70
2018-11-04T14:01:34.461Z,11.80
2018-11-04T14:02:39.076Z,11.70
2018-11-04T14:03:43.742Z,11.70
2018-11-04T14:04:48.777Z,11.80
2018-11-04T14:05:53.602Z,11.80
2018-11-04T14:06:58.131Z,11.80
2018-11-04T14:08:02.719Z,11.80